createdAt,value
2019-03-01T00:00:55.782Z,18.55
2019-03-01T00:03:25.158Z,18.60
2019-03-01T00:06:31.558Z,19.07
2019-03-01T00:09:27.760Z,18.32
2019-03-01T00:12:32.837Z,20.43
2019-03-01T00:15:50.552Z,20.92
2019-03-01T00:18:33.916Z,20.57
2019-03-01T00:21:22.706Z,20.20
2019-03-01T00:24:27.368Z,22.50
2019-03-01T00:27:52.374Z,24.60
2019-03-01T00:31:13.478Z,25.68
2019-03-01T00:34:18.412Z,27.98
2019-03-01T00:37:14.786Z,29.15
2019-03-01T00:40:17.058Z,30.08
2019-03-01T00:43:30.161Z,29.40
2019-03-01T00:45:59.558Z,29.42
2019-03-01T00:48:28.858Z,30.92
2019-03-01T00:50:58.260Z,31.42
2019-03-01T00:53:27.671Z,29.10
2019-03-01T00:55:57.050Z,28.27
2019-03-01T00:58:26.366Z,22.45
2019-03-01T01:00:55.692Z,24.90
2019-03-01T01:03:25.046Z,25.27
2019-03-01T01:05:54.565Z,26.15
2019-03-01T01:08:23.856Z,27.52
2019-03-01T01:10:53.269Z,27.90
2019-03-01T01:13:22.684Z,29.42
2019-03-01T01:15:52.065Z,31.45
2019-03-01T01:18:21.383Z,33.60
2019-03-01T01:20:50.676Z,34.90
2019-03-01T01:23:20.019Z,34.98
2019-03-01T01:25:49.399Z,36.38
2019-03-01T01:28:18.757Z,44.00
2019-03-01T01:30:48.199Z,45.45
2019-03-01T01:33:17.586Z,45.92
2019-03-01T01:35:46.916Z,45.48
2019-03-01T01:38:16.280Z,46.20
2019-03-01T01:40:45.655Z,45.15
2019-03-01T01:43:14.992Z,50.75
2019-03-01T01:45:44.327Z,55.35
2019-03-01T01:48:13.738Z,55.67
2019-03-01T01:50:43.141Z,54.33
2019-03-01T01:53:12.508Z,54.65
2019-03-01T01:55:41.852Z,53.55
2019-03-01T01:58:11.161Z,52.55
2019-03-01T02:00:40.473Z,60.58
2019-03-01T02:03:09.924Z,59.98
2019-03-01T02:05:39.211Z,78.70
2019-03-01T02:08:08.581Z,87.72
2019-03-01T02:10:37.984Z,81.57
2019-03-01T02:13:07.382Z,89.03
2019-03-01T02:15:36.746Z,91.60
2019-03-01T02:18:06.829Z,89.72
2019-03-01T02:20:36.193Z,90.50
2019-03-01T02:23:05.526Z,87.55
2019-03-01T02:25:34.961Z,87.85
2019-03-01T02:28:04.337Z,89.20
2019-03-01T02:30:34.016Z,86.00
2019-03-01T02:33:03.419Z,84.40
2019-03-01T02:35:32.730Z,88.05
2019-03-01T02:38:02.110Z,88.72
2019-03-01T02:40:34.937Z,99.85
2019-03-01T02:43:04.327Z,95.75
2019-03-01T02:45:33.815Z,105.97
2019-03-01T02:48:03.197Z,105.35
2019-03-01T02:50:32.578Z,109.75
2019-03-01T02:53:01.902Z,118.80
2019-03-01T02:55:31.827Z,125.35
2019-03-01T02:58:01.195Z,135.78
2019-03-01T03:00:30.589Z,136.75
2019-03-01T03:03:00.055Z,135.45
2019-03-01T03:05:29.447Z,138.95
2019-03-01T03:08:03.733Z,139.70
2019-03-01T03:10:33.118Z,144.72
2019-03-01T03:13:04.811Z,137.85
2019-03-01T03:15:59.236Z,147.17
2019-03-01T03:18:28.597Z,188.25
2019-03-01T03:20:57.905Z,196.43
2019-03-01T03:23:27.232Z,173.50
2019-03-01T03:25:56.642Z,197.90
2019-03-01T03:28:25.954Z,183.42
2019-03-01T03:30:55.368Z,188.47
2019-03-01T03:33:24.748Z,186.12
2019-03-01T03:35:54.163Z,185.28
2019-03-01T03:38:23.573Z,214.85
2019-03-01T03:40:53.148Z,186.07
2019-03-01T03:43:22.899Z,171.62
2019-03-01T03:45:52.502Z,149.15
2019-03-01T03:48:21.879Z,147.60
2019-03-01T03:50:51.255Z,151.70
2019-03-01T03:53:20.603Z,126.47
2019-03-01T03:55:49.915Z,118.75
2019-03-01T03:58:19.698Z,106.65
2019-03-01T04:00:49.061Z,102.75
2019-03-01T04:03:18.367Z,86.67
2019-03-01T04:05:48.596Z,82.70
2019-03-01T04:08:18.003Z,70.92
2019-03-01T04:10:47.371Z,69.22
2019-03-01T04:13:16.974Z,67.20
2019-03-01T04:15:46.451Z,62.88
2019-03-01T04:18:15.746Z,63.52
2019-03-01T04:20:45.053Z,68.67
2019-03-01T04:23:14.374Z,55.78
2019-03-01T04:25:43.750Z,65.80
2019-03-01T04:28:13.130Z,55.30
2019-03-01T04:30:42.975Z,58.13
2019-03-01T04:33:12.786Z,54.75
2019-03-01T04:35:42.167Z,59.50
2019-03-01T04:38:11.654Z,58.15
2019-03-01T04:40:41.058Z,52.58
2019-03-01T04:43:10.440Z,60.35
2019-03-01T04:45:39.964Z,66.07
2019-03-01T04:48:09.424Z,61.02
2019-03-01T04:50:38.801Z,57.13
2019-03-01T04:53:08.218Z,62.78
2019-03-01T04:55:37.596Z,54.08
2019-03-01T04:58:06.974Z,50.25
2019-03-01T05:00:36.727Z,56.25
2019-03-01T05:03:06.145Z,55.60
2019-03-01T05:05:35.528Z,55.90
2019-03-01T05:08:04.895Z,54.27
2019-03-01T05:10:34.526Z,57.62
2019-03-01T05:13:03.811Z,58.83
2019-03-01T05:15:33.228Z,58.58
2019-03-01T05:18:02.622Z,60.95
2019-03-01T05:20:32.029Z,65.78
2019-03-01T05:23:01.413Z,58.68
2019-03-01T05:25:30.720Z,63.63
2019-03-01T05:28:00.153Z,69.47
2019-03-01T05:30:29.736Z,59.75
2019-03-01T05:32:59.189Z,64.90
2019-03-01T05:35:28.662Z,77.60
2019-03-01T05:37:57.953Z,63.95
2019-03-01T05:40:27.249Z,61.73
2019-03-01T05:42:56.726Z,63.78
2019-03-01T05:45:26.188Z,63.30
2019-03-01T05:47:55.486Z,65.25
2019-03-01T05:50:25.309Z,59.27
2019-03-01T05:52:54.692Z,72.30
2019-03-01T05:55:24.122Z,65.35
2019-03-01T05:58:36.630Z,70.45
2019-03-01T06:01:48.430Z,61.35
2019-03-01T06:04:24.561Z,75.67
2019-03-01T06:07:25.210Z,70.00
2019-03-01T06:10:03.229Z,69.42
2019-03-01T06:13:34.917Z,68.60
2019-03-01T06:16:36.843Z,63.05
2019-03-01T06:19:50.310Z,76.42
2019-03-01T06:22:57.344Z,65.10
2019-03-01T06:25:58.059Z,68.70
2019-03-01T06:29:29.555Z,78.12
2019-03-01T06:32:37.150Z,67.62
2019-03-01T06:35:49.286Z,73.80
2019-03-01T06:39:19.293Z,73.60
2019-03-01T06:42:11.074Z,81.35
2019-03-01T06:45:34.322Z,78.75
2019-03-01T06:48:03.675Z,71.65
2019-03-01T06:50:40.286Z,66.15
2019-03-01T06:53:09.658Z,69.53
2019-03-01T06:55:46.755Z,70.25
2019-03-01T06:58:45.520Z,78.02
2019-03-01T07:01:19.225Z,73.10
2019-03-01T07:03:56.393Z,77.65
2019-03-01T07:06:25.688Z,66.67
2019-03-01T07:08:55.238Z,75.87
2019-03-01T07:11:24.638Z,91.70
2019-03-01T07:13:54.028Z,76.25
2019-03-01T07:16:23.412Z,78.83
2019-03-01T07:18:52.870Z,78.40
2019-03-01T07:21:22.262Z,66.90
2019-03-01T07:23:51.563Z,77.42
2019-03-01T07:26:20.968Z,64.82
2019-03-01T07:28:50.493Z,70.62
2019-03-01T07:31:19.785Z,75.83
2019-03-01T07:33:49.257Z,81.35
2019-03-01T07:36:18.573Z,72.53
2019-03-01T07:38:47.862Z,62.70
2019-03-01T07:41:17.173Z,64.30
2019-03-01T07:43:46.472Z,62.38
2019-03-01T07:46:15.785Z,63.55
2019-03-01T07:48:45.119Z,73.67
2019-03-01T07:51:14.481Z,64.65
2019-03-01T07:53:43.786Z,60.10
2019-03-01T07:56:13.213Z,74.80
2019-03-01T07:58:42.531Z,66.95
2019-03-01T08:01:11.837Z,65.90
2019-03-01T08:03:41.268Z,66.75
2019-03-01T08:06:13.112Z,63.90
2019-03-01T08:08:41.521Z,64.80
2019-03-01T08:11:11.326Z,70.55
2019-03-01T08:13:40.634Z,65.40
2019-03-01T08:16:10.027Z,63.48
2019-03-01T08:18:40.112Z,63.38
2019-03-01T08:21:11.421Z,83.72
2019-03-01T08:23:40.962Z,76.22
2019-03-01T08:26:10.347Z,80.97
2019-03-01T08:28:39.677Z,82.22
2019-03-01T08:31:09.897Z,77.42
2019-03-01T08:33:42.168Z,74.53
2019-03-01T08:36:10.311Z,71.60
2019-03-01T08:38:39.683Z,70.42
2019-03-01T08:41:09.101Z,78.37
2019-03-01T08:43:38.514Z,79.65
2019-03-01T08:46:09.590Z,68.17
2019-03-01T08:48:38.958Z,76.05
2019-03-01T08:51:08.298Z,78.55
2019-03-01T08:53:37.634Z,70.30
2019-03-01T08:56:07.052Z,74.55
2019-03-01T08:58:37.722Z,68.97
2019-03-01T09:01:09.782Z,70.97
2019-03-01T09:03:43.309Z,58.87
2019-03-01T09:06:12.681Z,65.08
2019-03-01T09:08:42.930Z,58.15
2019-03-01T09:11:13.576Z,56.33
2019-03-01T09:13:42.866Z,44.50
2019-03-01T09:16:12.246Z,49.88
2019-03-01T09:18:41.689Z,46.37
2019-03-01T09:21:12.930Z,44.67
2019-03-01T09:23:41.943Z,42.17
2019-03-01T09:26:11.360Z,38.02
2019-03-01T09:28:40.652Z,30.23
2019-03-01T09:31:09.950Z,25.65
2019-03-01T09:33:39.342Z,25.35
2019-03-01T09:36:26.415Z,18.00
2019-03-01T09:38:55.863Z,18.02
2019-03-01T09:41:25.159Z,21.48
2019-03-01T09:43:54.461Z,18.98
2019-03-01T09:46:27.442Z,17.87
2019-03-01T09:48:54.818Z,13.65
2019-03-01T09:51:24.193Z,11.75
2019-03-01T09:53:53.593Z,9.90
2019-03-01T09:56:24.367Z,9.13
2019-03-01T09:58:53.813Z,6.62
2019-03-01T10:01:23.238Z,7.20
2019-03-01T10:03:52.611Z,8.68
2019-03-01T10:06:21.908Z,6.47
2019-03-01T10:08:51.378Z,5.60
2019-03-01T10:11:20.665Z,5.72
2019-03-01T10:13:50.044Z,5.37
2019-03-01T10:16:19.430Z,5.17
2019-03-01T10:18:48.790Z,5.87
2019-03-01T10:21:18.074Z,6.90
2019-03-01T10:23:47.393Z,6.35
2019-03-01T10:26:16.687Z,9.43
2019-03-01T10:28:46.002Z,10.28
2019-03-01T10:31:15.353Z,8.58
2019-03-01T10:33:44.630Z,7.50
2019-03-01T10:36:14.035Z,8.10
2019-03-01T10:38:43.426Z,7.58
2019-03-01T10:41:12.962Z,8.10
2019-03-01T10:43:42.273Z,11.43
2019-03-01T10:46:11.603Z,12.63
2019-03-01T10:48:40.922Z,13.75
2019-03-01T10:51:10.193Z,11.73
2019-03-01T10:53:39.616Z,12.00
2019-03-01T10:56:08.894Z,9.18
2019-03-01T10:58:38.163Z,8.60
2019-03-01T11:01:07.591Z,8.95
2019-03-01T11:03:37.147Z,10.43
2019-03-01T11:06:06.511Z,10.05
2019-03-01T11:08:35.910Z,10.50
2019-03-01T11:11:05.283Z,9.73
2019-03-01T11:13:34.741Z,10.20
2019-03-01T11:16:04.165Z,9.70
2019-03-01T11:18:33.583Z,9.73
2019-03-01T11:21:02.865Z,9.45
2019-03-01T11:23:32.298Z,9.40
2019-03-01T11:26:01.571Z,8.70
2019-03-01T11:28:30.877Z,7.47
2019-03-01T11:31:00.195Z,6.33
2019-03-01T11:33:29.667Z,5.37
2019-03-01T11:35:58.966Z,6.37
2019-03-01T11:38:28.275Z,5.08
2019-03-01T11:40:57.664Z,3.83
2019-03-01T11:43:26.949Z,4.08
2019-03-01T11:45:56.273Z,3.65
2019-03-01T11:48:25.577Z,2.70
2019-03-01T11:50:54.872Z,2.02
2019-03-01T11:53:24.199Z,3.47
2019-03-01T11:55:53.499Z,2.52
2019-03-01T11:58:22.858Z,2.02
2019-03-01T12:00:52.603Z,2.77
2019-03-01T12:03:22.046Z,3.12
2019-03-01T12:05:51.349Z,2.72
2019-03-01T12:08:20.826Z,3.92
2019-03-01T12:10:50.154Z,2.22
2019-03-01T12:13:19.548Z,3.20
2019-03-01T12:15:48.960Z,3.90
2019-03-01T12:18:18.394Z,4.12
2019-03-01T12:20:47.754Z,3.47
2019-03-01T12:23:17.087Z,3.33
2019-03-01T12:25:46.367Z,3.98
2019-03-01T12:28:15.656Z,3.37
2019-03-01T12:30:44.975Z,2.85
2019-03-01T12:33:14.314Z,3.37
2019-03-01T12:35:44.206Z,3.58
2019-03-01T12:38:13.520Z,2.90
2019-03-01T12:40:42.874Z,2.30
2019-03-01T12:43:12.174Z,2.33
2019-03-01T12:45:41.499Z,2.02
2019-03-01T12:48:10.884Z,1.92
2019-03-01T12:50:40.190Z,3.02
2019-03-01T12:53:09.493Z,2.50
2019-03-01T12:55:38.802Z,1.87
2019-03-01T12:58:08.194Z,1.75
2019-03-01T13:00:37.533Z,2.52
2019-03-01T13:03:09.044Z,3.95
2019-03-01T13:05:37.761Z,1.62
2019-03-01T13:08:07.098Z,1.62
2019-03-01T13:10:36.706Z,0.98
2019-03-01T13:13:08.317Z,2.45
2019-03-01T13:15:38.118Z,1.50
2019-03-01T13:18:10.269Z,2.55
2019-03-01T13:20:38.515Z,2.12
2019-03-01T13:23:07.905Z,2.05
2019-03-01T13:25:37.211Z,1.50
2019-03-01T13:28:06.584Z,1.72
2019-03-01T13:30:36.668Z,1.27
2019-03-01T13:33:06.126Z,2.27
2019-03-01T13:35:35.497Z,1.05
2019-03-01T13:38:05.013Z,0.65
2019-03-01T13:40:34.375Z,1.70
2019-03-01T13:43:03.728Z,1.30
2019-03-01T13:45:33.033Z,1.52
2019-03-01T13:48:03.303Z,1.92
2019-03-01T13:50:32.878Z,1.30
2019-03-01T13:53:02.302Z,2.83
2019-03-01T13:55:31.629Z,1.27
2019-03-01T13:58:00.933Z,1.35
2019-03-01T14:00:30.358Z,1.95
2019-03-01T14:02:59.706Z,1.45
2019-03-01T14:05:29.012Z,2.15
2019-03-01T14:07:58.359Z,1.77
2019-03-01T14:10:27.665Z,1.90
2019-03-01T14:12:57.039Z,1.57
2019-03-01T14:15:26.380Z,1.12
2019-03-01T14:18:00.372Z,2.05
2019-03-01T14:20:26.723Z,1.90
2019-03-01T14:22:56.125Z,0.93
2019-03-01T14:25:25.405Z,1.27
2019-03-01T14:27:54.712Z,2.30
2019-03-01T14:30:25.159Z,1.10
2019-03-01T14:32:57.495Z,1.25
2019-03-01T14:35:27.168Z,0.88
2019-03-01T14:37:56.837Z,1.60
2019-03-01T14:40:26.207Z,1.45
2019-03-01T14:42:55.482Z,1.00
2019-03-01T14:45:25.760Z,1.25
2019-03-01T14:47:55.273Z,1.30
2019-03-01T14:50:24.976Z,0.55
2019-03-01T14:52:58.120Z,1.30
2019-03-01T14:55:35.001Z,1.40
2019-03-01T14:58:33.941Z,1.30
2019-03-01T15:01:11.666Z,1.22
2019-03-01T15:03:41.074Z,1.17
2019-03-01T15:06:10.787Z,0.72
2019-03-01T15:08:44.123Z,2.05
2019-03-01T15:11:17.853Z,0.95
2019-03-01T15:13:48.354Z,0.75
2019-03-01T15:16:17.727Z,1.05
2019-03-01T15:18:47.041Z,1.52
2019-03-01T15:21:16.711Z,0.30
2019-03-01T15:23:46.141Z,1.45
2019-03-01T15:26:15.454Z,0.65
2019-03-01T15:28:50.596Z,0.55
2019-03-01T15:31:18.182Z,0.50
2019-03-01T15:33:47.949Z,1.07
2019-03-01T15:36:17.928Z,0.50
2019-03-01T15:38:48.481Z,0.62
2019-03-01T15:41:17.885Z,0.35
2019-03-01T15:43:47.258Z,0.62
2019-03-01T15:46:17.985Z,0.80
2019-03-01T15:48:47.493Z,1.67
2019-03-01T15:51:16.905Z,1.27
2019-03-01T15:53:46.193Z,1.00
2019-03-01T15:56:15.770Z,1.57
2019-03-01T15:58:46.563Z,2.12
2019-03-01T16:01:16.277Z,1.92
2019-03-01T16:03:45.593Z,2.05
2019-03-01T16:06:18.687Z,2.83
2019-03-01T16:08:47.993Z,3.00
2019-03-01T16:11:17.160Z,2.80
2019-03-01T16:13:48.996Z,2.60
2019-03-01T16:16:17.745Z,2.00
2019-03-01T16:18:47.238Z,1.37
2019-03-01T16:21:16.521Z,0.60
2019-03-01T16:23:48.721Z,0.80
2019-03-01T16:26:18.045Z,1.52
2019-03-01T16:28:47.553Z,1.72
2019-03-01T16:31:16.950Z,1.50
2019-03-01T16:33:46.341Z,0.88
2019-03-01T16:36:26.499Z,1.67
2019-03-01T16:38:56.337Z,2.33
2019-03-01T16:41:25.695Z,1.85
2019-03-01T16:43:55.088Z,1.10
2019-03-01T16:46:25.230Z,0.70
2019-03-01T16:48:54.505Z,0.40
2019-03-01T16:51:23.878Z,1.22
2019-03-01T16:53:53.214Z,1.55
2019-03-01T16:56:22.516Z,1.30
2019-03-01T16:58:51.915Z,2.00
2019-03-01T17:01:21.233Z,2.37
2019-03-01T17:03:52.871Z,1.75
2019-03-01T17:06:21.540Z,1.95
2019-03-01T17:08:50.853Z,2.02
2019-03-01T17:11:20.282Z,1.75
2019-03-01T17:13:49.568Z,3.05
2019-03-01T17:16:20.528Z,1.75
2019-03-01T17:18:49.823Z,1.92
2019-03-01T17:21:19.202Z,2.20
2019-03-01T17:23:48.590Z,4.08
2019-03-01T17:26:18.619Z,3.58
2019-03-01T17:28:49.832Z,4.05
2019-03-01T17:31:19.221Z,4.30
2019-03-01T17:33:49.828Z,4.17
2019-03-01T17:36:19.508Z,4.33
2019-03-01T17:38:48.832Z,5.37
2019-03-01T17:41:18.108Z,6.12
2019-03-01T17:43:47.405Z,5.53
2019-03-01T17:46:16.729Z,4.83
2019-03-01T17:48:46.085Z,4.55
2019-03-01T17:51:18.292Z,4.35
2019-03-01T17:53:47.248Z,3.45
2019-03-01T17:56:18.623Z,2.95
2019-03-01T17:58:47.628Z,3.22
2019-03-01T18:01:17.039Z,3.62
2019-03-01T18:03:46.604Z,3.42
2019-03-01T18:06:16.857Z,3.77
2019-03-01T18:08:47.160Z,3.58
2019-03-01T18:11:16.593Z,4.37
2019-03-01T18:13:45.942Z,5.17
2019-03-01T18:16:15.330Z,5.20
2019-03-01T18:18:48.748Z,5.67
2019-03-01T18:21:15.680Z,4.15
2019-03-01T18:23:45.217Z,4.72
2019-03-01T18:26:14.637Z,5.97
2019-03-01T18:28:43.926Z,5.92
2019-03-01T18:31:13.349Z,6.33
2019-03-01T18:33:43.021Z,7.30
2019-03-01T18:36:12.754Z,8.63
2019-03-01T18:38:42.178Z,9.40
2019-03-01T18:41:11.573Z,9.45
2019-03-01T18:43:40.970Z,9.03
2019-03-01T18:46:10.301Z,9.65
2019-03-01T18:48:40.557Z,8.43
2019-03-01T18:51:10.645Z,12.33
2019-03-01T18:53:39.969Z,12.37
2019-03-01T18:56:09.259Z,11.57
2019-03-01T18:58:38.646Z,10.45
2019-03-01T19:01:10.734Z,11.33
2019-03-01T19:03:41.511Z,11.93
2019-03-01T19:06:12.872Z,13.88
2019-03-01T19:08:42.047Z,14.20
2019-03-01T19:11:11.430Z,12.13
2019-03-01T19:13:40.819Z,11.25
2019-03-01T19:16:10.249Z,12.45
2019-03-01T19:18:39.617Z,11.65
2019-03-01T19:21:09.218Z,12.40
2019-03-01T19:23:38.604Z,12.28
2019-03-01T19:26:07.909Z,11.63
2019-03-01T19:28:37.293Z,13.45
2019-03-01T19:31:06.693Z,13.90
2019-03-01T19:33:37.802Z,14.55
2019-03-01T19:36:07.363Z,14.47
2019-03-01T19:38:36.758Z,12.35
2019-03-01T19:41:06.069Z,14.68
2019-03-01T19:43:35.370Z,15.93
2019-03-01T19:46:04.792Z,13.98
2019-03-01T19:48:34.585Z,13.78
2019-03-01T19:51:05.454Z,14.23
2019-03-01T19:53:34.876Z,14.45
2019-03-01T19:56:04.190Z,14.45
2019-03-01T19:58:33.485Z,13.60
2019-03-01T20:01:02.859Z,15.03
2019-03-01T20:03:32.220Z,15.10
2019-03-01T20:06:04.479Z,15.30
2019-03-01T20:08:32.612Z,17.17
2019-03-01T20:11:01.898Z,15.40
2019-03-01T20:13:31.290Z,15.45
2019-03-01T20:16:00.693Z,16.93
2019-03-01T20:18:30.194Z,16.93
2019-03-01T20:20:59.521Z,17.82
2019-03-01T20:23:29.511Z,17.90
2019-03-01T20:26:00.068Z,17.55
2019-03-01T20:28:29.355Z,18.87
2019-03-01T20:31:01.573Z,17.77
2019-03-01T20:33:29.759Z,19.30
2019-03-01T20:35:59.364Z,19.27
2019-03-01T20:38:28.845Z,21.12
2019-03-01T20:40:59.842Z,19.62
2019-03-01T20:43:29.333Z,20.23
2019-03-01T20:45:58.748Z,16.67
2019-03-01T20:48:28.957Z,16.30
2019-03-01T20:50:59.177Z,16.90
2019-03-01T20:53:28.494Z,18.65
2019-03-01T20:55:57.782Z,21.02
2019-03-01T20:58:27.187Z,21.42
2019-03-01T21:00:58.817Z,21.60
2019-03-01T21:03:29.940Z,21.57
2019-03-01T21:06:01.738Z,22.42
2019-03-01T21:08:29.878Z,20.52
2019-03-01T21:10:59.185Z,21.35
2019-03-01T21:13:28.517Z,20.27
2019-03-01T21:15:57.909Z,22.32
2019-03-01T21:18:27.278Z,22.93
2019-03-01T21:20:56.566Z,21.37
2019-03-01T21:23:26.241Z,23.38
2019-03-01T21:25:55.537Z,24.52
2019-03-01T21:28:24.906Z,22.93
2019-03-01T21:30:55.632Z,23.18
2019-03-01T21:33:27.371Z,22.87
2019-03-01T21:35:56.148Z,24.47
2019-03-01T21:38:25.477Z,22.82
2019-03-01T21:40:54.837Z,24.10
2019-03-01T21:43:24.120Z,23.38
2019-03-01T21:45:55.538Z,24.52
2019-03-01T21:48:25.307Z,23.25
2019-03-01T21:50:55.393Z,23.12
2019-03-01T21:53:25.354Z,24.32
2019-03-01T21:55:54.816Z,22.67
2019-03-01T21:58:24.186Z,22.02
2019-03-01T22:00:53.592Z,22.73
2019-03-01T22:03:24.906Z,21.57
2019-03-01T22:05:53.905Z,23.07
2019-03-01T22:08:23.298Z,23.32
2019-03-01T22:10:52.587Z,23.90
2019-03-01T22:13:21.897Z,22.50
2019-03-01T22:15:51.253Z,21.77
2019-03-01T22:18:23.466Z,24.32
2019-03-01T22:20:51.693Z,24.67
2019-03-01T22:23:21.109Z,25.15
2019-03-01T22:25:50.409Z,24.55
2019-03-01T22:28:21.250Z,25.88
2019-03-01T22:30:50.690Z,27.02
2019-03-01T22:33:20.820Z,26.77
2019-03-01T22:35:51.130Z,25.95
2019-03-01T22:38:20.447Z,27.07
2019-03-01T22:40:49.732Z,26.07
2019-03-01T22:43:19.015Z,24.80
2019-03-01T22:45:48.864Z,27.32
2019-03-01T22:48:18.516Z,27.55
2019-03-01T22:50:47.876Z,27.58
2019-03-01T22:53:17.183Z,27.93
2019-03-01T22:55:46.536Z,27.32
2019-03-01T22:58:17.433Z,27.67
2019-03-01T23:01:29.498Z,27.05
2019-03-01T23:04:00.279Z,31.52
2019-03-01T23:06:29.602Z,29.37
2019-03-01T23:08:58.891Z,29.35
2019-03-01T23:11:28.727Z,29.07
2019-03-01T23:13:59.246Z,30.15
2019-03-01T23:16:28.593Z,30.43
2019-03-01T23:18:57.937Z,28.12
2019-03-01T23:21:27.260Z,30.60
2019-03-01T23:23:59.555Z,29.77
2019-03-01T23:26:27.569Z,33.33
2019-03-01T23:28:56.880Z,29.48
2019-03-01T23:31:26.300Z,32.63
2019-03-01T23:33:55.689Z,33.75
2019-03-01T23:36:28.365Z,32.85
2019-03-01T23:38:56.077Z,32.55
2019-03-01T23:41:25.378Z,35.03
2019-03-01T23:43:54.788Z,33.95
2019-03-01T23:46:25.681Z,33.02
2019-03-01T23:48:55.297Z,32.65
2019-03-01T23:51:24.701Z,35.05
2019-03-01T23:53:54.117Z,36.63
2019-03-01T23:56:23.414Z,35.43
2019-03-01T23:58:53.022Z,36.88
