createdAt,value
2015-11-02T00:00:38.653Z,89.8
2015-11-02T00:01:38.622Z,89.1
2015-11-02T00:02:38.281Z,89
2015-11-02T00:03:37.486Z,89.9
2015-11-02T00:04:38.175Z,89.7
2015-11-02T00:05:38.131Z,89.4
2015-11-02T00:06:38.071Z,88.9
2015-11-02T00:07:38.010Z,89.1
2015-11-02T00:08:37.967Z,89.6
2015-11-02T00:09:37.906Z,89.2
2015-11-02T00:10:37.846Z,88.8
2015-11-02T00:11:37.786Z,89.3
2015-11-02T00:12:37.757Z,89.1
2015-11-02T00:13:37.682Z,90.1
2015-11-02T00:14:37.621Z,90.7
2015-11-02T00:15:37.577Z,90.6
2015-11-02T00:16:37.518Z,89.1
2015-11-02T00:17:37.458Z,89.4
2015-11-02T00:18:37.413Z,90
2015-11-02T00:19:37.354Z,88.8
2015-11-02T00:20:37.294Z,89.3
2015-11-02T00:21:37.250Z,90.6
2015-11-02T00:22:37.190Z,90.8
2015-11-02T00:23:37.131Z,90.8
2015-11-02T00:24:37.070Z,90.5
2015-11-02T00:25:37.026Z,89.4
2015-11-02T00:26:36.966Z,89.1
2015-11-02T00:27:36.906Z,89
2015-11-02T00:28:36.847Z,88.9
2015-11-02T00:29:36.803Z,89.9
2015-11-02T00:30:36.742Z,90.6
2015-11-02T00:31:36.683Z,89.6
2015-11-02T00:32:36.639Z,89.5
2015-11-02T00:33:36.579Z,89.4
2015-11-02T00:34:36.536Z,89.5
2015-11-02T00:35:36.475Z,89
2015-11-02T00:36:36.431Z,89.1
2015-11-02T00:37:36.356Z,89.1
2015-11-02T00:38:36.296Z,88.6
2015-11-02T00:39:36.267Z,88.4
2015-11-02T00:40:36.192Z,88
2015-11-02T00:41:36.147Z,88.5
2015-11-02T00:42:36.087Z,88.1
2015-11-02T00:43:36.027Z,89
2015-11-02T00:44:35.968Z,87.9
2015-11-02T00:45:35.908Z,87.9
2015-11-02T00:46:35.848Z,88.8
2015-11-02T00:47:35.835Z,88.5
2015-11-02T00:48:35.744Z,89.1
2015-11-02T00:49:35.701Z,89.5
2015-11-02T00:50:35.641Z,89.4
2015-11-02T00:51:35.580Z,89.6
2015-11-02T00:52:35.520Z,89.1
2015-11-02T00:53:35.320Z,88.4
2015-11-02T00:54:35.417Z,88.7
2015-11-02T00:55:35.356Z,88.9
2015-11-02T00:56:35.312Z,88.9
2015-11-02T00:57:35.253Z,88.9
2015-11-02T00:58:35.193Z,88.4
2015-11-02T00:59:35.148Z,88.2
2015-11-02T01:00:35.089Z,87.8
2015-11-02T01:01:35.029Z,86.8
2015-11-02T01:02:34.970Z,87.2
2015-11-02T01:03:34.909Z,87.4
2015-11-02T01:04:34.912Z,88.3
2015-11-02T01:05:34.806Z,89.2
2015-11-02T01:06:34.747Z,88.5
2015-11-02T01:07:34.919Z,87.7
2015-11-02T01:08:34.641Z,87.6
2015-11-02T01:09:34.582Z,88.7
2015-11-02T01:10:34.522Z,89
2015-11-02T01:11:34.462Z,88.8
2015-11-02T01:12:34.419Z,87.6
2015-11-02T01:13:34.358Z,88.3
2015-11-02T01:14:34.299Z,87.6
2015-11-02T01:15:34.254Z,87.9
2015-11-02T01:16:33.444Z,87.9
2015-11-02T01:17:34.151Z,88
2015-11-02T01:18:34.075Z,89
2015-11-02T01:19:34.031Z,89.8
2015-11-02T01:20:34.205Z,90.2
2015-11-02T01:21:33.912Z,89.5
2015-11-02T01:22:33.852Z,89.5
2015-11-02T01:23:34.042Z,89.2
2015-11-02T01:24:33.748Z,88.8
2015-11-02T01:25:33.703Z,89.1
2015-11-02T01:26:33.628Z,88.7
2015-11-02T01:27:33.584Z,88.3
2015-11-02T01:28:33.524Z,89.5
2015-11-02T01:29:33.464Z,89.3
2015-11-02T01:30:33.404Z,90.8
2015-11-02T01:31:33.204Z,91.4
2015-11-02T01:32:33.301Z,91.9
2015-11-02T01:33:33.240Z,91.2
2015-11-02T01:34:33.180Z,90.9
2015-11-02T01:35:33.355Z,90.2
2015-11-02T01:36:33.077Z,90.5
2015-11-02T01:37:33.033Z,89.9
2015-11-02T01:38:32.957Z,88.9
2015-11-02T01:39:32.897Z,89.6
2015-11-02T01:40:32.838Z,89.9
2015-11-02T01:41:32.793Z,90.9
2015-11-02T01:42:32.733Z,91.2
2015-11-02T01:43:32.908Z,91.2
2015-11-02T01:44:32.614Z,90.7
2015-11-02T01:45:32.554Z,90.2
2015-11-02T01:46:32.494Z,90.6
2015-11-02T01:47:32.481Z,91.1
2015-11-02T01:48:32.391Z,90.9
2015-11-02T01:49:32.330Z,90.5
2015-11-02T01:50:32.271Z,90.3
2015-11-02T01:51:32.242Z,90.5
2015-11-02T01:52:32.166Z,90.2
2015-11-02T01:53:32.106Z,90.2
2015-11-02T01:54:32.062Z,90.7
2015-11-02T01:55:32.003Z,90.6
2015-11-02T01:56:31.943Z,91
2015-11-02T01:57:31.883Z,91
2015-11-02T01:58:31.836Z,90
2015-11-02T01:59:31.761Z,89.6
2015-11-02T02:00:31.717Z,88.8
2015-11-02T02:01:31.657Z,89
2015-11-02T02:02:31.597Z,88.7
2015-11-02T02:03:31.536Z,88.9
2015-11-02T02:04:31.493Z,89.8
2015-11-02T02:05:31.667Z,89.6
2015-11-02T02:06:31.373Z,90
2015-11-02T02:07:31.313Z,90.5
2015-11-02T02:08:31.269Z,91.1
2015-11-02T02:09:31.209Z,90.4
2015-11-02T02:10:31.166Z,89.8
2015-11-02T02:11:31.089Z,90
2015-11-02T02:12:31.030Z,90.3
2015-11-02T02:13:30.986Z,89.2
2015-11-02T02:14:30.973Z,88.9
2015-11-02T02:15:30.882Z,89.8
2015-11-02T02:16:30.807Z,90.7
2015-11-02T02:17:30.763Z,91.1
2015-11-02T02:20:33.723Z,90.4
2015-11-02T02:21:07.976Z,90.2
2015-11-02T02:22:07.901Z,90.1
2015-11-02T02:23:07.856Z,89.9
2015-11-02T02:24:07.796Z,90.3
2015-11-02T02:25:07.752Z,90.4
2015-11-02T02:26:07.677Z,90.3
2015-11-02T02:27:07.632Z,90.5
2015-11-02T02:28:07.573Z,90.8
2015-11-02T02:29:07.513Z,90.6
2015-11-02T02:30:07.454Z,91.4
2015-11-02T02:31:07.643Z,90.6
2015-11-02T02:32:06.615Z,90.3
2015-11-02T02:33:07.289Z,90.6
2015-11-02T02:34:07.246Z,90
2015-11-02T02:35:07.169Z,90
2015-11-02T02:36:07.125Z,89.3
2015-11-02T02:37:07.066Z,90.6
2015-11-02T02:38:07.006Z,89.9
2015-11-02T02:39:06.946Z,89.4
2015-11-02T02:40:06.902Z,89.2
2015-11-02T02:41:06.827Z,89.1
2015-11-02T02:42:06.783Z,89.9
2015-11-02T02:43:06.957Z,90.2
2015-11-02T02:44:06.678Z,90.2
2015-11-02T02:45:06.603Z,91.1
2015-11-02T02:46:06.559Z,91.4
2015-11-02T02:47:06.733Z,91.4
2015-11-02T02:48:06.439Z,90.9
2015-11-02T02:49:06.379Z,89.9
2015-11-02T02:50:06.336Z,90.8
2015-11-02T02:51:06.276Z,90.5
2015-11-02T02:52:06.215Z,90.4
2015-11-02T02:53:06.171Z,90.1
2015-11-02T02:54:06.096Z,89.3
2015-11-02T02:55:06.037Z,88.9
2015-11-02T02:56:05.992Z,89.2
2015-11-02T02:57:06.167Z,89.2
2015-11-02T02:58:05.873Z,90.6
2015-11-02T02:59:05.829Z,90.1
2015-11-02T03:00:05.768Z,89.1
2015-11-02T03:01:05.708Z,89
2015-11-02T03:02:05.648Z,88.9
2015-11-02T03:03:05.589Z,89.2
2015-11-02T03:04:05.528Z,89
2015-11-02T03:05:05.484Z,89.5
2015-11-02T03:06:05.425Z,89.8
2015-11-02T03:07:05.381Z,89
2015-11-02T03:08:05.321Z,89.6
2015-11-02T03:09:05.261Z,89
2015-11-02T03:10:05.202Z,88.7
2015-11-02T03:11:05.142Z,89.5
2015-11-02T03:12:05.082Z,89.3
2015-11-02T03:13:05.038Z,89.5
2015-11-02T03:14:04.978Z,88.7
2015-11-02T03:15:04.950Z,90.1
2015-11-02T03:16:04.858Z,88.9
2015-11-02T03:17:04.829Z,89.1
2015-11-02T03:18:04.754Z,89.3
2015-11-02T03:19:04.694Z,88.8
2015-11-02T03:20:04.634Z,89.1
2015-11-02T03:21:04.574Z,90.5
2015-11-02T03:22:04.530Z,89.9
2015-11-02T03:23:04.487Z,89
2015-11-02T03:24:04.410Z,89.2
2015-11-02T03:25:04.352Z,89.1
2015-11-02T03:26:04.307Z,89.9
2015-11-02T03:27:04.248Z,89.5
2015-11-02T03:28:04.203Z,89.7
2015-11-02T03:29:04.128Z,89.9
2015-11-02T03:30:04.083Z,90.1
2015-11-02T03:31:04.005Z,90.1
2015-11-02T03:32:03.977Z,90.4
2015-11-02T03:33:03.917Z,90.4
2015-11-02T03:34:03.842Z,88.7
2015-11-02T03:35:03.781Z,89.5
2015-11-02T03:36:03.722Z,90.1
2015-11-02T03:37:03.678Z,89.5
2015-11-02T03:38:03.617Z,88.9
2015-11-02T03:39:03.558Z,88.9
2015-11-02T03:40:03.498Z,89
2015-11-02T03:41:03.454Z,88.7
2015-11-02T03:42:03.395Z,88.7
2015-11-02T03:43:03.350Z,88.9
2015-11-02T03:44:02.541Z,88.7
2015-11-02T03:45:03.247Z,88.4
2015-11-02T03:46:03.171Z,89.5
2015-11-02T03:47:03.126Z,89.8
2015-11-02T03:48:03.051Z,89.7
2015-11-02T03:49:02.288Z,90.4
2015-11-02T03:50:02.947Z,89.8
2015-11-02T03:51:02.887Z,89.8
2015-11-02T03:52:02.827Z,90.5
2015-11-02T03:53:02.768Z,90.1
2015-11-02T03:54:02.708Z,89.4
2015-11-02T03:55:02.663Z,89.8
2015-11-02T03:56:02.588Z,90.4
2015-11-02T03:57:02.544Z,90.5
2015-11-02T03:58:02.329Z,89.5
2015-11-02T03:59:02.477Z,89.3
2015-11-02T04:00:02.414Z,89.3
2015-11-02T04:01:03.121Z,89.3
2015-11-02T04:02:02.249Z,90.2
2015-11-02T04:03:02.174Z,90.5
2015-11-02T04:04:02.161Z,90.5
2015-11-02T04:05:02.085Z,90.2
2015-11-02T04:06:02.025Z,90.6
2015-11-02T04:07:01.996Z,90.6
2015-11-02T04:08:01.937Z,91
2015-11-02T04:09:01.845Z,90.8
2015-11-02T04:10:01.817Z,91.3
2015-11-02T04:11:01.960Z,92.1
2015-11-02T04:12:02.620Z,92
2015-11-02T04:13:01.622Z,91.7
2015-11-02T04:14:01.562Z,91.8
2015-11-02T04:15:01.753Z,91.4
2015-11-02T04:16:01.443Z,91.7
2015-11-02T04:17:01.383Z,91.7
2015-11-02T04:18:01.339Z,92
2015-11-02T04:19:01.357Z,92.6
2015-11-02T04:20:01.235Z,92.5
2015-11-02T04:21:01.175Z,92.4
2015-11-02T04:22:01.161Z,92.5
2015-11-02T04:23:01.055Z,92.7
2015-11-02T04:24:01.042Z,93
2015-11-02T04:25:00.936Z,92.2
2015-11-02T04:26:00.891Z,91.4
2015-11-02T04:27:00.831Z,90.9
2015-11-02T04:28:00.788Z,91.2
2015-11-02T04:29:00.712Z,91.5
2015-11-02T04:30:00.669Z,90.9
2015-11-02T04:31:00.655Z,90.5
2015-11-02T04:32:00.549Z,89.8
2015-11-02T04:33:00.489Z,89.7
2015-11-02T04:34:00.491Z,89.8
2015-11-02T04:35:00.212Z,89.8
2015-11-02T04:36:00.465Z,89.8
2015-11-02T04:37:00.249Z,90.6
2015-11-02T04:38:00.190Z,90.9
2015-11-02T04:39:00.129Z,91.8
2015-11-02T04:40:00.101Z,91.8
2015-11-02T04:41:00.307Z,91.7
2015-11-02T04:41:59.966Z,91.6
2015-11-02T04:42:59.921Z,91.7
2015-11-02T04:43:59.940Z,91.1
2015-11-02T04:44:59.880Z,90.4
2015-11-02T04:45:59.743Z,91
2015-11-02T04:46:59.682Z,91.6
2015-11-02T04:47:59.623Z,92.1
2015-11-02T04:48:59.704Z,91
2015-11-02T04:49:59.753Z,90.3
2015-11-02T04:50:59.458Z,90.7
2015-11-02T04:51:59.414Z,89.4
2015-11-02T04:52:59.573Z,89.7
2015-11-02T04:53:59.279Z,88.9
2015-11-02T04:54:59.235Z,89
2015-11-02T04:55:59.159Z,89.1
2015-11-02T04:56:59.116Z,89.5
2015-11-02T04:57:59.056Z,89.1
2015-11-02T04:58:59.011Z,89.4
2015-11-02T04:59:58.983Z,89.3
2015-11-02T05:00:58.892Z,88.2
2015-11-02T05:01:58.833Z,88.4
2015-11-02T05:02:58.772Z,88.3
2015-11-02T05:03:58.728Z,88.6
2015-11-02T05:04:58.653Z,88.2
2015-11-02T05:05:58.609Z,88.3
2015-11-02T05:06:58.548Z,87.8
2015-11-02T05:07:58.504Z,87.7
2015-11-02T05:08:58.491Z,88.2
2015-11-02T05:09:58.385Z,89.4
2015-11-02T05:10:58.324Z,88.9
2015-11-02T05:11:58.281Z,88.1
2015-11-02T05:12:58.205Z,87.9
2015-11-02T05:13:58.146Z,88.1
2015-11-02T05:14:58.101Z,88.4
2015-11-02T05:15:58.042Z,87.7
2015-11-02T05:16:57.982Z,88.6
2015-11-02T05:17:57.923Z,87.8
2015-11-02T05:18:57.878Z,88.2
2015-11-02T05:19:57.818Z,89.5
2015-11-02T05:20:57.759Z,90
2015-11-02T05:21:57.684Z,89.8
2015-11-02T05:22:57.639Z,90.8
2015-11-02T05:23:57.641Z,91.2
2015-11-02T05:24:57.519Z,90.3
2015-11-02T05:25:57.459Z,90.1
2015-11-02T05:26:57.414Z,89.5
2015-11-02T05:27:57.355Z,89.4
2015-11-02T05:28:57.311Z,90
2015-11-02T05:29:57.236Z,90.7
2015-11-02T05:30:57.191Z,91.1
2015-11-02T05:31:57.131Z,91.4
2015-11-02T05:32:57.071Z,91.8
2015-11-02T05:33:57.247Z,92.2
2015-11-02T05:34:56.952Z,92.3
2015-11-02T05:35:56.892Z,92.3
2015-11-02T05:36:56.833Z,92.2
2015-11-02T05:37:56.772Z,92.8
2015-11-02T05:38:56.729Z,93.4
2015-11-02T05:39:56.668Z,94.4
2015-11-02T05:40:56.609Z,94.2
2015-11-02T05:41:56.549Z,93.2
2015-11-02T05:42:56.504Z,94.2
2015-11-02T05:43:56.445Z,94.4
2015-11-02T05:44:56.370Z,94.9
2015-11-02T05:45:56.325Z,95.6
2015-11-02T05:46:56.282Z,94.9
2015-11-02T05:47:56.206Z,94.6
2015-11-02T05:48:56.162Z,93.6
2015-11-02T05:49:56.086Z,92.8
2015-11-02T05:50:56.057Z,94
2015-11-02T05:51:56.216Z,94
2015-11-02T05:52:55.922Z,94.4
2015-11-02T05:53:55.878Z,93.7
2015-11-02T05:54:55.818Z,93.1
2015-11-02T05:55:55.774Z,93.2
2015-11-02T05:56:55.698Z,92.8
2015-11-02T05:57:55.514Z,92.1
2015-11-02T05:58:55.576Z,91.4
2015-11-02T05:59:55.750Z,91.2
2015-11-02T06:00:55.461Z,92.2
2015-11-02T06:01:55.417Z,93.7
2015-11-02T06:02:55.341Z,94.6
2015-11-02T06:03:55.297Z,94.5
2015-11-02T06:04:55.472Z,94.1
2015-11-02T06:05:55.194Z,93.8
2015-11-02T06:06:55.118Z,91.9
2015-11-02T06:07:54.917Z,93.3
2015-11-02T06:08:55.015Z,94.1
2015-11-02T06:09:55.188Z,94
2015-11-02T06:10:54.895Z,93.4
2015-11-02T06:11:54.835Z,92.8
2015-11-02T06:12:54.775Z,93.1
2015-11-02T06:13:54.965Z,93.1
2015-11-02T06:14:54.670Z,91.9
2015-11-02T06:15:54.626Z,92.5
2015-11-02T06:16:54.551Z,92.8
2015-11-02T06:17:54.492Z,92.4
2015-11-02T06:18:54.447Z,92.5
2015-11-02T06:19:54.372Z,92.2
2015-11-02T06:20:54.328Z,92.1
2015-11-02T06:21:53.518Z,92.1
2015-11-02T06:22:54.208Z,92.6
2015-11-02T06:23:54.148Z,92.2
2015-11-02T06:24:54.089Z,92.7
2015-11-02T06:25:54.029Z,92.6
2015-11-02T06:26:53.969Z,92.2
2015-11-02T06:27:53.909Z,91.7
2015-11-02T06:28:53.864Z,92
2015-11-02T06:29:53.789Z,91.4
2015-11-02T06:30:53.744Z,91.6
2015-11-02T06:31:53.685Z,91
2015-11-02T06:32:53.625Z,90.9
2015-11-02T06:33:53.582Z,90.9
2015-11-02T06:34:53.506Z,91
2015-11-02T06:35:53.462Z,90.8
2015-11-02T06:36:53.402Z,90.9
2015-11-02T06:37:53.343Z,90.3
2015-11-02T06:38:53.282Z,91
2015-11-02T06:39:53.223Z,90.8
2015-11-02T06:40:53.397Z,90.6
2015-11-02T06:41:53.104Z,91.5
2015-11-02T06:42:53.043Z,92
2015-11-02T06:43:52.999Z,91.4
2015-11-02T06:44:52.955Z,91.6
2015-11-02T06:45:52.880Z,91.4
2015-11-02T06:46:52.820Z,91.3
2015-11-02T06:47:52.759Z,91.5
2015-11-02T06:48:52.715Z,90.9
2015-11-02T06:49:52.640Z,90.9
2015-11-02T06:50:52.595Z,90.6
2015-11-02T06:51:52.537Z,90.2
2015-11-02T06:52:52.476Z,89.2
2015-11-02T06:53:51.698Z,89.3
2015-11-02T06:54:52.372Z,89.2
2015-11-02T06:55:52.312Z,89.6
2015-11-02T06:56:52.253Z,89.4
2015-11-02T06:57:52.193Z,90.3
2015-11-02T06:58:52.133Z,89.7
2015-11-02T06:59:52.105Z,90.3
2015-11-02T07:00:52.014Z,90.4
2015-11-02T07:01:51.970Z,90.3
2015-11-02T07:02:51.910Z,90.6
2015-11-02T07:03:51.850Z,90.6
2015-11-02T07:04:52.041Z,90.8
2015-11-02T07:05:51.747Z,90.8
2015-11-02T07:06:51.686Z,90.5
2015-11-02T07:07:51.627Z,90.9
2015-11-02T07:08:51.566Z,90.8
2015-11-02T07:09:51.507Z,91.2
2015-11-02T07:10:51.446Z,91.1
2015-11-02T07:11:51.403Z,89.9
2015-11-02T07:12:51.344Z,89.5
2015-11-02T07:13:51.299Z,89.7
2015-11-02T07:14:51.238Z,89.5
2015-11-02T07:15:51.179Z,89.3
2015-11-02T07:16:51.151Z,87.9
2015-11-02T07:17:51.076Z,86.9
2015-11-02T07:18:51.015Z,86.3
2015-11-02T07:19:50.956Z,85.5
2015-11-02T07:20:51.130Z,85.7
2015-11-02T07:21:50.851Z,86.5
2015-11-02T07:22:50.792Z,86.9
2015-11-02T07:23:50.967Z,87.2
2015-11-02T07:24:50.673Z,87.3
2015-11-02T07:25:50.612Z,86.1
2015-11-02T07:26:50.553Z,86.3
2015-11-02T07:27:50.556Z,85.3
2015-11-02T07:28:50.449Z,85.5
2015-11-02T07:29:50.389Z,85.2
2015-11-02T07:30:50.344Z,84.5
2015-11-02T07:31:50.284Z,87.4
2015-11-02T07:32:50.225Z,86.5
2015-11-02T07:33:50.180Z,87.1
2015-11-02T07:34:50.121Z,87.4
2015-11-02T07:35:50.077Z,88.4
2015-11-02T07:36:50.017Z,88.9
2015-11-02T07:37:49.941Z,88.9
2015-11-02T07:38:49.897Z,88.9
2015-11-02T07:39:49.837Z,89.6
2015-11-02T07:40:49.777Z,90.3
2015-11-02T07:41:49.593Z,89.1
2015-11-02T07:42:49.674Z,89.1
2015-11-02T07:43:49.613Z,88.5
2015-11-02T07:44:49.569Z,87.7
2015-11-02T07:45:49.494Z,87.2
2015-11-02T07:46:49.450Z,86.8
2015-11-02T07:47:49.390Z,87.7
2015-11-02T07:48:49.330Z,87.4
2015-11-02T07:49:49.271Z,87.6
2015-11-02T07:50:49.227Z,87.5
2015-11-02T07:51:49.167Z,87.3
2015-11-02T07:52:49.138Z,87
2015-11-02T07:53:49.047Z,87.1
2015-11-02T07:54:49.003Z,87.3
2015-11-02T07:55:49.177Z,87.4
2015-11-02T07:56:48.883Z,87.8
2015-11-02T07:57:48.840Z,87.5
2015-11-02T07:58:48.780Z,89
2015-11-02T07:59:48.720Z,89
2015-11-02T08:00:48.660Z,88.6
2015-11-02T08:01:48.616Z,89.1
2015-11-02T08:02:48.557Z,88.6
2015-11-02T08:03:48.496Z,88.7
2015-11-02T08:04:48.468Z,89.4
2015-11-02T08:05:48.393Z,91.1
2015-11-02T08:06:48.349Z,90.9
2015-11-02T08:07:48.523Z,89.5
2015-11-02T08:08:48.229Z,89.4
2015-11-02T08:09:48.169Z,88.8
2015-11-02T08:10:48.125Z,88
2015-11-02T08:11:48.065Z,87.4
2015-11-02T08:12:48.005Z,87.5
2015-11-02T08:13:48.181Z,88
2015-11-02T08:14:47.901Z,88
2015-11-02T08:15:47.841Z,88.1
2015-11-02T08:16:47.781Z,88.1
2015-11-02T08:17:47.738Z,87.4
2015-11-02T08:18:47.693Z,87.6
2015-11-02T08:19:47.618Z,87.4
2015-11-02T08:20:47.605Z,87.3
2015-11-02T08:21:47.514Z,87.1
2015-11-02T08:22:47.469Z,88.1
2015-11-02T08:23:47.410Z,88.1
2015-11-02T08:24:47.350Z,88.6
2015-11-02T08:25:47.306Z,88.3
2015-11-02T08:26:47.246Z,87.2
2015-11-02T08:27:47.186Z,86.6
2015-11-02T08:28:47.143Z,87.2
2015-11-02T08:29:47.083Z,87
2015-11-02T08:30:47.023Z,87.6
2015-11-02T08:31:46.963Z,86.8
2015-11-02T08:32:46.934Z,88.4
2015-11-02T08:33:46.859Z,88.5
2015-11-02T08:34:46.814Z,88.1
2015-11-02T08:35:46.754Z,87
2015-11-02T08:36:46.710Z,86.7
2015-11-02T08:37:46.651Z,86.9
2015-11-02T08:38:46.590Z,86.5
2015-11-02T08:39:46.547Z,86.9
2015-11-02T08:40:46.721Z,85.8
2015-11-02T08:41:46.443Z,86.2
2015-11-02T08:42:46.383Z,85.6
2015-11-02T08:43:46.323Z,84.6
2015-11-02T08:44:46.264Z,85.3
2015-11-02T08:45:46.235Z,85.5
2015-11-02T08:46:46.175Z,85.1
2015-11-02T08:47:46.131Z,84.9
2015-11-02T08:48:46.086Z,85.8
2015-11-02T08:49:46.027Z,85.4
2015-11-02T08:50:45.951Z,86.4
2015-11-02T08:51:45.907Z,86.6
2015-11-02T08:52:46.082Z,86.2
2015-11-02T08:53:45.781Z,85.1
2015-11-02T08:54:45.725Z,85.6
2015-11-02T08:55:45.654Z,84.9
2015-11-02T08:56:45.600Z,83.7
2015-11-02T08:57:45.546Z,84.4
2015-11-02T08:58:45.463Z,83.6
2015-11-02T08:59:45.416Z,84.5
2015-11-02T09:00:45.352Z,84.5
2015-11-02T09:01:45.304Z,84.3
2015-11-02T09:02:45.474Z,83
2015-11-02T09:03:45.178Z,83.5
2015-11-02T09:04:45.132Z,83.1
2015-11-02T09:05:45.086Z,84
2015-11-02T09:06:45.275Z,83
2015-11-02T09:07:44.979Z,83.5
2015-11-02T09:08:44.919Z,83.3
2015-11-02T09:09:44.859Z,84
2015-11-02T09:10:44.798Z,84.3
2015-11-02T09:11:44.754Z,82.9
2015-11-02T09:12:44.694Z,83.4
2015-11-02T09:13:44.649Z,83.9
2015-11-02T09:14:44.604Z,83.6
2015-11-02T09:15:44.528Z,84.1
2015-11-02T09:16:44.484Z,83.1
2015-11-02T09:17:44.424Z,82.4
2015-11-02T09:18:44.613Z,83.5
2015-11-02T09:19:44.320Z,83.2
2015-11-02T09:20:44.276Z,83.5
2015-11-02T09:21:44.247Z,84
2015-11-02T09:22:44.171Z,84.2
2015-11-02T09:23:43.956Z,84.6
2015-11-02T09:24:44.052Z,85.1
2015-11-02T09:25:44.008Z,84.8
2015-11-02T09:26:43.948Z,85
2015-11-02T09:27:43.904Z,84.6
2015-11-02T09:28:43.845Z,84.5
2015-11-02T09:29:43.801Z,84.7
2015-11-02T09:30:43.974Z,85.2
2015-11-02T09:31:43.680Z,85.1
2015-11-02T09:32:43.636Z,85.1
2015-11-02T09:33:43.576Z,84.8
2015-11-02T09:34:43.531Z,84.4
2015-11-02T09:35:43.488Z,84
2015-11-02T09:36:43.412Z,84.9
2015-11-02T09:37:43.369Z,83.6
2015-11-02T09:38:43.308Z,84.1
2015-11-02T09:39:43.264Z,84.8
2015-11-02T09:40:43.205Z,85
2015-11-02T09:41:43.161Z,84.1
2015-11-02T09:42:43.100Z,84.2
2015-11-02T09:43:43.056Z,84.5
2015-11-02T09:44:43.012Z,83.8
2015-11-02T09:45:42.953Z,86
2015-11-02T09:46:42.892Z,84.8
2015-11-02T09:47:42.832Z,83.7
2015-11-02T09:48:42.788Z,84.1
2015-11-02T09:49:42.729Z,84
2015-11-02T09:50:42.684Z,84.9
2015-11-02T09:51:42.624Z,84
2015-11-02T09:52:42.815Z,82.9
2015-11-02T09:53:42.521Z,83.8
2015-11-02T09:54:42.477Z,83.2
2015-11-02T09:55:42.417Z,83.2
2015-11-02T09:56:42.373Z,84
2015-11-02T09:57:42.173Z,83.4
2015-11-02T09:58:42.483Z,84.2
2015-11-02T09:59:42.205Z,84.4
2015-11-02T10:00:42.150Z,83.3
2015-11-02T10:01:42.091Z,84.8
2015-11-02T10:02:42.046Z,85.4
2015-11-02T10:03:41.985Z,85.4
2015-11-02T10:04:41.942Z,86.2
2015-11-02T10:05:41.882Z,86.1
2015-11-02T10:06:41.853Z,85.7
2015-11-02T10:07:41.762Z,85.2
2015-11-02T10:08:41.718Z,85.2
2015-11-02T10:09:41.659Z,85.5
2015-11-02T10:10:41.614Z,85.2
2015-11-02T10:11:41.554Z,85.5
2015-11-02T10:12:41.510Z,84.3
2015-11-02T10:13:41.451Z,85.8
2015-11-02T10:14:41.406Z,84.5
2015-11-02T10:15:41.347Z,84.7
2015-11-02T10:16:41.303Z,84.9
2015-11-02T10:17:41.259Z,84.6
2015-11-02T10:18:40.464Z,85.7
2015-11-02T10:19:41.138Z,84.4
2015-11-02T10:20:41.094Z,82.9
2015-11-02T10:21:41.034Z,83.8
2015-11-02T10:22:40.990Z,84.7
2015-11-02T10:23:41.164Z,83.2
2015-11-02T10:24:40.886Z,81.3
2015-11-02T10:25:40.827Z,81.4
2015-11-02T10:26:40.797Z,82.6
2015-11-02T10:27:40.722Z,82.2
2015-11-02T10:28:40.694Z,83.9
2015-11-02T10:29:40.619Z,84.5
2015-11-02T10:30:40.574Z,85.3
2015-11-02T10:31:40.515Z,86.3
2015-11-02T10:32:40.471Z,85.2
2015-11-02T10:33:40.411Z,84
2015-11-02T10:34:40.366Z,84.5
2015-11-02T10:35:40.307Z,82.8
2015-11-02T10:36:40.262Z,82.6
2015-11-02T10:37:40.437Z,84
2015-11-02T10:38:40.158Z,83.8
2015-11-02T10:39:40.114Z,82.3
2015-11-02T10:40:40.054Z,83.2
2015-11-02T10:41:39.995Z,83.3
2015-11-02T10:42:39.950Z,83.1
2015-11-02T10:43:39.890Z,83.3
2015-11-02T10:44:39.846Z,83.9
2015-11-02T10:45:39.787Z,84.4
2015-11-02T10:46:39.742Z,84.2
2015-11-02T10:47:39.698Z,83.2
2015-11-02T10:48:39.639Z,83.3
2015-11-02T10:49:39.595Z,82.8
2015-11-02T10:50:39.534Z,81.8
2015-11-02T10:51:39.490Z,82
2015-11-02T10:52:39.430Z,82.3
2015-11-02T10:53:39.402Z,82.7
2015-11-02T10:54:39.341Z,83.4
2015-11-02T10:55:39.282Z,82.8
2015-11-02T10:56:39.222Z,82.8
2015-11-02T10:57:39.177Z,82.9
2015-11-02T10:58:39.132Z,83.3
2015-11-02T10:59:39.073Z,84
2015-11-02T11:00:39.013Z,82.5
2015-11-02T11:01:38.970Z,81.2
2015-11-02T11:02:38.909Z,81.5
2015-11-02T11:03:38.865Z,80.6
2015-11-02T11:04:38.821Z,82.1
2015-11-02T11:05:38.761Z,82.4
2015-11-02T11:06:38.701Z,82.2
2015-11-02T11:07:38.656Z,81.5
2015-11-02T11:08:38.614Z,81.5
2015-11-02T11:09:38.553Z,81.5
2015-11-02T11:10:38.509Z,81.6
2015-11-02T11:11:38.449Z,81.7
2015-11-02T11:12:38.405Z,81.2
2015-11-02T11:13:38.345Z,82
2015-11-02T11:14:38.301Z,82.1
2015-11-02T11:15:38.241Z,82.4
2015-11-02T11:16:38.197Z,82.1
2015-11-02T11:17:38.138Z,83.4
2015-11-02T11:18:38.078Z,83.2
2015-11-02T11:19:38.064Z,83.9
2015-11-02T11:20:37.973Z,84.3
2015-11-02T11:21:37.930Z,83.2
2015-11-02T11:22:37.869Z,83.1
2015-11-02T11:23:37.825Z,82.9
2015-11-02T11:24:37.782Z,83
2015-11-02T11:25:37.721Z,81.5
2015-11-02T11:26:37.676Z,82.1
2015-11-02T11:27:37.632Z,82.7
2015-11-02T11:28:37.573Z,82.7
2015-11-02T11:29:37.513Z,82.6
2015-11-02T11:30:37.468Z,82.1
2015-11-02T11:31:37.409Z,83.2
2015-11-02T11:32:37.365Z,83.6
2015-11-02T11:33:37.321Z,82
2015-11-02T11:34:37.277Z,81.7
2015-11-02T11:35:37.217Z,81.9
2015-11-02T11:36:37.172Z,80.8
2015-11-02T11:37:37.112Z,80.1
2015-11-02T11:38:37.069Z,81.2
2015-11-02T11:39:37.242Z,80.5
2015-11-02T11:40:36.965Z,81
2015-11-02T11:41:36.905Z,81.2
2015-11-02T11:42:36.860Z,81
2015-11-02T11:43:36.800Z,81.2
2015-11-02T11:44:36.756Z,80.7
2015-11-02T11:45:36.697Z,81.1
2015-11-02T11:46:36.652Z,80.4
2015-11-02T11:47:36.608Z,79.6
2015-11-02T11:48:36.549Z,79.3
2015-11-02T11:49:36.505Z,79.6
2015-11-02T11:50:36.461Z,79
2015-11-02T11:51:36.400Z,79.8
2015-11-02T11:52:36.356Z,80
2015-11-02T11:53:36.530Z,80
2015-11-02T11:54:36.268Z,79.3
2015-11-02T11:55:36.193Z,79.6
2015-11-02T11:56:36.148Z,79.5
2015-11-02T11:57:36.104Z,79.3
2015-11-02T11:58:36.044Z,79.2
2015-11-02T11:59:35.984Z,78.2
2015-11-02T12:00:35.940Z,78.7
2015-11-02T12:01:35.896Z,80
2015-11-02T12:02:35.837Z,77
2015-11-02T12:03:35.776Z,77.9
2015-11-02T12:04:35.732Z,77.5
2015-11-02T12:05:35.704Z,77
2015-11-02T12:06:35.645Z,77.4
2015-11-02T12:07:35.600Z,77.4
2015-11-02T12:08:35.540Z,78.4
2015-11-02T12:09:35.480Z,77.6
2015-11-02T12:10:35.451Z,77.2
2015-11-02T12:11:35.391Z,77.7
2015-11-02T12:12:35.331Z,76.8
2015-11-02T12:13:35.288Z,78.1
2015-11-02T12:14:35.259Z,77.2
2015-11-02T12:15:35.214Z,74.7
2015-11-02T12:16:35.139Z,75.2
2015-11-02T12:17:35.314Z,75.3
2015-11-02T12:18:35.052Z,73.6
2015-11-02T12:19:35.007Z,73.9
2015-11-02T12:20:34.932Z,73.9
2015-11-02T12:21:34.888Z,73.3
2015-11-02T12:22:34.844Z,72.4
2015-11-02T12:23:34.799Z,72.2
2015-11-02T12:24:34.755Z,71.4
2015-11-02T12:25:34.695Z,71.2
2015-11-02T12:26:34.651Z,70.7
2015-11-02T12:27:34.606Z,69.2
2015-11-02T12:28:34.562Z,67.8
2015-11-02T12:29:34.518Z,67.7
2015-11-02T12:30:34.474Z,66.7
2015-11-02T12:31:34.430Z,65.1
2015-11-02T12:32:34.354Z,64.2
2015-11-02T12:33:34.326Z,61.4
2015-11-02T12:34:34.266Z,58.8
2015-11-02T12:35:34.222Z,58.8
2015-11-02T12:36:34.178Z,57.6
2015-11-02T12:37:34.134Z,57.4
2015-11-02T12:38:34.090Z,56.9
2015-11-02T12:39:34.029Z,57
2015-11-02T12:40:34.001Z,58.8
2015-11-02T12:41:33.957Z,59
2015-11-02T12:42:33.912Z,59.9
2015-11-02T12:43:33.853Z,61.2
2015-11-02T12:44:33.808Z,61
2015-11-02T12:45:33.764Z,58.6
2015-11-02T12:46:33.720Z,56.4
2015-11-02T12:47:33.675Z,55.3
2015-11-02T12:48:33.866Z,57.2
2015-11-02T12:49:33.572Z,60.3
2015-11-02T12:50:33.528Z,61.3
2015-11-02T12:51:33.483Z,62.1
2015-11-02T12:52:33.439Z,61.4
2015-11-02T12:53:33.411Z,61
2015-11-02T12:54:33.352Z,58.2
2015-11-02T12:55:33.307Z,56.5
2015-11-02T12:56:33.263Z,55.6
2015-11-02T12:57:33.122Z,56.1
2015-11-02T12:58:33.172Z,56.5
2015-11-02T12:59:33.127Z,54.8
2015-11-02T13:00:33.067Z,54.1
2015-11-02T13:01:33.039Z,54.3
2015-11-02T13:02:32.995Z,54.5
2015-11-02T13:03:33.185Z,54
2015-11-02T13:04:32.890Z,54.5
2015-11-02T13:05:32.846Z,52.8
2015-11-02T13:06:32.818Z,51.3
2015-11-02T13:07:33.009Z,50.8
2015-11-02T13:08:32.729Z,50.8
2015-11-02T13:09:32.670Z,51.9
2015-11-02T13:10:32.642Z,52.6
2015-11-02T13:11:32.581Z,53.3
2015-11-02T13:12:32.553Z,53.7
2015-11-02T13:13:32.493Z,54.6
2015-11-02T13:14:32.465Z,55.4
2015-11-02T13:15:32.406Z,55.3
2015-11-02T13:16:32.375Z,56.4
2015-11-02T13:17:32.316Z,57.5
2015-11-02T13:18:32.272Z,56.9
2015-11-02T13:19:32.228Z,54.7
2015-11-02T13:20:32.183Z,55.5
2015-11-02T13:21:32.155Z,54.9
2015-11-02T13:22:32.096Z,54.5
2015-11-02T13:23:31.895Z,55.7
2015-11-02T13:24:31.991Z,56.1