createdAt,value
2022-08-07T00:02:36.200Z,3.30
2022-08-07T00:04:09.563Z,3.23
2022-08-07T00:07:01.455Z,2.60
2022-08-07T00:09:35.586Z,3.40
2022-08-07T00:12:03.361Z,3.30
2022-08-07T00:14:31.661Z,3.23
2022-08-07T00:17:02.522Z,3.40
2022-08-07T00:20:00.341Z,3.40
2022-08-07T00:22:24.816Z,3.87
2022-08-07T00:25:07.040Z,3.60
2022-08-07T00:27:52.283Z,3.20
2022-08-07T00:30:27.371Z,3.83
2022-08-07T00:32:58.360Z,3.50
2022-08-07T00:35:29.712Z,3.20
2022-08-07T00:37:59.388Z,3.60
2022-08-07T00:40:39.457Z,3.60
2022-08-07T00:43:10.837Z,3.20
2022-08-07T00:45:59.319Z,3.17
2022-08-07T00:48:30.914Z,3.40
2022-08-07T00:51:01.182Z,3.20
2022-08-07T00:53:38.992Z,2.97
2022-08-07T00:56:16.126Z,3.20
2022-08-07T00:58:46.946Z,3.27
2022-08-07T01:01:15.650Z,3.27
2022-08-07T01:03:56.618Z,3.17
2022-08-07T01:06:29.227Z,3.10
2022-08-07T01:09:01.142Z,3.00
2022-08-07T01:12:23.721Z,2.90
2022-08-07T01:14:28.240Z,3.33
2022-08-07T01:16:57.933Z,3.57
2022-08-07T01:19:27.409Z,2.90
2022-08-07T01:22:00.499Z,3.03
2022-08-07T01:24:32.215Z,3.00
2022-08-07T01:27:01.107Z,3.50
2022-08-07T01:29:31.530Z,3.23
2022-08-07T01:32:05.554Z,3.57
2022-08-07T01:34:39.777Z,3.47
2022-08-07T01:37:09.616Z,3.67
2022-08-07T01:40:00.219Z,3.30
2022-08-07T01:42:37.586Z,3.77
2022-08-07T01:45:15.721Z,3.57
2022-08-07T01:48:18.300Z,3.43
2022-08-07T01:50:36.403Z,3.23
2022-08-07T01:53:08.653Z,3.00
2022-08-07T01:55:47.660Z,3.40
2022-08-07T01:58:28.931Z,3.10
2022-08-07T02:01:58.747Z,3.80
2022-08-07T02:04:38.254Z,3.50
2022-08-07T02:07:09.839Z,3.07
2022-08-07T02:09:53.089Z,4.10
2022-08-07T02:12:29.185Z,3.93
2022-08-07T02:15:06.771Z,3.80
2022-08-07T02:17:36.118Z,4.00
2022-08-07T02:20:09.818Z,3.50
2022-08-07T02:22:52.991Z,3.73
2022-08-07T02:26:11.438Z,3.90
2022-08-07T02:28:25.614Z,3.63
2022-08-07T02:30:56.947Z,3.67
2022-08-07T02:33:32.728Z,4.20
2022-08-07T02:36:30.525Z,3.20
2022-08-07T02:38:59.827Z,3.57
2022-08-07T02:41:33.516Z,4.03
2022-08-07T02:44:05.938Z,4.20
2022-08-07T02:46:36.822Z,4.20
2022-08-07T02:49:05.877Z,3.83
2022-08-07T02:51:42.351Z,4.13
2022-08-07T02:54:20.190Z,4.10
2022-08-07T02:56:49.517Z,4.13
2022-08-07T02:59:24.096Z,3.97
2022-08-07T03:01:56.499Z,4.57
2022-08-07T03:04:29.913Z,4.57
2022-08-07T03:07:07.039Z,4.20
2022-08-07T03:09:43.377Z,4.30
2022-08-07T03:12:22.078Z,4.53
2022-08-07T03:14:52.815Z,4.20
2022-08-07T03:17:22.233Z,4.50
2022-08-07T03:19:55.587Z,4.40
2022-08-07T03:22:30.262Z,4.00
2022-08-07T03:25:00.358Z,4.20
2022-08-07T03:27:30.890Z,3.90
2022-08-07T03:30:17.354Z,4.03
2022-08-07T03:32:58.386Z,4.17
2022-08-07T03:35:43.541Z,4.20
2022-08-07T03:38:13.786Z,4.03
2022-08-07T03:40:44.247Z,4.43
2022-08-07T03:43:14.525Z,4.03
2022-08-07T03:45:47.600Z,4.13
2022-08-07T03:48:15.597Z,4.07
2022-08-07T03:50:51.990Z,4.27
2022-08-07T03:54:00.761Z,3.97
2022-08-07T03:56:13.615Z,4.00
2022-08-07T03:59:08.325Z,4.37
2022-08-07T04:01:32.128Z,4.57
2022-08-07T04:04:00.287Z,4.33
2022-08-07T04:06:37.996Z,4.30
2022-08-07T04:09:14.995Z,4.37
2022-08-07T04:12:25.319Z,4.50
2022-08-07T04:14:37.778Z,4.37
2022-08-07T04:17:16.468Z,4.30
2022-08-07T04:19:52.093Z,5.10
2022-08-07T04:22:29.083Z,4.53
2022-08-07T04:25:01.198Z,4.67
2022-08-07T04:27:35.819Z,4.57
2022-08-07T04:30:21.084Z,4.90
2022-08-07T04:32:59.079Z,5.07
2022-08-07T04:35:27.025Z,5.17
2022-08-07T04:38:03.385Z,5.37
2022-08-07T04:40:52.257Z,5.57
2022-08-07T04:44:12.843Z,6.17
2022-08-07T04:47:04.371Z,6.20
2022-08-07T04:50:04.180Z,6.53
2022-08-07T04:52:46.758Z,6.40
2022-08-07T04:58:11.332Z,5.53
2022-08-07T05:01:58.305Z,5.97
2022-08-07T05:05:51.693Z,6.47
2022-08-07T05:08:15.019Z,6.10
2022-08-07T05:11:09.832Z,6.30
2022-08-07T05:14:53.190Z,6.30
2022-08-07T05:17:11.847Z,5.90
2022-08-07T05:19:46.378Z,6.43
2022-08-07T05:22:26.629Z,6.87
2022-08-07T05:24:59.535Z,6.77
2022-08-07T05:28:03.029Z,6.77
2022-08-07T05:30:29.913Z,6.63
2022-08-07T05:32:59.931Z,6.10
2022-08-07T05:35:41.747Z,6.40
2022-08-07T05:38:10.126Z,6.37
2022-08-07T05:40:50.376Z,6.80
2022-08-07T05:43:49.705Z,6.47
2022-08-07T05:46:08.066Z,7.00
2022-08-07T05:48:36.056Z,6.27
2022-08-07T05:51:24.464Z,6.70
2022-08-07T05:54:13.913Z,6.47
2022-08-07T05:56:41.783Z,6.27
2022-08-07T05:59:18.831Z,5.67
2022-08-07T06:01:49.337Z,6.17
2022-08-07T06:04:19.870Z,6.23
2022-08-07T06:06:56.611Z,6.37
2022-08-07T06:10:03.812Z,6.30
2022-08-07T06:12:21.063Z,5.67
2022-08-07T06:14:58.678Z,6.13
2022-08-07T06:17:38.072Z,6.00
2022-08-07T06:20:12.557Z,6.73
2022-08-07T06:23:04.117Z,6.47
2022-08-07T06:25:54.602Z,5.87
2022-08-07T06:28:27.718Z,6.23
2022-08-07T06:30:58.218Z,5.90
2022-08-07T06:33:27.499Z,5.80
2022-08-07T06:36:06.459Z,5.97
2022-08-07T06:38:59.476Z,6.07
2022-08-07T06:42:02.045Z,6.40
2022-08-07T06:44:34.167Z,6.10
2022-08-07T06:47:10.559Z,5.37
2022-08-07T06:49:51.250Z,5.53
2022-08-07T06:52:31.473Z,5.53
2022-08-07T06:55:31.569Z,5.70
2022-08-07T06:58:10.334Z,5.80
2022-08-07T07:00:43.158Z,5.63
2022-08-07T07:03:14.408Z,5.80
2022-08-07T07:06:03.484Z,4.90
2022-08-07T07:08:33.896Z,5.40
2022-08-07T07:11:14.069Z,5.30
2022-08-07T07:14:01.483Z,4.93
2022-08-07T07:16:39.194Z,5.20
2022-08-07T07:19:57.775Z,5.00
2022-08-07T07:22:40.048Z,4.67
2022-08-07T07:26:31.304Z,4.83
2022-08-07T07:28:07.448Z,5.07
2022-08-07T07:30:40.557Z,5.03
2022-08-07T07:33:13.737Z,6.00
2022-08-07T07:36:04.156Z,5.50
2022-08-07T07:38:35.814Z,4.80
2022-08-07T07:41:09.181Z,5.37
2022-08-07T07:43:48.211Z,5.53
2022-08-07T07:46:38.104Z,4.80
2022-08-07T07:50:35.483Z,4.67
2022-08-07T07:52:13.865Z,4.30
2022-08-07T07:54:50.797Z,3.67
2022-08-07T07:57:43.660Z,3.17
2022-08-07T08:00:20.739Z,3.57
2022-08-07T08:03:05.496Z,3.10
2022-08-07T08:05:54.089Z,3.00
2022-08-07T08:08:34.791Z,3.00
2022-08-07T08:11:16.173Z,2.70
2022-08-07T08:13:54.424Z,3.20
2022-08-07T08:16:35.040Z,3.23
2022-08-07T08:19:17.695Z,2.70
2022-08-07T08:22:18.699Z,2.80
2022-08-07T08:25:25.141Z,2.73
2022-08-07T08:28:03.652Z,2.60
2022-08-07T08:30:37.512Z,2.83
2022-08-07T08:33:18.701Z,2.70
2022-08-07T08:35:55.998Z,2.20
2022-08-07T08:38:41.195Z,2.03
2022-08-07T08:41:58.565Z,1.97
2022-08-07T08:44:51.310Z,2.07
2022-08-07T08:47:52.278Z,2.03
2022-08-07T08:50:39.357Z,2.47
2022-08-07T08:53:19.332Z,1.90
2022-08-07T08:56:24.958Z,1.50
2022-08-07T08:59:20.700Z,1.33
2022-08-07T09:02:34.846Z,1.10
2022-08-07T09:05:32.282Z,1.20
2022-08-07T09:08:42.633Z,1.20
2022-08-07T09:12:31.222Z,1.10
2022-08-07T09:16:22.015Z,1.20
2022-08-07T09:19:44.710Z,1.20
2022-08-07T09:24:54.027Z,0.90
2022-08-07T09:26:20.765Z,1.10
2022-08-07T09:30:00.910Z,1.33
2022-08-07T09:32:02.382Z,1.30
2022-08-07T09:34:53.846Z,1.77
2022-08-07T09:37:53.592Z,1.83
2022-08-07T09:40:58.860Z,1.67
2022-08-07T09:44:06.170Z,1.47
2022-08-07T09:47:42.329Z,1.50
2022-08-07T09:50:22.437Z,1.60
2022-08-07T09:53:05.853Z,1.40
2022-08-07T09:56:34.036Z,2.13
2022-08-07T09:59:35.890Z,1.50
2022-08-07T10:04:06.620Z,1.60
2022-08-07T10:06:25.960Z,1.33
2022-08-07T10:10:00.783Z,1.57
2022-08-07T10:12:45.923Z,1.50
2022-08-07T10:16:06.549Z,1.40
2022-08-07T10:19:14.504Z,1.20
2022-08-07T10:22:33.606Z,1.50
2022-08-07T10:25:42.881Z,1.27
2022-08-07T10:28:36.743Z,1.10
2022-08-07T10:31:28.184Z,1.57
2022-08-07T10:34:15.798Z,1.50
2022-08-07T10:37:14.144Z,1.70
2022-08-07T10:40:08.913Z,1.60
2022-08-07T10:43:14.988Z,1.20
2022-08-07T10:45:58.782Z,1.40
2022-08-07T10:48:48.830Z,1.23
2022-08-07T10:52:01.642Z,1.30
2022-08-07T10:55:00.938Z,1.40
2022-08-07T10:58:15.679Z,1.40
2022-08-07T11:01:51.707Z,1.40
2022-08-07T11:05:06.024Z,0.90
2022-08-07T11:08:00.296Z,1.00
2022-08-07T11:10:49.995Z,1.60
2022-08-07T11:14:45.145Z,1.23
2022-08-07T11:16:46.820Z,1.20
2022-08-07T11:19:45.739Z,1.30
2022-08-07T11:22:38.255Z,1.00
2022-08-07T11:26:09.694Z,1.13
2022-08-07T11:28:55.576Z,1.23
2022-08-07T11:31:53.533Z,1.30
2022-08-07T11:35:16.486Z,1.57
2022-08-07T11:38:17.285Z,1.57
2022-08-07T11:40:58.292Z,1.10
2022-08-07T11:43:54.374Z,1.20
2022-08-07T11:47:12.763Z,1.30
2022-08-07T11:50:31.409Z,1.33
2022-08-07T11:53:33.716Z,1.20
2022-08-07T11:56:38.197Z,1.30
2022-08-07T12:00:10.296Z,1.30
2022-08-07T12:02:52.489Z,1.40
2022-08-07T12:06:01.489Z,1.30
2022-08-07T12:09:16.192Z,1.07
2022-08-07T12:12:10.851Z,1.40
2022-08-07T12:15:00.262Z,1.40
2022-08-07T12:17:59.846Z,1.10
2022-08-07T12:20:49.286Z,1.20
2022-08-07T12:24:06.177Z,1.20
2022-08-07T12:26:53.077Z,1.17
2022-08-07T12:29:51.635Z,1.07
2022-08-07T12:32:40.582Z,1.10
2022-08-07T12:35:14.953Z,1.30
2022-08-07T12:38:10.147Z,1.30
2022-08-07T12:40:47.828Z,1.13
2022-08-07T12:44:02.284Z,1.30
2022-08-07T12:47:14.240Z,1.70
2022-08-07T12:50:34.491Z,1.33
2022-08-07T12:54:02.794Z,1.40
2022-08-07T12:56:39.726Z,1.20
2022-08-07T12:59:08.995Z,1.40
2022-08-07T13:02:49.584Z,1.20
2022-08-07T13:06:03.941Z,1.20
2022-08-07T13:08:29.352Z,1.20
2022-08-07T13:12:03.182Z,1.40
2022-08-07T13:15:14.187Z,1.30
2022-08-07T13:18:48.966Z,1.40
2022-08-07T13:21:59.045Z,1.20
2022-08-07T13:25:00.469Z,1.10
2022-08-07T13:28:12.553Z,1.20
2022-08-07T13:31:13.063Z,1.23
2022-08-07T13:34:34.583Z,1.10
2022-08-07T13:37:25.960Z,1.10
2022-08-07T13:40:34.846Z,1.23
2022-08-07T13:43:13.048Z,1.20
2022-08-07T13:46:21.528Z,1.10
2022-08-07T13:48:38.721Z,1.30
2022-08-07T13:51:28.008Z,1.40
2022-08-07T13:54:07.657Z,1.30
2022-08-07T13:56:40.933Z,1.10
2022-08-07T13:59:31.567Z,1.20
2022-08-07T14:02:08.762Z,1.10
2022-08-07T14:04:55.284Z,1.30
2022-08-07T14:07:38.171Z,1.17
2022-08-07T14:10:28.450Z,1.37
2022-08-07T14:13:04.011Z,1.43
2022-08-07T14:15:35.045Z,1.20
2022-08-07T14:18:28.230Z,1.40
2022-08-07T14:22:00.477Z,1.50
2022-08-07T14:24:09.374Z,1.10
2022-08-07T14:26:57.223Z,1.30
2022-08-07T14:30:05.060Z,1.40
2022-08-07T14:32:26.682Z,1.33
2022-08-07T14:34:55.544Z,1.20
2022-08-07T14:37:36.119Z,1.33
2022-08-07T14:40:26.426Z,1.40
2022-08-07T14:43:58.429Z,1.23
2022-08-07T14:45:55.423Z,1.40
2022-08-07T14:48:37.905Z,1.60
2022-08-07T14:51:15.710Z,1.37
2022-08-07T14:54:08.911Z,1.50
2022-08-07T14:56:34.333Z,1.20
2022-08-07T14:59:14.041Z,1.50
2022-08-07T15:02:31.832Z,1.10
2022-08-07T15:05:04.448Z,1.30
2022-08-07T15:07:51.102Z,1.43
2022-08-07T15:13:25.344Z,1.40
2022-08-07T15:16:02.692Z,1.60
2022-08-07T15:18:55.994Z,1.90
2022-08-07T15:21:59.324Z,1.83
2022-08-07T15:27:25.056Z,1.73
2022-08-07T15:30:04.746Z,1.60
2022-08-07T15:33:01.591Z,1.30
2022-08-07T15:36:01.672Z,1.57
2022-08-07T15:38:32.968Z,1.50
2022-08-07T15:44:15.243Z,1.93
2022-08-07T15:46:51.946Z,1.63
2022-08-07T15:50:05.739Z,1.87
2022-08-07T15:52:30.397Z,2.00
2022-08-07T15:55:08.951Z,2.00
2022-08-07T15:57:48.406Z,1.50
2022-08-07T16:00:32.233Z,1.30
2022-08-07T16:03:46.532Z,2.33
2022-08-07T16:06:13.238Z,1.67
2022-08-07T16:08:47.453Z,1.70
2022-08-07T16:12:00.079Z,1.73
2022-08-07T16:15:01.415Z,1.50
2022-08-07T16:18:49.479Z,1.70
2022-08-07T16:22:06.828Z,1.70
2022-08-07T16:25:07.563Z,1.40
2022-08-07T16:30:08.245Z,1.67
2022-08-07T16:31:51.378Z,1.63
2022-08-07T16:34:45.529Z,1.43
2022-08-07T16:38:06.139Z,1.50
2022-08-07T16:41:01.468Z,1.50
2022-08-07T16:44:47.527Z,1.60
2022-08-07T16:48:03.398Z,1.67
2022-08-07T16:51:22.608Z,1.80
2022-08-07T16:54:19.448Z,1.90
2022-08-07T16:57:04.102Z,1.77
2022-08-07T17:00:14.928Z,1.50
2022-08-07T17:03:17.462Z,1.60
2022-08-07T17:06:41.053Z,1.60
2022-08-07T17:10:06.052Z,1.70
2022-08-07T17:12:44.386Z,1.60
2022-08-07T17:15:15.655Z,1.37
2022-08-07T17:17:49.151Z,1.90
2022-08-07T17:20:29.789Z,1.90
2022-08-07T17:23:22.913Z,1.80
2022-08-07T17:26:04.586Z,1.57
2022-08-07T17:28:58.999Z,1.90
2022-08-07T17:32:06.372Z,1.80
2022-08-07T17:35:49.640Z,1.70
2022-08-07T17:38:33.670Z,2.10
2022-08-07T17:42:01.979Z,1.77
2022-08-07T17:44:33.944Z,1.63
2022-08-07T17:47:38.133Z,1.67
2022-08-07T17:50:19.093Z,1.80
2022-08-07T17:53:01.120Z,1.80
2022-08-07T17:56:00.278Z,1.90
2022-08-07T17:58:49.825Z,1.90
2022-08-07T18:01:36.655Z,2.00
2022-08-07T18:04:49.281Z,1.87
2022-08-07T18:07:43.577Z,2.30
2022-08-07T18:10:32.509Z,2.10
2022-08-07T18:13:20.343Z,1.90
2022-08-07T18:16:15.577Z,2.00
2022-08-07T18:21:05.947Z,2.00
2022-08-07T18:22:17.125Z,2.07
2022-08-07T18:25:01.602Z,1.87
2022-08-07T18:28:33.088Z,2.00
2022-08-07T18:31:50.190Z,2.10
2022-08-07T18:35:00.801Z,2.30
2022-08-07T18:38:55.561Z,2.47
2022-08-07T18:40:57.740Z,2.10
2022-08-07T18:44:11.195Z,2.03
2022-08-07T18:47:20.995Z,2.00
2022-08-07T18:50:35.393Z,2.40
2022-08-07T18:53:16.991Z,2.13
2022-08-07T18:56:30.855Z,2.17
2022-08-07T18:59:48.057Z,2.40
2022-08-07T19:03:36.199Z,2.30
2022-08-07T19:06:34.531Z,2.30
2022-08-07T19:09:57.218Z,2.80
2022-08-07T19:12:57.886Z,2.30
2022-08-07T19:17:00.561Z,2.50
2022-08-07T19:19:58.956Z,2.47
2022-08-07T19:23:18.939Z,2.50
2022-08-07T19:26:25.102Z,2.60
2022-08-07T19:30:55.676Z,2.50
2022-08-07T19:32:07.759Z,2.27
2022-08-07T19:34:41.991Z,2.40
2022-08-07T19:37:19.399Z,2.37
2022-08-07T19:40:06.767Z,2.47
2022-08-07T19:42:44.507Z,2.60
2022-08-07T19:46:04.846Z,2.63
2022-08-07T19:48:18.378Z,2.27
2022-08-07T19:50:53.079Z,2.23
2022-08-07T19:54:32.021Z,2.10
2022-08-07T19:58:01.397Z,2.50
2022-08-07T19:59:41.181Z,2.30
2022-08-07T20:02:19.622Z,2.23
2022-08-07T20:04:51.725Z,2.33
2022-08-07T20:07:46.317Z,2.20
2022-08-07T20:10:36.677Z,2.10
2022-08-07T20:13:31.995Z,2.03
2022-08-07T20:16:03.817Z,2.17
2022-08-07T20:18:34.539Z,1.90
2022-08-07T20:21:14.294Z,2.20
2022-08-07T20:23:53.890Z,2.07
2022-08-07T20:26:32.492Z,1.80
2022-08-07T20:29:17.101Z,2.10
2022-08-07T20:32:02.875Z,2.13
2022-08-07T20:34:50.286Z,2.00
2022-08-07T20:37:29.541Z,1.90
2022-08-07T20:40:03.973Z,2.03
2022-08-07T20:42:37.744Z,2.00
2022-08-07T20:45:32.570Z,1.97
2022-08-07T20:47:58.443Z,1.87
2022-08-07T20:50:29.253Z,2.13
2022-08-07T20:52:59.537Z,2.00
2022-08-07T20:55:32.218Z,1.83
2022-08-07T20:58:11.881Z,2.07
2022-08-07T21:00:57.850Z,2.20
2022-08-07T21:03:27.775Z,2.13
2022-08-07T21:06:22.294Z,1.90
2022-08-07T21:09:14.135Z,2.00
2022-08-07T21:11:50.918Z,2.37
2022-08-07T21:14:33.156Z,1.90
2022-08-07T21:18:03.031Z,2.00
2022-08-07T21:20:09.951Z,1.90
2022-08-07T21:22:53.510Z,2.13
2022-08-07T21:25:42.612Z,2.13
2022-08-07T21:28:48.961Z,2.40
2022-08-07T21:32:46.823Z,2.30
2022-08-07T21:35:10.811Z,2.33
2022-08-07T21:38:07.285Z,2.13
2022-08-07T21:40:47.708Z,2.10
2022-08-07T21:43:56.038Z,2.00
2022-08-07T21:46:49.841Z,2.10
2022-08-07T21:50:00.773Z,2.20
2022-08-07T21:52:56.866Z,2.40
2022-08-07T21:55:42.873Z,1.87
2022-08-07T21:58:32.253Z,2.40
2022-08-07T22:01:13.707Z,2.57
2022-08-07T22:04:02.703Z,2.30
2022-08-07T22:07:06.046Z,2.40
2022-08-07T22:09:54.107Z,2.47
2022-08-07T22:12:50.764Z,2.10
2022-08-07T22:16:35.807Z,2.30
2022-08-07T22:18:32.277Z,2.63
2022-08-07T22:21:25.176Z,2.40
2022-08-07T22:24:41.298Z,2.70
2022-08-07T22:28:08.055Z,2.53
2022-08-07T22:31:11.394Z,2.53
2022-08-07T22:34:12.922Z,2.40
2022-08-07T22:37:21.235Z,2.50
2022-08-07T22:40:10.754Z,2.80
2022-08-07T22:42:44.441Z,2.57
2022-08-07T22:46:04.262Z,2.57
2022-08-07T22:48:54.912Z,2.80
2022-08-07T22:52:10.023Z,2.87
2022-08-07T22:55:22.468Z,2.80
2022-08-07T22:58:04.490Z,2.53
2022-08-07T23:01:09.005Z,2.30
2022-08-07T23:04:30.138Z,2.73
2022-08-07T23:07:50.792Z,2.50
2022-08-07T23:10:59.270Z,2.80
2022-08-07T23:14:10.696Z,2.67
2022-08-07T23:17:35.491Z,3.10
2022-08-07T23:20:52.745Z,2.93
2022-08-07T23:24:07.025Z,3.00
2022-08-07T23:26:50.171Z,3.10
2022-08-07T23:30:36.978Z,3.27
2022-08-07T23:34:34.210Z,3.20
2022-08-07T23:36:10.724Z,3.07
2022-08-07T23:39:35.980Z,3.00
2022-08-07T23:42:49.564Z,3.20
2022-08-07T23:46:03.302Z,3.57
2022-08-07T23:48:58.855Z,3.30
2022-08-07T23:52:58.661Z,3.70
2022-08-07T23:54:53.152Z,3.57
2022-08-07T23:57:43.182Z,3.70
