createdAt,value
2022-09-24T00:00:27.264Z,11.40
2022-09-24T00:05:43.896Z,11.19
2022-09-24T00:10:36.846Z,11.17
2022-09-24T00:15:36.780Z,11.18
2022-09-24T00:20:36.689Z,11.15
2022-09-24T00:25:36.581Z,11.14
2022-09-24T00:30:37.841Z,11.10
2022-09-24T00:35:37.988Z,11.11
2022-09-24T00:40:36.459Z,11.10
2022-09-24T00:45:36.348Z,10.97
2022-09-24T00:50:36.303Z,10.92
2022-09-24T00:55:36.237Z,10.81
2022-09-24T01:00:36.215Z,10.74
2022-09-24T01:05:36.157Z,10.74
2022-09-24T01:10:35.990Z,10.76
2022-09-24T01:15:35.951Z,10.69
2022-09-24T01:20:35.867Z,10.64
2022-09-24T01:25:35.790Z,10.49
2022-09-24T01:30:35.776Z,10.40
2022-09-24T01:35:35.721Z,10.44
2022-09-24T01:40:35.626Z,10.53
2022-09-24T01:45:36.508Z,10.57
2022-09-24T01:50:35.640Z,10.57
2022-09-24T01:55:35.405Z,10.56
2022-09-24T02:00:35.320Z,10.42
2022-09-24T02:05:35.253Z,10.30
2022-09-24T02:10:35.174Z,10.22
2022-09-24T02:15:35.130Z,10.19
2022-09-24T02:20:35.047Z,10.17
2022-09-24T02:25:34.978Z,10.15
2022-09-24T02:30:34.927Z,10.02
2022-09-24T02:35:34.869Z,9.92
2022-09-24T02:40:34.831Z,9.87
2022-09-24T02:45:34.728Z,9.94
2022-09-24T02:50:34.652Z,9.95
2022-09-24T02:55:34.590Z,9.94
2022-09-24T03:00:34.526Z,9.89
2022-09-24T03:05:34.470Z,9.84
2022-09-24T03:10:35.193Z,9.77
2022-09-24T03:15:34.326Z,9.82
2022-09-24T03:20:34.252Z,9.84
2022-09-24T03:25:34.182Z,9.79
2022-09-24T03:30:34.131Z,9.82
2022-09-24T03:35:34.043Z,9.87
2022-09-24T03:40:34.027Z,9.92
2022-09-24T03:45:33.947Z,9.92
2022-09-24T03:50:33.858Z,9.91
2022-09-24T03:55:33.784Z,9.92
2022-09-24T04:00:36.419Z,9.92
2022-09-24T04:05:34.659Z,9.98
2022-09-24T04:10:33.580Z,10.07
2022-09-24T04:15:48.159Z,10.04
2022-09-24T04:20:40.491Z,10.05
2022-09-24T04:25:40.433Z,10.12
2022-09-24T04:30:41.446Z,10.19
2022-09-24T04:35:40.248Z,10.26
2022-09-24T04:40:40.297Z,10.28
2022-09-24T04:45:40.178Z,10.31
2022-09-24T04:50:44.985Z,10.26
2022-09-24T04:55:41.022Z,10.17
2022-09-24T05:00:39.972Z,10.09
2022-09-24T05:05:39.887Z,10.07
2022-09-24T05:10:39.792Z,10.09
2022-09-24T05:15:42.996Z,10.10
2022-09-24T05:20:39.670Z,10.01
2022-09-24T05:25:39.602Z,10.01
2022-09-24T05:30:39.560Z,10.07
2022-09-24T05:35:39.499Z,10.15
2022-09-24T05:40:39.574Z,10.22
2022-09-24T05:45:39.340Z,10.28
2022-09-24T05:50:41.010Z,10.34
2022-09-24T05:55:39.312Z,10.34
2022-09-24T06:00:39.133Z,10.38
2022-09-24T06:05:39.093Z,10.44
2022-09-24T06:10:39.014Z,10.51
2022-09-24T06:15:38.959Z,10.54
2022-09-24T06:20:38.879Z,10.67
2022-09-24T06:25:38.807Z,10.71
2022-09-24T06:30:38.750Z,10.79
2022-09-24T06:35:38.672Z,10.89
2022-09-24T06:40:38.718Z,10.97
2022-09-24T06:45:38.533Z,11.22
2022-09-24T06:50:38.548Z,11.35
2022-09-24T06:55:38.413Z,11.41
2022-09-24T07:00:38.412Z,11.40
2022-09-24T07:05:43.238Z,11.36
2022-09-24T07:10:39.193Z,11.44
2022-09-24T07:15:38.266Z,11.52
2022-09-24T07:20:38.084Z,11.66
2022-09-24T07:25:38.001Z,11.87
2022-09-24T07:30:37.966Z,12.04
2022-09-24T07:35:37.839Z,12.10
2022-09-24T07:40:37.903Z,12.36
2022-09-24T07:45:37.746Z,12.43
2022-09-24T07:50:37.710Z,12.61
2022-09-24T07:55:37.823Z,12.72
2022-09-24T08:00:37.570Z,12.90
2022-09-24T08:05:37.456Z,13.03
2022-09-24T08:10:37.611Z,13.71
2022-09-24T08:15:37.380Z,14.86
2022-09-24T08:20:37.300Z,16.83
2022-09-24T08:25:37.202Z,18.88
2022-09-24T08:30:37.115Z,20.96
2022-09-24T08:35:37.048Z,23.12
2022-09-24T08:40:37.061Z,23.88
2022-09-24T08:45:36.920Z,23.69
2022-09-24T08:50:36.873Z,22.90
2022-09-24T08:55:36.790Z,20.02
2022-09-24T09:00:36.697Z,18.83
2022-09-24T09:05:38.483Z,18.19
2022-09-24T09:10:36.612Z,18.41
2022-09-24T09:15:36.608Z,19.00
2022-09-24T09:20:36.457Z,18.96
2022-09-24T09:25:37.323Z,20.47
2022-09-24T09:30:37.627Z,21.22
2022-09-24T09:35:37.897Z,21.82
2022-09-24T09:40:36.624Z,23.24
2022-09-24T09:45:38.230Z,22.81
2022-09-24T09:50:36.042Z,22.02
2022-09-24T09:55:36.034Z,22.50
2022-09-24T10:00:35.894Z,21.69
2022-09-24T10:05:35.850Z,21.09
2022-09-24T10:10:35.792Z,21.57
2022-09-24T10:15:37.423Z,22.87
2022-09-24T10:20:35.650Z,21.33
2022-09-24T10:25:35.576Z,20.75
2022-09-24T10:30:35.528Z,19.47
2022-09-24T10:35:35.448Z,19.08
2022-09-24T10:40:35.499Z,18.70
2022-09-24T10:45:35.314Z,18.47
2022-09-24T10:50:35.259Z,18.01
2022-09-24T10:55:35.189Z,17.85
2022-09-24T11:00:35.657Z,17.86
2022-09-24T11:05:35.067Z,18.03
2022-09-24T11:10:34.927Z,18.28
2022-09-24T11:15:35.103Z,18.50
2022-09-24T11:20:34.851Z,18.62
2022-09-24T11:25:34.792Z,18.25
2022-09-24T11:30:34.703Z,18.60
2022-09-24T11:35:34.698Z,18.78
2022-09-24T11:40:34.611Z,18.71
2022-09-24T11:45:34.502Z,18.68
2022-09-24T11:50:34.440Z,18.70
2022-09-24T11:55:34.427Z,19.02
2022-09-24T12:00:34.315Z,19.26
2022-09-24T12:05:34.228Z,19.16
2022-09-24T12:10:34.157Z,18.93
2022-09-24T12:15:34.097Z,18.81
2022-09-24T12:20:34.129Z,19.11
2022-09-24T12:25:33.951Z,20.47
2022-09-24T12:30:33.960Z,21.62
2022-09-24T12:35:33.810Z,20.88
2022-09-24T12:40:33.867Z,20.22
2022-09-24T12:45:33.663Z,20.04
2022-09-24T12:50:33.634Z,19.88
2022-09-24T12:55:33.547Z,20.02
2022-09-24T13:00:34.678Z,19.86
2022-09-24T13:05:33.410Z,19.56
2022-09-24T13:10:33.350Z,19.27
2022-09-24T13:15:33.402Z,19.08
2022-09-24T13:20:33.215Z,18.80
2022-09-24T13:25:33.153Z,18.59
2022-09-24T13:30:33.088Z,18.43
2022-09-24T13:35:32.993Z,18.35
2022-09-24T13:40:33.081Z,18.55
2022-09-24T13:45:32.880Z,18.78
2022-09-24T13:50:32.946Z,18.73
2022-09-24T13:55:33.082Z,18.63
2022-09-24T14:00:32.664Z,18.59
2022-09-24T14:05:32.675Z,18.52
2022-09-24T14:10:32.628Z,18.40
2022-09-24T14:15:32.523Z,18.41
2022-09-24T14:20:32.431Z,18.55
2022-09-24T14:25:32.337Z,18.50
2022-09-24T14:30:32.291Z,18.20
2022-09-24T14:35:32.206Z,17.78
2022-09-24T14:40:32.158Z,17.31
2022-09-24T14:45:32.181Z,17.12
2022-09-24T14:51:17.975Z,17.06
2022-09-24T14:56:17.952Z,17.11
2022-09-24T15:01:17.926Z,17.02
2022-09-24T15:06:17.792Z,16.89
2022-09-24T15:11:17.710Z,16.72
2022-09-24T15:16:17.674Z,16.58
2022-09-24T15:21:17.620Z,16.47
2022-09-24T15:26:17.508Z,16.38
2022-09-24T15:31:18.786Z,16.32
2022-09-24T15:36:17.417Z,16.10
2022-09-24T15:41:17.290Z,15.88
2022-09-24T15:46:17.271Z,15.75
2022-09-24T15:51:17.169Z,15.67
2022-09-24T15:56:17.089Z,15.51
2022-09-24T16:01:17.163Z,15.27
2022-09-24T16:06:16.965Z,15.14
2022-09-24T16:11:16.892Z,15.24
2022-09-24T16:16:16.923Z,15.35
2022-09-24T16:21:16.747Z,15.35
2022-09-24T16:26:16.743Z,15.40
2022-09-24T16:31:16.646Z,15.39
2022-09-24T16:36:16.589Z,15.36
2022-09-24T16:41:16.482Z,15.29
2022-09-24T16:46:20.443Z,15.21
2022-09-24T16:51:16.842Z,15.22
2022-09-24T16:56:16.323Z,15.18
2022-09-24T17:01:16.320Z,15.09
2022-09-24T17:06:16.207Z,14.97
2022-09-24T17:11:16.107Z,14.91
2022-09-24T17:16:16.081Z,14.78
2022-09-24T17:21:15.943Z,14.59
2022-09-24T17:26:15.880Z,14.59
2022-09-24T17:31:15.879Z,14.59
2022-09-24T17:36:15.753Z,14.62
2022-09-24T17:41:15.725Z,14.69
2022-09-24T17:46:15.723Z,14.69
2022-09-24T17:51:15.554Z,14.63
2022-09-24T17:56:15.483Z,14.55
2022-09-24T18:01:15.527Z,14.55
2022-09-24T18:06:15.975Z,14.53
2022-09-24T18:11:15.291Z,14.48
2022-09-24T18:16:15.276Z,14.37
2022-09-24T18:21:15.184Z,14.29
2022-09-24T18:26:15.224Z,14.22
2022-09-24T18:31:15.084Z,14.14
2022-09-24T18:36:15.285Z,14.10
2022-09-24T18:41:14.839Z,14.10
2022-09-24T18:46:14.847Z,14.10
2022-09-24T18:51:14.727Z,14.11
2022-09-24T18:56:14.816Z,14.05
2022-09-24T19:01:14.680Z,14.08
2022-09-24T19:06:14.573Z,14.05
2022-09-24T19:11:15.888Z,14.04
2022-09-24T19:16:14.395Z,14.04
2022-09-24T19:21:15.292Z,14.05
2022-09-24T19:26:14.288Z,14.07
2022-09-24T19:31:14.240Z,14.08
2022-09-24T19:36:14.235Z,14.07
2022-09-24T19:41:14.068Z,14.07
2022-09-24T19:46:15.411Z,14.10
2022-09-24T19:51:14.114Z,14.12
2022-09-24T19:56:13.877Z,14.14
2022-09-24T20:01:17.371Z,14.15
2022-09-24T20:06:13.734Z,14.18
2022-09-24T20:11:15.122Z,14.11
2022-09-24T20:16:14.403Z,14.07
2022-09-24T20:21:13.528Z,14.04
2022-09-24T20:26:13.421Z,14.03
2022-09-24T20:31:13.425Z,14.04
2022-09-24T20:36:17.315Z,14.04
2022-09-24T20:41:14.455Z,14.04
2022-09-24T20:46:13.208Z,14.03
2022-09-24T20:51:13.297Z,14.04
2022-09-24T20:56:13.050Z,14.07
2022-09-24T21:01:13.001Z,14.05
2022-09-24T21:06:13.026Z,14.04
2022-09-24T21:11:12.855Z,14.04
2022-09-24T21:16:12.824Z,14.07
2022-09-24T21:21:12.879Z,14.08
2022-09-24T21:26:12.698Z,14.10
2022-09-24T21:31:12.656Z,14.11
2022-09-24T21:36:13.065Z,14.08
2022-09-24T21:41:12.478Z,14.10
2022-09-24T21:46:12.416Z,14.10
2022-09-24T21:51:12.290Z,14.11
2022-09-24T21:56:12.222Z,14.10
2022-09-24T22:01:12.233Z,14.05
2022-09-24T22:06:12.081Z,14.05
2022-09-24T22:11:12.025Z,14.05
2022-09-24T22:16:11.990Z,14.03
2022-09-24T22:21:11.886Z,14.03
2022-09-24T22:26:11.825Z,13.99
2022-09-24T22:31:11.815Z,14.03
2022-09-24T22:36:11.688Z,13.97
2022-09-24T22:41:11.608Z,14.00
2022-09-24T22:46:11.682Z,13.99
2022-09-24T22:51:11.592Z,14.00
2022-09-24T22:56:11.410Z,14.04
2022-09-24T23:01:11.431Z,14.03
2022-09-24T23:06:11.293Z,14.04
2022-09-24T23:11:11.194Z,14.05
2022-09-24T23:16:11.220Z,14.03
2022-09-24T23:21:12.021Z,14.03
2022-09-24T23:26:15.555Z,14.00
2022-09-24T23:31:12.000Z,14.04
2022-09-24T23:36:10.878Z,14.03
2022-09-24T23:41:10.815Z,13.97
2022-09-24T23:46:10.783Z,13.90
2022-09-24T23:51:10.673Z,13.93
2022-09-24T23:56:10.628Z,13.93
