createdAt,value
2018-04-17T00:00:53.272Z,2.90
2018-04-17T00:03:20.727Z,3.20
2018-04-17T00:05:48.185Z,3.13
2018-04-17T00:08:15.651Z,3.00
2018-04-17T00:10:43.121Z,2.80
2018-04-17T00:13:10.684Z,3.47
2018-04-17T00:15:38.220Z,3.00
2018-04-17T00:18:05.768Z,3.23
2018-04-17T00:20:33.296Z,2.90
2018-04-17T00:23:00.849Z,2.97
2018-04-17T00:25:28.502Z,3.60
2018-04-17T00:27:55.960Z,2.77
2018-04-17T00:30:23.496Z,2.83
2018-04-17T00:32:51.136Z,2.80
2018-04-17T00:35:18.715Z,3.10
2018-04-17T00:37:46.363Z,3.10
2018-04-17T00:40:13.807Z,2.97
2018-04-17T00:42:41.396Z,3.10
2018-04-17T00:45:08.870Z,2.90
2018-04-17T00:47:36.500Z,2.83
2018-04-17T00:50:03.978Z,2.63
2018-04-17T00:52:31.436Z,3.10
2018-04-17T00:54:58.908Z,3.00
2018-04-17T00:57:26.368Z,2.70
2018-04-17T00:59:53.832Z,2.93
2018-04-17T01:02:21.283Z,2.97
2018-04-17T01:04:48.729Z,3.17
2018-04-17T01:07:16.283Z,2.73
2018-04-17T01:09:43.753Z,2.70
2018-04-17T01:12:11.210Z,3.10
2018-04-17T01:14:38.656Z,3.50
2018-04-17T01:17:06.431Z,2.70
2018-04-17T01:19:34.054Z,2.83
2018-04-17T01:22:01.636Z,3.17
2018-04-17T01:24:29.319Z,2.53
2018-04-17T01:26:56.877Z,2.90
2018-04-17T01:29:24.509Z,2.70
2018-04-17T01:31:52.096Z,2.67
2018-04-17T01:34:19.573Z,2.60
2018-04-17T01:36:47.165Z,3.20
2018-04-17T01:39:14.808Z,2.83
2018-04-17T01:41:42.473Z,2.70
2018-04-17T01:44:09.976Z,2.87
2018-04-17T01:46:39.428Z,2.77
2018-04-17T01:49:07.044Z,2.80
2018-04-17T01:51:34.715Z,2.40
2018-04-17T01:54:02.284Z,2.70
2018-04-17T01:56:29.921Z,2.50
2018-04-17T01:58:57.442Z,2.40
2018-04-17T02:01:25.492Z,2.87
2018-04-17T02:03:52.956Z,2.93
2018-04-17T02:06:20.505Z,3.20
2018-04-17T02:08:47.968Z,2.50
2018-04-17T02:11:15.428Z,2.70
2018-04-17T02:13:42.924Z,2.60
2018-04-17T02:16:10.657Z,2.60
2018-04-17T02:18:38.291Z,2.40
2018-04-17T02:21:05.788Z,2.77
2018-04-17T02:23:33.252Z,2.80
2018-04-17T02:26:00.711Z,2.67
2018-04-17T02:28:28.159Z,2.40
2018-04-17T02:30:55.612Z,2.80
2018-04-17T02:33:23.091Z,2.70
2018-04-17T02:35:50.536Z,2.27
2018-04-17T02:38:18.084Z,2.80
2018-04-17T02:40:45.743Z,2.53
2018-04-17T02:43:13.235Z,2.50
2018-04-17T02:45:40.768Z,2.33
2018-04-17T02:48:08.224Z,2.33
2018-04-17T02:50:35.871Z,2.20
2018-04-17T02:53:03.363Z,2.27
2018-04-17T02:55:30.900Z,2.10
2018-04-17T02:57:58.548Z,2.20
2018-04-17T03:00:26.020Z,2.60
2018-04-17T03:02:53.489Z,2.20
2018-04-17T03:05:21.027Z,2.50
2018-04-17T03:07:48.680Z,2.20
2018-04-17T03:10:16.134Z,2.40
2018-04-17T03:12:43.712Z,2.10
2018-04-17T03:15:11.344Z,2.50
2018-04-17T03:17:38.934Z,2.40
2018-04-17T03:20:06.696Z,2.80
2018-04-17T03:22:34.472Z,2.20
2018-04-17T03:25:02.019Z,2.30
2018-04-17T03:27:29.576Z,2.60
2018-04-17T03:29:57.049Z,2.27
2018-04-17T03:32:24.605Z,2.03
2018-04-17T03:34:52.056Z,2.43
2018-04-17T03:37:19.508Z,2.00
2018-04-17T03:39:46.964Z,2.10
2018-04-17T03:42:14.611Z,2.30
2018-04-17T03:44:42.080Z,2.40
2018-04-17T03:47:09.650Z,2.10
2018-04-17T03:49:38.975Z,2.30
2018-04-17T03:52:06.655Z,2.53
2018-04-17T03:54:34.137Z,1.80
2018-04-17T03:57:01.592Z,2.13
2018-04-17T03:59:29.048Z,2.60
2018-04-17T04:01:56.502Z,2.10
2018-04-17T04:04:23.968Z,2.30
2018-04-17T04:06:51.416Z,2.13
2018-04-17T04:09:18.881Z,2.33
2018-04-17T04:11:46.324Z,2.00
2018-04-17T04:14:13.795Z,1.97
2018-04-17T04:16:53.016Z,1.93
2018-04-17T04:19:32.259Z,2.00
2018-04-17T04:22:11.547Z,2.30
2018-04-17T04:24:50.816Z,1.93
2018-04-17T04:27:19.091Z,2.10
2018-04-17T04:29:46.765Z,2.80
2018-04-17T04:32:14.208Z,3.07
2018-04-17T04:34:41.674Z,3.10
2018-04-17T04:37:09.206Z,3.47
2018-04-17T04:39:36.652Z,3.27
2018-04-17T04:42:04.132Z,2.77
2018-04-17T04:44:31.883Z,3.30
2018-04-17T04:46:59.333Z,3.33
2018-04-17T04:49:26.783Z,3.47
2018-04-17T04:51:54.276Z,3.67
2018-04-17T04:54:22.044Z,3.77
2018-04-17T04:56:49.664Z,3.60
2018-04-17T04:59:17.119Z,3.33
2018-04-17T05:01:44.780Z,3.30
2018-04-17T05:04:12.256Z,3.77
2018-04-17T05:06:39.725Z,4.20
2018-04-17T05:09:07.187Z,3.63
2018-04-17T05:11:34.756Z,3.80
2018-04-17T05:14:02.211Z,4.70
2018-04-17T05:16:29.736Z,4.17
2018-04-17T05:18:57.184Z,3.63
2018-04-17T05:21:24.687Z,3.40
2018-04-17T05:23:52.152Z,3.40
2018-04-17T05:26:19.763Z,4.03
2018-04-17T05:28:47.268Z,3.00
2018-04-17T05:31:14.778Z,3.10
2018-04-17T05:33:42.239Z,4.00
2018-04-17T05:36:09.693Z,4.00
2018-04-17T05:38:37.144Z,4.60
2018-04-17T05:41:04.610Z,4.17
2018-04-17T05:43:32.100Z,3.90
2018-04-17T05:45:59.880Z,3.43
2018-04-17T05:48:27.395Z,3.37
2018-04-17T05:50:55.085Z,3.90
2018-04-17T05:53:22.544Z,3.63
2018-04-17T05:55:50.060Z,3.77
2018-04-17T05:58:17.704Z,3.03
2018-04-17T06:00:45.189Z,4.00
2018-04-17T06:03:12.703Z,3.30
2018-04-17T06:05:40.272Z,2.93
2018-04-17T06:08:07.796Z,3.10
2018-04-17T06:10:35.387Z,3.37
2018-04-17T06:13:02.841Z,3.30
2018-04-17T06:15:30.605Z,3.40
2018-04-17T06:17:58.060Z,2.73
2018-04-17T06:20:25.528Z,3.07
2018-04-17T06:22:52.986Z,2.90
2018-04-17T06:25:20.733Z,2.40
2018-04-17T06:27:48.195Z,2.30
2018-04-17T06:30:15.957Z,2.93
2018-04-17T06:32:43.724Z,2.40
2018-04-17T06:35:11.200Z,3.07
2018-04-17T06:37:38.954Z,2.70
2018-04-17T06:40:06.415Z,2.57
2018-04-17T06:42:33.881Z,2.70
2018-04-17T06:45:01.553Z,2.40
2018-04-17T06:47:29.029Z,2.07
2018-04-17T06:49:56.464Z,2.57
2018-04-17T06:52:24.019Z,2.63
2018-04-17T06:54:51.592Z,2.77
2018-04-17T06:57:19.819Z,2.30
2018-04-17T06:59:47.280Z,2.43
2018-04-17T07:02:14.728Z,2.17
2018-04-17T07:04:42.188Z,2.60
2018-04-17T07:07:09.687Z,2.40
2018-04-17T07:09:37.436Z,2.60
2018-04-17T07:12:05.071Z,2.33
2018-04-17T07:14:32.579Z,2.43
2018-04-17T07:17:00.143Z,2.40
2018-04-17T07:19:27.563Z,2.47
2018-04-17T07:21:55.212Z,2.87
2018-04-17T07:24:22.672Z,3.17
2018-04-17T07:26:50.164Z,3.27
2018-04-17T07:29:17.615Z,2.77
2018-04-17T07:31:45.176Z,2.70
2018-04-17T07:34:12.833Z,2.70
2018-04-17T07:36:40.304Z,2.40
2018-04-17T07:39:07.852Z,2.93
2018-04-17T07:41:35.516Z,2.57
2018-04-17T07:44:03.072Z,2.67
2018-04-17T07:46:30.636Z,2.27
2018-04-17T07:49:09.780Z,2.63
2018-04-17T07:51:37.323Z,2.57
2018-04-17T07:54:04.895Z,2.37
2018-04-17T07:56:32.347Z,2.40
2018-04-17T07:58:59.791Z,2.47
2018-04-17T08:01:27.563Z,1.90
2018-04-17T08:03:55.208Z,2.47
2018-04-17T08:06:22.787Z,1.77
2018-04-17T08:08:50.239Z,2.20
2018-04-17T08:11:17.897Z,2.20
2018-04-17T08:13:45.355Z,2.50
2018-04-17T08:16:12.812Z,1.80
2018-04-17T08:18:40.405Z,1.90
2018-04-17T08:21:08.031Z,2.20
2018-04-17T08:23:35.534Z,2.20
2018-04-17T08:26:02.995Z,2.10
2018-04-17T08:28:30.456Z,2.20
2018-04-17T08:30:57.997Z,2.27
2018-04-17T08:33:25.743Z,2.10
2018-04-17T08:35:53.231Z,2.13
2018-04-17T08:38:20.904Z,2.17
2018-04-17T08:40:48.600Z,1.90
2018-04-17T08:43:16.099Z,2.20
2018-04-17T08:45:43.579Z,2.33
2018-04-17T08:48:11.056Z,1.97
2018-04-17T08:50:38.565Z,1.90
2018-04-17T08:53:06.204Z,2.30
2018-04-17T08:55:33.783Z,2.00
2018-04-17T08:58:01.252Z,1.80
2018-04-17T09:00:28.724Z,1.63
2018-04-17T09:02:56.493Z,1.93
2018-04-17T09:05:24.135Z,2.27
2018-04-17T09:07:51.612Z,2.07
2018-04-17T09:10:19.169Z,1.97
2018-04-17T09:12:46.623Z,1.83
2018-04-17T09:15:14.388Z,2.03
2018-04-17T09:17:42.151Z,1.60
2018-04-17T09:20:09.609Z,1.60
2018-04-17T09:22:37.074Z,1.67
2018-04-17T09:25:04.521Z,1.70
2018-04-17T09:27:32.345Z,1.93
2018-04-17T09:30:00.056Z,1.80
2018-04-17T09:32:27.821Z,1.77
2018-04-17T09:34:55.380Z,1.73
2018-04-17T09:37:22.953Z,1.60
2018-04-17T09:39:50.456Z,1.97
2018-04-17T09:42:17.951Z,1.93
2018-04-17T09:44:45.421Z,1.70
2018-04-17T09:47:12.880Z,1.63
2018-04-17T09:49:40.333Z,1.90
2018-04-17T09:52:07.788Z,1.87
2018-04-17T09:54:35.418Z,1.60
2018-04-17T09:57:02.951Z,1.80
2018-04-17T09:59:30.367Z,1.60
2018-04-17T10:01:57.836Z,1.77
2018-04-17T10:04:25.451Z,1.60
2018-04-17T10:06:52.908Z,1.60
2018-04-17T10:09:20.493Z,2.13
2018-04-17T10:11:48.233Z,1.40
2018-04-17T10:14:15.707Z,1.40
2018-04-17T10:16:43.296Z,1.77
2018-04-17T10:19:10.909Z,1.50
2018-04-17T10:21:38.511Z,1.90
2018-04-17T10:24:06.276Z,1.87
2018-04-17T10:26:34.038Z,1.60
2018-04-17T10:29:01.605Z,1.77
2018-04-17T10:31:29.177Z,1.57
2018-04-17T10:33:56.656Z,1.67
2018-04-17T10:36:24.176Z,1.70
2018-04-17T10:38:51.672Z,1.47
2018-04-17T10:41:19.297Z,1.70
2018-04-17T10:43:46.876Z,2.10
2018-04-17T10:46:14.328Z,1.30
2018-04-17T10:48:41.963Z,1.47
2018-04-17T10:51:09.435Z,1.40
2018-04-17T10:53:37.012Z,1.60
2018-04-17T10:56:04.656Z,1.80
2018-04-17T10:58:32.128Z,1.43
2018-04-17T11:00:59.584Z,1.83
2018-04-17T11:03:27.063Z,1.73
2018-04-17T11:05:54.611Z,1.50
2018-04-17T11:08:22.340Z,2.03
2018-04-17T11:10:49.832Z,1.30
2018-04-17T11:13:17.469Z,1.30
2018-04-17T11:15:44.948Z,1.70
2018-04-17T11:18:12.403Z,1.83
2018-04-17T11:20:39.956Z,1.73
2018-04-17T11:23:07.571Z,1.60
2018-04-17T11:25:35.063Z,1.50
2018-04-17T11:28:02.564Z,1.40
2018-04-17T11:30:30.034Z,1.63
2018-04-17T11:32:58.480Z,1.37
2018-04-17T11:35:25.929Z,1.50
2018-04-17T11:37:53.599Z,1.53
2018-04-17T11:40:21.169Z,1.40
2018-04-17T11:42:48.657Z,1.40
2018-04-17T11:45:16.102Z,1.60
2018-04-17T11:47:43.576Z,1.30
2018-04-17T11:50:11.034Z,1.50
2018-04-17T11:52:38.676Z,1.63
2018-04-17T11:55:06.123Z,1.80
2018-04-17T11:57:33.720Z,1.60
2018-04-17T12:00:01.342Z,1.53
2018-04-17T12:02:28.805Z,1.67
2018-04-17T12:04:56.351Z,1.50
2018-04-17T12:07:24.124Z,1.50
2018-04-17T12:09:51.576Z,1.50
2018-04-17T12:12:19.240Z,1.50
2018-04-17T12:14:46.858Z,1.20
2018-04-17T12:17:14.472Z,1.40
2018-04-17T12:19:41.921Z,1.40
2018-04-17T12:22:09.403Z,1.70
2018-04-17T12:24:36.853Z,1.10
2018-04-17T12:27:04.375Z,1.30
2018-04-17T12:29:31.856Z,1.40
2018-04-17T12:31:59.493Z,1.43
2018-04-17T12:34:26.959Z,1.60
2018-04-17T12:36:54.403Z,1.90
2018-04-17T12:39:22.170Z,1.20
2018-04-17T12:41:49.797Z,1.10
2018-04-17T12:44:17.423Z,1.50
2018-04-17T12:46:45.089Z,1.60
2018-04-17T12:49:13.417Z,1.20
2018-04-17T12:51:41.295Z,1.30
2018-04-17T12:54:08.956Z,2.20
2018-04-17T12:56:36.949Z,1.40
2018-04-17T12:59:04.681Z,0.90
2018-04-17T13:01:32.616Z,1.20
2018-04-17T13:04:00.394Z,1.40
2018-04-17T13:06:28.930Z,1.50
2018-04-17T13:08:56.621Z,1.20
2018-04-17T13:11:24.498Z,1.17
2018-04-17T13:13:52.145Z,1.23
2018-04-17T13:16:19.752Z,1.30
2018-04-17T13:18:47.346Z,1.50
2018-04-17T13:21:14.910Z,1.57
2018-04-17T13:23:42.637Z,1.33
2018-04-17T13:26:10.204Z,1.53
2018-04-17T13:28:38.733Z,1.17
2018-04-17T13:31:06.279Z,1.40
2018-04-17T13:36:08.948Z,1.10
2018-04-17T13:38:36.671Z,1.10
2018-04-17T13:41:04.290Z,1.30
2018-04-17T13:43:31.886Z,1.40
2018-04-17T13:45:59.487Z,1.87
2018-04-17T13:48:27.354Z,2.47
2018-04-17T13:50:54.991Z,3.17
2018-04-17T13:53:23.283Z,2.30
2018-04-17T13:55:50.828Z,2.83
2018-04-17T13:58:18.999Z,4.20
2018-04-17T14:00:46.612Z,3.80
2018-04-17T14:03:15.105Z,3.93
2018-04-17T14:05:42.652Z,2.90
2018-04-17T14:08:10.234Z,3.63
2018-04-17T14:10:38.583Z,2.97
2018-04-17T14:13:06.165Z,2.30
2018-04-17T14:15:33.811Z,2.07
2018-04-17T14:18:01.584Z,2.37
2018-04-17T14:20:29.245Z,2.43
2018-04-17T14:22:56.968Z,2.03
2018-04-17T14:25:24.565Z,2.97
2018-04-17T14:27:52.157Z,2.77
2018-04-17T14:30:19.738Z,2.17
2018-04-17T14:32:47.337Z,2.27
2018-04-17T14:35:14.923Z,2.70
2018-04-17T14:37:43.148Z,2.70
2018-04-17T14:40:10.941Z,2.87
2018-04-17T14:42:38.798Z,2.90
2018-04-17T14:45:06.398Z,2.57
2018-04-17T14:47:35.033Z,2.20
2018-04-17T14:50:04.266Z,2.77
2018-04-17T14:52:31.800Z,2.37
2018-04-17T14:55:00.189Z,2.33
2018-04-17T14:57:29.313Z,2.60
2018-04-17T14:59:57.279Z,2.23
2018-04-17T15:02:25.035Z,2.03
2018-04-17T15:04:52.620Z,2.37
2018-04-17T15:07:20.396Z,3.10
2018-04-17T15:09:48.124Z,2.63
2018-04-17T15:12:15.693Z,2.37
2018-04-17T15:14:43.312Z,2.27
2018-04-17T15:17:11.662Z,2.50
2018-04-17T15:19:40.443Z,2.67
2018-04-17T15:22:08.135Z,2.23
2018-04-17T15:24:36.513Z,2.63
2018-04-17T15:27:05.230Z,2.63
2018-04-17T15:29:33.552Z,2.33
2018-04-17T15:32:01.109Z,2.13
2018-04-17T15:34:28.635Z,2.13
2018-04-17T15:36:56.147Z,2.20
2018-04-17T15:39:23.716Z,2.03
2018-04-17T15:41:52.015Z,2.77
2018-04-17T15:44:21.571Z,2.47
2018-04-17T15:46:49.154Z,2.43
2018-04-17T15:49:16.715Z,2.90
2018-04-17T15:51:44.337Z,2.60
2018-04-17T15:54:11.976Z,3.13
2018-04-17T15:56:39.502Z,3.00
2018-04-17T15:59:08.049Z,2.83
2018-04-17T16:01:35.631Z,2.20
2018-04-17T16:04:03.453Z,2.40
2018-04-17T16:06:31.076Z,2.37
2018-04-17T16:08:59.406Z,2.40
2018-04-17T16:11:26.970Z,2.47
2018-04-17T16:13:54.518Z,3.23
2018-04-17T16:16:22.265Z,2.30
2018-04-17T16:18:49.911Z,2.37
2018-04-17T16:21:17.461Z,2.23
2018-04-17T16:23:45.020Z,2.30
2018-04-17T16:26:12.530Z,2.17
2018-04-17T16:28:40.165Z,1.80
2018-04-17T16:31:09.440Z,2.57
2018-04-17T16:33:37.705Z,2.40
2018-04-17T16:36:06.012Z,2.07
2018-04-17T16:38:33.620Z,1.97
2018-04-17T16:41:01.871Z,2.30
2018-04-17T16:43:29.454Z,2.27
2018-04-17T16:45:57.075Z,2.10
2018-04-17T16:48:25.048Z,2.53
2018-04-17T16:50:52.584Z,2.50
2018-04-17T16:53:20.434Z,2.33
2018-04-17T16:55:48.318Z,1.97
2018-04-17T16:58:15.933Z,2.67
2018-04-17T17:00:43.482Z,2.40
2018-04-17T17:03:11.425Z,2.00
2018-04-17T17:05:39.793Z,2.30
2018-04-17T17:08:08.161Z,2.30
2018-04-17T17:10:36.624Z,2.40
2018-04-17T17:13:04.891Z,1.70
2018-04-17T17:15:33.739Z,1.77
2018-04-17T17:18:01.471Z,1.83
2018-04-17T17:20:29.029Z,1.90
2018-04-17T17:22:56.818Z,1.70
2018-04-17T17:25:24.389Z,2.00
2018-04-17T17:27:52.837Z,1.83
2018-04-17T17:30:20.382Z,2.13
2018-04-17T17:32:48.217Z,1.80
2018-04-17T17:35:16.525Z,1.57
2018-04-17T17:37:44.301Z,2.00
2018-04-17T17:40:12.084Z,1.90
2018-04-17T17:42:39.548Z,1.50
2018-04-17T17:45:07.315Z,1.67
2018-04-17T17:47:34.772Z,1.70
2018-04-17T17:50:02.249Z,1.67
2018-04-17T17:52:29.690Z,1.70
2018-04-17T17:54:57.152Z,1.93
2018-04-17T17:57:24.848Z,2.00
2018-04-17T17:59:52.363Z,2.60
2018-04-17T18:02:20.142Z,2.33
2018-04-17T18:04:47.622Z,1.97
2018-04-17T18:07:15.398Z,2.43
2018-04-17T18:09:43.108Z,1.63
2018-04-17T18:12:10.765Z,1.87
2018-04-17T18:14:38.360Z,1.87
2018-04-17T18:17:05.989Z,1.80
2018-04-17T18:19:33.487Z,2.03
2018-04-17T18:22:01.163Z,2.00
2018-04-17T18:24:29.388Z,2.40
2018-04-17T18:26:56.878Z,1.70
2018-04-17T18:29:24.357Z,1.73
2018-04-17T18:31:51.979Z,2.30
2018-04-17T18:34:19.544Z,2.10
2018-04-17T18:36:47.120Z,2.27
2018-04-17T18:39:14.816Z,1.90
2018-04-17T18:41:42.547Z,2.10
2018-04-17T18:44:10.024Z,2.50
2018-04-17T18:46:37.668Z,2.07
2018-04-17T18:49:05.119Z,2.30
2018-04-17T18:51:32.579Z,2.10
2018-04-17T18:54:00.028Z,2.00
2018-04-17T18:56:27.552Z,1.90
2018-04-17T18:58:55.006Z,2.23
2018-04-17T19:01:22.468Z,2.10
2018-04-17T19:03:49.956Z,2.40
2018-04-17T19:06:17.440Z,2.13
2018-04-17T19:08:44.892Z,2.30
2018-04-17T19:11:12.357Z,2.27
2018-04-17T19:13:39.980Z,2.53
2018-04-17T19:16:07.442Z,2.63
2018-04-17T19:18:34.899Z,2.00
2018-04-17T19:21:02.423Z,2.13
2018-04-17T19:23:29.928Z,2.20
2018-04-17T19:25:57.383Z,2.67
2018-04-17T19:28:24.831Z,2.33
2018-04-17T19:30:52.311Z,2.37
2018-04-17T19:33:20.080Z,2.00
2018-04-17T19:35:48.005Z,2.03
2018-04-17T19:38:15.604Z,2.20
2018-04-17T19:40:43.056Z,2.20
2018-04-17T19:43:10.557Z,2.10
2018-04-17T19:45:38.162Z,2.07
2018-04-17T19:48:05.751Z,2.20
2018-04-17T19:50:33.195Z,1.87
2018-04-17T19:53:01.492Z,2.50
2018-04-17T19:55:29.024Z,2.23
2018-04-17T19:58:11.378Z,2.00
2018-04-17T20:00:39.672Z,2.13
2018-04-17T20:03:07.343Z,1.80
2018-04-17T20:05:35.159Z,1.93
2018-04-17T20:10:49.055Z,1.77
2018-04-17T20:13:18.651Z,1.87
2018-04-17T20:15:46.262Z,1.70
2018-04-17T20:18:14.011Z,1.67
2018-04-17T20:20:54.447Z,1.80
2018-04-17T20:23:21.988Z,1.90
2018-04-17T20:25:49.536Z,2.20
2018-04-17T20:28:17.008Z,2.10
2018-04-17T20:30:44.818Z,1.90
2018-04-17T20:33:12.374Z,2.07
2018-04-17T20:35:39.871Z,2.20
2018-04-17T20:38:19.967Z,1.93
2018-04-17T20:40:47.516Z,1.90
2018-04-17T20:43:15.129Z,2.00
2018-04-17T20:45:42.587Z,2.57
2018-04-17T20:48:10.138Z,2.20
2018-04-17T20:50:37.591Z,2.37
2018-04-17T20:53:05.053Z,2.53
2018-04-17T20:55:32.512Z,1.97
2018-04-17T20:57:59.966Z,2.60
2018-04-17T21:00:27.430Z,2.30
2018-04-17T21:02:54.931Z,1.87
2018-04-17T21:05:22.475Z,1.50
2018-04-17T21:07:50.024Z,1.80
2018-04-17T21:10:17.472Z,1.80
2018-04-17T21:12:44.932Z,1.80
2018-04-17T21:15:12.465Z,1.73
2018-04-17T21:17:39.935Z,2.10
2018-04-17T21:20:07.392Z,1.90
2018-04-17T21:22:34.893Z,1.77
2018-04-17T21:25:02.515Z,2.00
2018-04-17T21:27:30.029Z,2.27
2018-04-17T21:29:57.479Z,1.87
2018-04-17T21:32:24.969Z,2.00
2018-04-17T21:34:52.417Z,2.20
2018-04-17T21:37:19.898Z,1.70
2018-04-17T21:39:47.435Z,1.87
2018-04-17T21:42:22.179Z,1.90
2018-04-17T21:44:49.806Z,1.60
2018-04-17T21:47:30.983Z,1.97
2018-04-17T21:49:58.538Z,2.13
2018-04-17T21:52:37.482Z,1.73
2018-04-17T21:55:04.983Z,1.97
2018-04-17T21:57:32.458Z,2.20
2018-04-17T21:59:59.915Z,1.87
2018-04-17T22:02:27.406Z,1.87
2018-04-17T22:04:54.848Z,1.63
2018-04-17T22:07:22.615Z,2.07
2018-04-17T22:09:50.085Z,2.13
2018-04-17T22:12:17.742Z,1.80
2018-04-17T22:14:45.182Z,1.97
2018-04-17T22:17:12.629Z,1.73
2018-04-17T22:19:40.120Z,1.50
2018-04-17T22:22:08.454Z,1.67
2018-04-17T22:24:35.912Z,1.87
2018-04-17T22:27:03.369Z,1.90
2018-04-17T22:29:30.836Z,1.47
2018-04-17T22:31:58.373Z,1.80
2018-04-17T22:34:25.891Z,1.63
2018-04-17T22:36:53.341Z,2.77
2018-04-17T22:39:20.975Z,1.83
2018-04-17T22:41:48.423Z,1.77
2018-04-17T22:44:15.907Z,1.80
2018-04-17T22:46:43.387Z,1.73
2018-04-17T22:49:10.873Z,1.57
2018-04-17T22:51:38.315Z,2.03
2018-04-17T22:54:06.572Z,1.53
2018-04-17T22:56:34.025Z,1.93
2018-04-17T22:59:01.489Z,2.07
2018-04-17T23:01:29.149Z,1.43
2018-04-17T23:03:56.932Z,2.50
2018-04-17T23:06:24.465Z,1.70
2018-04-17T23:08:52.151Z,1.60
2018-04-17T23:11:19.775Z,1.70
2018-04-17T23:13:47.355Z,1.83
2018-04-17T23:16:14.825Z,1.67
2018-04-17T23:18:42.375Z,1.47
2018-04-17T23:21:10.833Z,1.90
2018-04-17T23:23:38.415Z,1.40
2018-04-17T23:26:05.879Z,1.57
2018-04-17T23:28:33.668Z,2.00
2018-04-17T23:31:01.560Z,1.67
2018-04-17T23:33:29.094Z,1.80
2018-04-17T23:35:56.732Z,1.53
2018-04-17T23:38:24.303Z,1.50
2018-04-17T23:40:51.854Z,1.87
2018-04-17T23:43:19.373Z,1.67
2018-04-17T23:45:47.721Z,1.47
2018-04-17T23:48:16.114Z,1.47
2018-04-17T23:50:43.756Z,1.47
2018-04-17T23:53:11.231Z,1.87
2018-04-17T23:55:38.670Z,1.70
2018-04-17T23:58:06.120Z,1.50
