createdAt,value
2018-07-31T00:00:41.600Z,23.84
2018-07-31T00:01:41.592Z,23.85
2018-07-31T00:02:41.313Z,23.87
2018-07-31T00:03:41.497Z,23.86
2018-07-31T00:04:41.619Z,23.85
2018-07-31T00:05:41.663Z,23.85
2018-07-31T00:06:41.730Z,23.83
2018-07-31T00:07:41.585Z,23.83
2018-07-31T00:08:41.625Z,23.84
2018-07-31T00:09:41.554Z,23.85
2018-07-31T00:10:41.501Z,23.85
2018-07-31T00:11:41.339Z,23.85
2018-07-31T00:12:41.516Z,23.85
2018-07-31T00:13:41.703Z,23.83
2018-07-31T00:14:41.550Z,23.86
2018-07-31T00:15:41.518Z,23.85
2018-07-31T00:16:41.809Z,23.82
2018-07-31T00:17:41.521Z,23.82
2018-07-31T00:18:41.557Z,23.85
2018-07-31T00:19:41.371Z,23.84
2018-07-31T00:20:41.342Z,23.85
2018-07-31T00:21:41.531Z,23.82
2018-07-31T00:22:41.357Z,23.83
2018-07-31T00:23:41.576Z,23.84
2018-07-31T00:24:41.703Z,23.83
2018-07-31T00:25:41.548Z,23.82
2018-07-31T00:26:41.567Z,23.84
2018-07-31T00:27:41.472Z,23.85
2018-07-31T00:28:41.453Z,23.85
2018-07-31T00:29:41.384Z,23.83
2018-07-31T00:30:41.629Z,23.84
2018-07-31T00:31:41.777Z,23.84
2018-07-31T00:32:41.452Z,23.84
2018-07-31T00:33:41.359Z,23.83
2018-07-31T00:34:41.731Z,23.85
2018-07-31T00:35:41.561Z,23.82
2018-07-31T00:36:41.358Z,23.83
2018-07-31T00:37:41.637Z,23.82
2018-07-31T00:38:41.331Z,23.83
2018-07-31T00:39:41.496Z,23.82
2018-07-31T00:40:41.504Z,23.83
2018-07-31T00:41:41.491Z,23.84
2018-07-31T00:42:41.516Z,23.83
2018-07-31T00:43:41.579Z,23.83
2018-07-31T00:44:41.744Z,23.82
2018-07-31T00:45:41.521Z,23.83
2018-07-31T00:46:41.397Z,23.84
2018-07-31T00:47:41.331Z,23.82
2018-07-31T00:48:41.484Z,23.82
2018-07-31T00:49:41.838Z,23.8
2018-07-31T00:50:41.481Z,23.81
2018-07-31T00:51:41.480Z,23.82
2018-07-31T00:52:41.573Z,23.83
2018-07-31T00:53:41.794Z,23.82
2018-07-31T00:54:41.686Z,23.83
2018-07-31T00:55:41.444Z,23.84
2018-07-31T00:56:41.369Z,23.79
2018-07-31T00:57:41.588Z,23.82
2018-07-31T00:58:41.805Z,23.82
2018-07-31T00:59:41.624Z,23.82
2018-07-31T01:00:41.360Z,23.82
2018-07-31T01:01:41.413Z,23.82
2018-07-31T01:02:41.642Z,23.82
2018-07-31T01:03:41.513Z,23.82
2018-07-31T01:04:41.513Z,23.83
2018-07-31T01:05:41.327Z,23.83
2018-07-31T01:06:41.448Z,23.79
2018-07-31T01:07:41.511Z,23.82
2018-07-31T01:08:41.402Z,23.82
2018-07-31T01:09:41.468Z,23.82
2018-07-31T01:10:41.566Z,23.79
2018-07-31T01:11:41.483Z,23.81
2018-07-31T01:12:41.566Z,23.82
2018-07-31T01:13:41.507Z,23.81
2018-07-31T01:14:41.447Z,23.82
2018-07-31T01:15:41.466Z,23.8
2018-07-31T01:16:41.534Z,23.8
2018-07-31T01:17:41.500Z,23.81
2018-07-31T01:18:41.568Z,23.79
2018-07-31T01:19:41.544Z,23.82
2018-07-31T01:20:41.656Z,23.82
2018-07-31T01:21:41.507Z,23.82
2018-07-31T01:22:41.527Z,23.79
2018-07-31T01:23:41.325Z,23.8
2018-07-31T01:24:41.635Z,23.81
2018-07-31T01:25:41.556Z,23.8
2018-07-31T01:26:41.556Z,23.81
2018-07-31T01:27:41.495Z,23.8
2018-07-31T01:28:41.579Z,23.82
2018-07-31T01:29:41.395Z,23.81
2018-07-31T01:30:41.608Z,23.79
2018-07-31T01:31:41.614Z,23.81
2018-07-31T01:32:41.413Z,23.81
2018-07-31T01:33:41.369Z,23.8
2018-07-31T01:34:41.539Z,23.81
2018-07-31T01:35:41.404Z,23.81
2018-07-31T01:36:41.440Z,23.81
2018-07-31T01:37:41.390Z,23.81
2018-07-31T01:38:41.440Z,23.8
2018-07-31T01:39:41.425Z,23.82
2018-07-31T01:40:41.588Z,23.82
2018-07-31T01:41:41.342Z,23.81
2018-07-31T01:42:41.405Z,23.81
2018-07-31T01:43:41.536Z,23.81
2018-07-31T01:44:41.521Z,23.81
2018-07-31T01:45:41.781Z,23.81
2018-07-31T01:46:41.506Z,23.8
2018-07-31T01:47:41.502Z,23.79
2018-07-31T01:48:41.819Z,23.8
2018-07-31T01:49:41.643Z,23.8
2018-07-31T01:50:41.312Z,23.82
2018-07-31T01:51:41.353Z,23.82
2018-07-31T01:52:41.391Z,23.8
2018-07-31T01:53:41.393Z,23.79
2018-07-31T01:54:41.333Z,23.8
2018-07-31T01:55:41.414Z,23.81
2018-07-31T01:56:41.507Z,23.81
2018-07-31T01:57:41.527Z,23.8
2018-07-31T01:58:41.567Z,23.8
2018-07-31T01:59:41.850Z,23.81
2018-07-31T02:00:41.775Z,23.8
2018-07-31T02:01:41.520Z,23.8
2018-07-31T02:02:41.637Z,23.79
2018-07-31T02:03:41.473Z,23.77
2018-07-31T02:04:41.586Z,23.79
2018-07-31T02:05:41.528Z,23.8
2018-07-31T02:06:41.569Z,23.8
2018-07-31T02:07:41.446Z,23.8
2018-07-31T02:08:41.373Z,23.79
2018-07-31T02:09:41.518Z,23.8
2018-07-31T02:10:41.434Z,23.8
2018-07-31T02:11:41.465Z,23.79
2018-07-31T02:12:41.649Z,23.79
2018-07-31T02:13:41.624Z,23.79
2018-07-31T02:14:41.493Z,23.8
2018-07-31T02:15:41.661Z,23.77
2018-07-31T02:16:41.528Z,23.79
2018-07-31T02:17:41.451Z,23.8
2018-07-31T02:18:41.452Z,23.79
2018-07-31T02:19:41.470Z,23.77
2018-07-31T02:20:41.564Z,23.79
2018-07-31T02:21:41.549Z,23.79
2018-07-31T02:22:41.571Z,23.79
2018-07-31T02:23:41.396Z,23.82
2018-07-31T02:24:41.571Z,23.8
2018-07-31T02:25:41.407Z,23.79
2018-07-31T02:26:41.337Z,23.79
2018-07-31T02:27:41.529Z,23.8
2018-07-31T02:28:42.082Z,23.79
2018-07-31T02:29:41.581Z,23.79
2018-07-31T02:30:41.521Z,23.8
2018-07-31T02:31:41.442Z,23.81
2018-07-31T02:32:41.431Z,23.8
2018-07-31T02:33:41.392Z,23.8
2018-07-31T02:34:41.461Z,23.79
2018-07-31T02:35:41.291Z,23.79
2018-07-31T02:36:41.596Z,23.8
2018-07-31T02:37:41.576Z,23.79
2018-07-31T02:38:41.433Z,23.8
2018-07-31T02:39:41.712Z,23.79
2018-07-31T02:40:41.578Z,23.79
2018-07-31T02:41:41.393Z,23.76
2018-07-31T02:42:41.822Z,23.79
2018-07-31T02:43:41.410Z,23.77
2018-07-31T02:44:41.422Z,23.79
2018-07-31T02:45:41.594Z,23.79
2018-07-31T02:46:41.530Z,23.77
2018-07-31T02:47:41.822Z,23.77
2018-07-31T02:48:41.356Z,23.81
2018-07-31T02:49:41.375Z,23.76
2018-07-31T02:50:41.492Z,23.76
2018-07-31T02:51:41.388Z,23.77
2018-07-31T02:52:41.906Z,23.79
2018-07-31T02:53:41.356Z,23.79
2018-07-31T02:54:41.426Z,23.79
2018-07-31T02:55:41.570Z,23.79
2018-07-31T02:56:41.693Z,23.79
2018-07-31T02:57:41.817Z,23.79
2018-07-31T02:58:41.406Z,23.8
2018-07-31T02:59:41.492Z,23.77
2018-07-31T03:00:41.755Z,23.76
2018-07-31T03:01:41.792Z,23.77
2018-07-31T03:02:41.380Z,23.77
2018-07-31T03:03:41.748Z,23.79
2018-07-31T03:04:41.644Z,23.8
2018-07-31T03:05:41.518Z,23.76
2018-07-31T03:06:41.435Z,23.79
2018-07-31T03:07:41.517Z,23.74
2018-07-31T03:08:41.428Z,23.77
2018-07-31T03:09:41.669Z,23.77
2018-07-31T03:10:41.851Z,23.77
2018-07-31T03:11:41.320Z,23.77
2018-07-31T03:12:41.435Z,23.76
2018-07-31T03:13:41.405Z,23.79
2018-07-31T03:14:41.458Z,23.76
2018-07-31T03:15:41.548Z,23.76
2018-07-31T03:16:41.614Z,23.77
2018-07-31T03:17:41.721Z,23.76
2018-07-31T03:18:41.399Z,23.74
2018-07-31T03:19:41.500Z,23.79
2018-07-31T03:20:41.434Z,23.77
2018-07-31T03:21:41.510Z,23.77
2018-07-31T03:22:41.375Z,23.77
2018-07-31T03:23:41.537Z,23.77
2018-07-31T03:24:41.547Z,23.76
2018-07-31T03:25:41.572Z,23.76
2018-07-31T03:26:41.338Z,23.76
2018-07-31T03:27:41.335Z,23.76
2018-07-31T03:28:41.516Z,23.8
2018-07-31T03:29:41.228Z,23.79
2018-07-31T03:30:41.585Z,23.76
2018-07-31T03:31:41.537Z,23.76
2018-07-31T03:32:41.517Z,23.75
2018-07-31T03:33:41.549Z,23.77
2018-07-31T03:34:41.496Z,23.76
2018-07-31T03:35:41.512Z,23.75
2018-07-31T03:36:41.426Z,23.79
2018-07-31T03:37:41.559Z,23.77
2018-07-31T03:38:41.324Z,23.75
2018-07-31T03:39:41.407Z,23.74
2018-07-31T03:40:41.411Z,23.76
2018-07-31T03:41:41.351Z,23.75
2018-07-31T03:42:41.450Z,23.77
2018-07-31T03:43:41.456Z,23.75
2018-07-31T03:44:41.349Z,23.79
2018-07-31T03:45:41.402Z,23.75
2018-07-31T03:46:41.403Z,23.75
2018-07-31T03:47:41.279Z,23.75
2018-07-31T03:48:41.518Z,23.75
2018-07-31T03:49:41.514Z,23.75
2018-07-31T03:50:41.577Z,23.76
2018-07-31T03:51:41.635Z,23.75
2018-07-31T03:52:41.459Z,23.74
2018-07-31T03:53:41.350Z,23.77
2018-07-31T03:54:41.379Z,23.76
2018-07-31T03:55:41.420Z,23.74
2018-07-31T03:56:41.567Z,23.75
2018-07-31T03:57:41.849Z,23.75
2018-07-31T03:58:41.305Z,23.75
2018-07-31T03:59:41.471Z,23.76
2018-07-31T04:00:41.484Z,23.75
2018-07-31T04:01:41.544Z,23.74
2018-07-31T04:02:41.535Z,23.79
2018-07-31T04:03:41.495Z,23.75
2018-07-31T04:04:41.899Z,23.74
2018-07-31T04:05:41.408Z,23.76
2018-07-31T04:06:41.598Z,23.75
2018-07-31T04:07:41.349Z,23.76
2018-07-31T04:08:41.303Z,23.6
2018-07-31T04:09:41.485Z,23.53
2018-07-31T04:10:41.436Z,23.43
2018-07-31T04:11:41.377Z,23.43
2018-07-31T04:12:41.538Z,23.37
2018-07-31T04:13:41.549Z,23.34
2018-07-31T04:14:41.453Z,23.36
2018-07-31T04:15:41.464Z,23.36
2018-07-31T04:16:41.545Z,23.34
2018-07-31T04:17:41.418Z,23.29
2018-07-31T04:18:41.436Z,23.26
2018-07-31T04:19:41.724Z,23.21
2018-07-31T04:20:41.329Z,23.21
2018-07-31T04:21:41.542Z,23.22
2018-07-31T04:22:41.527Z,23.16
2018-07-31T04:23:41.563Z,23.13
2018-07-31T04:24:41.627Z,23.18
2018-07-31T04:25:41.650Z,23.21
2018-07-31T04:26:41.485Z,23.15
2018-07-31T04:27:41.528Z,23.16
2018-07-31T04:28:41.473Z,23.1
2018-07-31T04:29:41.301Z,23.14
2018-07-31T04:30:41.489Z,23.09
2018-07-31T04:31:41.483Z,23.1
2018-07-31T04:32:41.302Z,23.11
2018-07-31T04:33:41.409Z,23.08
2018-07-31T04:34:41.544Z,23.08
2018-07-31T04:35:41.488Z,23.05
2018-07-31T04:36:41.494Z,23.08
2018-07-31T04:37:41.575Z,23
2018-07-31T04:38:41.325Z,23
2018-07-31T04:39:41.482Z,23.01
2018-07-31T04:40:41.444Z,22.98
2018-07-31T04:41:41.474Z,23.02
2018-07-31T04:42:41.564Z,23.07
2018-07-31T04:43:41.569Z,23.05
2018-07-31T04:44:41.431Z,23.07
2018-07-31T04:45:41.523Z,23.05
2018-07-31T04:46:41.537Z,23.01
2018-07-31T04:47:41.317Z,23
2018-07-31T04:48:41.349Z,22.95
2018-07-31T04:49:41.494Z,22.94
2018-07-31T04:50:41.353Z,22.98
2018-07-31T04:51:41.303Z,22.96
2018-07-31T04:52:41.310Z,22.98
2018-07-31T04:53:41.473Z,23.02
2018-07-31T04:54:41.366Z,23
2018-07-31T04:55:41.516Z,23.01
2018-07-31T04:56:41.472Z,23.01
2018-07-31T04:57:41.463Z,23.01
2018-07-31T04:58:41.478Z,23.02
2018-07-31T04:59:41.478Z,23
2018-07-31T05:00:41.726Z,23
2018-07-31T05:01:41.575Z,22.98
2018-07-31T05:02:41.499Z,23.01
2018-07-31T05:03:41.597Z,23.03
2018-07-31T05:04:41.464Z,23
2018-07-31T05:05:41.280Z,23.01
2018-07-31T05:06:41.455Z,23.01
2018-07-31T05:07:41.766Z,23.02
2018-07-31T05:08:41.414Z,23.05
2018-07-31T05:09:41.565Z,23.02
2018-07-31T05:10:41.554Z,23.02
2018-07-31T05:11:41.308Z,23.05
2018-07-31T05:12:41.398Z,23.05
2018-07-31T05:13:41.454Z,22.97
2018-07-31T05:14:41.206Z,23.03
2018-07-31T05:15:41.403Z,23.03
2018-07-31T05:16:41.500Z,23.02
2018-07-31T05:17:41.812Z,23.06
2018-07-31T05:18:41.354Z,23.06
2018-07-31T05:19:41.517Z,23.05
2018-07-31T05:20:41.490Z,23.06
2018-07-31T05:21:41.452Z,23.03
2018-07-31T05:22:41.541Z,23.02
2018-07-31T05:23:41.546Z,23.03
2018-07-31T05:24:41.418Z,23.03
2018-07-31T05:25:41.537Z,23.05
2018-07-31T05:26:41.389Z,23.05
2018-07-31T05:27:41.682Z,23.07
2018-07-31T05:28:41.468Z,23.07
2018-07-31T05:29:41.468Z,23.08
2018-07-31T05:30:41.381Z,23.06
2018-07-31T05:31:41.541Z,23.1
2018-07-31T05:32:41.968Z,23.11
2018-07-31T05:33:41.468Z,23.12
2018-07-31T05:34:41.416Z,23.12
2018-07-31T05:35:41.459Z,23.14
2018-07-31T05:36:41.701Z,23.11
2018-07-31T05:37:41.508Z,23.14
2018-07-31T05:38:41.436Z,23.15
2018-07-31T05:39:41.495Z,23.15
2018-07-31T05:40:41.387Z,23.15
2018-07-31T05:41:41.285Z,23.15
2018-07-31T05:42:41.851Z,23.14
2018-07-31T05:43:41.550Z,23.17
2018-07-31T05:44:42.944Z,23.17
2018-07-31T05:45:41.524Z,23.2
2018-07-31T05:46:41.338Z,23.18
2018-07-31T05:47:41.478Z,23.21
2018-07-31T05:48:41.309Z,23.2
2018-07-31T05:49:41.463Z,23.21
2018-07-31T05:50:41.469Z,23.21
2018-07-31T05:51:41.499Z,23.21
2018-07-31T05:52:41.582Z,23.21
2018-07-31T05:53:41.468Z,23.2
2018-07-31T05:54:41.391Z,23.21
2018-07-31T05:55:41.501Z,23.23
2018-07-31T05:56:41.608Z,23.21
2018-07-31T05:57:41.624Z,23.21
2018-07-31T05:58:41.731Z,23.23
2018-07-31T05:59:41.324Z,23.22
2018-07-31T06:00:41.381Z,23.23
2018-07-31T06:01:41.413Z,23.22
2018-07-31T06:02:41.457Z,23.24
2018-07-31T06:03:41.585Z,23.24
2018-07-31T06:04:41.560Z,23.25
2018-07-31T06:05:41.393Z,23.25
2018-07-31T06:06:41.485Z,23.24
2018-07-31T06:07:41.429Z,23.24
2018-07-31T06:08:41.323Z,23.27
2018-07-31T06:09:41.967Z,23.26
2018-07-31T06:10:41.580Z,23.24
2018-07-31T06:11:41.300Z,23.25
2018-07-31T06:12:41.361Z,23.26
2018-07-31T06:13:41.318Z,23.28
2018-07-31T06:14:41.477Z,23.28
2018-07-31T06:15:41.343Z,23.26
2018-07-31T06:16:41.421Z,23.28
2018-07-31T06:17:41.274Z,23.28
2018-07-31T06:18:41.503Z,23.29
2018-07-31T06:19:41.408Z,23.28
2018-07-31T06:20:41.476Z,23.27
2018-07-31T06:21:41.463Z,23.28
2018-07-31T06:22:41.447Z,23.28
2018-07-31T06:23:41.257Z,23.29
2018-07-31T06:24:41.295Z,23.28
2018-07-31T06:25:42.206Z,23.29
2018-07-31T06:26:41.968Z,23.31
2018-07-31T06:27:41.298Z,23.29
2018-07-31T06:28:41.534Z,23.3
2018-07-31T06:29:41.436Z,23.3
2018-07-31T06:30:41.445Z,23.3
2018-07-31T06:31:41.264Z,23.34
2018-07-31T06:32:41.351Z,23.31
2018-07-31T06:33:41.475Z,23.3
2018-07-31T06:34:41.830Z,23.3
2018-07-31T06:35:41.444Z,23.32
2018-07-31T06:36:41.284Z,23.31
2018-07-31T06:37:41.611Z,23.31
2018-07-31T06:38:41.371Z,23.31
2018-07-31T06:39:41.329Z,23.31
2018-07-31T06:40:41.355Z,23.32
2018-07-31T06:41:41.452Z,23.35
2018-07-31T06:42:41.517Z,23.34
2018-07-31T06:43:41.533Z,23.32
2018-07-31T06:44:41.329Z,23.35
2018-07-31T06:45:41.314Z,23.32
2018-07-31T06:46:41.530Z,23.34
2018-07-31T06:47:41.493Z,23.34
2018-07-31T06:48:41.385Z,23.34
2018-07-31T06:49:41.591Z,23.36
2018-07-31T06:50:41.401Z,23.36
2018-07-31T06:51:41.473Z,23.37
2018-07-31T06:52:41.441Z,23.36
2018-07-31T06:53:41.412Z,23.34
2018-07-31T06:54:41.358Z,23.34
2018-07-31T06:55:41.855Z,23.35
2018-07-31T06:56:41.700Z,23.36
2018-07-31T06:57:41.377Z,23.36
2018-07-31T06:58:41.344Z,23.37
2018-07-31T06:59:42.446Z,23.36
2018-07-31T07:00:41.534Z,23.37
2018-07-31T07:01:41.336Z,23.36
2018-07-31T07:02:41.279Z,23.37
2018-07-31T07:03:41.280Z,23.37
2018-07-31T07:04:41.481Z,23.37
2018-07-31T07:05:41.568Z,23.36
2018-07-31T07:06:41.328Z,23.38
2018-07-31T07:07:41.404Z,23.36
2018-07-31T07:08:41.459Z,23.37
2018-07-31T07:09:41.398Z,23.39
2018-07-31T07:10:41.532Z,23.39
2018-07-31T07:11:41.541Z,23.38
2018-07-31T07:12:41.632Z,23.4
2018-07-31T07:13:41.593Z,23.39
2018-07-31T07:14:41.523Z,23.39
2018-07-31T07:15:41.521Z,23.38
2018-07-31T07:16:41.716Z,23.37
2018-07-31T07:17:41.307Z,23.41
2018-07-31T07:18:41.495Z,23.39
2018-07-31T07:19:41.359Z,23.38
2018-07-31T07:20:41.212Z,23.41
2018-07-31T07:21:41.462Z,23.4
2018-07-31T07:22:41.800Z,23.4
2018-07-31T07:23:41.450Z,23.39
2018-07-31T07:24:41.462Z,23.39
2018-07-31T07:25:41.409Z,23.41
2018-07-31T07:26:41.415Z,23.41
2018-07-31T07:27:41.326Z,23.41
2018-07-31T07:28:41.428Z,23.41
2018-07-31T07:29:41.236Z,23.41
2018-07-31T07:30:41.419Z,23.41
2018-07-31T07:31:41.660Z,23.4
2018-07-31T07:32:41.380Z,23.42
2018-07-31T07:33:42.009Z,23.4
2018-07-31T07:34:41.140Z,23.41
2018-07-31T07:35:41.271Z,23.41
2018-07-31T07:36:41.226Z,23.4
2018-07-31T07:37:41.536Z,23.41
2018-07-31T07:38:41.242Z,23.42
2018-07-31T07:39:41.413Z,23.41
2018-07-31T07:40:41.285Z,23.39
2018-07-31T07:41:41.331Z,23.41
2018-07-31T07:42:41.349Z,23.4
2018-07-31T07:43:41.539Z,23.41
2018-07-31T07:44:41.640Z,23.43
2018-07-31T07:45:41.512Z,23.44
2018-07-31T07:46:41.628Z,23.41
2018-07-31T07:47:41.432Z,23.43
2018-07-31T07:48:41.473Z,23.41
2018-07-31T07:49:41.304Z,23.41
2018-07-31T07:50:41.515Z,23.42
2018-07-31T07:51:41.335Z,23.43
2018-07-31T07:52:41.430Z,23.41
2018-07-31T07:53:41.569Z,23.43
2018-07-31T07:54:41.356Z,23.4
2018-07-31T07:55:41.519Z,23.41
2018-07-31T07:56:41.369Z,23.42
2018-07-31T07:57:41.559Z,23.43
2018-07-31T07:58:41.230Z,23.42
2018-07-31T07:59:41.491Z,23.44
2018-07-31T08:00:41.466Z,23.4
2018-07-31T08:01:41.288Z,23.41
2018-07-31T08:02:41.322Z,23.43
2018-07-31T08:03:41.998Z,23.42
2018-07-31T08:04:41.429Z,23.44
2018-07-31T08:05:41.754Z,23.43
2018-07-31T08:06:41.385Z,23.44
2018-07-31T08:07:41.289Z,23.43
2018-07-31T08:08:41.352Z,23.45
2018-07-31T08:09:41.879Z,23.49
2018-07-31T08:10:41.730Z,23.53
2018-07-31T08:11:41.361Z,23.53
2018-07-31T08:12:41.715Z,23.51
2018-07-31T08:13:41.281Z,23.52
2018-07-31T08:14:41.282Z,23.53
2018-07-31T08:15:41.379Z,23.53
2018-07-31T08:16:41.372Z,23.53
2018-07-31T08:17:41.522Z,23.54
2018-07-31T08:18:41.418Z,23.56
2018-07-31T08:19:41.292Z,23.59
2018-07-31T08:20:41.312Z,23.59
2018-07-31T08:21:41.414Z,23.6
2018-07-31T08:22:41.908Z,23.6
2018-07-31T08:23:41.591Z,23.6
2018-07-31T08:24:41.477Z,23.66
2018-07-31T08:25:41.261Z,23.64
2018-07-31T08:26:41.342Z,23.65
2018-07-31T08:27:41.779Z,23.64
2018-07-31T08:28:41.414Z,23.67
2018-07-31T08:29:41.359Z,23.67
2018-07-31T08:30:41.341Z,23.67
2018-07-31T08:31:41.616Z,23.68
2018-07-31T08:32:41.313Z,23.7
2018-07-31T08:33:41.396Z,23.69
2018-07-31T08:34:41.367Z,23.69
2018-07-31T08:35:41.425Z,23.72
2018-07-31T08:36:41.449Z,23.71
2018-07-31T08:37:41.487Z,23.71
2018-07-31T08:38:41.455Z,23.76
2018-07-31T08:39:41.248Z,23.74
2018-07-31T08:40:41.373Z,23.74
2018-07-31T08:41:41.382Z,23.76
2018-07-31T08:42:41.396Z,23.74
2018-07-31T08:43:41.474Z,23.76
2018-07-31T08:44:41.570Z,23.76
2018-07-31T08:45:41.254Z,23.8
2018-07-31T08:46:41.553Z,23.8
2018-07-31T08:47:41.408Z,23.79
2018-07-31T08:48:41.471Z,23.77
2018-07-31T08:49:41.446Z,23.8
2018-07-31T08:50:41.365Z,23.79
2018-07-31T08:51:41.461Z,23.82
2018-07-31T08:52:41.299Z,23.81
2018-07-31T08:53:41.431Z,23.81
2018-07-31T08:54:41.420Z,23.82
2018-07-31T08:55:41.744Z,23.79
2018-07-31T08:56:41.303Z,23.74
2018-07-31T08:57:41.816Z,23.74
2018-07-31T08:58:41.345Z,23.72
2018-07-31T08:59:41.546Z,23.7
2018-07-31T09:00:41.418Z,23.69
2018-07-31T09:01:41.490Z,23.68
2018-07-31T09:02:41.740Z,23.69
2018-07-31T09:03:41.192Z,23.69
2018-07-31T09:04:41.325Z,23.69
2018-07-31T09:05:41.544Z,23.68
2018-07-31T09:06:41.536Z,23.68
2018-07-31T09:07:41.432Z,23.67
2018-07-31T09:08:42.019Z,23.69
2018-07-31T09:09:41.570Z,23.66
2018-07-31T09:10:41.541Z,23.67
2018-07-31T09:11:41.608Z,23.66
2018-07-31T09:12:41.381Z,23.64
2018-07-31T09:13:41.483Z,23.66
2018-07-31T09:14:41.489Z,23.65
2018-07-31T09:15:41.405Z,23.67
2018-07-31T09:16:41.441Z,23.64
2018-07-31T09:17:41.769Z,23.64
2018-07-31T09:18:41.311Z,23.64
2018-07-31T09:19:41.401Z,23.65
2018-07-31T09:20:41.627Z,23.62
2018-07-31T09:21:41.205Z,23.65
2018-07-31T09:22:41.388Z,23.62
2018-07-31T09:23:41.386Z,23.64
2018-07-31T09:24:42.316Z,23.64
2018-07-31T09:25:41.595Z,23.64
2018-07-31T09:26:41.731Z,23.64
2018-07-31T09:27:41.576Z,23.61
2018-07-31T09:28:41.316Z,23.64
2018-07-31T09:29:41.438Z,23.65
2018-07-31T09:30:41.706Z,23.64
2018-07-31T09:31:41.545Z,23.61
2018-07-31T09:32:41.407Z,23.64
2018-07-31T09:33:41.397Z,23.6
2018-07-31T09:34:41.476Z,23.64
2018-07-31T09:35:41.338Z,23.65
2018-07-31T09:36:41.349Z,23.62
2018-07-31T09:37:41.507Z,23.62
2018-07-31T09:38:41.489Z,23.6
2018-07-31T09:39:41.210Z,23.64
2018-07-31T09:40:41.313Z,23.64
2018-07-31T09:41:41.396Z,23.64
2018-07-31T09:42:41.834Z,23.64
2018-07-31T09:43:41.375Z,23.62
2018-07-31T09:44:41.564Z,23.61
2018-07-31T09:45:41.415Z,23.62
2018-07-31T09:46:41.401Z,23.62
2018-07-31T09:47:41.495Z,23.64
2018-07-31T09:48:41.341Z,23.62
2018-07-31T09:49:41.504Z,23.61
2018-07-31T09:50:41.581Z,23.6
2018-07-31T09:51:41.272Z,23.62
2018-07-31T09:52:41.324Z,23.61
2018-07-31T09:53:41.281Z,23.62
2018-07-31T09:54:41.360Z,23.61
2018-07-31T09:55:41.449Z,23.61
2018-07-31T09:56:41.503Z,23.64
2018-07-31T09:57:41.260Z,23.61
2018-07-31T09:58:41.251Z,23.6
2018-07-31T09:59:41.238Z,23.61
2018-07-31T10:00:41.348Z,23.62
2018-07-31T10:01:41.356Z,23.61
2018-07-31T10:02:41.293Z,23.59
2018-07-31T10:03:41.376Z,23.61
2018-07-31T10:04:41.507Z,23.62
2018-07-31T10:05:41.366Z,23.6
2018-07-31T10:06:41.222Z,23.6
2018-07-31T10:07:41.319Z,23.6
2018-07-31T10:08:41.320Z,23.61
2018-07-31T10:09:41.518Z,23.59
2018-07-31T10:10:41.419Z,23.62
2018-07-31T10:11:41.597Z,23.6
2018-07-31T10:12:41.515Z,23.61
2018-07-31T10:13:41.369Z,23.6
2018-07-31T10:14:41.366Z,23.62
2018-07-31T10:15:41.259Z,23.6
2018-07-31T10:16:41.257Z,23.6
2018-07-31T10:17:41.662Z,23.6
2018-07-31T10:18:41.271Z,23.64
2018-07-31T10:19:41.336Z,23.6
2018-07-31T10:20:41.270Z,23.61
2018-07-31T10:21:41.488Z,23.61
2018-07-31T10:22:41.697Z,23.59
2018-07-31T10:23:41.346Z,23.59
2018-07-31T10:24:41.241Z,23.61
2018-07-31T10:25:41.453Z,23.6
2018-07-31T10:26:41.208Z,23.61
2018-07-31T10:27:41.361Z,23.61
2018-07-31T10:28:41.260Z,23.59
2018-07-31T10:29:41.284Z,23.62
2018-07-31T10:30:42.029Z,23.6
2018-07-31T10:31:41.496Z,23.6
2018-07-31T10:32:41.403Z,23.61
2018-07-31T10:33:41.469Z,23.6
2018-07-31T10:34:41.439Z,23.6
2018-07-31T10:35:41.334Z,23.59
2018-07-31T10:36:41.340Z,23.64
2018-07-31T10:37:41.717Z,23.6
2018-07-31T10:38:41.394Z,23.61
2018-07-31T10:39:41.177Z,23.61
2018-07-31T10:40:41.318Z,23.6
2018-07-31T10:41:41.364Z,23.58
2018-07-31T10:42:41.337Z,23.6
2018-07-31T10:43:41.724Z,23.61
2018-07-31T10:44:41.287Z,23.6
2018-07-31T10:45:41.545Z,23.59
2018-07-31T10:46:41.539Z,23.6
2018-07-31T10:47:41.272Z,23.64
2018-07-31T10:48:41.266Z,23.6
2018-07-31T10:49:41.389Z,23.59
2018-07-31T10:50:41.861Z,23.59
2018-07-31T10:51:41.388Z,23.62
2018-07-31T10:52:41.295Z,23.59
2018-07-31T10:53:41.236Z,23.64
2018-07-31T10:54:41.416Z,23.59
2018-07-31T10:55:41.424Z,23.59
2018-07-31T10:56:41.572Z,23.59
2018-07-31T10:57:41.313Z,23.6
2018-07-31T10:58:42.219Z,23.61
2018-07-31T10:59:42.037Z,23.59
2018-07-31T11:00:41.294Z,23.59
2018-07-31T11:01:41.314Z,23.59
2018-07-31T11:02:41.478Z,23.6
2018-07-31T11:03:41.476Z,23.61
2018-07-31T11:04:41.381Z,23.6
2018-07-31T11:05:41.381Z,23.6
2018-07-31T11:06:41.350Z,23.62
2018-07-31T11:07:41.382Z,23.59
2018-07-31T11:08:41.216Z,23.62
2018-07-31T11:09:41.520Z,23.62
2018-07-31T11:10:41.332Z,23.61
2018-07-31T11:11:41.220Z,23.61
2018-07-31T11:12:41.381Z,23.62
2018-07-31T11:13:41.281Z,23.6
2018-07-31T11:14:41.501Z,23.61
2018-07-31T11:15:41.223Z,23.59
2018-07-31T11:16:41.281Z,23.6
2018-07-31T11:17:41.247Z,23.61
2018-07-31T11:18:41.298Z,23.59
2018-07-31T11:19:41.480Z,23.6
2018-07-31T11:20:41.212Z,23.61
2018-07-31T11:21:41.359Z,23.59
2018-07-31T11:22:41.459Z,23.61
2018-07-31T11:23:41.191Z,23.6
2018-07-31T11:24:41.629Z,23.62
2018-07-31T11:25:41.354Z,23.61
2018-07-31T11:26:41.300Z,23.62
2018-07-31T11:27:41.500Z,23.59
2018-07-31T11:28:41.474Z,23.58
2018-07-31T11:29:41.714Z,23.59
2018-07-31T11:30:41.383Z,23.6
2018-07-31T11:31:41.359Z,23.6
2018-07-31T11:32:41.276Z,23.61
2018-07-31T11:33:41.370Z,23.59
2018-07-31T11:34:41.734Z,23.59
2018-07-31T11:35:41.318Z,23.62
2018-07-31T11:36:41.544Z,23.6
2018-07-31T11:37:41.422Z,23.59
2018-07-31T11:38:41.418Z,23.61
2018-07-31T11:39:41.342Z,23.59
2018-07-31T11:40:41.270Z,23.6
2018-07-31T11:41:41.258Z,23.61
2018-07-31T11:42:41.353Z,23.6
2018-07-31T11:43:41.542Z,23.6
2018-07-31T11:44:41.406Z,23.59
2018-07-31T11:45:41.366Z,23.59
2018-07-31T11:46:41.451Z,23.6
2018-07-31T11:47:41.428Z,23.6
2018-07-31T11:48:41.269Z,23.61
2018-07-31T11:49:41.673Z,23.61
2018-07-31T11:50:41.451Z,23.61
2018-07-31T11:51:41.745Z,23.6
2018-07-31T11:52:41.355Z,23.59
2018-07-31T11:53:41.466Z,23.62
2018-07-31T11:54:41.491Z,23.59
2018-07-31T11:55:41.610Z,23.6
2018-07-31T11:56:41.505Z,23.6
2018-07-31T11:57:41.427Z,23.6
2018-07-31T11:58:41.188Z,23.61
2018-07-31T11:59:41.374Z,23.59
2018-07-31T12:00:41.473Z,23.59
2018-07-31T12:01:41.507Z,23.61
2018-07-31T12:02:41.320Z,23.61
2018-07-31T12:03:41.360Z,23.61
2018-07-31T12:04:41.284Z,23.6
2018-07-31T12:05:41.575Z,23.61
2018-07-31T12:06:41.471Z,23.6
2018-07-31T12:07:41.138Z,23.62
2018-07-31T12:08:41.525Z,23.62
2018-07-31T12:09:41.564Z,23.61
2018-07-31T12:10:41.532Z,23.6
2018-07-31T12:11:41.483Z,23.61
2018-07-31T12:12:41.264Z,23.59
2018-07-31T12:13:41.391Z,23.61
2018-07-31T12:14:41.433Z,23.6
2018-07-31T12:15:41.243Z,23.62
2018-07-31T12:16:41.229Z,23.59
2018-07-31T12:17:41.402Z,23.61
2018-07-31T12:18:41.409Z,23.61
2018-07-31T12:19:41.438Z,23.6
2018-07-31T12:20:41.255Z,23.65
2018-07-31T12:21:41.425Z,23.61
2018-07-31T12:22:41.390Z,23.62
2018-07-31T12:23:41.523Z,23.61
2018-07-31T12:24:41.216Z,23.61
2018-07-31T12:25:41.214Z,23.59
2018-07-31T12:26:41.530Z,23.64
2018-07-31T12:27:41.344Z,23.62
2018-07-31T12:28:41.474Z,23.6
2018-07-31T12:29:41.210Z,23.62
2018-07-31T12:30:41.367Z,23.61
2018-07-31T12:31:41.353Z,23.61
2018-07-31T12:32:41.664Z,23.61
2018-07-31T12:33:41.312Z,23.61
2018-07-31T12:34:41.268Z,23.59
2018-07-31T12:35:41.270Z,23.62
2018-07-31T12:36:41.345Z,23.62
2018-07-31T12:37:41.344Z,23.61
2018-07-31T12:38:43.193Z,23.62
2018-07-31T12:39:41.272Z,23.61
2018-07-31T12:40:41.296Z,23.62
2018-07-31T12:41:41.280Z,23.62
2018-07-31T12:42:41.267Z,23.62
2018-07-31T12:43:41.213Z,23.59
2018-07-31T12:44:41.372Z,23.61
2018-07-31T12:45:41.184Z,23.61
2018-07-31T12:46:41.409Z,23.62
2018-07-31T12:47:41.473Z,23.62
2018-07-31T12:48:41.543Z,23.61
2018-07-31T12:49:41.340Z,23.62
2018-07-31T12:50:41.523Z,23.64
2018-07-31T12:51:41.548Z,23.6
2018-07-31T12:52:41.250Z,23.64
2018-07-31T12:53:41.335Z,23.62
2018-07-31T12:54:41.271Z,23.62
2018-07-31T12:55:41.252Z,23.62
2018-07-31T12:56:41.623Z,23.62
2018-07-31T12:57:41.325Z,23.62