createdAt,value
2017-05-14T00:01:48.351Z,30.70
2017-05-14T00:04:16.317Z,33.82
2017-05-14T00:06:44.056Z,31.56
2017-05-14T00:09:12.529Z,32.84
2017-05-14T00:11:40.499Z,34.60
2017-05-14T00:14:08.228Z,33.62
2017-05-14T00:16:35.952Z,32.30
2017-05-14T00:19:04.024Z,34.20
2017-05-14T00:21:32.496Z,33.78
2017-05-14T00:24:00.957Z,36.08
2017-05-14T00:26:29.344Z,37.98
2017-05-14T00:28:57.074Z,35.22
2017-05-14T00:31:24.800Z,34.50
2017-05-14T00:33:53.764Z,35.28
2017-05-14T00:36:22.235Z,36.20
2017-05-14T00:38:49.968Z,35.82
2017-05-14T00:41:18.003Z,36.68
2017-05-14T00:43:45.751Z,33.08
2017-05-14T00:46:14.223Z,37.56
2017-05-14T00:48:43.512Z,39.46
2017-05-14T00:51:11.240Z,36.56
2017-05-14T00:53:38.972Z,34.32
2017-05-14T00:56:06.760Z,34.20
2017-05-14T00:58:34.494Z,33.26
2017-05-14T01:01:02.237Z,35.90
2017-05-14T01:03:32.169Z,33.38
2017-05-14T01:05:59.888Z,34.46
2017-05-14T01:08:27.617Z,36.36
2017-05-14T01:10:56.055Z,34.28
2017-05-14T01:13:24.546Z,33.84
2017-05-14T01:15:53.013Z,36.30
2017-05-14T01:18:22.729Z,35.04
2017-05-14T01:20:51.200Z,36.00
2017-05-14T01:23:18.923Z,33.90
2017-05-14T01:25:47.237Z,33.76
2017-05-14T01:28:14.964Z,33.52
2017-05-14T01:30:42.691Z,36.46
2017-05-14T01:33:10.472Z,33.92
2017-05-14T01:35:38.224Z,32.90
2017-05-14T01:38:05.949Z,37.52
2017-05-14T01:40:34.352Z,35.06
2017-05-14T01:43:02.838Z,35.60
2017-05-14T01:45:31.314Z,36.44
2017-05-14T01:48:00.083Z,36.42
2017-05-14T01:50:27.808Z,37.40
2017-05-14T01:52:55.536Z,39.90
2017-05-14T01:55:23.571Z,36.44
2017-05-14T01:57:51.302Z,33.58
2017-05-14T02:00:19.028Z,38.42
2017-05-14T02:02:47.179Z,35.40
2017-05-14T02:05:14.911Z,37.98
2017-05-14T02:07:42.636Z,35.10
2017-05-14T02:10:10.776Z,30.74
2017-05-14T02:12:38.495Z,32.50
2017-05-14T02:15:06.231Z,34.00
2017-05-14T02:17:33.988Z,34.30
2017-05-14T02:20:02.474Z,34.78
2017-05-14T02:22:30.939Z,31.98
2017-05-14T02:24:59.613Z,30.40
2017-05-14T02:27:27.461Z,31.84
2017-05-14T02:29:55.197Z,29.62
2017-05-14T02:32:22.947Z,30.06
2017-05-14T02:34:50.672Z,29.70
2017-05-14T02:37:18.415Z,29.12
2017-05-14T02:39:46.174Z,29.52
2017-05-14T02:42:13.924Z,28.58
2017-05-14T02:44:41.651Z,26.52
2017-05-14T02:47:10.105Z,26.36
2017-05-14T02:49:37.833Z,27.28
2017-05-14T02:52:05.564Z,26.18
2017-05-14T02:54:33.311Z,26.42
2017-05-14T02:57:01.785Z,26.94
2017-05-14T02:59:30.268Z,25.96
2017-05-14T03:01:59.552Z,29.66
2017-05-14T03:04:27.279Z,27.68
2017-05-14T03:06:55.012Z,29.26
2017-05-14T03:09:22.768Z,28.78
2017-05-14T03:11:50.508Z,27.44
2017-05-14T03:14:18.990Z,25.82
2017-05-14T03:16:47.939Z,25.40
2017-05-14T03:19:15.660Z,26.50
2017-05-14T03:21:44.133Z,27.02
2017-05-14T03:24:12.647Z,26.14
2017-05-14T03:26:40.371Z,27.34
2017-05-14T03:29:08.843Z,25.98
2017-05-14T03:31:37.636Z,25.84
2017-05-14T03:34:06.107Z,26.76
2017-05-14T03:36:33.838Z,27.32
2017-05-14T03:39:02.256Z,28.54
2017-05-14T03:41:29.983Z,30.44
2017-05-14T03:43:57.708Z,28.36
2017-05-14T03:46:26.068Z,27.98
2017-05-14T03:48:54.531Z,29.04
2017-05-14T03:51:22.255Z,27.80
2017-05-14T03:53:50.021Z,28.04
2017-05-14T03:56:17.748Z,29.30
2017-05-14T03:58:46.212Z,25.60
2017-05-14T04:01:13.965Z,24.44
2017-05-14T04:03:41.685Z,25.36
2017-05-14T04:06:09.433Z,26.04
2017-05-14T04:08:37.572Z,26.50
2017-05-14T04:11:05.304Z,27.66
2017-05-14T04:13:33.084Z,27.08
2017-05-14T04:16:00.836Z,24.00
2017-05-14T04:18:28.576Z,23.44
2017-05-14T04:20:56.299Z,25.92
2017-05-14T04:23:24.816Z,26.68
2017-05-14T04:25:52.615Z,27.48
2017-05-14T04:28:20.336Z,26.48
2017-05-14T04:30:48.092Z,25.36
2017-05-14T04:33:15.812Z,26.40
2017-05-14T04:35:43.564Z,28.06
2017-05-14T04:38:12.683Z,27.00
2017-05-14T04:40:40.403Z,28.12
2017-05-14T04:43:08.135Z,29.82
2017-05-14T04:45:36.643Z,27.12
2017-05-14T04:48:04.372Z,24.94
2017-05-14T04:50:32.841Z,26.56
2017-05-14T04:53:01.335Z,24.84
2017-05-14T04:55:29.805Z,26.04
2017-05-14T04:57:58.300Z,28.42
2017-05-14T05:00:27.170Z,25.82
2017-05-14T05:02:54.908Z,27.22
2017-05-14T05:05:22.636Z,25.06
2017-05-14T05:07:50.413Z,25.70
2017-05-14T05:10:18.931Z,26.42
2017-05-14T05:12:46.656Z,28.54
2017-05-14T05:15:15.011Z,28.48
2017-05-14T05:17:42.748Z,27.14
2017-05-14T05:20:11.225Z,26.44
2017-05-14T05:22:40.732Z,30.74
2017-05-14T05:25:08.457Z,29.10
2017-05-14T05:27:36.181Z,30.54
2017-05-14T05:30:03.931Z,32.08
2017-05-14T05:32:32.401Z,31.10
2017-05-14T05:35:00.143Z,29.72
2017-05-14T05:37:28.640Z,31.14
2017-05-14T05:39:56.359Z,31.38
2017-05-14T05:42:24.148Z,29.24
2017-05-14T05:44:52.451Z,31.74
2017-05-14T05:47:20.291Z,32.76
2017-05-14T05:49:48.017Z,33.64
2017-05-14T05:52:15.778Z,34.24
2017-05-14T05:54:43.528Z,33.04
2017-05-14T05:57:11.271Z,33.40
2017-05-14T05:59:40.093Z,33.78
2017-05-14T06:02:07.819Z,35.10
2017-05-14T06:04:35.548Z,36.82
2017-05-14T06:07:03.307Z,36.40
2017-05-14T06:09:31.051Z,35.68
2017-05-14T06:11:59.583Z,37.80
2017-05-14T06:14:27.345Z,38.22
2017-05-14T06:16:55.089Z,36.32
2017-05-14T06:19:22.832Z,38.28
2017-05-14T06:21:50.579Z,36.12
2017-05-14T06:24:18.328Z,34.02
2017-05-14T06:26:46.068Z,36.00
2017-05-14T06:29:14.145Z,37.98
2017-05-14T06:31:42.617Z,37.60
2017-05-14T06:34:10.358Z,36.84
2017-05-14T06:36:38.122Z,36.22
2017-05-14T06:39:05.854Z,39.36
2017-05-14T06:41:33.600Z,35.46
2017-05-14T06:44:01.363Z,38.22
2017-05-14T06:46:29.856Z,36.28
2017-05-14T06:48:57.584Z,39.58
2017-05-14T06:51:25.359Z,43.18
2017-05-14T06:53:53.823Z,37.34
2017-05-14T06:56:21.561Z,37.72
2017-05-14T06:58:50.908Z,36.58
2017-05-14T07:01:19.380Z,39.68
2017-05-14T07:03:47.117Z,36.86
2017-05-14T07:06:15.107Z,36.28
2017-05-14T07:08:42.846Z,39.92
2017-05-14T07:11:10.592Z,36.88
2017-05-14T07:13:39.348Z,38.58
2017-05-14T07:16:07.111Z,34.40
2017-05-14T07:18:34.883Z,38.44
2017-05-14T07:21:02.922Z,38.78
2017-05-14T07:23:30.643Z,35.72
2017-05-14T07:25:58.369Z,33.54
2017-05-14T07:28:26.724Z,33.42
2017-05-14T07:30:54.447Z,32.76
2017-05-14T07:33:22.177Z,33.18
2017-05-14T07:35:49.949Z,32.30
2017-05-14T07:38:17.688Z,29.64
2017-05-14T07:40:46.159Z,28.32
2017-05-14T07:43:13.934Z,27.64
2017-05-14T07:45:42.403Z,29.54
2017-05-14T07:48:10.127Z,30.34
2017-05-14T07:50:39.151Z,25.86
2017-05-14T07:53:06.876Z,21.16
2017-05-14T07:55:34.607Z,21.40
2017-05-14T07:58:02.533Z,17.94
2017-05-14T08:00:30.260Z,20.08
2017-05-14T08:02:57.983Z,17.70
2017-05-14T08:05:26.456Z,19.12
2017-05-14T08:07:54.183Z,16.94
2017-05-14T08:10:23.924Z,17.10
2017-05-14T08:12:51.650Z,17.92
2017-05-14T08:15:19.372Z,18.30
2017-05-14T08:17:47.843Z,16.78
2017-05-14T08:20:16.320Z,15.50
2017-05-14T08:22:44.752Z,15.40
2017-05-14T08:25:12.479Z,14.40
2017-05-14T08:27:40.212Z,16.36
2017-05-14T08:30:07.935Z,12.42
2017-05-14T08:32:35.666Z,12.10
2017-05-14T08:35:04.540Z,14.02
2017-05-14T08:37:32.272Z,13.30
2017-05-14T08:40:00.089Z,12.78
2017-05-14T08:42:28.556Z,12.60
2017-05-14T08:44:56.281Z,10.70
2017-05-14T08:47:24.008Z,10.90
2017-05-14T08:49:51.776Z,11.22
2017-05-14T08:52:19.503Z,10.74
2017-05-14T08:54:47.428Z,11.68
2017-05-14T08:57:15.195Z,9.46
2017-05-14T08:59:42.916Z,11.40
2017-05-14T09:02:10.639Z,13.50
2017-05-14T09:04:38.391Z,10.94
2017-05-14T09:07:06.119Z,11.44
2017-05-14T09:09:33.844Z,10.24
2017-05-14T09:12:01.576Z,10.86
2017-05-14T09:14:29.304Z,9.08
2017-05-14T09:16:58.224Z,8.52
2017-05-14T09:19:25.953Z,9.12
2017-05-14T09:21:53.685Z,8.44
2017-05-14T09:24:21.409Z,8.48
2017-05-14T09:26:49.138Z,8.88
2017-05-14T09:29:18.516Z,10.28
2017-05-14T09:31:46.248Z,8.80
2017-05-14T09:34:13.991Z,6.32
2017-05-14T09:36:42.435Z,6.50
2017-05-14T09:39:10.187Z,6.50
2017-05-14T09:41:38.772Z,7.22
2017-05-14T09:44:06.502Z,5.60
2017-05-14T09:46:34.261Z,5.22
2017-05-14T09:49:01.991Z,4.54
2017-05-14T09:51:29.719Z,6.06
2017-05-14T09:53:58.404Z,5.98
2017-05-14T09:56:26.129Z,5.32
2017-05-14T09:58:53.868Z,4.42
2017-05-14T10:01:22.000Z,5.98
2017-05-14T10:03:49.715Z,4.02
2017-05-14T10:06:17.435Z,3.02
2017-05-14T10:08:45.183Z,3.92
2017-05-14T10:11:12.937Z,4.70
2017-05-14T10:13:40.670Z,4.40
2017-05-14T10:16:08.692Z,3.66
2017-05-14T10:18:36.412Z,3.32
2017-05-14T10:21:04.132Z,4.58
2017-05-14T10:23:32.640Z,3.08
2017-05-14T10:26:00.360Z,3.22
2017-05-14T10:28:28.085Z,3.40
2017-05-14T10:30:56.092Z,3.14
2017-05-14T10:33:23.815Z,2.86
2017-05-14T10:35:51.551Z,2.42
2017-05-14T10:38:19.586Z,2.48
2017-05-14T10:40:47.384Z,3.62
2017-05-14T10:43:15.611Z,4.02
2017-05-14T10:45:43.806Z,3.00
2017-05-14T10:48:12.271Z,3.18
2017-05-14T10:50:40.003Z,3.38
2017-05-14T10:53:07.771Z,3.28
2017-05-14T10:55:35.496Z,4.46
2017-05-14T10:58:03.347Z,3.76
2017-05-14T11:00:32.232Z,4.32
2017-05-14T11:02:59.953Z,3.58
2017-05-14T11:05:27.736Z,3.50
2017-05-14T11:07:56.027Z,3.02
2017-05-14T11:10:25.312Z,3.08
2017-05-14T11:12:53.036Z,3.38
2017-05-14T11:15:20.760Z,3.72
2017-05-14T11:17:48.492Z,11.16
2017-05-14T11:20:17.290Z,16.32
2017-05-14T11:22:45.076Z,28.30
2017-05-14T11:25:12.813Z,6.00
2017-05-14T11:27:41.635Z,5.72
2017-05-14T11:30:10.192Z,4.82
2017-05-14T11:32:37.913Z,2.88
2017-05-14T11:35:05.664Z,3.42
2017-05-14T11:37:33.409Z,2.86
2017-05-14T11:40:01.868Z,3.36
2017-05-14T11:42:30.102Z,2.90
2017-05-14T11:44:58.516Z,4.12
2017-05-14T11:47:26.240Z,2.88
2017-05-14T11:49:54.893Z,3.06
2017-05-14T11:52:22.618Z,2.96
2017-05-14T11:54:50.340Z,2.74
2017-05-14T11:57:18.471Z,2.74
2017-05-14T11:59:46.202Z,2.98
2017-05-14T12:02:13.931Z,3.06
2017-05-14T12:04:41.867Z,3.44
2017-05-14T12:07:09.589Z,3.52
2017-05-14T12:09:37.311Z,3.72
2017-05-14T12:12:06.799Z,2.98
2017-05-14T12:14:34.530Z,3.90
2017-05-14T12:17:02.248Z,3.26
2017-05-14T12:19:30.741Z,3.02
2017-05-14T12:21:58.476Z,3.14
2017-05-14T12:24:26.208Z,2.34
2017-05-14T12:26:54.198Z,2.72
2017-05-14T12:29:21.927Z,3.22
2017-05-14T12:31:49.663Z,3.14
2017-05-14T12:34:18.554Z,2.70
2017-05-14T12:36:46.428Z,3.68
2017-05-14T12:39:14.148Z,2.98
2017-05-14T12:41:41.872Z,3.06
2017-05-14T12:44:09.646Z,3.62
2017-05-14T12:46:37.380Z,3.62
2017-05-14T12:49:05.095Z,2.90
2017-05-14T12:51:33.381Z,3.18
2017-05-14T12:54:01.102Z,3.34
2017-05-14T12:56:28.826Z,3.56
2017-05-14T12:58:56.968Z,3.40
2017-05-14T13:01:24.686Z,4.00
2017-05-14T13:03:52.440Z,4.58
2017-05-14T13:06:20.164Z,4.14
2017-05-14T13:08:47.888Z,4.56
2017-05-14T13:11:15.609Z,4.56
2017-05-14T13:13:44.075Z,3.38
2017-05-14T13:16:12.537Z,4.12
2017-05-14T13:18:40.261Z,5.62
2017-05-14T13:21:07.988Z,5.52
2017-05-14T13:23:36.459Z,4.74
2017-05-14T13:26:04.258Z,5.28
2017-05-14T13:28:31.988Z,5.10
2017-05-14T13:31:00.244Z,5.14
2017-05-14T13:33:27.978Z,5.18
2017-05-14T13:35:55.697Z,5.74
2017-05-14T13:38:24.059Z,5.58
2017-05-14T13:40:51.779Z,6.96
2017-05-14T13:43:19.503Z,7.16
2017-05-14T13:45:47.971Z,6.30
2017-05-14T13:48:16.127Z,6.60
2017-05-14T13:50:43.848Z,7.00
2017-05-14T13:53:11.577Z,8.18
2017-05-14T13:55:40.359Z,7.62
2017-05-14T13:58:07.308Z,7.48
2017-05-14T14:00:35.771Z,8.48
2017-05-14T14:03:03.488Z,7.22
2017-05-14T14:05:31.214Z,8.26
2017-05-14T14:08:00.503Z,7.32
2017-05-14T14:10:28.220Z,6.12
2017-05-14T14:12:55.944Z,7.20
2017-05-14T14:15:24.824Z,7.16
2017-05-14T14:17:52.544Z,7.26
2017-05-14T14:20:20.272Z,7.70
2017-05-14T14:22:49.084Z,8.28
2017-05-14T14:25:16.803Z,6.38
2017-05-14T14:27:44.522Z,7.92
2017-05-14T14:30:13.556Z,8.26
2017-05-14T14:32:41.283Z,7.62
2017-05-14T14:35:09.016Z,7.96
2017-05-14T14:37:37.265Z,7.72
2017-05-14T14:40:05.735Z,8.70
2017-05-14T14:42:33.451Z,6.58
2017-05-14T14:45:01.498Z,6.54
2017-05-14T14:47:29.232Z,8.78
2017-05-14T14:49:57.917Z,7.48
2017-05-14T14:52:25.956Z,7.04
2017-05-14T14:54:53.672Z,5.70
2017-05-14T14:57:22.140Z,6.38
2017-05-14T14:59:51.224Z,7.20
2017-05-14T15:02:18.979Z,6.22
2017-05-14T15:04:46.699Z,4.74
2017-05-14T15:07:14.827Z,6.78
2017-05-14T15:09:42.553Z,4.98
2017-05-14T15:12:10.288Z,5.48
2017-05-14T15:14:40.069Z,5.52
2017-05-14T15:17:07.802Z,5.90
2017-05-14T15:19:35.525Z,4.86
2017-05-14T15:22:03.616Z,5.18
2017-05-14T15:24:31.340Z,5.34
2017-05-14T15:26:59.800Z,5.90
2017-05-14T15:29:28.302Z,4.60
2017-05-14T15:31:56.770Z,5.60
2017-05-14T15:34:24.499Z,4.88
2017-05-14T15:36:52.402Z,4.78
2017-05-14T15:39:20.230Z,4.40
2017-05-14T15:41:47.956Z,5.48
2017-05-14T15:44:15.898Z,5.28
2017-05-14T15:46:44.357Z,5.48
2017-05-14T15:49:12.084Z,7.38
2017-05-14T15:51:40.511Z,6.54
2017-05-14T15:54:08.237Z,5.48
2017-05-14T15:56:35.972Z,5.90
2017-05-14T15:59:04.116Z,6.28
2017-05-14T16:01:31.840Z,5.74
2017-05-14T16:03:59.580Z,5.12
2017-05-14T16:06:27.715Z,5.38
2017-05-14T16:08:55.659Z,4.64
2017-05-14T16:11:23.381Z,5.10
2017-05-14T16:13:51.421Z,4.88
2017-05-14T16:16:19.892Z,5.30
2017-05-14T16:18:47.620Z,5.76
2017-05-14T16:21:16.010Z,4.98
2017-05-14T16:23:43.740Z,5.08
2017-05-14T16:26:12.671Z,5.82
2017-05-14T16:28:40.417Z,6.30
2017-05-14T16:31:08.158Z,5.02
2017-05-14T16:33:35.884Z,5.46
2017-05-14T16:36:04.768Z,5.00
2017-05-14T16:38:32.496Z,4.50
2017-05-14T16:41:00.224Z,4.88
2017-05-14T16:43:28.270Z,4.82
2017-05-14T16:45:55.998Z,4.92
2017-05-14T16:48:23.716Z,5.40
2017-05-14T16:50:51.464Z,5.22
2017-05-14T16:53:21.257Z,4.34
2017-05-14T16:55:49.012Z,4.78
2017-05-14T16:58:16.772Z,4.38
2017-05-14T17:00:44.504Z,3.96
2017-05-14T17:03:12.248Z,4.54
2017-05-14T17:05:41.172Z,4.12
2017-05-14T17:08:08.889Z,4.94
2017-05-14T17:10:37.347Z,5.84
2017-05-14T17:13:05.577Z,4.94
2017-05-14T17:15:33.296Z,5.10
2017-05-14T17:18:01.759Z,5.10
2017-05-14T17:20:30.556Z,5.00
2017-05-14T17:22:58.272Z,5.18
2017-05-14T17:25:25.991Z,5.74
2017-05-14T17:27:55.508Z,5.88
2017-05-14T17:30:23.969Z,5.16
2017-05-14T17:32:51.696Z,5.38
2017-05-14T17:35:19.633Z,4.94
2017-05-14T17:37:47.590Z,3.90
2017-05-14T17:40:15.346Z,4.54
2017-05-14T17:42:43.907Z,5.18
2017-05-14T17:45:11.632Z,4.68
2017-05-14T17:47:40.464Z,5.12
2017-05-14T17:50:08.229Z,5.14
2017-05-14T17:52:35.964Z,5.10
2017-05-14T17:55:03.746Z,5.00
2017-05-14T17:57:31.472Z,4.40
2017-05-14T18:00:00.381Z,4.44
2017-05-14T18:02:28.099Z,4.44
2017-05-14T18:04:55.835Z,4.62
2017-05-14T18:07:23.603Z,4.56
2017-05-14T18:09:51.326Z,4.70
2017-05-14T18:12:19.056Z,5.02
2017-05-14T18:14:46.792Z,4.72
2017-05-14T18:17:14.527Z,3.74
2017-05-14T18:19:43.238Z,4.04
2017-05-14T18:22:10.980Z,4.32
2017-05-14T18:24:38.706Z,4.68
2017-05-14T18:27:06.447Z,4.66
2017-05-14T18:29:34.196Z,4.68
2017-05-14T18:32:01.930Z,3.92
2017-05-14T18:34:29.676Z,4.28
2017-05-14T18:36:57.392Z,5.62
2017-05-14T18:39:25.868Z,6.26
2017-05-14T18:41:53.895Z,4.66
2017-05-14T18:44:21.615Z,4.62
2017-05-14T18:46:50.077Z,4.80
2017-05-14T18:49:18.147Z,4.66
2017-05-14T18:51:45.872Z,3.90
2017-05-14T18:54:15.832Z,4.86
2017-05-14T18:56:45.020Z,4.30
2017-05-14T18:59:12.747Z,4.98
2017-05-14T19:01:40.475Z,4.22
2017-05-14T19:04:08.513Z,4.40
2017-05-14T19:06:36.241Z,4.36
2017-05-14T19:09:03.979Z,4.50
2017-05-14T19:11:32.772Z,5.66
2017-05-14T19:14:00.492Z,4.50
2017-05-14T19:16:28.340Z,4.30
2017-05-14T19:18:56.084Z,4.44
2017-05-14T19:21:23.823Z,3.72
2017-05-14T19:23:51.544Z,3.88
2017-05-14T19:26:19.408Z,4.40
2017-05-14T19:28:47.163Z,4.46
2017-05-14T19:31:14.884Z,3.86
2017-05-14T19:33:42.808Z,3.94
2017-05-14T19:36:10.526Z,3.90
2017-05-14T19:38:38.256Z,4.16
2017-05-14T19:41:06.760Z,3.90
2017-05-14T19:43:34.626Z,3.92
2017-05-14T19:46:02.352Z,4.64
2017-05-14T19:48:30.084Z,3.28
2017-05-14T19:50:57.823Z,3.34
2017-05-14T19:53:25.577Z,3.92
2017-05-14T19:55:53.315Z,3.80
2017-05-14T19:58:21.775Z,4.12
2017-05-14T20:00:49.498Z,4.04
2017-05-14T20:03:17.219Z,3.90
2017-05-14T20:05:45.684Z,4.46
2017-05-14T20:08:13.407Z,5.88
2017-05-14T20:10:41.147Z,4.40
2017-05-14T20:13:08.951Z,5.70
2017-05-14T20:15:36.671Z,6.28
2017-05-14T20:18:05.537Z,6.80
2017-05-14T20:20:33.255Z,6.94
2017-05-14T20:23:00.981Z,7.48
2017-05-14T20:25:28.697Z,8.90
2017-05-14T20:27:56.423Z,9.76
2017-05-14T20:30:24.671Z,9.20
2017-05-14T20:32:53.145Z,10.64
2017-05-14T20:35:21.613Z,9.96
2017-05-14T20:37:49.334Z,9.36
2017-05-14T20:40:17.055Z,8.86
2017-05-14T20:42:45.572Z,8.60
2017-05-14T20:45:13.300Z,9.50
2017-05-14T20:47:41.763Z,9.80
2017-05-14T20:50:09.495Z,10.44
2017-05-14T20:52:37.221Z,10.94
2017-05-14T20:55:04.940Z,9.96
2017-05-14T20:57:32.664Z,10.68
2017-05-14T21:00:00.718Z,10.72
2017-05-14T21:02:28.450Z,10.52
2017-05-14T21:04:56.181Z,10.04
2017-05-14T21:07:23.953Z,11.56
2017-05-14T21:09:51.681Z,10.68
2017-05-14T21:12:19.406Z,9.80
2017-05-14T21:14:47.128Z,9.70
2017-05-14T21:17:15.337Z,11.30
2017-05-14T21:19:43.061Z,11.20
2017-05-14T21:22:10.795Z,11.60
2017-05-14T21:24:38.528Z,11.44
2017-05-14T21:27:06.251Z,12.32
2017-05-14T21:29:33.983Z,12.90
2017-05-14T21:32:01.716Z,11.98
2017-05-14T21:34:29.795Z,13.28
2017-05-14T21:36:57.525Z,11.84
2017-05-14T21:39:25.252Z,12.52
2017-05-14T21:41:52.980Z,11.92
2017-05-14T21:44:21.460Z,13.12
2017-05-14T21:46:49.219Z,12.06
2017-05-14T21:49:16.958Z,12.94
2017-05-14T21:51:45.451Z,12.42
2017-05-14T21:54:13.421Z,14.84
2017-05-14T21:56:41.159Z,15.90
2017-05-14T21:59:10.300Z,16.28
2017-05-14T22:01:38.771Z,16.36
2017-05-14T22:04:07.260Z,15.70
2017-05-14T22:06:34.995Z,16.46
2017-05-14T22:09:02.728Z,17.18
2017-05-14T22:11:30.455Z,17.26
2017-05-14T22:13:58.933Z,17.10
2017-05-14T22:16:27.720Z,18.20
2017-05-14T22:18:58.043Z,17.62
2017-05-14T22:21:25.800Z,18.04
2017-05-14T22:23:53.553Z,18.38
2017-05-14T22:26:21.314Z,20.68
2017-05-14T22:28:49.044Z,18.24
2017-05-14T22:31:17.100Z,18.78
2017-05-14T22:33:44.836Z,20.00
2017-05-14T22:36:13.329Z,19.58
2017-05-14T22:38:42.302Z,20.18
2017-05-14T22:41:10.788Z,18.58
2017-05-14T22:43:39.259Z,20.48
2017-05-14T22:46:07.016Z,21.26
2017-05-14T22:48:34.780Z,18.72
2017-05-14T22:51:02.548Z,17.94
2017-05-14T22:53:30.328Z,19.08
2017-05-14T22:55:58.796Z,18.78
2017-05-14T22:58:26.524Z,19.58
2017-05-14T23:00:54.840Z,21.06
2017-05-14T23:03:23.312Z,20.66
2017-05-14T23:05:51.044Z,19.22
2017-05-14T23:08:18.797Z,18.84
2017-05-14T23:10:46.528Z,20.18
2017-05-14T23:13:14.271Z,19.02
2017-05-14T23:15:42.016Z,16.94
2017-05-14T23:18:09.741Z,18.02
2017-05-14T23:20:37.489Z,19.62
2017-05-14T23:23:05.739Z,18.26
2017-05-14T23:25:34.213Z,18.34
2017-05-14T23:28:01.941Z,18.74
2017-05-14T23:30:30.868Z,18.18
2017-05-14T23:32:58.596Z,17.86
2017-05-14T23:35:26.319Z,20.74
2017-05-14T23:37:54.667Z,18.62
2017-05-14T23:40:22.397Z,18.38
2017-05-14T23:42:50.125Z,20.00
2017-05-14T23:45:17.884Z,17.70
2017-05-14T23:47:46.372Z,17.20
2017-05-14T23:50:14.187Z,18.30
2017-05-14T23:52:42.124Z,17.80
2017-05-14T23:55:09.847Z,20.64
2017-05-14T23:57:38.318Z,20.58
