createdAt,value
2023-03-06T00:01:49.027Z,99.9
2023-03-06T00:03:50.130Z,99.9
2023-03-06T00:05:51.219Z,99.9
2023-03-06T00:09:53.481Z,99.9
2023-03-06T00:11:54.806Z,99.9
2023-03-06T00:13:59.010Z,99.9
2023-03-06T00:22:03.540Z,99.9
2023-03-06T00:24:04.686Z,99.9
2023-03-06T00:26:05.819Z,99.9
2023-03-06T00:28:10.232Z,99.9
2023-03-06T00:36:14.738Z,99.9
2023-03-06T00:38:15.873Z,99.9
2023-03-06T00:42:21.372Z,99.9
2023-03-06T00:47:25.816Z,99.9
2023-03-06T00:49:26.944Z,99.9
2023-03-06T00:51:28.049Z,99.9
2023-03-06T00:53:29.170Z,99.9
2023-03-06T00:55:33.716Z,99.9
2023-03-06T01:01:36.915Z,99.9
2023-03-06T01:03:38.033Z,99.9
2023-03-06T01:05:39.160Z,99.9
2023-03-06T01:07:40.295Z,99.9
2023-03-06T01:09:44.706Z,99.9
2023-03-06T01:15:48.020Z,99.9
2023-03-06T01:17:49.316Z,99.9
2023-03-06T01:19:50.294Z,99.9
2023-03-06T01:21:51.386Z,99.9
2023-03-06T01:23:57.271Z,99.9
2023-03-06T01:25:58.396Z,99.9
2023-03-06T01:27:59.598Z,99.9
2023-03-06T01:30:00.644Z,99.9
2023-03-06T01:32:01.869Z,99.9
2023-03-06T01:34:02.864Z,99.9
2023-03-06T01:36:03.958Z,99.9
2023-03-06T01:38:08.340Z,99.9
2023-03-06T01:42:10.573Z,99.9
2023-03-06T01:44:39.022Z,99.9
2023-03-06T01:46:40.129Z,99.9
2023-03-06T01:48:41.235Z,99.9
2023-03-06T01:52:46.749Z,99.9
2023-03-06T01:54:47.839Z,99.9
2023-03-06T01:56:48.965Z,99.9
2023-03-06T01:58:50.079Z,99.9
2023-03-06T02:00:51.232Z,99.9
2023-03-06T02:02:52.279Z,99.9
2023-03-06T02:04:56.648Z,99.9
2023-03-06T02:06:57.766Z,99.9
2023-03-06T02:08:58.888Z,99.9
2023-03-06T02:10:59.995Z,99.9
2023-03-06T02:13:01.106Z,99.9
2023-03-06T02:15:02.235Z,99.9
2023-03-06T02:17:03.478Z,99.9
2023-03-06T02:21:08.825Z,99.9
2023-03-06T02:23:09.938Z,99.9
2023-03-06T02:25:11.002Z,99.9
2023-03-06T02:27:12.143Z,99.9
2023-03-06T02:29:13.238Z,99.9
2023-03-06T02:31:14.385Z,99.9
2023-03-06T02:33:18.720Z,99.9
2023-03-06T02:35:19.788Z,99.9
2023-03-06T02:37:20.880Z,99.9
2023-03-06T02:38:23.095Z,99.9
2023-03-06T02:40:24.186Z,99.9
2023-03-06T02:44:26.422Z,99.9
2023-03-06T02:46:30.838Z,99.9
2023-03-06T02:48:31.897Z,99.9
2023-03-06T02:50:32.978Z,99.9
2023-03-06T02:52:34.105Z,99.9
2023-03-06T02:54:35.218Z,99.9
2023-03-06T02:56:36.332Z,99.9
2023-03-06T02:58:37.444Z,99.9
2023-03-06T03:00:41.808Z,99.9
2023-03-06T03:02:42.916Z,99.9
2023-03-06T03:04:44.129Z,99.9
2023-03-06T03:06:45.144Z,99.9
2023-03-06T03:08:46.254Z,99.9
2023-03-06T03:10:47.364Z,99.9
2023-03-06T03:14:52.865Z,99.9
2023-03-06T03:16:53.976Z,99.9
2023-03-06T03:18:55.091Z,99.9
2023-03-06T03:20:56.214Z,99.9
2023-03-06T03:22:57.330Z,99.9
2023-03-06T03:24:58.445Z,99.9
2023-03-06T03:26:59.564Z,99.9
2023-03-06T03:29:03.949Z,99.9
2023-03-06T03:31:05.090Z,99.9
2023-03-06T03:34:08.349Z,99.9
2023-03-06T03:36:09.481Z,99.9
2023-03-06T03:38:10.589Z,99.9
2023-03-06T03:40:11.718Z,99.9
2023-03-06T03:42:16.219Z,99.9
2023-03-06T03:44:17.212Z,99.9
2023-03-06T03:46:18.407Z,99.9
2023-03-06T03:48:19.464Z,99.9
2023-03-06T03:52:21.721Z,99.9
2023-03-06T03:54:22.820Z,99.9
2023-03-06T03:56:27.198Z,99.9
2023-03-06T03:58:28.345Z,99.9
2023-03-06T04:00:29.446Z,99.9
2023-03-06T04:02:30.901Z,99.9
2023-03-06T04:04:31.764Z,99.9
2023-03-06T04:06:32.843Z,99.9
2023-03-06T04:08:33.948Z,99.9
2023-03-06T04:12:39.458Z,99.9
2023-03-06T04:14:40.590Z,99.9
2023-03-06T04:16:41.722Z,99.9
2023-03-06T04:18:42.854Z,99.9
2023-03-06T04:24:49.511Z,99.9
2023-03-06T04:26:50.629Z,99.9
2023-03-06T04:28:51.769Z,99.9
2023-03-06T04:29:53.941Z,99.9
2023-03-06T04:31:55.067Z,99.9
2023-03-06T04:33:56.200Z,99.9
2023-03-06T04:35:57.378Z,99.9
2023-03-06T04:38:01.736Z,99.9
2023-03-06T04:44:05.119Z,99.9
2023-03-06T04:46:06.424Z,99.9
2023-03-06T04:48:07.381Z,99.9
2023-03-06T04:50:08.496Z,99.9
2023-03-06T04:52:12.916Z,99.9
2023-03-06T04:54:14.047Z,99.9
2023-03-06T04:56:15.163Z,99.9
2023-03-06T04:58:16.325Z,99.9
2023-03-06T05:00:17.418Z,99.9
2023-03-06T05:02:18.605Z,99.9
2023-03-06T05:04:19.844Z,99.9
2023-03-06T05:06:24.083Z,99.9
2023-03-06T05:08:25.214Z,99.9
2023-03-06T05:10:26.350Z,99.9
2023-03-06T05:12:27.485Z,99.9
2023-03-06T05:14:28.606Z,99.9
2023-03-06T05:16:29.770Z,99.9
2023-03-06T05:18:30.861Z,99.9
2023-03-06T05:20:35.238Z,99.9
2023-03-06T05:24:37.511Z,99.9
2023-03-06T05:26:59.866Z,99.9
2023-03-06T05:29:00.983Z,99.9
2023-03-06T05:31:03.502Z,99.9
2023-03-06T05:33:06.502Z,99.9
2023-03-06T05:37:08.747Z,99.9
2023-03-06T05:39:09.854Z,99.9
2023-03-06T05:41:10.981Z,99.9
2023-03-06T05:49:18.731Z,99.9
2023-03-06T05:51:19.849Z,99.9
2023-03-06T06:01:28.762Z,99.9
2023-03-06T06:03:29.941Z,99.9
2023-03-06T06:05:31.035Z,99.9
2023-03-06T06:07:32.145Z,99.9
2023-03-06T06:09:33.242Z,99.9
2023-03-06T06:11:34.331Z,99.9
2023-03-06T06:13:35.469Z,99.9
2023-03-06T06:15:39.911Z,99.9
2023-03-06T06:17:41.012Z,99.9
2023-03-06T06:19:42.142Z,99.9
2023-03-06T06:20:44.371Z,99.9
2023-03-06T06:22:45.447Z,99.9
2023-03-06T06:28:52.103Z,99.9
2023-03-06T06:32:54.392Z,99.9
2023-03-06T06:34:55.511Z,99.9
2023-03-06T06:41:31.216Z,99.9
2023-03-06T06:43:03.377Z,99.9
2023-03-06T06:49:06.786Z,99.9
2023-03-06T06:51:07.902Z,99.9
2023-03-06T06:55:10.207Z,99.9
2023-03-06T06:57:14.552Z,99.9
2023-03-06T06:59:17.326Z,99.9
2023-03-06T07:01:16.848Z,99.9
2023-03-06T07:03:17.977Z,99.9
2023-03-06T07:05:20.863Z,99.9
2023-03-06T07:07:20.250Z,99.9
2023-03-06T07:09:21.373Z,99.9
2023-03-06T07:11:27.338Z,99.9
2023-03-06T07:13:28.422Z,99.9
2023-03-06T07:15:29.614Z,99.9
2023-03-06T07:16:31.768Z,99.9
2023-03-06T07:24:39.587Z,99.9
2023-03-06T07:26:40.759Z,99.9
2023-03-06T07:28:52.000Z,99.9
2023-03-06T07:30:43.075Z,99.9
2023-03-06T07:32:44.167Z,99.9
2023-03-06T07:34:45.314Z,99.9
2023-03-06T07:36:47.262Z,99.9
2023-03-06T07:38:50.883Z,99.9
2023-03-06T07:40:52.003Z,99.9
2023-03-06T07:42:53.141Z,99.9
2023-03-06T07:44:54.292Z,99.9
2023-03-06T07:46:55.571Z,99.9
2023-03-06T07:50:57.780Z,99.9
2023-03-06T07:53:02.174Z,99.9
2023-03-06T07:55:03.352Z,99.9
2023-03-06T07:57:04.486Z,99.9
2023-03-06T07:59:05.645Z,99.9
2023-03-06T08:01:06.774Z,99.9
2023-03-06T08:03:07.989Z,99.9
2023-03-06T08:05:09.092Z,99.9
2023-03-06T08:07:13.524Z,99.9
2023-03-06T08:09:14.647Z,99.9
2023-03-06T08:11:15.799Z,99.9
2023-03-06T08:14:19.188Z,99.9
2023-03-06T08:16:20.342Z,99.9
2023-03-06T08:18:21.485Z,99.9
2023-03-06T08:20:25.878Z,99.9
2023-03-06T08:22:27.018Z,99.9
2023-03-06T08:24:28.196Z,99.9
2023-03-06T08:26:29.384Z,99.9
2023-03-06T08:28:30.509Z,99.9
2023-03-06T08:30:31.665Z,99.9
2023-03-06T08:32:32.891Z,99.9
2023-03-06T08:34:37.259Z,99.9
2023-03-06T08:36:38.421Z,99.9
2023-03-06T08:38:39.580Z,99.9
2023-03-06T08:44:43.130Z,99.9
2023-03-06T08:48:48.731Z,99.9
2023-03-06T08:54:52.188Z,99.9
2023-03-06T08:56:53.392Z,99.9
2023-03-06T08:58:55.074Z,99.9
2023-03-06T09:00:55.777Z,99.9
2023-03-06T09:09:30.863Z,99.9
2023-03-06T09:11:32.033Z,99.9
2023-03-06T09:13:33.201Z,99.9
2023-03-06T09:15:37.619Z,99.9
2023-03-06T09:17:38.818Z,99.9
2023-03-06T09:19:40.042Z,99.9
2023-03-06T09:21:41.119Z,99.9
2023-03-06T09:23:42.300Z,99.9
2023-03-06T09:25:43.488Z,99.9
2023-03-06T09:29:49.118Z,99.9
2023-03-06T09:31:50.249Z,99.9
2023-03-06T09:33:51.426Z,99.9
2023-03-06T09:35:52.700Z,99.9
2023-03-06T09:39:54.966Z,99.9
2023-03-06T09:41:56.124Z,99.9
2023-03-06T09:44:00.596Z,99.9
2023-03-06T09:46:01.843Z,99.9
2023-03-06T09:48:03.658Z,99.5
2023-03-06T09:52:06.022Z,98.6
2023-03-06T09:54:07.228Z,98.3
2023-03-06T09:56:08.418Z,98.3
2023-03-06T10:02:15.363Z,99.6
2023-03-06T10:03:17.664Z,99.9
2023-03-06T10:05:18.702Z,99.6
2023-03-06T10:07:19.933Z,99.5
2023-03-06T10:09:21.128Z,99.5
2023-03-06T10:11:25.634Z,99.5
2023-03-06T10:13:26.814Z,99.5
2023-03-06T10:15:28.070Z,99.7
2023-03-06T10:17:29.231Z,99.9
2023-03-06T10:19:30.479Z,99.9
2023-03-06T10:21:31.680Z,99.9
2023-03-06T10:23:32.874Z,99.9
2023-03-06T10:25:37.344Z,99.9
2023-03-06T10:27:38.524Z,99.9
2023-03-06T10:31:40.922Z,99.9
2023-03-06T10:39:48.985Z,99.5
2023-03-06T10:41:50.231Z,99
2023-03-06T10:43:51.403Z,92.3
2023-03-06T10:45:52.621Z,91.6
2023-03-06T10:47:53.836Z,77.5
2023-03-06T10:49:55.041Z,93.7
2023-03-06T10:51:56.248Z,99.6
2023-03-06T10:54:00.719Z,99.8
2023-03-06T10:59:05.404Z,99.8
2023-03-06T11:01:06.582Z,99.8
2023-03-06T11:03:07.818Z,99.9
2023-03-06T11:05:09.042Z,99.9
2023-03-06T11:07:14.224Z,98.2
2023-03-06T11:09:14.718Z,93.8
2023-03-06T11:11:22.432Z,94.5
2023-03-06T11:13:17.183Z,98.5
2023-03-06T11:15:18.437Z,97.9
2023-03-06T11:17:19.583Z,83.5
2023-03-06T11:19:20.796Z,83.3
2023-03-06T11:23:26.535Z,94.7
2023-03-06T11:25:27.740Z,95.2
2023-03-06T11:27:28.932Z,95.6
2023-03-06T11:29:31.539Z,90.3
2023-03-06T11:31:31.481Z,91.5
2023-03-06T11:33:32.661Z,92.4
2023-03-06T11:35:37.169Z,94.3
2023-03-06T11:37:38.332Z,94.6
2023-03-06T11:39:39.542Z,96.4
2023-03-06T11:41:40.755Z,96.5
2023-03-06T11:43:41.976Z,96.5
2023-03-06T11:45:43.176Z,96.4
2023-03-06T11:49:48.893Z,92.6
2023-03-06T11:51:50.096Z,92.4
2023-03-06T11:53:51.315Z,92.1
2023-03-06T11:54:53.562Z,92.6
2023-03-06T11:56:54.823Z,92.8
2023-03-06T11:58:57.975Z,93.8
2023-03-06T12:00:57.240Z,93.7
2023-03-06T12:03:01.707Z,93
2023-03-06T12:05:03.092Z,91.9
2023-03-06T12:07:06.070Z,84.9
2023-03-06T12:09:06.502Z,89.7
2023-03-06T12:11:06.593Z,88.6
2023-03-06T12:13:07.833Z,86.5
2023-03-06T12:15:09.014Z,83.1
2023-03-06T12:17:13.553Z,80.5
2023-03-06T12:19:17.066Z,79.2
2023-03-06T12:23:17.149Z,79.1
2023-03-06T12:25:18.346Z,79.7
2023-03-06T12:27:19.576Z,79.5
2023-03-06T12:29:20.812Z,80.1
2023-03-06T12:31:25.255Z,76.3
2023-03-06T12:33:26.510Z,76.7
2023-03-06T12:35:27.769Z,77.1
2023-03-06T12:37:28.949Z,77.5
2023-03-06T12:39:30.110Z,77.7
2023-03-06T12:41:31.325Z,72.3
2023-03-06T12:43:32.534Z,71.4
2023-03-06T12:45:37.128Z,70.5
2023-03-06T12:47:38.215Z,70.3
2023-03-06T12:49:39.423Z,70.6
2023-03-06T12:52:07.793Z,74.1
2023-03-06T12:54:09.013Z,74.1
2023-03-06T12:56:10.210Z,74.9
2023-03-06T13:00:17.482Z,80.5
2023-03-06T13:02:18.679Z,78.4
2023-03-06T13:04:19.900Z,78.2
2023-03-06T13:06:21.131Z,77.5
2023-03-06T13:08:22.335Z,77.1
2023-03-06T13:10:23.597Z,76.8
2023-03-06T13:12:28.057Z,76.8
2023-03-06T13:14:29.268Z,82.6
2023-03-06T13:16:30.517Z,82.7
2023-03-06T13:18:31.715Z,83.3
2023-03-06T13:20:34.922Z,83.4
2023-03-06T13:22:34.190Z,84.7
2023-03-06T13:24:35.376Z,84.7
2023-03-06T13:26:39.895Z,85.1
2023-03-06T13:28:41.096Z,85.2
2023-03-06T13:30:42.328Z,85.9
2023-03-06T13:34:44.744Z,87
2023-03-06T13:36:45.955Z,87.4
2023-03-06T13:38:47.189Z,87.6
2023-03-06T13:40:51.665Z,88
2023-03-06T13:42:52.885Z,87.7
2023-03-06T13:44:54.096Z,87.4
2023-03-06T13:45:56.403Z,90.7
2023-03-06T13:48:22.652Z,90.5
2023-03-06T13:49:58.741Z,90.7
2023-03-06T13:51:59.978Z,90.5
2023-03-06T13:54:04.502Z,90.1
2023-03-06T13:58:06.846Z,89.1
2023-03-06T14:00:09.507Z,87.2
2023-03-06T14:02:09.287Z,87.6
2023-03-06T14:06:11.702Z,87.9
2023-03-06T14:08:16.177Z,88
2023-03-06T14:10:17.412Z,87.9
2023-03-06T14:12:18.652Z,88.2
2023-03-06T14:14:19.837Z,90.4
2023-03-06T14:16:21.158Z,91.8
2023-03-06T14:26:30.421Z,95.1
2023-03-06T14:30:32.861Z,96.5
2023-03-06T14:32:34.763Z,97
2023-03-06T14:34:35.292Z,97.7
2023-03-06T14:36:39.771Z,98.9
2023-03-06T14:38:40.979Z,99.2
2023-03-06T14:40:42.211Z,99.5
2023-03-06T14:41:44.438Z,99.6
2023-03-06T14:43:45.664Z,99.9
2023-03-06T14:45:46.891Z,99.9
2023-03-06T14:47:48.108Z,99.9
2023-03-06T14:49:52.573Z,99.9
2023-03-06T14:51:53.791Z,99.9
2023-03-06T14:53:55.013Z,99.9
2023-03-06T14:55:56.248Z,99.9
2023-03-06T14:59:58.673Z,99.9
2023-03-06T15:01:59.922Z,99.9
2023-03-06T15:06:05.589Z,99.9
2023-03-06T15:08:06.788Z,99.9
2023-03-06T15:10:07.984Z,99.9
2023-03-06T15:12:09.193Z,99.9
2023-03-06T15:14:10.414Z,99.9
2023-03-06T15:16:11.671Z,99.9
2023-03-06T15:20:17.314Z,99.9
2023-03-06T15:22:18.522Z,99.9
2023-03-06T15:24:19.744Z,99.9
2023-03-06T15:26:20.956Z,99.9
2023-03-06T15:28:22.164Z,99.9
2023-03-06T15:30:23.387Z,99.9
2023-03-06T15:32:27.843Z,99.9
2023-03-06T15:34:29.029Z,99.9
2023-03-06T15:36:30.239Z,99.9
2023-03-06T15:37:32.474Z,99.9
2023-03-06T15:39:33.648Z,99.9
2023-03-06T15:41:34.845Z,99.9
2023-03-06T15:43:36.058Z,99.9
2023-03-06T15:45:40.520Z,99.9
2023-03-06T15:47:41.707Z,99.9
2023-03-06T15:49:42.882Z,99.9
2023-03-06T15:51:44.079Z,99.9
2023-03-06T15:53:45.267Z,99.9
2023-03-06T15:55:46.456Z,99.9
2023-03-06T15:57:47.640Z,99.9
2023-03-06T15:59:52.063Z,99.9
2023-03-06T16:01:53.274Z,99.9
2023-03-06T16:03:54.520Z,99.9
2023-03-06T16:07:56.876Z,99.9
2023-03-06T16:09:58.028Z,99.9
2023-03-06T16:11:59.222Z,99.9
2023-03-06T16:14:03.651Z,99.9
2023-03-06T16:16:04.861Z,99.9
2023-03-06T16:18:06.006Z,99.9
2023-03-06T16:22:08.403Z,99.9
2023-03-06T16:24:09.575Z,99.9
2023-03-06T16:26:10.768Z,99.9
2023-03-06T16:28:15.213Z,99.9
2023-03-06T16:30:16.423Z,99.9
2023-03-06T16:32:17.615Z,99.9
2023-03-06T16:34:45.928Z,99.9
2023-03-06T16:36:47.120Z,99.9
2023-03-06T16:38:48.297Z,99.9
2023-03-06T16:40:52.754Z,99.9
2023-03-06T16:42:55.071Z,99.9
2023-03-06T16:44:55.165Z,99.9
2023-03-06T16:46:56.315Z,99.9
2023-03-06T16:48:57.492Z,99.9
2023-03-06T16:50:58.682Z,99.9
2023-03-06T16:52:59.856Z,99.9
2023-03-06T16:55:04.300Z,99.9
2023-03-06T16:57:05.495Z,99.9
2023-03-06T16:59:06.664Z,99.9
2023-03-06T17:01:07.870Z,99.9
2023-03-06T17:03:09.024Z,99.9
2023-03-06T17:11:16.957Z,99.9
2023-03-06T17:13:18.169Z,99.9
2023-03-06T17:15:19.316Z,99.9
2023-03-06T17:17:20.489Z,99.9
2023-03-06T17:23:27.262Z,99.9
2023-03-06T17:25:28.439Z,99.9
2023-03-06T17:27:29.616Z,99.9
2023-03-06T17:28:31.808Z,99.9
2023-03-06T17:30:33.039Z,99.9
2023-03-06T17:32:34.264Z,99.9
2023-03-06T17:34:35.363Z,99.9
2023-03-06T17:36:39.810Z,99.9
2023-03-06T17:38:40.970Z,99.9
2023-03-06T17:48:46.703Z,99.9
2023-03-06T17:54:53.488Z,99.9
2023-03-06T17:56:54.673Z,99.9
2023-03-06T17:58:55.846Z,99.9
2023-03-06T18:00:57.028Z,99.9
2023-03-06T18:02:58.180Z,99.9
2023-03-06T18:05:02.707Z,99.9
2023-03-06T18:11:06.161Z,99.9
2023-03-06T18:13:07.325Z,99.9
2023-03-06T18:15:08.542Z,99.9
2023-03-06T18:17:09.654Z,99.9
2023-03-06T18:19:14.083Z,99.9
2023-03-06T18:21:15.250Z,99.9
2023-03-06T18:23:16.463Z,99.9
2023-03-06T18:24:18.643Z,99.9
2023-03-06T18:28:20.979Z,99.9
2023-03-06T18:30:22.153Z,99.9
2023-03-06T18:32:26.613Z,99.9
2023-03-06T18:34:27.780Z,99.9
2023-03-06T18:36:28.936Z,99.9
2023-03-06T18:42:32.449Z,99.9
2023-03-06T18:46:38.034Z,99.9
2023-03-06T18:48:39.219Z,99.9
2023-03-06T18:58:46.593Z,99.9
2023-03-06T19:04:53.366Z,99.9
2023-03-06T19:06:54.542Z,99.9
2023-03-06T19:08:55.696Z,99.9
2023-03-06T19:10:56.883Z,99.9
2023-03-06T19:12:58.061Z,99.9
2023-03-06T19:17:03.671Z,99.9
2023-03-06T19:19:04.912Z,99.9
2023-03-06T19:20:07.089Z,99.9
2023-03-06T19:22:08.282Z,99.9
2023-03-06T19:24:09.438Z,99.9
2023-03-06T19:26:10.613Z,99.9
2023-03-06T19:28:15.035Z,99.9
2023-03-06T19:30:16.230Z,99.9
2023-03-06T19:32:17.485Z,99.9
2023-03-06T19:34:18.555Z,99.9
2023-03-06T19:36:19.730Z,99.9
2023-03-06T19:38:20.905Z,99.9
2023-03-06T19:42:26.514Z,99.9
2023-03-06T19:44:27.657Z,99.9
2023-03-06T19:46:28.823Z,99.9
2023-03-06T19:48:29.990Z,99.9
2023-03-06T19:56:37.893Z,99.9
2023-03-06T19:58:39.046Z,99.9
2023-03-06T20:00:40.226Z,99.9
2023-03-06T20:04:42.597Z,99.9
2023-03-06T20:10:49.282Z,99.9
2023-03-06T20:12:50.476Z,99.9
2023-03-06T20:17:20.023Z,99.9
2023-03-06T20:19:21.167Z,99.9
2023-03-06T20:21:22.417Z,99.9
2023-03-06T20:23:26.905Z,99.9
2023-03-06T20:25:28.018Z,99.9
2023-03-06T20:27:29.185Z,99.9
2023-03-06T20:29:30.316Z,99.9
2023-03-06T20:33:32.619Z,99.9
2023-03-06T20:41:40.510Z,99.9
2023-03-06T20:43:41.657Z,99.9
2023-03-06T20:45:42.834Z,99.9
2023-03-06T20:47:43.995Z,99.9
2023-03-06T20:49:45.166Z,99.9
2023-03-06T20:51:49.562Z,99.9
2023-03-06T20:53:50.720Z,99.9
2023-03-06T20:55:51.848Z,99.9
2023-03-06T21:03:56.483Z,99.9
2023-03-06T21:06:00.926Z,99.9
2023-03-06T21:08:02.033Z,99.9
2023-03-06T21:10:03.199Z,99.9
2023-03-06T21:11:05.368Z,99.9
2023-03-06T21:13:06.552Z,99.9
2023-03-06T21:15:07.720Z,99.9
2023-03-06T21:17:08.855Z,99.9
2023-03-06T21:25:16.743Z,99.9
2023-03-06T21:27:17.891Z,99.9
2023-03-06T21:29:19.018Z,99.9
2023-03-06T21:31:20.189Z,99.9
2023-03-06T21:37:26.893Z,99.9
2023-03-06T21:39:28.032Z,99.9
2023-03-06T21:41:29.201Z,99.9
2023-03-06T21:43:30.350Z,99.9
2023-03-06T21:45:31.565Z,99.9
2023-03-06T21:49:37.100Z,99.9
2023-03-06T21:51:38.248Z,99.9
2023-03-06T21:55:40.556Z,99.9
2023-03-06T21:59:42.914Z,99.9
2023-03-06T22:01:47.315Z,99.9
2023-03-06T22:03:48.596Z,99.9
2023-03-06T22:05:49.634Z,99.9
2023-03-06T22:19:02.136Z,99.9
2023-03-06T22:21:03.315Z,99.9
2023-03-06T22:23:04.471Z,99.9
2023-03-06T22:25:05.662Z,99.9
2023-03-06T22:27:06.837Z,99.9
2023-03-06T22:29:11.255Z,99.9
2023-03-06T22:31:12.456Z,99.9
2023-03-06T22:33:13.606Z,99.9
2023-03-06T22:35:14.760Z,99.9
2023-03-06T22:37:15.956Z,99.9
2023-03-06T22:39:17.137Z,99.9
2023-03-06T22:41:18.342Z,99.9
2023-03-06T22:43:22.757Z,99.9
2023-03-06T22:45:23.949Z,99.9
2023-03-06T22:47:25.117Z,99.9
2023-03-06T22:49:26.296Z,99.9
2023-03-06T22:51:27.476Z,99.9
2023-03-06T22:53:28.674Z,99.9
2023-03-06T22:55:29.832Z,99.9
2023-03-06T23:01:36.767Z,99.9
2023-03-06T23:02:38.833Z,99.9
2023-03-06T23:14:49.284Z,99.9
2023-03-06T23:16:50.400Z,99.9
2023-03-06T23:18:51.573Z,99.9
2023-03-06T23:20:52.749Z,99.9
2023-03-06T23:22:53.942Z,99.9
2023-03-06T23:24:58.381Z,99.9
2023-03-06T23:26:59.533Z,99.9
2023-03-06T23:29:00.743Z,99.9
2023-03-06T23:31:01.906Z,99.9
2023-03-06T23:33:03.089Z,99.9
2023-03-06T23:35:04.268Z,99.9
2023-03-06T23:37:05.432Z,99.9
2023-03-06T23:39:09.851Z,99.9
2023-03-06T23:41:11.020Z,99.9
2023-03-06T23:43:12.205Z,99.9
2023-03-06T23:47:14.574Z,99.9
2023-03-06T23:49:15.754Z,99.9
2023-03-06T23:51:16.947Z,99.9
2023-03-06T23:53:21.361Z,99.9
2023-03-06T23:55:22.533Z,99.9
2023-03-06T23:57:23.728Z,99.9
