createdAt,value
2019-03-22T00:00:32.086Z,100.00
2019-03-22T00:03:00.697Z,100.00
2019-03-22T00:05:29.362Z,100.00
2019-03-22T00:07:58.013Z,100.00
2019-03-22T00:10:26.747Z,100.00
2019-03-22T00:12:56.067Z,100.00
2019-03-22T00:15:26.269Z,100.00
2019-03-22T00:17:54.955Z,100.00
2019-03-22T00:20:23.577Z,100.00
2019-03-22T00:22:52.241Z,100.00
2019-03-22T00:25:20.848Z,100.00
2019-03-22T00:27:49.514Z,100.00
2019-03-22T00:30:18.119Z,100.00
2019-03-22T00:32:46.819Z,100.00
2019-03-22T00:35:15.438Z,100.00
2019-03-22T00:37:44.405Z,100.00
2019-03-22T00:40:13.200Z,100.00
2019-03-22T00:42:41.818Z,100.00
2019-03-22T00:45:11.285Z,100.00
2019-03-22T00:47:39.981Z,100.00
2019-03-22T00:50:10.884Z,100.00
2019-03-22T00:52:39.544Z,100.00
2019-03-22T00:55:08.475Z,100.00
2019-03-22T00:57:37.106Z,100.00
2019-03-22T01:00:11.351Z,100.00
2019-03-22T01:02:40.067Z,100.00
2019-03-22T01:05:09.086Z,100.00
2019-03-22T01:07:37.695Z,100.00
2019-03-22T01:10:13.773Z,100.00
2019-03-22T01:12:42.498Z,100.00
2019-03-22T01:15:12.988Z,100.00
2019-03-22T01:17:42.165Z,100.00
2019-03-22T01:20:12.055Z,100.00
2019-03-22T01:22:40.704Z,100.00
2019-03-22T01:25:10.313Z,100.00
2019-03-22T01:27:40.622Z,100.00
2019-03-22T01:30:14.752Z,100.00
2019-03-22T01:32:43.473Z,100.00
2019-03-22T01:35:12.867Z,100.00
2019-03-22T01:37:41.483Z,100.00
2019-03-22T01:40:11.847Z,100.00
2019-03-22T01:42:40.515Z,100.00
2019-03-22T01:45:12.105Z,100.00
2019-03-22T01:47:40.761Z,100.00
2019-03-22T01:50:23.517Z,100.00
2019-03-22T01:52:52.225Z,100.00
2019-03-22T01:55:20.877Z,100.00
2019-03-22T01:57:53.649Z,100.00
2019-03-22T02:00:20.219Z,100.00
2019-03-22T02:02:48.901Z,100.00
2019-03-22T02:05:17.756Z,100.00
2019-03-22T02:07:46.437Z,100.00
2019-03-22T02:10:15.378Z,100.00
2019-03-22T02:12:46.714Z,100.00
2019-03-22T02:15:16.584Z,100.00
2019-03-22T02:17:45.360Z,100.00
2019-03-22T02:20:15.957Z,100.00
2019-03-22T02:22:44.781Z,100.00
2019-03-22T02:25:14.031Z,100.00
2019-03-22T02:27:43.308Z,100.00
2019-03-22T02:30:18.329Z,100.00
2019-03-22T02:32:46.978Z,100.00
2019-03-22T02:35:28.625Z,100.00
2019-03-22T02:37:46.019Z,100.00
2019-03-22T02:40:14.634Z,100.00
2019-03-22T02:42:43.317Z,100.00
2019-03-22T02:45:13.850Z,100.00
2019-03-22T02:47:42.637Z,100.00
2019-03-22T02:50:18.505Z,100.00
2019-03-22T02:52:43.085Z,100.00
2019-03-22T02:55:12.202Z,100.00
2019-03-22T02:57:40.867Z,100.00
2019-03-22T03:00:14.621Z,100.00
2019-03-22T03:02:43.336Z,100.00
2019-03-22T03:05:12.257Z,100.00
2019-03-22T03:07:40.955Z,100.00
2019-03-22T03:10:14.586Z,100.00
2019-03-22T03:12:44.083Z,100.00
2019-03-22T03:15:15.532Z,100.00
2019-03-22T03:17:44.113Z,100.00
2019-03-22T03:20:15.838Z,100.00
2019-03-22T03:22:44.454Z,100.00
2019-03-22T03:25:13.255Z,100.00
2019-03-22T03:27:41.867Z,100.00
2019-03-22T03:30:16.861Z,100.00
2019-03-22T03:32:45.500Z,100.00
2019-03-22T03:35:14.771Z,100.00
2019-03-22T03:37:43.457Z,100.00
2019-03-22T03:40:14.288Z,100.00
2019-03-22T03:42:42.964Z,100.00
2019-03-22T03:45:32.862Z,100.00
2019-03-22T03:48:09.494Z,100.00
2019-03-22T03:50:38.815Z,100.00
2019-03-22T03:53:07.943Z,100.00
2019-03-22T03:55:36.627Z,100.00
2019-03-22T03:58:06.034Z,100.00
2019-03-22T04:00:34.770Z,100.00
2019-03-22T04:03:03.443Z,100.00
2019-03-22T04:05:32.168Z,100.00
2019-03-22T04:08:00.794Z,100.00
2019-03-22T04:10:29.490Z,100.00
2019-03-22T04:12:58.113Z,100.00
2019-03-22T04:15:26.766Z,100.00
2019-03-22T04:17:55.688Z,100.00
2019-03-22T04:20:24.572Z,100.00
2019-03-22T04:22:53.322Z,100.00
2019-03-22T04:25:22.073Z,100.00
2019-03-22T04:27:50.766Z,100.00
2019-03-22T04:30:19.462Z,100.00
2019-03-22T04:32:48.133Z,100.00
2019-03-22T04:35:16.821Z,100.00
2019-03-22T04:37:45.460Z,100.00
2019-03-22T04:40:28.995Z,100.00
2019-03-22T04:42:58.440Z,100.00
2019-03-22T04:45:31.167Z,100.00
2019-03-22T04:48:05.809Z,100.00
2019-03-22T04:50:36.614Z,100.00
2019-03-22T04:53:05.576Z,100.00
2019-03-22T04:55:34.987Z,100.00
2019-03-22T04:58:04.559Z,100.00
2019-03-22T05:00:35.309Z,100.00
2019-03-22T05:03:04.692Z,100.00
2019-03-22T05:05:33.334Z,100.00
2019-03-22T05:08:02.090Z,100.00
2019-03-22T05:10:31.052Z,100.00
2019-03-22T05:13:01.656Z,100.00
2019-03-22T05:15:31.798Z,100.00
2019-03-22T05:18:01.825Z,100.00
2019-03-22T05:20:31.606Z,100.00
2019-03-22T05:23:00.414Z,100.00
2019-03-22T05:25:30.194Z,100.00
2019-03-22T05:27:59.559Z,100.00
2019-03-22T05:30:53.761Z,100.00
2019-03-22T05:33:22.440Z,100.00
2019-03-22T05:35:51.163Z,100.00
2019-03-22T05:38:19.764Z,100.00
2019-03-22T05:40:48.482Z,100.00
2019-03-22T05:43:17.100Z,100.00
2019-03-22T05:45:45.829Z,100.00
2019-03-22T05:48:14.450Z,100.00
2019-03-22T05:50:43.139Z,100.00
2019-03-22T05:53:11.784Z,100.00
2019-03-22T05:55:41.964Z,100.00
2019-03-22T05:58:10.644Z,100.00
2019-03-22T06:00:39.281Z,100.00
2019-03-22T06:03:07.983Z,100.00
2019-03-22T06:05:36.661Z,100.00
2019-03-22T06:08:05.289Z,100.00
2019-03-22T06:10:34.982Z,100.00
2019-03-22T06:13:03.615Z,100.00
2019-03-22T06:15:32.273Z,100.00
2019-03-22T06:18:00.896Z,100.00
2019-03-22T06:20:29.594Z,100.00
2019-03-22T06:22:58.202Z,100.00
2019-03-22T06:25:26.869Z,100.00
2019-03-22T06:27:55.558Z,100.00
2019-03-22T06:30:24.166Z,100.00
2019-03-22T06:32:52.858Z,100.00
2019-03-22T06:35:21.618Z,100.00
2019-03-22T06:37:50.314Z,100.00
2019-03-22T06:40:18.990Z,100.00
2019-03-22T06:42:47.661Z,100.00
2019-03-22T06:45:16.275Z,100.00
2019-03-22T06:47:44.947Z,100.00
2019-03-22T06:50:13.560Z,100.00
2019-03-22T06:52:42.237Z,100.00
2019-03-22T06:55:10.980Z,100.00
2019-03-22T06:57:39.730Z,100.00
2019-03-22T07:00:10.768Z,100.00
2019-03-22T07:02:40.470Z,100.00
2019-03-22T07:05:09.146Z,100.00
2019-03-22T07:07:37.836Z,100.00
2019-03-22T07:10:07.410Z,100.00
2019-03-22T07:12:36.018Z,100.00
2019-03-22T07:15:06.283Z,100.00
2019-03-22T07:17:34.981Z,100.00
2019-03-22T07:20:04.562Z,100.00
2019-03-22T07:22:33.295Z,100.00
2019-03-22T07:25:01.963Z,100.00
2019-03-22T07:27:30.661Z,100.00
2019-03-22T07:29:59.345Z,100.00
2019-03-22T07:32:27.990Z,99.77
2019-03-22T07:34:56.645Z,100.00
2019-03-22T07:37:25.253Z,93.73
2019-03-22T07:39:53.989Z,90.56
2019-03-22T07:42:22.581Z,90.92
2019-03-22T07:44:51.189Z,93.01
2019-03-22T07:47:19.872Z,93.93
2019-03-22T07:49:49.992Z,92.07
2019-03-22T07:52:18.691Z,90.57
2019-03-22T07:54:50.341Z,97.46
2019-03-22T07:57:19.032Z,98.65
2019-03-22T07:59:47.723Z,98.22
2019-03-22T08:02:16.439Z,97.49
2019-03-22T08:04:45.067Z,93.42
2019-03-22T08:07:13.772Z,90.32
2019-03-22T08:09:42.473Z,92.22
2019-03-22T08:12:11.159Z,87.19
2019-03-22T08:14:39.885Z,83.36
2019-03-22T08:17:08.964Z,81.18
2019-03-22T08:19:37.597Z,80.14
2019-03-22T08:22:06.246Z,83.33
2019-03-22T08:24:34.908Z,86.57
2019-03-22T08:27:03.603Z,82.58
2019-03-22T08:29:32.224Z,78.85
2019-03-22T08:32:00.811Z,81.00
2019-03-22T08:34:29.498Z,78.84
2019-03-22T08:36:58.177Z,81.27
2019-03-22T08:39:26.816Z,86.06
2019-03-22T08:41:55.431Z,85.82
2019-03-22T08:44:24.113Z,81.67
2019-03-22T08:46:52.773Z,79.97
2019-03-22T08:49:21.545Z,78.49
2019-03-22T08:51:50.511Z,76.43
2019-03-22T08:54:19.176Z,74.13
2019-03-22T08:56:47.859Z,70.89
2019-03-22T08:59:16.617Z,73.47
2019-03-22T09:01:45.284Z,76.47
2019-03-22T09:04:13.894Z,74.94
2019-03-22T09:06:42.566Z,75.02
2019-03-22T09:09:11.233Z,73.97
2019-03-22T09:11:39.954Z,70.02
2019-03-22T09:14:08.680Z,69.74
2019-03-22T09:16:37.388Z,64.04
2019-03-22T09:19:06.034Z,62.91
2019-03-22T09:21:34.688Z,61.41
2019-03-22T09:24:03.436Z,58.88
2019-03-22T09:26:32.187Z,64.59
2019-03-22T09:29:00.828Z,62.12
2019-03-22T09:31:29.547Z,59.21
2019-03-22T09:33:58.209Z,59.24
2019-03-22T09:36:26.813Z,55.31
2019-03-22T09:38:55.660Z,53.08
2019-03-22T09:41:24.266Z,52.41
2019-03-22T09:43:52.954Z,52.77
2019-03-22T09:46:21.574Z,53.01
2019-03-22T09:48:50.252Z,50.02
2019-03-22T09:51:18.874Z,51.33
2019-03-22T09:53:47.561Z,51.34
2019-03-22T09:56:16.222Z,46.46
2019-03-22T09:58:44.925Z,48.51
2019-03-22T10:01:23.104Z,45.50
2019-03-22T10:03:44.000Z,46.54
2019-03-22T10:06:12.627Z,49.23
2019-03-22T10:08:41.267Z,49.83
2019-03-22T10:11:09.940Z,47.78
2019-03-22T10:13:38.568Z,50.07
2019-03-22T10:16:07.229Z,48.18
2019-03-22T10:18:36.982Z,51.48
2019-03-22T10:21:05.836Z,48.22
2019-03-22T10:23:34.535Z,49.35
2019-03-22T10:26:03.198Z,48.87
2019-03-22T10:28:31.847Z,45.40
2019-03-22T10:31:00.518Z,46.24
2019-03-22T10:33:29.262Z,44.96
2019-03-22T10:35:57.943Z,44.92
2019-03-22T10:38:31.964Z,46.21
2019-03-22T10:40:57.081Z,41.93
2019-03-22T10:43:25.774Z,42.51
2019-03-22T10:45:54.398Z,41.16
2019-03-22T10:48:23.068Z,39.97
2019-03-22T10:50:51.837Z,40.90
2019-03-22T10:53:20.451Z,39.21
2019-03-22T10:55:49.153Z,37.52
2019-03-22T10:58:21.156Z,36.80
2019-03-22T11:00:48.239Z,37.18
2019-03-22T11:03:16.846Z,36.70
2019-03-22T11:05:45.476Z,37.55
2019-03-22T11:08:14.180Z,32.09
2019-03-22T11:10:42.905Z,33.78
2019-03-22T11:13:13.145Z,33.69
2019-03-22T11:15:48.542Z,32.83
2019-03-22T11:18:12.276Z,33.88
2019-03-22T11:20:40.882Z,33.68
2019-03-22T11:23:09.765Z,38.13
2019-03-22T11:25:38.400Z,38.82
2019-03-22T11:28:07.083Z,38.18
2019-03-22T11:30:35.788Z,39.29
2019-03-22T11:33:04.398Z,37.63
2019-03-22T11:35:33.092Z,38.54
2019-03-22T11:38:01.773Z,39.03
2019-03-22T11:40:30.397Z,38.52
2019-03-22T11:43:08.166Z,38.55
2019-03-22T11:45:29.429Z,41.51
2019-03-22T11:48:00.563Z,40.94
2019-03-22T11:50:29.483Z,40.51
2019-03-22T11:52:59.276Z,40.23
2019-03-22T11:55:27.913Z,37.92
2019-03-22T11:57:56.617Z,38.07
2019-03-22T12:00:26.221Z,36.81
2019-03-22T12:02:55.205Z,33.50
2019-03-22T12:05:24.417Z,31.20
2019-03-22T12:07:53.092Z,31.45
2019-03-22T12:10:22.129Z,31.83
2019-03-22T12:12:50.783Z,32.42
2019-03-22T12:15:23.449Z,31.51
2019-03-22T12:17:52.119Z,31.30
2019-03-22T12:20:22.631Z,30.51
2019-03-22T12:22:51.395Z,30.54
2019-03-22T12:25:25.663Z,29.45
2019-03-22T12:27:54.347Z,30.33
2019-03-22T12:30:23.035Z,29.37
2019-03-22T12:32:56.465Z,29.62
2019-03-22T12:35:25.160Z,30.07
2019-03-22T12:37:53.783Z,29.71
2019-03-22T12:40:22.984Z,27.29
2019-03-22T12:42:51.771Z,28.64
2019-03-22T12:45:23.425Z,27.49
2019-03-22T12:47:52.086Z,26.32
2019-03-22T12:50:20.796Z,27.72
2019-03-22T12:52:49.475Z,28.44
2019-03-22T12:55:18.099Z,28.52
2019-03-22T12:57:46.781Z,28.01
2019-03-22T13:00:25.818Z,27.19
2019-03-22T13:02:55.204Z,27.61
2019-03-22T13:05:24.732Z,26.38
2019-03-22T13:07:53.410Z,26.66
2019-03-22T13:10:26.595Z,27.17
2019-03-22T13:12:55.180Z,26.33
2019-03-22T13:15:23.893Z,26.47
2019-03-22T13:17:52.583Z,26.60
2019-03-22T13:20:21.190Z,26.49
2019-03-22T13:22:49.885Z,26.78
2019-03-22T13:25:18.509Z,26.18
2019-03-22T13:27:47.173Z,25.19
2019-03-22T13:30:30.807Z,26.06
2019-03-22T13:32:59.879Z,26.12
2019-03-22T13:35:28.549Z,28.69
2019-03-22T13:37:57.237Z,28.92
2019-03-22T13:40:25.877Z,26.87
2019-03-22T13:42:54.635Z,25.19
2019-03-22T13:45:23.259Z,24.71
2019-03-22T13:47:51.967Z,25.78
2019-03-22T13:50:20.705Z,25.09
2019-03-22T13:52:49.311Z,24.86
2019-03-22T13:55:18.074Z,25.82
2019-03-22T13:57:48.193Z,26.31
2019-03-22T14:00:18.855Z,26.34
2019-03-22T14:02:47.473Z,27.32
2019-03-22T14:05:16.233Z,26.75
2019-03-22T14:07:44.942Z,27.17
2019-03-22T14:10:34.314Z,26.88
2019-03-22T14:13:04.738Z,27.20
2019-03-22T14:15:33.493Z,27.82
2019-03-22T14:18:02.266Z,27.22
2019-03-22T14:20:31.279Z,28.11
2019-03-22T14:22:59.953Z,27.63
2019-03-22T14:25:28.649Z,27.82
2019-03-22T14:27:57.257Z,28.58
2019-03-22T14:30:25.873Z,26.59
2019-03-22T14:32:55.150Z,26.12
2019-03-22T14:35:23.812Z,26.54
2019-03-22T14:37:52.563Z,25.80
2019-03-22T14:40:21.561Z,26.39
2019-03-22T14:42:50.357Z,26.86
2019-03-22T14:45:19.058Z,26.09
2019-03-22T14:47:47.884Z,26.72
2019-03-22T14:50:16.562Z,28.29
2019-03-22T14:52:45.245Z,30.56
2019-03-22T14:55:13.941Z,33.28
2019-03-22T14:57:48.640Z,36.91
2019-03-22T15:00:14.116Z,38.77
2019-03-22T15:02:42.901Z,37.89
2019-03-22T15:05:11.923Z,40.26
2019-03-22T15:07:40.547Z,42.10
2019-03-22T15:10:10.842Z,41.02
2019-03-22T15:12:39.563Z,43.38
2019-03-22T15:15:28.059Z,43.41
2019-03-22T15:18:10.757Z,42.17
2019-03-22T15:20:53.123Z,44.50
2019-03-22T15:23:39.548Z,47.68
2019-03-22T15:26:09.741Z,50.65
2019-03-22T15:28:49.084Z,51.81
2019-03-22T15:31:28.058Z,52.93
2019-03-22T15:34:10.301Z,53.59
2019-03-22T15:36:57.029Z,57.55
2019-03-22T15:42:00.676Z,54.35
2019-03-22T15:44:31.447Z,58.55
2019-03-22T15:47:02.489Z,55.01
2019-03-22T15:49:31.199Z,58.00
2019-03-22T15:51:59.856Z,58.03
2019-03-22T15:54:28.544Z,55.93
2019-03-22T15:56:57.237Z,54.31
2019-03-22T15:59:25.867Z,56.83
2019-03-22T16:01:54.592Z,60.16
2019-03-22T16:04:23.398Z,63.67
2019-03-22T16:06:52.111Z,66.30
2019-03-22T16:09:20.813Z,65.25
2019-03-22T16:11:49.443Z,62.30
2019-03-22T16:14:18.123Z,63.19
2019-03-22T16:16:46.839Z,64.71
2019-03-22T16:19:15.474Z,66.73
2019-03-22T16:21:44.175Z,66.81
2019-03-22T16:24:12.797Z,68.26
2019-03-22T16:26:41.503Z,70.87
2019-03-22T16:29:10.163Z,65.72
2019-03-22T16:31:38.885Z,65.31
2019-03-22T16:34:07.520Z,71.42
2019-03-22T16:36:36.223Z,71.48
2019-03-22T16:39:07.942Z,68.97
2019-03-22T16:41:36.586Z,72.32
2019-03-22T16:44:05.285Z,73.45
2019-03-22T16:46:33.969Z,74.35
2019-03-22T16:49:02.597Z,73.60
2019-03-22T16:51:31.272Z,74.73
2019-03-22T16:53:59.921Z,73.80
2019-03-22T16:56:28.600Z,73.87
2019-03-22T16:58:57.310Z,72.01
2019-03-22T17:01:25.943Z,72.57
2019-03-22T17:04:03.877Z,75.28
2019-03-22T17:06:25.226Z,75.83
2019-03-22T17:08:53.929Z,77.18
2019-03-22T17:11:22.549Z,77.00
2019-03-22T17:13:51.219Z,77.98
2019-03-22T17:16:19.977Z,79.09
2019-03-22T17:18:48.651Z,80.39
2019-03-22T17:21:17.298Z,84.13
2019-03-22T17:23:45.992Z,84.55
2019-03-22T17:26:14.687Z,84.76
2019-03-22T17:28:43.309Z,85.09
2019-03-22T17:31:12.080Z,83.76
2019-03-22T17:33:40.791Z,84.75
2019-03-22T17:36:09.400Z,85.16
2019-03-22T17:38:38.083Z,83.04
2019-03-22T17:41:06.797Z,84.59
2019-03-22T17:43:35.477Z,83.36
2019-03-22T17:46:04.174Z,79.63
2019-03-22T17:48:32.825Z,78.78
2019-03-22T17:51:03.112Z,80.40
2019-03-22T17:53:31.748Z,82.62
2019-03-22T17:56:00.458Z,84.11
2019-03-22T17:58:29.086Z,82.08
2019-03-22T18:00:57.877Z,82.41
2019-03-22T18:03:26.603Z,83.71
2019-03-22T18:05:55.300Z,85.35
2019-03-22T18:08:24.002Z,86.36
2019-03-22T18:10:52.635Z,86.76
2019-03-22T18:13:21.377Z,89.13
2019-03-22T18:15:50.017Z,91.01
2019-03-22T18:18:18.691Z,91.58
2019-03-22T18:20:47.307Z,91.39
2019-03-22T18:23:15.997Z,94.39
2019-03-22T18:25:44.597Z,93.76
2019-03-22T18:28:13.273Z,93.90
2019-03-22T18:30:41.882Z,98.16
2019-03-22T18:33:10.571Z,98.41
2019-03-22T18:35:39.367Z,99.62
2019-03-22T18:38:08.900Z,97.35
2019-03-22T18:40:37.612Z,99.60
2019-03-22T18:43:06.473Z,97.56
2019-03-22T18:45:35.271Z,100.00
2019-03-22T18:48:03.985Z,100.00
2019-03-22T18:50:32.776Z,100.00
2019-03-22T18:53:01.440Z,100.00
2019-03-22T18:55:30.159Z,100.00
2019-03-22T18:57:58.897Z,100.00
2019-03-22T19:00:27.585Z,100.00
2019-03-22T19:02:56.290Z,100.00
2019-03-22T19:05:24.907Z,100.00
2019-03-22T19:07:55.969Z,100.00
2019-03-22T19:10:25.641Z,100.00
2019-03-22T19:12:54.394Z,100.00
2019-03-22T19:15:24.619Z,100.00
2019-03-22T19:17:53.364Z,100.00
2019-03-22T19:20:22.029Z,100.00
2019-03-22T19:22:50.868Z,100.00
2019-03-22T19:25:19.675Z,100.00
2019-03-22T19:27:48.301Z,100.00
2019-03-22T19:30:17.529Z,100.00
2019-03-22T19:32:46.184Z,100.00
2019-03-22T19:35:16.339Z,100.00
2019-03-22T19:37:45.950Z,100.00
2019-03-22T19:40:15.837Z,100.00
2019-03-22T19:42:46.986Z,100.00
2019-03-22T19:45:16.912Z,100.00
2019-03-22T19:47:45.583Z,100.00
2019-03-22T19:50:15.878Z,100.00
2019-03-22T19:52:44.482Z,100.00
2019-03-22T19:55:13.217Z,100.00
2019-03-22T19:57:41.869Z,100.00
2019-03-22T20:00:13.365Z,100.00
2019-03-22T20:02:41.980Z,100.00
2019-03-22T20:05:10.847Z,100.00
2019-03-22T20:07:39.525Z,100.00
2019-03-22T20:10:11.203Z,100.00
2019-03-22T20:12:39.892Z,100.00
2019-03-22T20:15:09.954Z,100.00
2019-03-22T20:17:38.679Z,100.00
2019-03-22T20:20:13.892Z,100.00
2019-03-22T20:22:42.604Z,100.00
2019-03-22T20:25:13.667Z,100.00
2019-03-22T20:27:42.290Z,100.00
2019-03-22T20:30:16.116Z,100.00
2019-03-22T20:32:44.863Z,100.00
2019-03-22T20:35:16.637Z,100.00
2019-03-22T20:37:45.420Z,100.00
2019-03-22T20:40:16.230Z,100.00
2019-03-22T20:42:44.919Z,100.00
2019-03-22T20:45:23.588Z,100.00
2019-03-22T20:47:44.024Z,100.00
2019-03-22T20:50:13.025Z,100.00
2019-03-22T20:52:42.953Z,100.00
2019-03-22T20:55:11.762Z,100.00
2019-03-22T20:57:40.453Z,100.00
2019-03-22T21:00:13.683Z,100.00
2019-03-22T21:02:42.306Z,100.00
2019-03-22T21:05:11.572Z,100.00
2019-03-22T21:07:40.231Z,100.00
2019-03-22T21:10:10.128Z,100.00
2019-03-22T21:12:38.802Z,100.00
2019-03-22T21:15:09.788Z,100.00
2019-03-22T21:17:38.492Z,100.00
2019-03-22T21:20:10.741Z,100.00
2019-03-22T21:22:39.482Z,100.00
2019-03-22T21:25:09.148Z,100.00
2019-03-22T21:27:39.812Z,100.00
2019-03-22T21:30:10.770Z,100.00
2019-03-22T21:32:45.267Z,100.00
2019-03-22T21:35:21.561Z,100.00
2019-03-22T21:37:40.852Z,100.00
2019-03-22T21:40:10.765Z,100.00
2019-03-22T21:42:39.447Z,100.00
2019-03-22T21:45:09.030Z,100.00
2019-03-22T21:47:37.642Z,100.00
2019-03-22T21:50:07.523Z,100.00
2019-03-22T21:52:36.222Z,100.00
2019-03-22T21:55:06.153Z,100.00
2019-03-22T21:57:34.897Z,100.00
2019-03-22T22:00:04.891Z,100.00
2019-03-22T22:02:35.168Z,100.00
2019-03-22T22:05:04.282Z,100.00
2019-03-22T22:07:32.918Z,100.00
2019-03-22T22:10:01.523Z,100.00
2019-03-22T22:12:31.785Z,100.00
2019-03-22T22:15:01.955Z,100.00
2019-03-22T22:17:30.626Z,100.00
2019-03-22T22:19:59.215Z,100.00
2019-03-22T22:22:27.935Z,100.00
2019-03-22T22:24:56.693Z,100.00
2019-03-22T22:27:25.397Z,100.00
2019-03-22T22:29:54.081Z,100.00
2019-03-22T22:32:23.167Z,100.00
2019-03-22T22:34:51.852Z,100.00
2019-03-22T22:37:20.545Z,100.00
2019-03-22T22:39:49.165Z,100.00
2019-03-22T22:42:17.868Z,100.00
2019-03-22T22:44:46.467Z,100.00
2019-03-22T22:47:15.147Z,100.00
2019-03-22T22:49:43.765Z,100.00
2019-03-22T22:52:12.473Z,100.00
2019-03-22T22:54:41.098Z,100.00
2019-03-22T22:57:09.802Z,100.00
2019-03-22T22:59:38.540Z,100.00
2019-03-22T23:02:07.214Z,100.00
2019-03-22T23:04:35.881Z,100.00
2019-03-22T23:07:04.567Z,100.00
2019-03-22T23:09:33.242Z,100.00
2019-03-22T23:12:01.876Z,100.00
2019-03-22T23:14:30.592Z,100.00
2019-03-22T23:16:59.213Z,100.00
2019-03-22T23:19:27.904Z,100.00
2019-03-22T23:21:56.545Z,100.00
2019-03-22T23:24:25.201Z,100.00
2019-03-22T23:26:53.840Z,100.00
2019-03-22T23:29:22.555Z,100.00
2019-03-22T23:31:51.163Z,100.00
2019-03-22T23:34:19.847Z,100.00
2019-03-22T23:36:48.474Z,100.00
2019-03-22T23:39:17.123Z,100.00
2019-03-22T23:41:45.793Z,100.00
2019-03-22T23:44:14.405Z,100.00
2019-03-22T23:46:43.124Z,100.00
2019-03-22T23:49:11.760Z,100.00
2019-03-22T23:51:40.440Z,100.00
2019-03-22T23:54:09.066Z,100.00
2019-03-22T23:56:37.740Z,100.00
2019-03-22T23:59:06.360Z,100.00
