createdAt,value
2023-03-20T00:05:29.757Z,1.7
2023-03-20T00:15:30.388Z,2.3
2023-03-20T00:25:31.120Z,2.7
2023-03-20T00:35:31.783Z,2.1
2023-03-20T00:45:32.319Z,3.4
2023-03-20T00:55:32.982Z,2.8
2023-03-20T01:05:33.761Z,2.8
2023-03-20T01:15:34.189Z,2.3
2023-03-20T01:25:34.680Z,2.8
2023-03-20T01:35:35.306Z,4.2
2023-03-20T01:45:36.147Z,2.1
2023-03-20T01:55:36.632Z,1.6
2023-03-20T02:05:37.335Z,2.4
2023-03-20T02:15:37.951Z,2.2
2023-03-20T02:25:38.283Z,3.4
2023-03-20T02:35:39.059Z,2.2
2023-03-20T02:45:40.140Z,2.7
2023-03-20T02:55:39.750Z,4.1
2023-03-20T03:05:40.294Z,6
2023-03-20T03:15:40.787Z,7.8
2023-03-20T03:25:41.248Z,8.3
2023-03-20T03:35:41.829Z,8.5
2023-03-20T03:45:42.156Z,8.6
2023-03-20T03:55:42.592Z,15.4
2023-03-20T04:05:42.954Z,12.3
2023-03-20T04:15:43.640Z,18.8
2023-03-20T04:25:43.885Z,13.5
2023-03-20T04:35:44.367Z,11.2
2023-03-20T04:45:44.734Z,12.3
2023-03-20T04:55:45.246Z,8.7
2023-03-20T05:05:45.669Z,16.3
2023-03-20T05:15:46.070Z,21.4
2023-03-20T05:25:46.394Z,11
2023-03-20T05:35:46.820Z,8.2
2023-03-20T05:45:47.196Z,7.1
2023-03-20T05:55:47.511Z,5.2
2023-03-20T06:05:47.936Z,6.5
2023-03-20T06:15:48.429Z,6.8
2023-03-20T06:25:48.819Z,3.4
2023-03-20T06:35:49.423Z,4.2
2023-03-20T06:45:49.750Z,5.4
2023-03-20T06:55:50.168Z,3.8
2023-03-20T07:05:50.628Z,5.2
2023-03-20T07:16:03.597Z,6.1
2023-03-20T07:25:51.621Z,4.3
2023-03-20T07:35:52.004Z,4.4
2023-03-20T07:45:52.479Z,4.1
2023-03-20T07:55:52.851Z,3.8
2023-03-20T08:05:53.298Z,4
2023-03-20T08:15:53.809Z,4
2023-03-20T08:25:54.316Z,2.6
2023-03-20T08:35:54.664Z,3.2
2023-03-20T08:45:55.207Z,3
2023-03-20T08:55:55.572Z,3
2023-03-20T09:05:55.885Z,4.4
2023-03-20T09:15:56.209Z,4.3
2023-03-20T09:25:56.544Z,3.1
2023-03-20T09:35:56.843Z,3.3
2023-03-20T09:45:57.172Z,4.4
2023-03-20T09:55:57.565Z,4.9
2023-03-20T10:05:57.842Z,5.1
2023-03-20T10:15:58.184Z,4.8
2023-03-20T10:25:58.537Z,4.4
2023-03-20T10:35:58.948Z,3.9
2023-03-20T10:45:59.266Z,3.9
2023-03-20T10:55:59.653Z,3.3
2023-03-20T11:06:09.143Z,5.2
2023-03-20T11:16:00.338Z,4.2
2023-03-20T11:26:00.720Z,4.3
2023-03-20T11:36:01.065Z,5.7
2023-03-20T11:46:01.363Z,4
2023-03-20T11:56:04.105Z,5.7
2023-03-20T12:06:01.982Z,7.8
2023-03-20T12:16:02.382Z,3.3
2023-03-20T12:26:02.719Z,4.5
2023-03-20T12:36:03.244Z,2.9
2023-03-20T12:46:03.677Z,4.3
2023-03-20T12:56:04.027Z,4.4
2023-03-20T13:06:04.532Z,3.6
2023-03-20T13:16:04.975Z,6.6
2023-03-20T13:26:05.471Z,2.8
2023-03-20T13:36:05.953Z,3.4
2023-03-20T13:46:06.524Z,4.7
2023-03-20T13:56:07.076Z,3.5
2023-03-20T14:06:07.750Z,3.8
2023-03-20T14:16:08.407Z,3.6
2023-03-20T14:26:09.053Z,5
2023-03-20T14:36:09.758Z,5.8
2023-03-20T14:46:10.490Z,5.8
2023-03-20T14:56:11.183Z,6.3
2023-03-20T15:06:11.899Z,5.7
2023-03-20T15:16:12.729Z,5.2
2023-03-20T15:26:13.515Z,10.4
2023-03-20T15:36:14.493Z,4.1
2023-03-20T15:46:18.175Z,4.9
2023-03-20T15:56:18.510Z,5.2
2023-03-20T16:06:17.034Z,4.2
2023-03-20T16:16:17.888Z,4.3
2023-03-20T16:26:18.681Z,4.1
2023-03-20T16:36:19.494Z,4.9
2023-03-20T16:46:20.435Z,5.2
2023-03-20T16:56:21.339Z,4
2023-03-20T17:06:22.214Z,4.6
2023-03-20T17:16:23.114Z,5.9
2023-03-20T17:26:24.041Z,4.1
2023-03-20T17:36:25.077Z,6.3
2023-03-20T17:46:26.056Z,6.1
2023-03-20T17:56:28.970Z,6.1
2023-03-20T18:06:27.972Z,4.9
2023-03-20T18:16:29.021Z,5.7
2023-03-20T18:26:30.065Z,4
2023-03-20T18:36:31.078Z,4.4
2023-03-20T18:46:32.250Z,8.8
2023-03-20T18:56:33.182Z,4.8
2023-03-20T19:06:34.272Z,4.9
2023-03-20T19:16:35.381Z,5
2023-03-20T19:26:36.349Z,3.8
2023-03-20T19:36:37.352Z,7.6
2023-03-20T19:46:40.506Z,4.3
2023-03-20T19:56:39.430Z,4
2023-03-20T20:06:41.705Z,4.9
2023-03-20T20:16:41.688Z,7.4
2023-03-20T20:26:53.166Z,4.3
2023-03-20T20:37:29.028Z,4.6
2023-03-20T20:46:44.746Z,7.1
2023-03-20T20:56:46.299Z,6.2
2023-03-20T21:07:09.192Z,5.4
2023-03-20T21:16:47.925Z,5.4
2023-03-20T21:26:48.963Z,5.3
2023-03-20T21:36:50.063Z,4.8
2023-03-20T22:17:46.960Z,3.4
2023-03-20T22:46:57.028Z,3.6
2023-03-20T22:56:57.852Z,7.7
2023-03-20T23:06:58.737Z,2.6
2023-03-20T23:16:59.573Z,2
2023-03-20T23:27:00.354Z,2.9
2023-03-20T23:37:01.176Z,2.3
2023-03-20T23:47:08.274Z,2.2
2023-03-20T23:57:02.639Z,2.6
