createdAt,value
2018-10-07T00:02:24.489Z,72.31
2018-10-07T00:04:53.983Z,72.71
2018-10-07T00:07:23.232Z,72.87
2018-10-07T00:09:52.422Z,73.08
2018-10-07T00:12:21.519Z,73.21
2018-10-07T00:14:50.568Z,73.16
2018-10-07T00:17:19.886Z,73.27
2018-10-07T00:19:49.478Z,73.14
2018-10-07T00:22:18.881Z,73.03
2018-10-07T00:24:48.313Z,73.06
2018-10-07T00:27:17.898Z,72.76
2018-10-07T00:29:47.047Z,72.76
2018-10-07T00:32:17.009Z,72.15
2018-10-07T00:34:47.477Z,71.95
2018-10-07T00:37:16.778Z,71.94
2018-10-07T00:39:46.084Z,72.02
2018-10-07T00:42:15.839Z,71.59
2018-10-07T00:44:45.352Z,71.71
2018-10-07T00:47:14.884Z,71.77
2018-10-07T00:49:44.572Z,71.70
2018-10-07T00:52:14.170Z,71.53
2018-10-07T00:54:43.767Z,71.62
2018-10-07T00:57:13.661Z,71.60
2018-10-07T00:59:43.195Z,71.60
2018-10-07T01:02:12.535Z,71.33
2018-10-07T01:04:42.298Z,71.79
2018-10-07T01:07:11.879Z,71.82
2018-10-07T01:09:41.383Z,71.67
2018-10-07T01:12:10.949Z,71.68
2018-10-07T01:14:40.680Z,71.92
2018-10-07T01:17:09.729Z,72.33
2018-10-07T01:19:39.221Z,72.05
2018-10-07T01:22:08.400Z,72.09
2018-10-07T01:24:37.661Z,72.24
2018-10-07T01:27:07.080Z,72.14
2018-10-07T01:29:36.427Z,72.21
2018-10-07T01:32:06.098Z,72.76
2018-10-07T01:34:35.674Z,72.44
2018-10-07T01:37:04.903Z,72.25
2018-10-07T01:39:34.015Z,71.94
2018-10-07T01:42:03.603Z,71.87
2018-10-07T01:44:32.911Z,72.07
2018-10-07T01:47:02.302Z,72.42
2018-10-07T01:49:31.652Z,72.52
2018-10-07T01:52:00.949Z,72.82
2018-10-07T01:54:30.534Z,73.08
2018-10-07T01:56:59.781Z,72.79
2018-10-07T01:59:28.982Z,72.81
2018-10-07T02:01:57.946Z,73.28
2018-10-07T02:04:27.657Z,73.61
2018-10-07T02:06:56.784Z,74.86
2018-10-07T02:09:26.150Z,75.17
2018-10-07T02:11:55.735Z,75.50
2018-10-07T02:14:25.147Z,75.78
2018-10-07T02:16:54.640Z,76.18
2018-10-07T02:19:24.021Z,76.95
2018-10-07T02:21:52.956Z,77.16
2018-10-07T02:24:22.453Z,77.43
2018-10-07T02:26:52.153Z,77.46
2018-10-07T02:29:21.689Z,77.78
2018-10-07T02:31:51.057Z,77.44
2018-10-07T02:34:20.839Z,77.79
2018-10-07T02:36:50.177Z,77.73
2018-10-07T02:39:19.693Z,77.69
2018-10-07T02:41:48.936Z,77.82
2018-10-07T02:44:18.361Z,78.05
2018-10-07T02:46:48.058Z,78.21
2018-10-07T02:49:17.477Z,78.14
2018-10-07T02:51:47.262Z,78.38
2018-10-07T02:54:16.738Z,78.24
2018-10-07T02:56:46.337Z,78.10
2018-10-07T02:59:16.436Z,78.58
2018-10-07T03:01:45.852Z,78.36
2018-10-07T03:04:15.824Z,78.56
2018-10-07T03:06:45.555Z,78.62
2018-10-07T03:09:14.899Z,79.12
2018-10-07T03:11:44.047Z,78.84
2018-10-07T03:14:13.695Z,78.88
2018-10-07T03:16:42.988Z,78.59
2018-10-07T03:19:12.536Z,78.47
2018-10-07T03:21:42.154Z,78.72
2018-10-07T03:24:11.800Z,78.61
2018-10-07T03:26:41.341Z,78.64
2018-10-07T03:29:10.927Z,78.78
2018-10-07T03:31:40.090Z,78.62
2018-10-07T03:34:09.505Z,78.52
2018-10-07T03:36:38.951Z,78.52
2018-10-07T03:39:08.819Z,78.80
2018-10-07T03:41:38.197Z,79.20
2018-10-07T03:44:07.957Z,79.31
2018-10-07T03:46:37.422Z,79.38
2018-10-07T03:49:06.828Z,79.39
2018-10-07T03:51:36.379Z,79.45
2018-10-07T03:54:05.951Z,79.52
2018-10-07T03:56:35.257Z,79.63
2018-10-07T03:59:04.897Z,79.55
2018-10-07T04:01:34.155Z,79.65
2018-10-07T04:04:03.502Z,79.98
2018-10-07T04:06:33.110Z,79.94
2018-10-07T04:09:02.344Z,79.88
2018-10-07T04:11:31.907Z,79.81
2018-10-07T04:14:01.406Z,79.96
2018-10-07T04:16:30.743Z,79.83
2018-10-07T04:18:59.781Z,79.93
2018-10-07T04:21:29.150Z,79.78
2018-10-07T04:23:58.420Z,80.12
2018-10-07T04:26:27.846Z,79.71
2018-10-07T04:28:57.220Z,79.97
2018-10-07T04:31:26.549Z,80.01
2018-10-07T04:33:55.722Z,80.00
2018-10-07T04:36:25.235Z,80.04
2018-10-07T04:38:54.531Z,80.25
2018-10-07T04:41:24.258Z,80.16
2018-10-07T04:43:53.434Z,80.68
2018-10-07T04:46:23.034Z,80.48
2018-10-07T04:48:52.606Z,80.25
2018-10-07T04:51:22.310Z,80.04
2018-10-07T04:53:51.385Z,80.13
2018-10-07T04:56:21.846Z,80.35
2018-10-07T04:58:51.296Z,80.25
2018-10-07T05:01:21.037Z,80.23
2018-10-07T05:03:50.357Z,80.00
2018-10-07T05:06:20.836Z,80.15
2018-10-07T05:08:49.994Z,80.01
2018-10-07T05:11:19.231Z,80.32
2018-10-07T05:13:52.590Z,80.23
2018-10-07T05:16:30.407Z,80.29
2018-10-07T05:19:00.590Z,80.42
2018-10-07T05:21:29.864Z,80.27
2018-10-07T05:23:59.965Z,80.28
2018-10-07T05:26:29.528Z,80.24
2018-10-07T05:28:58.665Z,80.12
2018-10-07T05:31:27.754Z,80.04
2018-10-07T05:33:56.922Z,80.08
2018-10-07T05:36:26.002Z,80.46
2018-10-07T05:38:55.369Z,80.12
2018-10-07T05:41:25.113Z,80.17
2018-10-07T05:43:55.131Z,80.10
2018-10-07T05:46:24.218Z,80.13
2018-10-07T05:48:53.420Z,80.10
2018-10-07T05:51:22.716Z,80.21
2018-10-07T05:53:51.888Z,80.16
2018-10-07T05:56:21.166Z,80.07
2018-10-07T05:58:51.330Z,80.31
2018-10-07T06:01:37.753Z,80.26
2018-10-07T06:04:20.128Z,80.05
2018-10-07T06:06:49.617Z,79.89
2018-10-07T06:09:25.967Z,80.13
2018-10-07T06:11:55.897Z,80.08
2018-10-07T06:14:36.269Z,80.42
2018-10-07T06:17:06.492Z,79.94
2018-10-07T06:19:35.925Z,79.75
2018-10-07T06:22:06.003Z,79.41
2018-10-07T06:24:36.431Z,78.98
2018-10-07T06:27:06.688Z,78.90
2018-10-07T06:29:36.560Z,79.23
2018-10-07T06:32:05.757Z,78.93
2018-10-07T06:34:35.022Z,78.68
2018-10-07T06:37:04.483Z,78.64
2018-10-07T06:39:33.810Z,78.83
2018-10-07T06:42:03.200Z,78.72
2018-10-07T06:44:32.701Z,78.79
2018-10-07T06:47:01.843Z,78.69
2018-10-07T06:49:31.214Z,78.43
2018-10-07T06:52:00.792Z,78.51
2018-10-07T06:54:30.607Z,78.65
2018-10-07T06:56:59.742Z,78.53
2018-10-07T06:59:29.154Z,78.57
2018-10-07T07:01:58.319Z,78.63
2018-10-07T07:04:27.423Z,78.79
2018-10-07T07:06:56.741Z,78.61
2018-10-07T07:09:25.774Z,78.76
2018-10-07T07:11:54.920Z,78.88
2018-10-07T07:14:24.227Z,78.73
2018-10-07T07:16:53.334Z,78.64
2018-10-07T07:19:22.376Z,78.65
2018-10-07T07:21:51.665Z,78.97
2018-10-07T07:24:21.013Z,79.55
2018-10-07T07:26:50.088Z,79.21
2018-10-07T07:29:19.465Z,79.21
2018-10-07T07:31:48.656Z,79.36
2018-10-07T07:34:17.925Z,79.34
2018-10-07T07:36:47.462Z,79.40
2018-10-07T07:39:16.841Z,79.46
2018-10-07T07:41:46.253Z,79.15
2018-10-07T07:44:15.813Z,78.96
2018-10-07T07:46:45.580Z,79.04
2018-10-07T07:49:16.396Z,78.68
2018-10-07T07:51:45.597Z,78.69
2018-10-07T07:54:14.969Z,78.61
2018-10-07T07:56:44.813Z,78.60
2018-10-07T07:59:14.687Z,78.47
2018-10-07T08:01:44.759Z,78.75
2018-10-07T08:04:14.680Z,78.75
2018-10-07T08:06:44.174Z,78.68
2018-10-07T08:09:13.684Z,78.43
2018-10-07T08:11:43.482Z,78.26
2018-10-07T08:14:12.997Z,78.23
2018-10-07T08:16:42.595Z,78.02
2018-10-07T08:19:12.371Z,77.69
2018-10-07T08:21:41.961Z,77.34
2018-10-07T08:24:11.301Z,77.28
2018-10-07T08:26:40.974Z,76.91
2018-10-07T08:29:10.407Z,76.74
2018-10-07T08:31:39.762Z,76.55
2018-10-07T08:34:09.100Z,76.21
2018-10-07T08:36:38.627Z,75.96
2018-10-07T08:39:09.440Z,75.93
2018-10-07T08:41:38.895Z,75.85
2018-10-07T08:44:08.254Z,75.58
2018-10-07T08:46:37.485Z,75.11
2018-10-07T08:49:07.402Z,75.11
2018-10-07T08:51:36.909Z,75.00
2018-10-07T08:54:06.616Z,74.72
2018-10-07T08:56:36.268Z,74.25
2018-10-07T08:59:05.768Z,73.29
2018-10-07T09:01:35.360Z,73.06
2018-10-07T09:04:05.477Z,72.73
2018-10-07T09:06:34.815Z,72.50
2018-10-07T09:09:05.389Z,72.26
2018-10-07T09:11:35.119Z,72.24
2018-10-07T09:14:04.746Z,71.94
2018-10-07T09:16:34.237Z,71.69
2018-10-07T09:19:03.640Z,70.99
2018-10-07T09:21:33.089Z,70.71
2018-10-07T09:24:03.713Z,70.23
2018-10-07T09:26:33.248Z,70.13
2018-10-07T09:29:02.808Z,69.65
2018-10-07T09:31:32.591Z,69.36
2018-10-07T09:34:02.297Z,68.96
2018-10-07T09:36:31.756Z,68.83
2018-10-07T09:39:01.518Z,68.27
2018-10-07T09:41:31.130Z,67.77
2018-10-07T09:44:00.341Z,67.30
2018-10-07T09:46:30.257Z,67.23
2018-10-07T09:49:00.077Z,66.67
2018-10-07T09:51:29.652Z,66.16
2018-10-07T09:53:59.099Z,65.10
2018-10-07T09:56:28.533Z,64.33
2018-10-07T09:58:57.865Z,63.41
2018-10-07T10:01:27.131Z,62.73
2018-10-07T10:03:56.783Z,62.46
2018-10-07T10:06:26.681Z,62.75
2018-10-07T10:08:55.994Z,62.52
2018-10-07T10:11:25.628Z,61.16
2018-10-07T10:13:55.073Z,61.43
2018-10-07T10:16:31.665Z,60.41
2018-10-07T10:19:01.210Z,60.08
2018-10-07T10:21:36.948Z,60.17
2018-10-07T10:26:23.264Z,59.97
2018-10-07T10:29:02.784Z,60.10
2018-10-07T10:32:39.762Z,60.09
2018-10-07T10:36:24.943Z,60.11
2018-10-07T10:39:14.653Z,60.09
2018-10-07T10:41:50.156Z,58.18
2018-10-07T10:44:24.844Z,56.37
2018-10-07T10:47:03.167Z,56.04
2018-10-07T10:49:42.507Z,56.12
2018-10-07T10:52:20.458Z,57.06
2018-10-07T10:54:54.569Z,56.95
2018-10-07T10:57:35.025Z,56.85
2018-10-07T11:01:15.272Z,56.02
2018-10-07T11:03:56.433Z,55.17
2018-10-07T11:07:38.645Z,55.11
2018-10-07T11:10:31.318Z,55.45
2018-10-07T11:13:23.858Z,55.76
2018-10-07T11:16:08.403Z,55.43
2018-10-07T11:19:19.854Z,55.66
2018-10-07T11:21:59.118Z,55.85
2018-10-07T11:24:39.088Z,56.38
2018-10-07T11:27:12.298Z,56.55
2018-10-07T11:31:53.370Z,56.31
2018-10-07T11:34:30.747Z,56.74
2018-10-07T11:37:13.317Z,55.82
2018-10-07T11:39:54.257Z,56.31
2018-10-07T11:42:31.224Z,55.63
2018-10-07T11:45:00.854Z,56.15
2018-10-07T11:49:44.888Z,55.50
2018-10-07T11:52:52.342Z,55.11
2018-10-07T11:55:21.680Z,54.58
2018-10-07T11:57:51.386Z,54.91
2018-10-07T12:00:21.032Z,55.08
2018-10-07T12:02:50.764Z,54.58
2018-10-07T12:05:20.117Z,54.28
2018-10-07T12:07:49.915Z,53.24
2018-10-07T12:10:19.263Z,52.25
2018-10-07T12:12:48.717Z,51.33
2018-10-07T12:15:19.112Z,50.61
2018-10-07T12:17:48.485Z,49.72
2018-10-07T12:20:18.068Z,49.66
2018-10-07T12:22:47.754Z,49.72
2018-10-07T12:25:17.435Z,48.78
2018-10-07T12:27:46.866Z,49.31
2018-10-07T12:30:16.603Z,49.09
2018-10-07T12:32:46.103Z,48.56
2018-10-07T12:35:15.610Z,47.42
2018-10-07T12:37:45.621Z,47.12
2018-10-07T12:40:15.224Z,46.02
2018-10-07T12:42:45.159Z,47.03
2018-10-07T12:45:15.370Z,46.55
2018-10-07T12:47:45.060Z,46.55
2018-10-07T12:50:14.540Z,46.32
2018-10-07T12:52:44.292Z,46.35
2018-10-07T12:55:13.753Z,46.06
2018-10-07T12:57:43.153Z,46.31
2018-10-07T13:00:12.785Z,46.13
2018-10-07T13:02:42.438Z,46.13
2018-10-07T13:05:12.638Z,45.98
2018-10-07T13:07:42.507Z,46.74
2018-10-07T13:10:13.258Z,47.61
2018-10-07T13:12:43.112Z,47.28
2018-10-07T13:15:13.175Z,46.51
2018-10-07T13:17:43.206Z,47.25
2018-10-07T13:20:13.074Z,46.34
2018-10-07T13:22:43.020Z,46.26
2018-10-07T13:25:12.530Z,46.77
2018-10-07T13:27:42.011Z,46.75
2018-10-07T13:30:12.966Z,46.63
2018-10-07T13:32:42.624Z,46.80
2018-10-07T13:35:12.249Z,46.85
2018-10-07T13:37:41.937Z,47.04
2018-10-07T13:40:11.453Z,46.90
2018-10-07T13:42:41.347Z,46.86
2018-10-07T13:45:10.802Z,47.21
2018-10-07T13:47:40.241Z,47.58
2018-10-07T13:50:09.703Z,47.42
2018-10-07T13:52:39.370Z,48.69
2018-10-07T13:55:09.140Z,49.13
2018-10-07T13:57:38.762Z,48.58
2018-10-07T14:00:08.579Z,49.20
2018-10-07T14:02:38.152Z,49.50
2018-10-07T14:05:07.706Z,49.28
2018-10-07T14:07:37.212Z,49.49
2018-10-07T14:10:06.880Z,49.75
2018-10-07T14:12:36.624Z,49.32
2018-10-07T14:15:07.155Z,48.89
2018-10-07T14:17:36.694Z,48.90
2018-10-07T14:20:06.939Z,48.96
2018-10-07T14:22:36.300Z,49.36
2018-10-07T14:25:06.289Z,49.41
2018-10-07T14:27:35.734Z,49.00
2018-10-07T14:30:05.055Z,48.90
2018-10-07T14:32:34.694Z,49.29
2018-10-07T14:35:04.071Z,49.87
2018-10-07T14:37:33.747Z,50.74
2018-10-07T14:40:03.510Z,51.63
2018-10-07T14:42:32.913Z,52.41
2018-10-07T14:45:02.404Z,53.04
2018-10-07T14:47:31.748Z,53.46
2018-10-07T14:50:01.443Z,55.84
2018-10-07T14:52:31.061Z,56.82
2018-10-07T14:55:00.614Z,57.38
2018-10-07T14:57:31.240Z,57.75
2018-10-07T15:00:00.564Z,57.81
2018-10-07T15:02:30.050Z,57.93
2018-10-07T15:04:59.366Z,58.04
2018-10-07T15:07:28.902Z,58.52
2018-10-07T15:09:58.590Z,59.16
2018-10-07T15:12:28.355Z,58.77
2018-10-07T15:14:57.879Z,59.40
2018-10-07T15:17:27.571Z,59.70
2018-10-07T15:19:57.163Z,59.55
2018-10-07T15:22:26.468Z,60.00
2018-10-07T15:24:55.981Z,60.25
2018-10-07T15:27:26.377Z,60.17
2018-10-07T15:29:55.684Z,60.45
2018-10-07T15:32:25.112Z,61.12
2018-10-07T15:34:54.386Z,60.61
2018-10-07T15:37:24.855Z,60.52
2018-10-07T15:39:54.601Z,60.47
2018-10-07T15:42:24.212Z,60.41
2018-10-07T15:44:53.646Z,60.53
2018-10-07T15:47:24.173Z,60.62
2018-10-07T15:49:54.057Z,61.19
2018-10-07T15:52:23.849Z,61.64
2018-10-07T15:54:53.451Z,61.95
2018-10-07T15:57:23.507Z,61.61
2018-10-07T15:59:53.385Z,62.05
2018-10-07T16:02:24.152Z,62.07
2018-10-07T16:04:53.630Z,62.32
2018-10-07T16:07:24.038Z,62.62
2018-10-07T16:09:53.530Z,63.22
2018-10-07T16:12:23.315Z,62.94
2018-10-07T16:14:54.572Z,63.29
2018-10-07T16:17:24.553Z,63.60
2018-10-07T16:19:53.988Z,63.53
2018-10-07T16:22:23.578Z,63.91
2018-10-07T16:24:53.079Z,63.84
2018-10-07T16:27:22.456Z,64.56
2018-10-07T16:29:51.822Z,64.41
2018-10-07T16:32:21.471Z,64.73
2018-10-07T16:34:50.937Z,64.91
2018-10-07T16:37:21.180Z,65.04
2018-10-07T16:39:50.998Z,65.07
2018-10-07T16:42:20.426Z,65.40
2018-10-07T16:44:49.825Z,65.69
2018-10-07T16:47:19.493Z,65.69
2018-10-07T16:49:48.820Z,65.93
2018-10-07T16:52:18.230Z,65.99
2018-10-07T16:54:47.553Z,66.34
2018-10-07T16:57:16.942Z,67.19
2018-10-07T16:59:46.355Z,67.76
2018-10-07T17:02:15.773Z,68.60
2018-10-07T17:04:45.174Z,68.96
2018-10-07T17:07:14.793Z,69.52
2018-10-07T17:09:44.706Z,69.87
2018-10-07T17:12:14.192Z,69.96
2018-10-07T17:14:43.517Z,70.14
2018-10-07T17:17:13.330Z,69.79
2018-10-07T17:19:42.903Z,70.23
2018-10-07T17:22:12.399Z,70.74
2018-10-07T17:24:42.409Z,70.91
2018-10-07T17:27:12.387Z,70.96
2018-10-07T17:29:41.921Z,71.08
2018-10-07T17:32:11.950Z,71.56
2018-10-07T17:34:41.485Z,71.67
2018-10-07T17:37:11.323Z,72.09
2018-10-07T17:39:41.274Z,72.29
2018-10-07T17:42:10.646Z,72.59
2018-10-07T17:44:40.131Z,72.61
2018-10-07T17:47:09.601Z,72.75
2018-10-07T17:49:38.993Z,72.93
2018-10-07T17:52:08.841Z,73.03
2018-10-07T17:54:38.625Z,73.06
2018-10-07T17:57:08.107Z,73.16
2018-10-07T17:59:37.431Z,73.26
2018-10-07T18:02:07.041Z,73.36
2018-10-07T18:04:36.088Z,73.44
2018-10-07T18:07:06.883Z,73.45
2018-10-07T18:09:36.559Z,73.58
2018-10-07T18:12:06.067Z,73.56
2018-10-07T18:14:35.530Z,73.73
2018-10-07T18:17:05.917Z,73.71
2018-10-07T18:19:35.136Z,74.03
2018-10-07T18:22:04.996Z,74.18
2018-10-07T18:24:34.840Z,73.99
2018-10-07T18:27:04.700Z,74.17
2018-10-07T18:29:34.048Z,74.22
2018-10-07T18:32:03.804Z,74.20
2018-10-07T18:34:33.396Z,74.32
2018-10-07T18:37:03.111Z,74.45
2018-10-07T18:39:32.561Z,74.71
2018-10-07T18:42:01.694Z,74.66
2018-10-07T18:44:30.797Z,74.66
2018-10-07T18:46:59.973Z,74.90
2018-10-07T18:49:29.374Z,74.84
2018-10-07T18:51:58.642Z,74.94
2018-10-07T18:54:28.192Z,74.96
2018-10-07T18:56:57.892Z,75.20
2018-10-07T18:59:27.159Z,75.30
2018-10-07T19:01:56.870Z,75.45
2018-10-07T19:04:26.378Z,75.58
2018-10-07T19:06:55.840Z,75.55
2018-10-07T19:09:25.412Z,75.57
2018-10-07T19:11:55.067Z,75.52
2018-10-07T19:14:24.941Z,75.65
2018-10-07T19:16:54.494Z,75.51
2018-10-07T19:19:25.285Z,75.68
2018-10-07T19:21:55.274Z,75.53
2018-10-07T19:24:25.225Z,75.46
2018-10-07T19:26:54.978Z,75.54
2018-10-07T19:29:24.655Z,75.46
2018-10-07T19:31:54.141Z,75.41
2018-10-07T19:34:24.024Z,75.49
2018-10-07T19:36:53.969Z,75.44
2018-10-07T19:39:24.271Z,75.24
2018-10-07T19:41:53.695Z,75.11
2018-10-07T19:44:23.489Z,74.92
2018-10-07T19:46:53.213Z,75.08
2018-10-07T19:49:22.534Z,74.87
2018-10-07T19:51:52.223Z,74.46
2018-10-07T19:54:21.960Z,74.54
2018-10-07T19:56:51.520Z,73.32
2018-10-07T19:59:20.872Z,72.38
2018-10-07T20:01:50.750Z,71.31
2018-10-07T20:04:20.198Z,70.66
2018-10-07T20:06:49.993Z,69.79
2018-10-07T20:09:19.430Z,69.43
2018-10-07T20:11:49.334Z,69.01
2018-10-07T20:14:18.858Z,68.52
2018-10-07T20:16:48.815Z,68.18
2018-10-07T20:19:18.483Z,68.05
2018-10-07T20:21:48.248Z,67.37
2018-10-07T20:24:18.160Z,67.38
2018-10-07T20:26:47.444Z,67.17
2018-10-07T20:29:17.721Z,67.17
2018-10-07T20:31:47.350Z,67.16
2018-10-07T20:34:17.028Z,67.11
2018-10-07T20:36:46.216Z,67.27
2018-10-07T20:39:15.804Z,67.08
2018-10-07T20:41:45.560Z,66.99
2018-10-07T20:44:15.383Z,66.89
2018-10-07T20:46:45.281Z,66.69
2018-10-07T20:49:14.989Z,66.61
2018-10-07T20:51:44.761Z,66.46
2018-10-07T20:54:14.754Z,66.49
2018-10-07T20:56:44.327Z,66.33
2018-10-07T20:59:13.952Z,66.22
2018-10-07T21:01:43.886Z,65.97
2018-10-07T21:04:13.792Z,65.97
2018-10-07T21:06:43.678Z,65.55
2018-10-07T21:09:13.274Z,65.08
2018-10-07T21:11:42.997Z,64.59
2018-10-07T21:14:12.490Z,64.35
2018-10-07T21:16:41.968Z,63.83
2018-10-07T21:19:11.022Z,63.22
2018-10-07T21:21:40.716Z,63.26
2018-10-07T21:24:10.388Z,63.15
2018-10-07T21:26:39.647Z,63.20
2018-10-07T21:29:09.168Z,63.12
2018-10-07T21:31:38.699Z,62.73
2018-10-07T21:34:08.211Z,62.87
2018-10-07T21:36:37.611Z,62.93
2018-10-07T21:39:08.504Z,62.97
2018-10-07T21:41:38.191Z,62.83
2018-10-07T21:44:07.921Z,62.52
2018-10-07T21:46:38.233Z,62.45
2018-10-07T21:49:08.448Z,62.37
2018-10-07T21:51:37.954Z,62.43
2018-10-07T21:54:07.760Z,62.05
2018-10-07T21:56:37.364Z,62.05
2018-10-07T21:59:06.849Z,61.96
2018-10-07T22:01:36.654Z,62.03
2018-10-07T22:04:06.016Z,61.95
2018-10-07T22:06:35.542Z,61.98
2018-10-07T22:09:07.214Z,62.26
2018-10-07T22:11:36.913Z,62.14
2018-10-07T22:14:06.393Z,62.42
2018-10-07T22:16:36.164Z,62.67
2018-10-07T22:19:05.760Z,62.80
2018-10-07T22:21:35.302Z,63.05
2018-10-07T22:24:04.685Z,63.27
2018-10-07T22:26:34.064Z,63.48
2018-10-07T22:29:03.620Z,63.68
2018-10-07T22:31:33.426Z,63.76
2018-10-07T22:34:02.931Z,63.93
2018-10-07T22:36:32.626Z,63.99
2018-10-07T22:39:02.263Z,64.18
2018-10-07T22:41:31.892Z,63.95
2018-10-07T22:44:01.361Z,63.93
2018-10-07T22:46:30.752Z,63.81
2018-10-07T22:49:00.253Z,63.59
2018-10-07T22:51:29.650Z,63.63
2018-10-07T22:53:58.852Z,63.58
2018-10-07T22:56:28.219Z,63.62
2018-10-07T22:58:57.694Z,63.28
2018-10-07T23:01:27.280Z,63.58
2018-10-07T23:03:56.379Z,63.59
2018-10-07T23:06:25.869Z,63.67
2018-10-07T23:08:55.397Z,63.81
2018-10-07T23:11:24.693Z,63.80
2018-10-07T23:13:54.186Z,63.97
2018-10-07T23:16:23.647Z,64.10
2018-10-07T23:18:52.945Z,64.15
2018-10-07T23:21:22.471Z,64.26
2018-10-07T23:23:52.050Z,64.37
2018-10-07T23:26:21.387Z,64.56
2018-10-07T23:28:50.763Z,64.73
2018-10-07T23:31:20.365Z,64.67
2018-10-07T23:33:49.685Z,64.94
2018-10-07T23:36:19.069Z,64.88
2018-10-07T23:38:48.774Z,65.19
2018-10-07T23:41:18.226Z,65.11
2018-10-07T23:43:47.932Z,65.07
2018-10-07T23:46:17.636Z,64.91
2018-10-07T23:48:46.949Z,65.25
2018-10-07T23:51:16.313Z,65.17
2018-10-07T23:53:45.955Z,65.20
2018-10-07T23:56:15.810Z,65.35
2018-10-07T23:58:45.221Z,65.28
