createdAt,value
2019-03-13T00:00:54.813Z,64.17
2019-03-13T00:01:54.824Z,64.39
2019-03-13T00:02:54.830Z,64.49
2019-03-13T00:03:54.841Z,63.92
2019-03-13T00:04:54.842Z,63.92
2019-03-13T00:05:54.850Z,64.39
2019-03-13T00:06:54.861Z,65.06
2019-03-13T00:07:54.863Z,65.44
2019-03-13T00:08:54.872Z,66.00
2019-03-13T00:09:54.886Z,66.09
2019-03-13T00:10:54.891Z,66.76
2019-03-13T00:11:54.895Z,66.95
2019-03-13T00:12:54.908Z,66.86
2019-03-13T00:13:54.914Z,66.63
2019-03-13T00:14:54.923Z,66.06
2019-03-13T00:15:54.930Z,67.14
2019-03-13T00:16:54.938Z,67.58
2019-03-13T00:17:54.949Z,67.14
2019-03-13T00:18:54.956Z,66.82
2019-03-13T00:19:54.958Z,66.25
2019-03-13T00:20:54.974Z,65.50
2019-03-13T00:21:54.978Z,66.25
2019-03-13T00:22:54.986Z,67.11
2019-03-13T00:23:54.997Z,66.06
2019-03-13T00:24:56.237Z,65.50
2019-03-13T00:25:55.009Z,65.78
2019-03-13T00:26:55.019Z,65.97
2019-03-13T00:27:55.028Z,65.53
2019-03-13T00:28:55.058Z,64.74
2019-03-13T00:29:55.040Z,64.93
2019-03-13T00:30:55.050Z,65.69
2019-03-13T00:31:55.053Z,65.40
2019-03-13T00:32:55.061Z,64.93
2019-03-13T00:33:55.072Z,64.64
2019-03-13T00:34:55.078Z,64.93
2019-03-13T00:35:55.087Z,64.93
2019-03-13T00:36:55.091Z,65.40
2019-03-13T00:37:55.100Z,65.59
2019-03-13T00:38:55.108Z,66.16
2019-03-13T00:39:55.116Z,66.73
2019-03-13T00:40:55.131Z,67.20
2019-03-13T00:41:55.133Z,67.77
2019-03-13T00:42:55.139Z,68.24
2019-03-13T00:43:55.145Z,68.43
2019-03-13T00:44:55.156Z,68.05
2019-03-13T00:45:55.162Z,69.38
2019-03-13T00:46:55.169Z,70.61
2019-03-13T00:47:55.180Z,70.14
2019-03-13T00:48:55.186Z,70.04
2019-03-13T00:49:55.195Z,70.42
2019-03-13T00:50:55.201Z,70.61
2019-03-13T00:51:55.205Z,70.70
2019-03-13T00:52:55.215Z,71.46
2019-03-13T00:53:55.220Z,72.69
2019-03-13T00:54:55.228Z,73.07
2019-03-13T00:55:55.234Z,73.26
2019-03-13T00:56:55.245Z,73.64
2019-03-13T00:57:55.255Z,73.54
2019-03-13T00:58:55.258Z,72.88
2019-03-13T00:59:55.268Z,72.78
2019-03-13T01:00:55.271Z,74.02
2019-03-13T01:01:55.291Z,74.11
2019-03-13T01:02:55.287Z,74.11
2019-03-13T01:03:55.296Z,74.30
2019-03-13T01:04:55.305Z,74.11
2019-03-13T01:05:55.317Z,73.73
2019-03-13T01:06:55.316Z,73.64
2019-03-13T01:07:55.326Z,73.35
2019-03-13T01:08:55.332Z,73.50
2019-03-13T01:09:55.338Z,73.88
2019-03-13T01:10:55.349Z,74.11
2019-03-13T01:11:55.356Z,74.93
2019-03-13T01:12:55.359Z,75.34
2019-03-13T01:13:55.368Z,75.15
2019-03-13T01:14:55.377Z,75.34
2019-03-13T01:15:55.384Z,75.87
2019-03-13T01:16:55.396Z,76.00
2019-03-13T01:17:55.403Z,77.01
2019-03-13T01:18:55.411Z,77.58
2019-03-13T01:19:55.414Z,78.80
2019-03-13T01:20:55.419Z,79.37
2019-03-13T01:21:55.435Z,81.64
2019-03-13T01:22:55.437Z,83.06
2019-03-13T01:23:55.441Z,84.48
2019-03-13T01:24:55.449Z,85.14
2019-03-13T01:25:55.455Z,85.71
2019-03-13T01:26:55.469Z,87.32
2019-03-13T01:27:55.472Z,87.98
2019-03-13T01:28:55.484Z,88.93
2019-03-13T01:29:55.488Z,90.34
2019-03-13T01:30:55.493Z,92.33
2019-03-13T01:31:55.577Z,92.80
2019-03-13T01:32:55.510Z,93.85
2019-03-13T01:33:55.515Z,95.45
2019-03-13T01:34:55.521Z,95.26
2019-03-13T01:35:55.526Z,95.31
2019-03-13T01:36:55.533Z,96.54
2019-03-13T01:37:55.544Z,99.00
2019-03-13T01:38:55.552Z,99.57
2019-03-13T01:39:55.557Z,99.85
2019-03-13T01:40:55.561Z,99.99
2019-03-13T01:41:55.569Z,99.99
2019-03-13T01:42:55.577Z,99.99
2019-03-13T01:43:55.583Z,99.99
2019-03-13T01:44:55.589Z,99.99
2019-03-13T01:45:55.600Z,99.99
2019-03-13T01:46:55.613Z,99.99
2019-03-13T01:47:55.612Z,99.99
2019-03-13T01:48:55.619Z,99.99
2019-03-13T01:49:55.623Z,99.99
2019-03-13T01:50:55.630Z,99.99
2019-03-13T01:51:55.637Z,99.99
2019-03-13T01:52:55.647Z,99.99
2019-03-13T01:53:55.650Z,99.99
2019-03-13T01:54:55.671Z,99.99
2019-03-13T01:55:55.668Z,99.99
2019-03-13T01:56:55.673Z,99.99
2019-03-13T01:57:55.687Z,99.99
2019-03-13T01:58:55.683Z,99.99
2019-03-13T01:59:55.694Z,99.99
2019-03-13T02:00:55.699Z,99.99
2019-03-13T02:01:55.705Z,99.99
2019-03-13T02:02:55.712Z,99.99
2019-03-13T02:03:55.714Z,99.99
2019-03-13T02:04:55.727Z,99.99
2019-03-13T02:05:55.729Z,99.99
2019-03-13T02:06:55.740Z,99.99
2019-03-13T02:07:55.746Z,99.99
2019-03-13T02:08:55.754Z,99.99
2019-03-13T02:09:55.760Z,99.99
2019-03-13T02:10:55.766Z,99.99
2019-03-13T02:11:55.771Z,99.99
2019-03-13T02:12:55.775Z,99.99
2019-03-13T02:13:55.781Z,99.99
2019-03-13T02:14:55.878Z,99.99
2019-03-13T02:15:55.797Z,99.99
2019-03-13T02:16:55.801Z,99.99
2019-03-13T02:17:55.811Z,99.99
2019-03-13T02:18:55.815Z,99.99
2019-03-13T02:19:55.821Z,99.99
2019-03-13T02:20:55.837Z,99.99
2019-03-13T02:21:55.837Z,99.99
2019-03-13T02:22:55.844Z,99.99
2019-03-13T02:23:55.848Z,99.99
2019-03-13T02:24:55.857Z,99.99
2019-03-13T02:25:55.866Z,99.99
2019-03-13T02:26:55.867Z,99.99
2019-03-13T02:27:55.872Z,99.99
2019-03-13T02:28:55.880Z,99.99
2019-03-13T02:29:55.886Z,99.99
2019-03-13T02:30:55.900Z,99.99
2019-03-13T02:31:55.901Z,99.99
2019-03-13T02:32:55.907Z,99.99
2019-03-13T02:33:55.912Z,99.99
2019-03-13T02:34:55.920Z,99.99
2019-03-13T02:35:55.924Z,99.99
2019-03-13T02:36:55.933Z,99.99
2019-03-13T02:37:55.956Z,99.99
2019-03-13T02:38:55.953Z,99.99
2019-03-13T02:39:55.950Z,99.99
2019-03-13T02:40:55.984Z,99.99
2019-03-13T02:41:55.968Z,99.99
2019-03-13T02:42:55.969Z,99.99
2019-03-13T02:43:55.973Z,99.99
2019-03-13T02:44:55.986Z,99.99
2019-03-13T02:45:55.997Z,99.99
2019-03-13T02:46:56.002Z,99.99
2019-03-13T02:47:56.005Z,99.99
2019-03-13T02:48:56.006Z,99.99
2019-03-13T02:49:56.015Z,99.99
2019-03-13T02:50:56.022Z,99.99
2019-03-13T02:51:56.026Z,99.99
2019-03-13T02:52:56.035Z,99.99
2019-03-13T02:53:56.036Z,99.99
2019-03-13T02:54:56.042Z,99.99
2019-03-13T02:55:56.055Z,99.99
2019-03-13T02:56:56.057Z,99.99
2019-03-13T02:57:56.067Z,99.99
2019-03-13T02:58:56.072Z,99.99
2019-03-13T02:59:56.077Z,99.99
2019-03-13T03:00:56.083Z,99.99
2019-03-13T03:01:56.088Z,99.99
2019-03-13T03:02:56.092Z,99.99
2019-03-13T03:03:56.097Z,99.99
2019-03-13T03:04:56.105Z,99.99
2019-03-13T03:05:56.109Z,99.99
2019-03-13T03:06:56.116Z,99.99
2019-03-13T03:07:56.120Z,99.99
2019-03-13T03:08:56.129Z,99.99
2019-03-13T03:09:56.133Z,99.99
2019-03-13T03:10:56.158Z,99.99
2019-03-13T03:11:56.147Z,99.99
2019-03-13T03:12:57.756Z,99.99
2019-03-13T03:13:56.156Z,99.99
2019-03-13T03:14:56.167Z,99.99
2019-03-13T03:15:56.182Z,99.99
2019-03-13T03:16:56.178Z,99.99
2019-03-13T03:17:56.182Z,99.99
2019-03-13T03:18:56.195Z,99.99
2019-03-13T03:19:56.193Z,99.99
2019-03-13T03:20:56.197Z,99.99
2019-03-13T03:21:56.210Z,99.99
2019-03-13T03:22:56.229Z,99.99
2019-03-13T03:23:56.221Z,99.99
2019-03-13T03:24:56.221Z,99.99
2019-03-13T03:25:56.253Z,99.99
2019-03-13T03:26:56.234Z,99.99
2019-03-13T03:27:56.242Z,99.99
2019-03-13T03:28:56.248Z,99.99
2019-03-13T03:29:56.250Z,99.99
2019-03-13T03:30:56.259Z,99.99
2019-03-13T03:31:56.262Z,99.99
2019-03-13T03:32:56.270Z,99.99
2019-03-13T03:33:56.293Z,99.99
2019-03-13T03:34:56.387Z,99.99
2019-03-13T03:35:56.291Z,99.99
2019-03-13T03:36:56.294Z,99.99
2019-03-13T03:37:56.313Z,99.99
2019-03-13T03:38:56.309Z,99.99
2019-03-13T03:39:56.313Z,99.99
2019-03-13T03:40:56.323Z,99.99
2019-03-13T03:41:56.321Z,99.99
2019-03-13T03:42:56.336Z,99.99
2019-03-13T03:43:56.351Z,99.99
2019-03-13T03:44:56.346Z,99.99
2019-03-13T03:45:56.345Z,99.99
2019-03-13T03:46:56.352Z,99.99
2019-03-13T03:47:56.363Z,99.99
2019-03-13T03:48:56.364Z,99.99
2019-03-13T03:49:56.372Z,99.99
2019-03-13T03:50:56.419Z,99.99
2019-03-13T03:51:56.397Z,99.99
2019-03-13T03:52:56.385Z,99.99
2019-03-13T03:53:56.397Z,99.99
2019-03-13T03:54:56.395Z,99.99
2019-03-13T03:55:56.409Z,99.99
2019-03-13T03:56:56.415Z,99.99
2019-03-13T03:57:56.420Z,99.99
2019-03-13T03:58:56.424Z,99.99
2019-03-13T03:59:56.428Z,99.99
2019-03-13T04:00:56.436Z,99.99
2019-03-13T04:01:56.443Z,99.99
2019-03-13T04:02:56.446Z,99.99
2019-03-13T04:03:56.455Z,99.99
2019-03-13T04:04:56.461Z,99.99
2019-03-13T04:05:56.462Z,99.99
2019-03-13T04:06:56.473Z,99.99
2019-03-13T04:07:56.475Z,99.99
2019-03-13T04:08:56.479Z,99.99
2019-03-13T04:09:56.487Z,99.99
2019-03-13T04:10:56.506Z,99.99
2019-03-13T04:11:56.503Z,99.99
2019-03-13T04:12:56.501Z,99.99
2019-03-13T04:13:56.516Z,99.99
2019-03-13T04:14:56.513Z,99.99
2019-03-13T04:15:56.525Z,99.99
2019-03-13T04:16:56.523Z,99.99
2019-03-13T04:17:56.533Z,99.99
2019-03-13T04:18:56.536Z,99.99
2019-03-13T04:19:56.546Z,99.99
2019-03-13T04:20:56.550Z,99.99
2019-03-13T04:21:56.559Z,99.99
2019-03-13T04:22:56.562Z,99.99
2019-03-13T04:23:56.567Z,99.99
2019-03-13T04:24:56.569Z,99.99
2019-03-13T04:25:56.572Z,99.99
2019-03-13T04:26:56.580Z,99.99
2019-03-13T04:27:56.604Z,99.99
2019-03-13T04:28:56.593Z,99.99
2019-03-13T04:29:56.598Z,99.99
2019-03-13T04:30:56.603Z,99.99
2019-03-13T04:31:56.608Z,99.99
2019-03-13T04:32:56.609Z,99.99
2019-03-13T04:33:56.614Z,99.99
2019-03-13T04:34:56.626Z,99.99
2019-03-13T04:35:56.628Z,99.99
2019-03-13T04:36:56.629Z,99.99
2019-03-13T04:37:56.633Z,99.99
2019-03-13T04:38:56.645Z,99.99
2019-03-13T04:39:56.649Z,99.99
2019-03-13T04:40:56.648Z,99.99
2019-03-13T04:41:56.653Z,99.99
2019-03-13T04:42:56.665Z,99.99
2019-03-13T04:43:56.663Z,99.99
2019-03-13T04:44:56.668Z,99.99
2019-03-13T04:45:56.672Z,99.99
2019-03-13T04:46:56.680Z,99.99
2019-03-13T04:47:56.683Z,99.99
2019-03-13T04:48:56.689Z,99.99
2019-03-13T04:49:56.694Z,99.99
2019-03-13T04:50:56.699Z,99.99
2019-03-13T04:51:56.706Z,99.99
2019-03-13T04:52:56.713Z,99.99
2019-03-13T04:53:56.714Z,99.99
2019-03-13T04:54:56.719Z,99.99
2019-03-13T04:55:56.721Z,99.99
2019-03-13T04:56:56.725Z,99.99
2019-03-13T04:57:56.735Z,99.99
2019-03-13T04:58:56.740Z,99.99
2019-03-13T04:59:56.743Z,99.99
2019-03-13T05:00:56.748Z,99.99
2019-03-13T05:01:56.754Z,99.99
2019-03-13T05:02:56.759Z,99.99
2019-03-13T05:03:56.760Z,99.99
2019-03-13T05:04:56.764Z,99.99
2019-03-13T05:05:56.771Z,99.99
2019-03-13T05:06:56.775Z,99.99
2019-03-13T05:07:56.778Z,99.99
2019-03-13T05:08:56.787Z,99.99
2019-03-13T05:09:56.793Z,99.99
2019-03-13T05:10:56.803Z,99.99
2019-03-13T05:11:56.799Z,99.99
2019-03-13T05:12:56.904Z,99.99
2019-03-13T05:13:56.808Z,99.99
2019-03-13T05:14:56.813Z,99.99
2019-03-13T05:15:56.816Z,99.98
2019-03-13T05:16:56.822Z,99.99
2019-03-13T05:17:56.831Z,99.99
2019-03-13T05:18:56.837Z,99.99
2019-03-13T05:19:56.845Z,99.99
2019-03-13T05:20:56.845Z,99.99
2019-03-13T05:21:56.871Z,99.99
2019-03-13T05:22:56.853Z,99.99
2019-03-13T05:23:56.856Z,99.99
2019-03-13T05:24:56.858Z,99.99
2019-03-13T05:25:56.867Z,99.99
2019-03-13T05:26:56.869Z,99.60
2019-03-13T05:27:56.874Z,99.60
2019-03-13T05:28:56.880Z,99.60
2019-03-13T05:29:56.889Z,99.99
2019-03-13T05:30:56.890Z,99.99
2019-03-13T05:31:56.891Z,99.99
2019-03-13T05:32:56.894Z,99.99
2019-03-13T05:33:56.902Z,99.41
2019-03-13T05:34:56.908Z,98.57
2019-03-13T05:35:56.910Z,98.47
2019-03-13T05:36:56.917Z,98.00
2019-03-13T05:37:56.920Z,97.62
2019-03-13T05:38:56.922Z,96.58
2019-03-13T05:39:56.929Z,95.73
2019-03-13T05:40:56.929Z,95.17
2019-03-13T05:41:56.974Z,94.13
2019-03-13T05:42:56.938Z,93.66
2019-03-13T05:43:56.943Z,92.61
2019-03-13T05:44:56.954Z,92.33
2019-03-13T05:45:56.959Z,92.14
2019-03-13T05:46:56.956Z,92.05
2019-03-13T05:47:56.958Z,92.14
2019-03-13T05:48:56.968Z,92.14
2019-03-13T05:49:56.972Z,91.67
2019-03-13T05:50:56.973Z,91.77
2019-03-13T05:51:56.977Z,92.24
2019-03-13T05:52:56.983Z,91.49
2019-03-13T05:53:56.997Z,89.50
2019-03-13T05:54:56.989Z,87.90
2019-03-13T05:55:56.994Z,88.37
2019-03-13T05:56:57.110Z,89.03
2019-03-13T05:57:57.003Z,89.78
2019-03-13T05:58:57.008Z,90.54
2019-03-13T05:59:57.013Z,89.50
2019-03-13T06:00:57.015Z,88.84
2019-03-13T06:01:57.117Z,87.62
2019-03-13T06:02:57.024Z,85.72
2019-03-13T06:03:57.025Z,86.48
2019-03-13T06:04:57.029Z,87.52
2019-03-13T06:05:57.036Z,87.62
2019-03-13T06:06:57.041Z,87.90
2019-03-13T06:07:57.045Z,89.03
2019-03-13T06:08:57.049Z,88.93
2019-03-13T06:09:57.055Z,88.56
2019-03-13T06:10:57.056Z,89.22
2019-03-13T06:11:57.061Z,89.03
2019-03-13T06:12:57.063Z,89.59
2019-03-13T06:13:57.068Z,89.88
2019-03-13T06:14:57.068Z,89.97
2019-03-13T06:15:57.076Z,89.59
2019-03-13T06:16:57.075Z,89.59
2019-03-13T06:17:57.080Z,89.40
2019-03-13T06:18:57.089Z,89.31
2019-03-13T06:19:57.090Z,89.50
2019-03-13T06:20:57.092Z,89.40
2019-03-13T06:21:57.096Z,89.50
2019-03-13T06:22:57.103Z,89.12
2019-03-13T06:23:57.106Z,89.22
2019-03-13T06:24:57.105Z,89.59
2019-03-13T06:25:57.110Z,89.69
2019-03-13T06:26:57.113Z,89.50
2019-03-13T06:27:57.116Z,89.59
2019-03-13T06:28:57.199Z,89.50
2019-03-13T06:29:57.124Z,88.89
2019-03-13T06:30:57.230Z,88.46
2019-03-13T06:31:57.132Z,87.33
2019-03-13T06:32:57.136Z,86.29
2019-03-13T06:33:57.140Z,84.78
2019-03-13T06:34:57.151Z,84.97
2019-03-13T06:35:57.146Z,84.41
2019-03-13T06:36:57.151Z,84.69
2019-03-13T06:37:57.154Z,84.59
2019-03-13T06:38:57.160Z,84.31
2019-03-13T06:39:57.161Z,85.06
2019-03-13T06:40:57.219Z,84.97
2019-03-13T06:41:57.173Z,83.36
2019-03-13T06:42:57.178Z,83.46
2019-03-13T06:43:57.179Z,82.51
2019-03-13T06:44:57.180Z,82.89
2019-03-13T06:45:57.184Z,83.08
2019-03-13T06:46:57.196Z,83.36
2019-03-13T06:47:57.194Z,83.27
2019-03-13T06:48:57.196Z,83.27
2019-03-13T06:49:57.201Z,83.74
2019-03-13T06:50:57.206Z,83.08
2019-03-13T06:51:57.206Z,82.99
2019-03-13T06:52:57.217Z,83.36
2019-03-13T06:53:57.215Z,82.61
2019-03-13T06:54:57.224Z,82.32
2019-03-13T06:55:57.224Z,82.51
2019-03-13T06:56:57.233Z,81.95
2019-03-13T06:57:57.238Z,81.76
2019-03-13T06:58:57.236Z,81.20
2019-03-13T06:59:57.334Z,81.10
2019-03-13T07:00:57.245Z,80.63
2019-03-13T07:01:57.252Z,79.49
2019-03-13T07:02:57.251Z,79.97
2019-03-13T07:03:57.255Z,80.06
2019-03-13T07:04:57.257Z,80.44
2019-03-13T07:05:57.262Z,80.63
2019-03-13T07:06:57.267Z,80.44
2019-03-13T07:07:57.274Z,80.63
2019-03-13T07:08:57.274Z,80.63
2019-03-13T07:09:57.283Z,80.63
2019-03-13T07:10:57.288Z,80.53
2019-03-13T07:11:57.289Z,80.25
2019-03-13T07:12:57.291Z,80.72
2019-03-13T07:13:57.295Z,80.53
2019-03-13T07:14:57.313Z,80.63
2019-03-13T07:15:57.310Z,81.20
2019-03-13T07:16:57.309Z,81.10
2019-03-13T07:17:57.312Z,80.91
2019-03-13T07:18:57.318Z,80.82
2019-03-13T07:19:57.321Z,81.20
2019-03-13T07:20:57.325Z,81.38
2019-03-13T07:21:57.329Z,81.76
2019-03-13T07:22:57.338Z,82.14
2019-03-13T07:23:57.340Z,82.42
2019-03-13T07:24:57.339Z,82.42
2019-03-13T07:25:57.417Z,82.04
2019-03-13T07:26:57.352Z,82.32
2019-03-13T07:27:57.355Z,82.32
2019-03-13T07:28:57.356Z,82.23
2019-03-13T07:29:57.362Z,82.42
2019-03-13T07:30:57.367Z,81.95
2019-03-13T07:31:57.366Z,81.57
2019-03-13T07:32:57.375Z,80.15
2019-03-13T07:33:57.384Z,79.59
2019-03-13T07:34:57.379Z,80.25
2019-03-13T07:35:57.382Z,80.15
2019-03-13T07:36:57.390Z,78.55
2019-03-13T07:37:57.394Z,77.80
2019-03-13T07:38:57.398Z,77.80
2019-03-13T07:39:57.402Z,77.98
2019-03-13T07:40:57.403Z,77.61
2019-03-13T07:41:57.411Z,77.70
2019-03-13T07:42:57.416Z,76.85
2019-03-13T07:43:57.417Z,77.23
2019-03-13T07:44:57.419Z,76.76
2019-03-13T07:45:57.423Z,76.66
2019-03-13T07:46:57.427Z,77.26
2019-03-13T07:47:57.430Z,77.13
2019-03-13T07:48:57.435Z,76.66
2019-03-13T07:49:57.438Z,75.05
2019-03-13T07:50:57.442Z,74.87
2019-03-13T07:51:57.446Z,74.87
2019-03-13T07:52:57.453Z,74.40
2019-03-13T07:53:57.455Z,74.30
2019-03-13T07:54:57.462Z,74.68
2019-03-13T07:55:57.464Z,74.11
2019-03-13T07:56:57.467Z,74.49
2019-03-13T07:57:57.474Z,74.15
2019-03-13T07:58:57.480Z,75.66
2019-03-13T07:59:57.479Z,75.81
2019-03-13T08:00:57.487Z,74.30
2019-03-13T08:01:57.492Z,74.40
2019-03-13T08:02:57.497Z,75.19
2019-03-13T08:03:57.496Z,74.40
2019-03-13T08:04:57.500Z,73.83
2019-03-13T08:05:57.509Z,74.49
2019-03-13T08:06:57.510Z,74.34
2019-03-13T08:07:57.514Z,74.34
2019-03-13T08:08:57.522Z,73.96
2019-03-13T08:09:57.527Z,73.77
2019-03-13T08:10:57.526Z,73.96
2019-03-13T08:11:57.530Z,73.96
2019-03-13T08:12:57.536Z,74.30
2019-03-13T08:13:57.539Z,74.11
2019-03-13T08:14:57.547Z,74.53
2019-03-13T08:15:57.547Z,74.40
2019-03-13T08:16:57.550Z,74.02
2019-03-13T08:17:57.559Z,74.68
2019-03-13T08:18:57.564Z,75.34
2019-03-13T08:19:57.564Z,75.38
2019-03-13T08:20:57.572Z,75.90
2019-03-13T08:21:57.576Z,75.28
2019-03-13T08:22:57.582Z,75.09
2019-03-13T08:23:57.584Z,74.81
2019-03-13T08:24:57.590Z,75.28
2019-03-13T08:25:57.605Z,74.68
2019-03-13T08:26:57.598Z,74.87
2019-03-13T08:27:57.604Z,74.58
2019-03-13T08:28:57.608Z,74.68
2019-03-13T08:29:57.617Z,74.71
2019-03-13T08:30:57.615Z,74.71
2019-03-13T08:31:57.618Z,74.53
2019-03-13T08:32:57.623Z,74.62
2019-03-13T08:33:57.625Z,75.85
2019-03-13T08:34:57.633Z,75.95
2019-03-13T08:35:57.635Z,75.85
2019-03-13T08:36:57.643Z,75.19
2019-03-13T08:37:57.643Z,74.90
2019-03-13T08:38:57.653Z,74.05
2019-03-13T08:39:57.658Z,74.81
2019-03-13T08:40:57.662Z,73.11
2019-03-13T08:41:57.665Z,73.58
2019-03-13T08:42:57.667Z,73.96
2019-03-13T08:43:57.670Z,74.71
2019-03-13T08:44:57.675Z,74.43
2019-03-13T08:45:57.685Z,73.68
2019-03-13T08:46:57.699Z,74.62
2019-03-13T08:47:57.692Z,75.47
2019-03-13T08:48:57.697Z,75.38
2019-03-13T08:49:57.698Z,75.19
2019-03-13T08:50:57.713Z,76.51
2019-03-13T08:51:57.712Z,76.32
2019-03-13T08:52:57.713Z,74.62
2019-03-13T08:53:57.720Z,73.30
2019-03-13T08:54:57.724Z,74.62
2019-03-13T08:55:57.726Z,71.60
2019-03-13T08:56:57.736Z,70.65
2019-03-13T08:57:57.737Z,69.33
2019-03-13T08:58:57.742Z,69.46
2019-03-13T08:59:57.750Z,69.84
2019-03-13T09:00:57.753Z,69.37
2019-03-13T09:01:57.761Z,68.71
2019-03-13T09:02:57.766Z,68.01
2019-03-13T09:03:57.853Z,68.10
2019-03-13T09:04:57.772Z,70.31
2019-03-13T09:05:57.780Z,69.81
2019-03-13T09:06:57.784Z,69.43
2019-03-13T09:07:57.786Z,69.52
2019-03-13T09:08:57.792Z,71.22
2019-03-13T09:09:57.796Z,70.65
2019-03-13T09:10:57.802Z,71.03
2019-03-13T09:11:57.806Z,71.12
2019-03-13T09:13:01.383Z,72.07
2019-03-13T09:13:57.815Z,71.03
2019-03-13T09:14:57.823Z,71.03
2019-03-13T09:15:57.825Z,70.09
2019-03-13T09:16:57.833Z,68.95
2019-03-13T09:17:57.838Z,68.90
2019-03-13T09:18:57.845Z,67.66
2019-03-13T09:19:57.843Z,69.46
2019-03-13T09:20:57.852Z,68.61
2019-03-13T09:21:57.855Z,67.57
2019-03-13T09:22:57.859Z,68.14
2019-03-13T09:23:57.864Z,67.76
2019-03-13T09:25:10.763Z,69.18
2019-03-13T09:25:57.875Z,70.21
2019-03-13T09:26:57.886Z,71.26
2019-03-13T09:27:57.885Z,72.02
2019-03-13T09:28:57.891Z,71.73
2019-03-13T09:29:57.896Z,70.63
2019-03-13T09:30:57.903Z,68.65
2019-03-13T09:31:57.906Z,67.64
2019-03-13T09:32:57.916Z,67.26
2019-03-13T09:33:57.949Z,67.89
2019-03-13T09:34:57.923Z,65.81
2019-03-13T09:35:57.932Z,65.72
2019-03-13T09:36:57.934Z,63.35
2019-03-13T09:37:57.941Z,64.83
2019-03-13T09:38:57.951Z,64.45
2019-03-13T09:39:57.952Z,65.87
2019-03-13T09:40:57.960Z,66.82
2019-03-13T09:41:57.971Z,67.76
2019-03-13T09:42:57.974Z,68.52
2019-03-13T09:43:59.805Z,70.12
2019-03-13T09:44:57.982Z,71.22
2019-03-13T09:45:57.993Z,72.83
2019-03-13T09:46:57.994Z,74.15
2019-03-13T09:47:57.998Z,74.38
2019-03-13T09:48:58.004Z,73.96
2019-03-13T09:49:58.032Z,74.81
2019-03-13T09:50:58.021Z,76.23
2019-03-13T09:51:58.028Z,78.12
2019-03-13T09:52:58.028Z,79.95
2019-03-13T09:53:58.039Z,80.33
2019-03-13T09:54:58.044Z,76.93
2019-03-13T09:55:58.045Z,74.85
2019-03-13T09:56:58.050Z,75.51
2019-03-13T09:57:58.056Z,75.04
2019-03-13T09:58:58.062Z,75.98
2019-03-13T09:59:58.069Z,75.89
2019-03-13T10:00:58.083Z,75.79
2019-03-13T10:01:58.079Z,76.36
2019-03-13T10:02:58.089Z,78.06
2019-03-13T10:03:58.092Z,74.32
2019-03-13T10:04:58.094Z,72.80
2019-03-13T10:05:58.105Z,70.63
2019-03-13T10:06:58.110Z,67.55
2019-03-13T10:07:58.113Z,68.93
2019-03-13T10:08:58.120Z,68.12
2019-03-13T10:09:58.125Z,67.11
2019-03-13T10:10:58.131Z,65.88
2019-03-13T10:11:58.135Z,62.34
2019-03-13T10:12:58.147Z,61.52
2019-03-13T10:13:58.161Z,61.61
2019-03-13T10:14:58.162Z,64.36
2019-03-13T10:15:58.167Z,66.82
2019-03-13T10:17:09.901Z,64.58
2019-03-13T10:17:58.175Z,63.73
2019-03-13T10:18:58.182Z,65.78
2019-03-13T10:19:58.189Z,67.71
2019-03-13T10:20:58.196Z,69.09
2019-03-13T10:21:58.208Z,70.01
2019-03-13T10:22:58.214Z,69.72
2019-03-13T10:23:58.217Z,71.11
2019-03-13T10:24:58.224Z,74.17
2019-03-13T10:25:58.232Z,74.36
2019-03-13T10:26:58.244Z,71.42
2019-03-13T10:27:58.245Z,71.71
2019-03-13T10:28:58.253Z,70.10
2019-03-13T10:29:58.268Z,67.74
2019-03-13T10:30:58.271Z,67.17
2019-03-13T10:31:58.276Z,69.68
2019-03-13T10:32:58.282Z,72.62
2019-03-13T10:33:58.292Z,73.05
2019-03-13T10:34:58.297Z,74.32
2019-03-13T10:35:58.307Z,78.01
2019-03-13T10:36:58.316Z,78.20
2019-03-13T10:37:58.319Z,76.97
2019-03-13T10:38:58.325Z,78.29
2019-03-13T10:39:58.334Z,75.83
2019-03-13T10:40:58.343Z,75.17
2019-03-13T10:41:58.900Z,78.20
2019-03-13T10:42:58.352Z,80.65
2019-03-13T10:43:58.361Z,78.67
2019-03-13T10:44:58.370Z,75.78
2019-03-13T10:45:58.373Z,74.17
2019-03-13T10:46:58.384Z,74.26
2019-03-13T10:47:58.386Z,75.02
2019-03-13T10:48:58.396Z,73.41
2019-03-13T10:49:58.402Z,73.45
2019-03-13T10:50:58.409Z,71.74
2019-03-13T10:51:58.417Z,70.01
2019-03-13T10:52:58.427Z,67.55
2019-03-13T10:53:58.430Z,71.30
2019-03-13T10:54:58.441Z,72.99
2019-03-13T10:55:58.448Z,74.98
2019-03-13T10:56:58.452Z,78.01
2019-03-13T10:57:58.462Z,77.29
2019-03-13T10:58:58.471Z,77.95
2019-03-13T10:59:58.475Z,76.82
2019-03-13T11:00:58.495Z,73.98
2019-03-13T11:01:58.487Z,71.04
2019-03-13T11:02:58.503Z,71.90
2019-03-13T11:03:58.504Z,73.75
2019-03-13T11:04:58.512Z,75.93
2019-03-13T11:05:58.517Z,75.74
2019-03-13T11:06:58.524Z,75.74
2019-03-13T11:07:58.533Z,74.79
2019-03-13T11:08:58.537Z,73.94
2019-03-13T11:09:58.544Z,76.21
2019-03-13T11:10:58.552Z,75.26
2019-03-13T11:11:58.562Z,74.51
2019-03-13T11:12:58.568Z,74.41
2019-03-13T11:13:58.572Z,74.66
2019-03-13T11:14:58.597Z,73.33
2019-03-13T11:15:58.592Z,73.62
2019-03-13T11:16:58.593Z,73.52
2019-03-13T11:17:58.600Z,74.00
2019-03-13T11:18:58.611Z,74.57
2019-03-13T11:19:58.619Z,75.79
2019-03-13T11:20:58.626Z,75.93
2019-03-13T11:21:58.628Z,75.31
2019-03-13T11:22:58.640Z,74.17
2019-03-13T11:24:00.884Z,70.14
2019-03-13T11:24:58.654Z,69.28
2019-03-13T11:25:58.659Z,69.38
2019-03-13T11:26:58.664Z,67.20
2019-03-13T11:27:58.672Z,66.92
2019-03-13T11:28:58.678Z,65.69
2019-03-13T11:29:58.682Z,65.50
2019-03-13T11:30:58.802Z,64.83
2019-03-13T11:31:58.697Z,65.40
2019-03-13T11:32:58.710Z,65.40
2019-03-13T11:33:58.713Z,65.44
2019-03-13T11:34:58.725Z,64.96
2019-03-13T11:35:58.729Z,62.69
2019-03-13T11:36:58.736Z,63.16
2019-03-13T11:37:58.744Z,63.23
2019-03-13T11:38:58.758Z,65.69
2019-03-13T11:39:58.763Z,67.01
2019-03-13T11:40:58.773Z,65.50
2019-03-13T11:41:58.778Z,64.17
2019-03-13T11:42:58.787Z,66.73
2019-03-13T11:43:58.790Z,67.20
2019-03-13T11:44:58.801Z,66.44
2019-03-13T11:45:58.807Z,66.06
2019-03-13T11:46:58.814Z,68.43
2019-03-13T11:47:58.821Z,69.06
2019-03-13T11:48:58.828Z,68.96
2019-03-13T11:49:58.841Z,69.15
2019-03-13T11:50:58.945Z,68.96
2019-03-13T11:51:58.855Z,70.29
2019-03-13T11:52:58.861Z,71.04
2019-03-13T11:53:58.869Z,68.49
2019-03-13T11:54:58.876Z,70.67
2019-03-13T11:55:58.887Z,73.69
2019-03-13T11:56:58.893Z,71.14
2019-03-13T11:57:58.905Z,69.91
2019-03-13T11:58:58.917Z,68.96
2019-03-13T11:59:58.914Z,69.82
2019-03-13T12:00:58.926Z,69.53
2019-03-13T12:01:58.934Z,71.58
2019-03-13T12:02:58.938Z,75.07
2019-03-13T12:03:58.949Z,73.79
2019-03-13T12:04:58.957Z,70.10
2019-03-13T12:05:58.963Z,69.72
2019-03-13T12:06:58.974Z,68.93
2019-03-13T12:07:58.977Z,72.99
2019-03-13T12:08:58.983Z,75.26
2019-03-13T12:09:58.995Z,73.75
2019-03-13T12:10:58.999Z,73.33
2019-03-13T12:11:59.009Z,73.56
2019-03-13T12:12:59.016Z,73.66
2019-03-13T12:13:59.022Z,73.09
2019-03-13T12:14:59.031Z,72.99
2019-03-13T12:15:59.034Z,71.61
2019-03-13T12:16:59.046Z,70.44
2019-03-13T12:17:59.048Z,72.90
2019-03-13T12:18:59.056Z,72.43
2019-03-13T12:19:59.064Z,70.73
2019-03-13T12:20:59.623Z,69.97
2019-03-13T12:21:59.082Z,70.88
2019-03-13T12:22:59.085Z,73.52
2019-03-13T12:23:59.090Z,75.23
2019-03-13T12:24:59.104Z,76.12
2019-03-13T12:25:59.110Z,73.09
2019-03-13T12:26:59.118Z,72.71
2019-03-13T12:27:59.123Z,73.09
2019-03-13T12:28:59.127Z,74.57
2019-03-13T12:29:59.136Z,73.52
2019-03-13T12:30:59.141Z,73.52
2019-03-13T12:31:59.150Z,74.00
2019-03-13T12:32:59.159Z,74.76
2019-03-13T12:33:59.166Z,74.98
2019-03-13T12:34:59.171Z,73.22
2019-03-13T12:35:59.176Z,73.41
2019-03-13T12:36:59.186Z,72.85
2019-03-13T12:37:59.191Z,70.01
2019-03-13T12:38:59.200Z,67.74
2019-03-13T12:39:59.202Z,67.41
2019-03-13T12:40:59.208Z,68.65
2019-03-13T12:41:59.215Z,70.06
2019-03-13T12:42:59.225Z,71.39
2019-03-13T12:43:59.232Z,69.97
2019-03-13T12:44:59.325Z,70.97
2019-03-13T12:45:59.249Z,72.71
2019-03-13T12:46:59.254Z,74.98
2019-03-13T12:47:59.262Z,74.79
2019-03-13T12:48:59.264Z,73.94
2019-03-13T12:49:59.271Z,73.03
2019-03-13T12:50:59.285Z,73.88
2019-03-13T12:51:59.286Z,71.42
2019-03-13T12:52:59.296Z,72.09