createdAt,value
2023-02-16T00:25:45.121Z,1.49
2023-02-16T00:28:19.724Z,1.53
2023-02-16T00:30:50.572Z,1.54
2023-02-16T00:33:20.727Z,1.51
2023-02-16T00:35:49.614Z,1.52
2023-02-16T00:38:21.584Z,1.41
2023-02-16T00:40:51.294Z,1.44
2023-02-16T00:43:28.891Z,1.45
2023-02-16T00:45:58.159Z,1.46
2023-02-16T00:48:28.558Z,1.33
2023-02-16T00:50:57.606Z,1.31
2023-02-16T00:53:28.822Z,1.31
2023-02-16T00:55:58.192Z,1.33
2023-02-16T00:58:30.111Z,1.33
2023-02-16T01:01:06.475Z,1.31
2023-02-16T01:03:37.247Z,1.31
2023-02-16T01:06:25.852Z,1.22
2023-02-16T01:09:14.029Z,1.18
2023-02-16T01:11:43.162Z,1.16
2023-02-16T01:14:12.473Z,1.15
2023-02-16T01:16:43.694Z,1.11
2023-02-16T01:19:13.803Z,1.09
2023-02-16T01:21:43.701Z,1.13
2023-02-16T01:24:13.303Z,1.16
2023-02-16T01:26:48.036Z,1.11
2023-02-16T01:29:19.748Z,1.04
2023-02-16T01:31:51.315Z,1.03
2023-02-16T01:34:20.262Z,1.06
2023-02-16T01:36:50.314Z,1.01
2023-02-16T01:39:21.143Z,1.01
2023-02-16T01:42:37.387Z,1.02
2023-02-16T01:45:15.849Z,0.98
2023-02-16T01:47:57.208Z,0.84
2023-02-16T01:50:29.644Z,0.78
2023-02-16T01:53:05.040Z,0.80
2023-02-16T01:55:39.122Z,0.66
2023-02-16T01:58:33.074Z,0.69
2023-02-16T02:01:06.491Z,0.76
2023-02-16T02:03:53.923Z,0.76
2023-02-16T02:06:33.639Z,0.71
2023-02-16T02:09:28.633Z,0.72
2023-02-16T02:12:07.038Z,0.72
2023-02-16T02:14:42.355Z,0.70
2023-02-16T02:17:19.072Z,0.68
2023-02-16T02:20:15.833Z,0.47
2023-02-16T02:23:14.830Z,0.45
2023-02-16T02:26:11.285Z,0.40
2023-02-16T02:29:05.923Z,0.42
2023-02-16T02:32:05.147Z,0.45
2023-02-16T02:35:02.706Z,0.55
2023-02-16T02:38:03.572Z,0.59
2023-02-16T02:41:05.450Z,0.47
2023-02-16T02:44:06.081Z,0.41
2023-02-16T02:46:42.878Z,0.41
2023-02-16T02:49:11.811Z,0.44
2023-02-16T02:51:40.880Z,0.46
2023-02-16T02:54:46.372Z,0.45
2023-02-16T02:57:46.498Z,0.48
2023-02-16T03:00:40.870Z,0.41
2023-02-16T03:03:41.501Z,0.37
2023-02-16T03:06:14.137Z,0.37
2023-02-16T03:08:48.535Z,0.38
2023-02-16T03:11:43.314Z,0.35
2023-02-16T03:14:17.450Z,0.41
2023-02-16T03:17:13.916Z,0.35
2023-02-16T03:20:07.493Z,0.41
2023-02-16T03:22:59.837Z,0.41
2023-02-16T03:25:50.304Z,0.40
2023-02-16T03:28:39.760Z,0.38
2023-02-16T03:31:10.616Z,0.39
2023-02-16T03:33:41.002Z,0.32
2023-02-16T03:36:10.081Z,0.27
2023-02-16T03:38:40.474Z,0.24
2023-02-16T03:41:09.733Z,0.18
2023-02-16T03:43:40.310Z,0.16
2023-02-16T03:46:12.061Z,0.22
2023-02-16T03:48:41.047Z,0.15
2023-02-16T03:51:10.031Z,0.07
2023-02-16T03:53:39.877Z,0.08
2023-02-16T03:56:08.630Z,0.10
2023-02-16T04:01:56.688Z,0.02
2023-02-16T04:04:25.659Z,0.01
2023-02-16T04:06:55.862Z,-0.06
2023-02-16T04:09:27.094Z,-0.08
2023-02-16T04:12:17.702Z,-0.18
2023-02-16T04:14:47.029Z,-0.12
2023-02-16T04:17:19.160Z,-0.29
2023-02-16T04:19:53.037Z,-0.34
2023-02-16T04:22:26.651Z,-0.26
2023-02-16T04:25:01.796Z,-0.24
2023-02-16T04:27:31.432Z,-0.21
2023-02-16T04:30:00.640Z,-0.10
2023-02-16T04:32:29.454Z,-0.06
2023-02-16T04:34:58.264Z,-0.08
2023-02-16T04:37:27.294Z,-0.07
2023-02-16T04:39:56.199Z,-0.08
2023-02-16T04:42:28.499Z,-0.03
2023-02-16T04:44:57.761Z,-0.05
2023-02-16T04:47:27.070Z,-0.04
2023-02-16T04:49:55.899Z,-0.01
2023-02-16T04:52:24.800Z,-0.00
2023-02-16T04:54:55.608Z,-0.04
2023-02-16T04:57:26.589Z,-0.05
2023-02-16T04:59:57.455Z,-0.01
2023-02-16T05:02:26.413Z,0.05
2023-02-16T05:04:55.275Z,0.32
2023-02-16T05:07:24.807Z,0.74
2023-02-16T05:09:53.775Z,1.17
2023-02-16T05:12:41.181Z,1.55
2023-02-16T05:15:09.860Z,2.12
2023-02-16T05:17:38.736Z,2.56
2023-02-16T05:20:07.923Z,2.97
2023-02-16T05:22:39.513Z,3.42
2023-02-16T05:25:08.682Z,3.71
2023-02-16T05:27:38.058Z,4.01
2023-02-16T05:30:07.807Z,4.39
2023-02-16T05:32:37.350Z,4.88
2023-02-16T05:35:06.918Z,5.35
2023-02-16T05:37:37.115Z,5.76
2023-02-16T05:40:06.654Z,6.02
2023-02-16T05:42:35.655Z,6.34
2023-02-16T05:45:04.752Z,6.74
2023-02-16T05:47:36.858Z,7.02
2023-02-16T05:50:06.763Z,7.38
2023-02-16T05:52:35.667Z,7.72
2023-02-16T05:55:05.170Z,8.10
2023-02-16T05:57:36.092Z,8.42
2023-02-16T06:00:06.052Z,8.48
2023-02-16T06:02:35.120Z,8.72
2023-02-16T06:05:04.007Z,9.24
2023-02-16T06:07:32.885Z,9.61
2023-02-16T06:10:02.431Z,10.00
2023-02-16T06:12:32.717Z,10.23
2023-02-16T06:15:02.767Z,10.09
2023-02-16T06:17:31.737Z,10.13
2023-02-16T06:20:00.916Z,10.44
2023-02-16T06:22:31.030Z,10.71
2023-02-16T06:25:04.553Z,11.18
2023-02-16T06:27:34.046Z,11.40
2023-02-16T06:30:03.514Z,11.74
2023-02-16T06:32:33.830Z,11.88
2023-02-16T06:35:02.873Z,12.00
2023-02-16T06:37:31.913Z,12.15
2023-02-16T06:40:00.709Z,12.35
2023-02-16T06:42:29.540Z,12.56
2023-02-16T06:45:00.710Z,12.75
2023-02-16T06:47:30.803Z,13.07
2023-02-16T06:49:59.918Z,13.09
2023-02-16T06:52:28.764Z,12.95
2023-02-16T06:54:57.500Z,12.92
2023-02-16T06:57:26.276Z,13.08
2023-02-16T06:59:56.550Z,13.16
2023-02-16T07:02:25.414Z,13.39
2023-02-16T07:04:54.870Z,13.61
2023-02-16T07:07:24.611Z,13.72
2023-02-16T07:09:53.503Z,13.95
2023-02-16T07:12:22.191Z,14.08
2023-02-16T07:14:59.870Z,14.01
2023-02-16T07:17:28.720Z,14.29
2023-02-16T07:19:59.877Z,14.42
2023-02-16T07:22:30.382Z,14.39
2023-02-16T07:25:00.867Z,14.16
2023-02-16T07:27:29.813Z,13.30
2023-02-16T07:29:59.189Z,13.58
2023-02-16T07:32:29.887Z,13.70
2023-02-16T07:34:59.225Z,13.87
2023-02-16T07:37:28.045Z,13.75
2023-02-16T07:39:57.530Z,13.86
2023-02-16T07:42:31.474Z,13.94
2023-02-16T07:45:00.408Z,14.04
2023-02-16T07:47:29.516Z,14.05
2023-02-16T07:49:58.927Z,14.22
2023-02-16T07:52:31.374Z,14.65
2023-02-16T07:55:00.763Z,14.63
2023-02-16T07:57:29.767Z,14.22
2023-02-16T07:59:58.603Z,13.63
2023-02-16T08:02:28.181Z,13.86
2023-02-16T08:04:59.150Z,14.21
2023-02-16T08:07:28.937Z,14.58
2023-02-16T08:09:57.693Z,14.86
2023-02-16T08:12:26.679Z,14.99
2023-02-16T08:14:55.604Z,15.05
2023-02-16T08:17:26.812Z,15.29
2023-02-16T08:19:56.280Z,15.46
2023-02-16T08:22:25.114Z,15.78
2023-02-16T08:24:56.358Z,15.84
2023-02-16T08:27:27.706Z,15.86
2023-02-16T08:29:56.793Z,16.10
2023-02-16T08:32:26.791Z,16.39
2023-02-16T08:35:13.036Z,16.54
2023-02-16T08:37:43.556Z,15.19
2023-02-16T08:40:12.896Z,15.11
2023-02-16T08:42:42.502Z,14.99
2023-02-16T08:45:11.399Z,14.94
2023-02-16T08:47:40.736Z,15.25
2023-02-16T08:50:11.440Z,15.62
2023-02-16T08:52:40.445Z,15.40
2023-02-16T08:55:10.639Z,15.46
2023-02-16T08:57:41.379Z,15.46
2023-02-16T09:00:29.269Z,15.59
2023-02-16T09:02:59.913Z,15.11
2023-02-16T09:05:28.587Z,14.13
2023-02-16T09:07:57.978Z,13.83
2023-02-16T09:10:27.472Z,14.20
2023-02-16T09:12:59.198Z,14.93
2023-02-16T09:15:29.108Z,15.06
2023-02-16T09:17:58.322Z,15.45
2023-02-16T09:20:27.808Z,15.62
2023-02-16T09:22:56.551Z,14.96
2023-02-16T09:25:26.116Z,14.90
2023-02-16T09:27:55.811Z,15.19
2023-02-16T09:30:24.661Z,15.46
2023-02-16T09:32:54.337Z,15.80
2023-02-16T09:35:23.319Z,15.81
2023-02-16T09:37:52.029Z,15.68
2023-02-16T09:40:21.126Z,15.82
2023-02-16T09:42:59.913Z,16.21
2023-02-16T09:45:29.938Z,16.50
2023-02-16T09:47:59.590Z,16.57
2023-02-16T09:50:52.619Z,16.36
2023-02-16T09:53:32.874Z,16.24
2023-02-16T09:56:27.643Z,16.30
2023-02-16T09:58:58.923Z,16.38
2023-02-16T10:01:36.744Z,16.42
2023-02-16T10:04:27.412Z,15.96
2023-02-16T10:07:21.303Z,15.98
2023-02-16T10:09:53.696Z,15.30
2023-02-16T10:12:27.312Z,14.73
2023-02-16T10:14:58.540Z,14.93
2023-02-16T10:17:37.898Z,15.39
2023-02-16T10:20:17.498Z,15.59
2023-02-16T10:23:23.392Z,15.34
2023-02-16T10:26:06.852Z,14.90
2023-02-16T10:28:50.964Z,14.48
2023-02-16T10:31:29.200Z,14.47
2023-02-16T10:34:23.068Z,14.61
2023-02-16T10:37:10.507Z,13.89
2023-02-16T10:39:46.310Z,13.58
2023-02-16T10:42:46.881Z,13.27
2023-02-16T10:45:30.362Z,12.33
2023-02-16T10:47:59.654Z,12.08
2023-02-16T10:50:39.067Z,11.62
2023-02-16T10:53:19.082Z,11.31
2023-02-16T10:55:49.469Z,10.99
2023-02-16T10:58:25.019Z,10.71
2023-02-16T11:01:22.729Z,10.39
2023-02-16T11:03:53.660Z,10.14
2023-02-16T11:06:26.686Z,9.82
2023-02-16T11:09:00.289Z,9.44
2023-02-16T11:11:39.430Z,9.29
2023-02-16T11:14:22.514Z,9.47
2023-02-16T11:17:12.911Z,9.55
2023-02-16T11:20:02.449Z,9.47
2023-02-16T11:22:34.320Z,9.28
2023-02-16T11:25:18.256Z,9.14
2023-02-16T11:27:58.728Z,9.05
2023-02-16T11:30:45.556Z,8.82
2023-02-16T11:33:23.764Z,8.47
2023-02-16T11:35:53.011Z,8.55
2023-02-16T11:38:29.574Z,8.61
2023-02-16T11:40:59.945Z,8.71
2023-02-16T11:43:31.370Z,8.60
2023-02-16T11:46:13.572Z,8.37
2023-02-16T11:48:42.645Z,8.24
2023-02-16T11:51:12.480Z,8.40
2023-02-16T11:53:42.850Z,8.46
2023-02-16T11:56:25.689Z,8.28
2023-02-16T11:59:20.968Z,7.97
2023-02-16T12:02:00.337Z,8.11
2023-02-16T12:04:44.939Z,7.98
2023-02-16T12:07:36.166Z,7.81
2023-02-16T12:10:21.235Z,7.65
2023-02-16T12:13:26.077Z,7.68
2023-02-16T12:15:57.590Z,7.49
2023-02-16T12:19:01.135Z,7.52
2023-02-16T12:21:54.945Z,7.93
2023-02-16T12:25:04.145Z,7.94
2023-02-16T12:27:59.827Z,8.01
2023-02-16T12:30:37.102Z,8.06
2023-02-16T12:33:42.441Z,8.17
2023-02-16T12:36:39.910Z,8.17
2023-02-16T12:39:42.843Z,8.28
2023-02-16T12:42:31.294Z,8.10
2023-02-16T12:45:13.870Z,7.93
2023-02-16T12:47:50.365Z,7.95
2023-02-16T12:50:25.181Z,8.02
2023-02-16T12:53:27.691Z,7.97
2023-02-16T12:56:02.597Z,7.92
2023-02-16T12:58:41.130Z,7.70
2023-02-16T13:01:41.736Z,7.67
2023-02-16T13:04:55.793Z,7.56
2023-02-16T13:07:33.243Z,7.31
2023-02-16T13:10:17.552Z,7.11
2023-02-16T13:13:12.142Z,7.11
2023-02-16T13:15:44.059Z,7.02
2023-02-16T13:18:21.464Z,6.76
2023-02-16T13:21:04.691Z,6.78
2023-02-16T13:23:52.262Z,6.64
2023-02-16T13:26:37.579Z,6.46
2023-02-16T13:29:37.796Z,6.37
2023-02-16T13:32:23.046Z,6.21
2023-02-16T13:35:28.033Z,6.14
2023-02-16T14:50:08.974Z,4.90
2023-02-16T15:22:29.717Z,4.10
2023-02-16T16:15:00.969Z,3.95
2023-02-16T17:16:48.487Z,3.96
2023-02-16T17:19:54.212Z,4.00
2023-02-16T19:24:42.868Z,4.33
2023-02-16T19:27:14.534Z,4.19
2023-02-16T19:32:48.502Z,4.36
2023-02-16T19:35:21.464Z,4.39
2023-02-16T20:41:56.897Z,4.72
2023-02-16T20:48:38.355Z,4.79
2023-02-16T20:51:08.142Z,4.81
2023-02-16T20:53:38.337Z,4.87
2023-02-16T20:56:12.797Z,4.93
2023-02-16T20:58:42.416Z,4.96
2023-02-16T21:01:21.118Z,4.99
2023-02-16T21:03:50.619Z,4.93
2023-02-16T21:06:19.996Z,4.89
2023-02-16T21:08:49.734Z,4.93
2023-02-16T21:11:18.864Z,4.90
2023-02-16T21:13:47.878Z,4.87
2023-02-16T21:16:17.654Z,4.78
2023-02-16T21:18:46.813Z,4.77
2023-02-16T21:21:16.023Z,4.89
2023-02-16T21:23:47.057Z,4.96
2023-02-16T21:26:17.017Z,4.89
2023-02-16T21:28:46.124Z,4.95
2023-02-16T21:31:17.848Z,5.01
2023-02-16T21:33:47.656Z,5.08
2023-02-16T21:36:19.251Z,5.14
2023-02-16T21:38:49.083Z,5.13
2023-02-16T21:45:06.979Z,5.03
2023-02-16T21:47:56.440Z,4.96
2023-02-16T21:50:38.145Z,4.93
2023-02-16T21:53:07.803Z,4.91
2023-02-16T21:55:56.720Z,4.84
2023-02-16T21:58:29.478Z,4.91
2023-02-16T22:01:48.930Z,4.85
2023-02-16T22:04:22.764Z,4.79
2023-02-16T22:23:52.093Z,4.40
2023-02-16T22:26:27.420Z,4.34
2023-02-16T22:29:09.580Z,4.31
2023-02-16T22:31:44.887Z,4.29
2023-02-16T22:34:16.747Z,4.14
2023-02-16T22:36:47.028Z,3.69
2023-02-16T22:39:17.463Z,3.47
2023-02-16T22:41:46.883Z,3.62
2023-02-16T22:44:19.071Z,3.71
2023-02-16T22:46:48.675Z,3.62
2023-02-16T22:49:21.142Z,3.65
2023-02-16T22:51:51.151Z,3.56
2023-02-16T22:54:26.994Z,3.54
2023-02-16T22:57:03.895Z,3.35
2023-02-16T22:59:43.174Z,3.09
2023-02-16T23:02:13.656Z,2.89
2023-02-16T23:04:47.002Z,2.76
2023-02-16T23:07:16.591Z,2.54
2023-02-16T23:09:47.107Z,2.49
2023-02-16T23:12:18.195Z,2.54
2023-02-16T23:14:47.842Z,2.59
2023-02-16T23:17:19.473Z,2.65
2023-02-16T23:19:54.946Z,2.47
2023-02-16T23:22:31.121Z,2.29
2023-02-16T23:25:19.975Z,2.57
2023-02-16T23:27:52.422Z,2.72
2023-02-16T23:30:24.561Z,2.72
2023-02-16T23:32:54.211Z,2.79
2023-02-16T23:35:23.711Z,2.94
2023-02-16T23:37:53.090Z,3.08
2023-02-16T23:40:22.650Z,3.02
2023-02-16T23:42:52.101Z,2.93
2023-02-16T23:45:21.370Z,2.89
2023-02-16T23:47:50.490Z,2.91
2023-02-16T23:50:20.141Z,2.81
2023-02-16T23:52:49.283Z,2.75
2023-02-16T23:55:19.196Z,2.50
2023-02-16T23:57:52.920Z,2.54
