createdAt,value
2018-03-02T00:00:30.293Z,99.90
2018-03-02T00:01:32.882Z,99.90
2018-03-02T00:02:35.354Z,99.90
2018-03-02T00:03:38.615Z,99.90
2018-03-02T00:04:41.091Z,99.90
2018-03-02T00:05:44.411Z,99.90
2018-03-02T00:06:46.906Z,99.90
2018-03-02T00:07:50.367Z,99.90
2018-03-02T00:08:53.718Z,99.90
2018-03-02T00:09:56.262Z,99.90
2018-03-02T00:10:58.763Z,99.90
2018-03-02T00:12:01.245Z,99.90
2018-03-02T00:13:03.978Z,99.90
2018-03-02T00:14:06.487Z,99.90
2018-03-02T00:15:08.993Z,99.90
2018-03-02T00:16:12.020Z,99.90
2018-03-02T00:17:14.615Z,99.90
2018-03-02T00:18:17.952Z,99.90
2018-03-02T00:19:22.180Z,99.90
2018-03-02T00:20:24.675Z,99.90
2018-03-02T00:21:27.194Z,99.90
2018-03-02T00:22:29.695Z,99.90
2018-03-02T00:23:33.053Z,99.90
2018-03-02T00:24:36.542Z,99.90
2018-03-02T00:25:39.130Z,99.90
2018-03-02T00:26:41.653Z,99.90
2018-03-02T00:27:44.284Z,99.90
2018-03-02T00:28:46.919Z,99.90
2018-03-02T00:29:49.429Z,99.90
2018-03-02T00:30:52.747Z,99.90
2018-03-02T00:31:55.235Z,99.90
2018-03-02T00:32:57.746Z,99.90
2018-03-02T00:34:00.223Z,99.90
2018-03-02T00:35:02.786Z,99.90
2018-03-02T00:36:06.444Z,99.90
2018-03-02T00:37:08.946Z,99.90
2018-03-02T00:38:12.198Z,99.90
2018-03-02T00:39:14.757Z,99.90
2018-03-02T00:40:17.219Z,99.90
2018-03-02T00:41:19.780Z,99.90
2018-03-02T00:42:22.313Z,99.90
2018-03-02T00:43:24.857Z,99.90
2018-03-02T00:44:28.278Z,99.90
2018-03-02T00:45:30.808Z,99.90
2018-03-02T00:46:34.112Z,99.90
2018-03-02T00:47:36.758Z,99.90
2018-03-02T00:48:40.089Z,99.90
2018-03-02T00:49:42.578Z,99.90
2018-03-02T00:50:45.063Z,99.90
2018-03-02T00:51:48.504Z,99.90
2018-03-02T00:52:51.867Z,99.90
2018-03-02T00:53:54.374Z,99.90
2018-03-02T00:54:57.621Z,99.90
2018-03-02T00:56:00.890Z,99.90
2018-03-02T00:57:03.498Z,99.90
2018-03-02T00:58:06.819Z,99.90
2018-03-02T00:59:09.310Z,99.90
2018-03-02T01:00:11.811Z,99.90
2018-03-02T01:01:14.296Z,99.90
2018-03-02T01:02:17.623Z,99.90
2018-03-02T01:03:20.185Z,99.90
2018-03-02T01:04:23.443Z,99.90
2018-03-02T01:05:25.933Z,99.90
2018-03-02T01:06:28.427Z,99.90
2018-03-02T01:07:31.087Z,99.90
2018-03-02T01:08:33.693Z,99.90
2018-03-02T01:09:36.222Z,99.90
2018-03-02T01:10:38.728Z,99.90
2018-03-02T01:11:41.312Z,99.90
2018-03-02T01:12:43.796Z,99.90
2018-03-02T01:13:46.278Z,99.90
2018-03-02T01:14:48.789Z,99.90
2018-03-02T01:15:52.048Z,99.90
2018-03-02T01:16:54.525Z,99.90
2018-03-02T01:17:57.106Z,99.90
2018-03-02T01:18:59.639Z,99.90
2018-03-02T01:20:02.158Z,99.90
2018-03-02T01:21:04.728Z,99.90
2018-03-02T01:22:07.403Z,99.90
2018-03-02T01:23:09.994Z,99.90
2018-03-02T01:24:12.532Z,99.90
2018-03-02T01:25:15.844Z,99.90
2018-03-02T01:26:18.454Z,99.90
2018-03-02T01:27:20.934Z,99.90
2018-03-02T01:28:24.291Z,99.90
2018-03-02T01:29:26.824Z,99.90
2018-03-02T01:30:29.383Z,99.90
2018-03-02T01:31:32.399Z,99.90
2018-03-02T01:32:34.941Z,99.90
2018-03-02T01:33:38.678Z,99.90
2018-03-02T01:34:43.175Z,99.90
2018-03-02T01:35:45.849Z,99.90
2018-03-02T01:36:48.596Z,99.90
2018-03-02T01:37:51.071Z,99.90
2018-03-02T01:38:53.657Z,99.90
2018-03-02T01:39:56.157Z,99.90
2018-03-02T01:40:59.417Z,99.90
2018-03-02T01:42:01.958Z,99.90
2018-03-02T01:43:04.570Z,99.90
2018-03-02T01:44:07.069Z,99.90
2018-03-02T01:45:09.702Z,99.90
2018-03-02T01:46:12.292Z,99.90
2018-03-02T01:47:14.784Z,99.90
2018-03-02T01:48:17.257Z,99.90
2018-03-02T01:49:19.771Z,99.90
2018-03-02T01:50:22.308Z,99.90
2018-03-02T01:51:36.612Z,99.90
2018-03-02T01:52:39.133Z,99.90
2018-03-02T01:53:41.618Z,99.90
2018-03-02T01:54:44.118Z,99.90
2018-03-02T01:55:47.359Z,99.90
2018-03-02T01:56:50.623Z,99.90
2018-03-02T01:57:53.171Z,99.90
2018-03-02T01:58:55.665Z,99.90
2018-03-02T01:59:58.143Z,99.90
2018-03-02T02:01:00.626Z,99.90
2018-03-02T02:02:03.158Z,99.90
2018-03-02T02:03:05.631Z,99.90
2018-03-02T02:04:08.922Z,99.90
2018-03-02T02:05:11.386Z,99.90
2018-03-02T02:06:13.926Z,99.90
2018-03-02T02:07:16.586Z,99.90
2018-03-02T02:08:19.095Z,99.90
2018-03-02T02:09:22.342Z,99.90
2018-03-02T02:10:25.605Z,99.90
2018-03-02T02:11:28.105Z,99.90
2018-03-02T02:12:31.398Z,99.90
2018-03-02T02:13:33.880Z,99.90
2018-03-02T02:14:37.146Z,99.90
2018-03-02T02:15:39.674Z,99.90
2018-03-02T02:16:42.179Z,99.90
2018-03-02T02:17:45.487Z,99.90
2018-03-02T02:18:48.054Z,99.90
2018-03-02T02:19:50.572Z,99.90
2018-03-02T02:20:54.415Z,99.90
2018-03-02T02:21:57.714Z,99.90
2018-03-02T02:23:00.262Z,99.90
2018-03-02T02:24:02.744Z,99.90
2018-03-02T02:25:05.882Z,99.90
2018-03-02T02:26:08.357Z,99.90
2018-03-02T02:27:10.893Z,99.90
2018-03-02T02:28:14.144Z,99.90
2018-03-02T02:29:17.426Z,99.90
2018-03-02T02:30:19.914Z,99.90
2018-03-02T02:31:23.186Z,99.90
2018-03-02T02:32:25.666Z,99.90
2018-03-02T02:33:28.200Z,99.90
2018-03-02T02:34:31.449Z,99.90
2018-03-02T02:35:34.701Z,99.90
2018-03-02T02:36:37.948Z,99.90
2018-03-02T02:37:41.199Z,99.90
2018-03-02T02:38:43.702Z,99.90
2018-03-02T02:39:46.945Z,99.90
2018-03-02T02:40:50.205Z,99.90
2018-03-02T02:41:52.759Z,99.90
2018-03-02T02:42:55.260Z,99.90
2018-03-02T02:43:57.790Z,99.90
2018-03-02T02:45:00.310Z,99.90
2018-03-02T02:46:02.795Z,99.90
2018-03-02T02:47:05.344Z,99.90
2018-03-02T02:48:08.592Z,99.90
2018-03-02T02:49:11.875Z,99.90
2018-03-02T02:50:14.369Z,99.90
2018-03-02T02:51:16.852Z,99.90
2018-03-02T02:52:19.375Z,99.90
2018-03-02T02:53:21.859Z,99.90
2018-03-02T02:54:24.341Z,99.90
2018-03-02T02:55:26.857Z,99.90
2018-03-02T02:56:29.364Z,99.90
2018-03-02T02:57:31.924Z,99.90
2018-03-02T02:58:35.182Z,99.90
2018-03-02T02:59:38.443Z,99.90
2018-03-02T03:00:40.956Z,99.90
2018-03-02T03:01:44.258Z,99.90
2018-03-02T03:02:46.755Z,99.90
2018-03-02T03:03:49.296Z,99.90
2018-03-02T03:04:51.786Z,99.90
2018-03-02T03:05:54.296Z,99.90
2018-03-02T03:06:57.546Z,99.90
2018-03-02T03:08:00.031Z,99.90
2018-03-02T03:09:02.624Z,99.90
2018-03-02T03:10:05.182Z,99.90
2018-03-02T03:11:07.680Z,99.90
2018-03-02T03:12:10.187Z,99.90
2018-03-02T03:13:12.697Z,99.90
2018-03-02T03:14:15.946Z,99.90
2018-03-02T03:15:18.499Z,99.90
2018-03-02T03:16:20.992Z,99.90
2018-03-02T03:17:24.300Z,99.90
2018-03-02T03:18:26.794Z,99.90
2018-03-02T03:19:29.506Z,99.90
2018-03-02T03:20:32.051Z,99.90
2018-03-02T03:21:34.630Z,99.90
2018-03-02T03:22:37.102Z,99.90
2018-03-02T03:23:39.613Z,99.90
2018-03-02T03:24:42.124Z,99.90
2018-03-02T03:25:44.652Z,99.90
2018-03-02T03:26:47.121Z,99.90
2018-03-02T03:27:49.614Z,99.90
2018-03-02T03:28:52.102Z,99.90
2018-03-02T03:29:54.586Z,99.90
2018-03-02T03:30:57.130Z,99.90
2018-03-02T03:31:59.618Z,99.90
2018-03-02T03:33:02.135Z,99.90
2018-03-02T03:34:04.665Z,99.90
2018-03-02T03:35:07.139Z,99.90
2018-03-02T03:36:09.653Z,99.90
2018-03-02T03:37:12.127Z,99.90
2018-03-02T03:38:15.400Z,99.90
2018-03-02T03:39:17.881Z,99.90
2018-03-02T03:40:21.122Z,99.90
2018-03-02T03:41:24.398Z,99.90
2018-03-02T03:42:26.870Z,99.90
2018-03-02T03:43:29.476Z,99.90
2018-03-02T03:44:31.955Z,99.90
2018-03-02T03:45:34.427Z,99.90
2018-03-02T03:46:36.937Z,99.90
2018-03-02T03:47:40.214Z,99.90
2018-03-02T03:48:42.720Z,99.90
2018-03-02T03:49:45.283Z,99.90
2018-03-02T03:50:47.875Z,99.90
2018-03-02T03:51:51.159Z,99.90
2018-03-02T03:52:54.423Z,99.90
2018-03-02T03:53:56.921Z,99.90
2018-03-02T03:54:59.412Z,99.90
2018-03-02T03:56:01.931Z,99.90
2018-03-02T03:57:05.162Z,99.90
2018-03-02T03:58:07.631Z,99.90
2018-03-02T03:59:10.120Z,99.90
2018-03-02T04:00:12.628Z,99.90
2018-03-02T04:01:15.263Z,99.90
2018-03-02T04:02:17.747Z,99.90
2018-03-02T04:03:21.000Z,99.90
2018-03-02T04:04:24.283Z,99.90
2018-03-02T04:05:26.786Z,99.90
2018-03-02T04:06:29.270Z,99.90
2018-03-02T04:07:31.844Z,99.90
2018-03-02T04:08:34.330Z,99.90
2018-03-02T04:09:37.053Z,99.90
2018-03-02T04:10:39.569Z,99.90
2018-03-02T04:11:42.082Z,99.90
2018-03-02T04:12:44.629Z,99.90
2018-03-02T04:13:47.116Z,99.90
2018-03-02T04:14:49.612Z,99.90
2018-03-02T04:15:52.129Z,99.90
2018-03-02T04:16:55.405Z,99.90
2018-03-02T04:17:57.869Z,99.90
2018-03-02T04:19:00.363Z,99.90
2018-03-02T04:20:02.860Z,99.90
2018-03-02T04:21:05.369Z,99.90
2018-03-02T04:22:08.632Z,99.90
2018-03-02T04:23:11.117Z,99.90
2018-03-02T04:24:13.598Z,99.90
2018-03-02T04:25:16.109Z,99.90
2018-03-02T04:26:18.616Z,99.90
2018-03-02T04:27:21.898Z,99.90
2018-03-02T04:28:24.403Z,99.90
2018-03-02T04:29:26.891Z,99.90
2018-03-02T04:30:29.381Z,99.90
2018-03-02T04:31:31.982Z,99.90
2018-03-02T04:32:34.465Z,99.90
2018-03-02T04:33:37.021Z,99.90
2018-03-02T04:34:39.540Z,99.90
2018-03-02T04:35:42.792Z,99.90
2018-03-02T04:36:45.891Z,99.90
2018-03-02T04:37:48.373Z,99.90
2018-03-02T04:38:50.839Z,99.90
2018-03-02T04:39:53.318Z,99.90
2018-03-02T04:40:55.796Z,99.90
2018-03-02T04:41:59.901Z,99.90
2018-03-02T04:43:02.395Z,99.90
2018-03-02T04:44:05.644Z,99.90
2018-03-02T04:45:08.899Z,99.90
2018-03-02T04:46:12.140Z,99.90
2018-03-02T04:47:15.413Z,99.90
2018-03-02T04:48:17.919Z,99.90
2018-03-02T04:49:20.429Z,99.90
2018-03-02T04:50:23.682Z,99.90
2018-03-02T04:51:26.167Z,99.90
2018-03-02T04:52:28.686Z,99.90
2018-03-02T04:53:31.159Z,99.90
2018-03-02T04:54:33.692Z,99.90
2018-03-02T04:55:36.183Z,99.90
2018-03-02T04:56:39.449Z,99.90
2018-03-02T04:57:41.977Z,99.90
2018-03-02T04:58:44.452Z,99.90
2018-03-02T04:59:46.981Z,99.90
2018-03-02T05:00:49.577Z,99.90
2018-03-02T05:01:52.059Z,99.90
2018-03-02T05:02:55.312Z,99.90
2018-03-02T05:03:59.357Z,99.90
2018-03-02T05:05:01.935Z,99.90
2018-03-02T05:06:05.220Z,99.90
2018-03-02T05:07:07.720Z,99.90
2018-03-02T05:08:10.215Z,99.90
2018-03-02T05:09:12.682Z,99.90
2018-03-02T05:10:15.258Z,99.90
2018-03-02T05:11:17.745Z,99.90
2018-03-02T05:12:20.214Z,99.90
2018-03-02T05:13:22.689Z,99.90
2018-03-02T05:14:25.218Z,99.90
2018-03-02T05:15:27.729Z,99.90
2018-03-02T05:16:30.216Z,99.90
2018-03-02T05:17:32.767Z,99.90
2018-03-02T05:18:35.246Z,99.90
2018-03-02T05:19:38.544Z,99.90
2018-03-02T05:20:41.040Z,99.90
2018-03-02T05:21:43.562Z,99.90
2018-03-02T05:22:46.045Z,99.90
2018-03-02T05:23:48.613Z,99.90
2018-03-02T05:24:51.151Z,99.90
2018-03-02T05:25:53.694Z,99.90
2018-03-02T05:26:56.180Z,99.90
2018-03-02T05:27:58.670Z,99.90
2018-03-02T05:29:01.156Z,99.90
2018-03-02T05:30:03.648Z,99.90
2018-03-02T05:31:06.965Z,99.90
2018-03-02T05:32:10.206Z,99.90
2018-03-02T05:33:12.813Z,99.90
2018-03-02T05:34:15.444Z,99.90
2018-03-02T05:35:18.003Z,99.90
2018-03-02T05:36:21.268Z,99.90
2018-03-02T05:37:23.769Z,99.90
2018-03-02T05:38:26.376Z,99.90
2018-03-02T05:39:28.870Z,99.90
2018-03-02T05:40:31.380Z,99.90
2018-03-02T05:41:33.905Z,99.90
2018-03-02T05:42:36.382Z,99.90
2018-03-02T05:43:38.866Z,99.90
2018-03-02T05:44:41.372Z,99.90
2018-03-02T05:45:43.882Z,99.90
2018-03-02T05:46:48.938Z,99.90
2018-03-02T05:47:51.447Z,99.90
2018-03-02T05:48:53.990Z,99.90
2018-03-02T05:49:56.710Z,99.90
2018-03-02T05:50:59.247Z,99.90
2018-03-02T05:52:01.723Z,99.90
2018-03-02T05:53:04.262Z,99.90
2018-03-02T05:54:06.794Z,99.90
2018-03-02T05:55:09.404Z,99.90
2018-03-02T05:56:11.926Z,99.90
2018-03-02T05:57:14.523Z,99.90
2018-03-02T05:58:17.793Z,99.90
2018-03-02T05:59:20.271Z,99.90
2018-03-02T06:00:22.881Z,99.90
2018-03-02T06:01:25.563Z,99.90
2018-03-02T06:02:30.053Z,99.90
2018-03-02T06:03:32.569Z,99.90
2018-03-02T06:04:35.265Z,99.90
2018-03-02T06:05:37.784Z,99.90
2018-03-02T06:06:40.436Z,99.90
2018-03-02T06:07:43.747Z,99.90
2018-03-02T06:08:46.255Z,99.90
2018-03-02T06:09:48.843Z,99.90
2018-03-02T06:10:52.167Z,99.90
2018-03-02T06:11:55.478Z,99.90
2018-03-02T06:12:58.607Z,99.90
2018-03-02T06:14:01.240Z,99.90
2018-03-02T06:15:03.994Z,99.90
2018-03-02T06:16:06.534Z,99.90
2018-03-02T06:17:09.052Z,99.90
2018-03-02T06:18:11.561Z,99.90
2018-03-02T06:19:14.040Z,99.90
2018-03-02T06:20:16.592Z,99.90
2018-03-02T06:21:19.090Z,99.90
2018-03-02T06:22:22.428Z,99.90
2018-03-02T06:23:25.671Z,99.90
2018-03-02T06:24:28.942Z,99.90
2018-03-02T06:25:31.426Z,99.90
2018-03-02T06:26:34.766Z,99.90
2018-03-02T06:27:38.016Z,99.90
2018-03-02T06:28:41.273Z,99.90
2018-03-02T06:29:44.542Z,99.90
2018-03-02T06:30:47.074Z,99.90
2018-03-02T06:31:50.524Z,99.90
2018-03-02T06:32:53.018Z,99.90
2018-03-02T06:33:55.550Z,99.90
2018-03-02T06:34:58.050Z,99.90
2018-03-02T06:36:01.299Z,99.90
2018-03-02T06:37:04.569Z,99.90
2018-03-02T06:38:07.056Z,99.90
2018-03-02T06:39:09.666Z,99.90
2018-03-02T06:40:12.126Z,99.90
2018-03-02T06:41:15.360Z,99.90
2018-03-02T06:42:18.645Z,99.90
2018-03-02T06:43:21.266Z,99.90
2018-03-02T06:44:23.802Z,99.90
2018-03-02T06:45:26.302Z,99.90
2018-03-02T06:46:34.950Z,99.90
2018-03-02T06:47:47.626Z,99.90
2018-03-02T06:48:50.125Z,99.90
2018-03-02T06:49:53.492Z,99.90
2018-03-02T06:50:56.746Z,99.90
2018-03-02T06:51:59.335Z,99.90
2018-03-02T06:53:01.873Z,99.90
2018-03-02T06:54:11.767Z,99.90
2018-03-02T06:55:15.180Z,99.90
2018-03-02T06:56:17.800Z,99.90
2018-03-02T06:57:20.342Z,99.90
2018-03-02T06:58:22.830Z,99.90
2018-03-02T06:59:25.537Z,99.90
2018-03-02T07:00:28.011Z,99.90
2018-03-02T07:01:30.547Z,99.90
2018-03-02T07:02:33.042Z,99.90
2018-03-02T07:03:35.536Z,99.90
2018-03-02T07:04:38.823Z,99.90
2018-03-02T07:05:41.361Z,99.90
2018-03-02T07:06:43.852Z,99.90
2018-03-02T07:07:46.330Z,99.90
2018-03-02T07:08:48.790Z,99.90
2018-03-02T07:09:51.311Z,99.90
2018-03-02T07:10:53.803Z,99.90
2018-03-02T07:11:56.375Z,99.90
2018-03-02T07:12:58.899Z,99.90
2018-03-02T07:14:01.416Z,99.90
2018-03-02T07:15:03.948Z,99.90
2018-03-02T07:16:06.435Z,99.90
2018-03-02T07:17:09.015Z,99.90
2018-03-02T07:18:11.528Z,99.90
2018-03-02T07:19:14.065Z,99.90
2018-03-02T07:20:16.631Z,99.90
2018-03-02T07:21:19.402Z,99.90
2018-03-02T07:22:21.893Z,99.90
2018-03-02T07:23:25.175Z,99.90
2018-03-02T07:24:27.717Z,99.90
2018-03-02T07:25:30.225Z,99.90
2018-03-02T07:26:32.770Z,99.90
2018-03-02T07:27:35.301Z,99.90
2018-03-02T07:28:38.525Z,99.90
2018-03-02T07:29:41.056Z,99.90
2018-03-02T07:30:43.582Z,99.90
2018-03-02T07:31:46.082Z,99.90
2018-03-02T07:32:49.359Z,99.90
2018-03-02T07:33:51.823Z,99.90
2018-03-02T07:34:54.338Z,99.90
2018-03-02T07:35:56.819Z,99.90
2018-03-02T07:36:59.391Z,99.90
2018-03-02T07:38:01.878Z,99.90
2018-03-02T07:39:04.362Z,99.90
2018-03-02T07:40:07.645Z,99.90
2018-03-02T07:41:10.136Z,99.90
2018-03-02T07:42:13.376Z,99.90
2018-03-02T07:43:16.648Z,99.90
2018-03-02T07:44:19.181Z,99.90
2018-03-02T07:45:21.663Z,99.90
2018-03-02T07:46:24.199Z,99.90
2018-03-02T07:47:27.467Z,99.90
2018-03-02T07:48:30.593Z,99.90
2018-03-02T07:49:33.897Z,99.90
2018-03-02T07:50:36.416Z,99.90
2018-03-02T07:51:38.940Z,99.90
2018-03-02T07:52:41.424Z,99.90
2018-03-02T07:53:43.899Z,99.90
2018-03-02T07:54:46.389Z,99.90
2018-03-02T07:55:48.908Z,99.90
2018-03-02T07:56:51.472Z,99.90
2018-03-02T07:57:53.935Z,99.90
2018-03-02T07:58:57.246Z,99.90
2018-03-02T07:59:59.822Z,99.90
2018-03-02T08:01:02.311Z,99.90
2018-03-02T08:02:04.798Z,99.90
2018-03-02T08:03:07.302Z,99.90
2018-03-02T08:04:10.560Z,99.60
2018-03-02T08:05:13.065Z,99.00
2018-03-02T08:06:15.549Z,98.40
2018-03-02T08:07:18.029Z,98.70
2018-03-02T08:08:20.554Z,98.80
2018-03-02T08:09:23.066Z,98.70
2018-03-02T08:10:25.574Z,98.50
2018-03-02T08:11:28.837Z,99.00
2018-03-02T08:12:31.768Z,99.00
2018-03-02T08:13:34.298Z,98.90
2018-03-02T08:14:36.797Z,99.20
2018-03-02T08:15:40.132Z,99.40
2018-03-02T08:16:43.384Z,99.50
2018-03-02T08:17:46.640Z,99.30
2018-03-02T08:18:50.716Z,98.50
2018-03-02T08:19:53.207Z,98.50
2018-03-02T08:20:55.751Z,98.70
2018-03-02T08:21:59.551Z,98.30
2018-03-02T08:23:02.054Z,97.60
2018-03-02T08:24:04.575Z,97.40
2018-03-02T08:25:07.054Z,97.50
2018-03-02T08:26:09.742Z,97.80
2018-03-02T08:27:12.255Z,98.30
2018-03-02T08:28:14.752Z,97.50
2018-03-02T08:29:18.077Z,97.80
2018-03-02T08:30:21.331Z,98.20
2018-03-02T08:31:25.160Z,98.50
2018-03-02T08:32:27.737Z,98.60
2018-03-02T08:33:31.047Z,98.10
2018-03-02T08:34:33.578Z,98.10
2018-03-02T08:35:36.069Z,98.20
2018-03-02T08:36:38.546Z,98.20
2018-03-02T08:37:41.968Z,97.80
2018-03-02T08:38:44.658Z,97.80
2018-03-02T08:39:47.157Z,97.80
2018-03-02T08:40:51.163Z,98.20
2018-03-02T08:41:53.683Z,98.20
2018-03-02T08:42:56.331Z,98.10
2018-03-02T08:43:58.815Z,97.90
2018-03-02T08:45:01.354Z,98.00
2018-03-02T08:46:03.837Z,98.40
2018-03-02T08:47:07.716Z,98.70
2018-03-02T08:48:10.255Z,98.70
2018-03-02T08:49:12.773Z,98.40
2018-03-02T08:50:15.251Z,98.60
2018-03-02T08:51:18.583Z,98.50
2018-03-02T08:52:21.067Z,98.40
2018-03-02T08:53:24.008Z,97.90
2018-03-02T08:54:26.506Z,97.10
2018-03-02T08:55:29.808Z,97.00
2018-03-02T08:56:32.274Z,97.00
2018-03-02T08:57:35.519Z,97.40
2018-03-02T08:58:38.883Z,97.80
2018-03-02T08:59:41.422Z,97.80
2018-03-02T09:00:43.944Z,98.00
2018-03-02T09:01:46.457Z,98.30
2018-03-02T09:02:48.951Z,99.10
2018-03-02T09:03:52.233Z,99.20
2018-03-02T09:04:54.726Z,99.20
2018-03-02T09:05:58.021Z,99.20
2018-03-02T09:07:00.527Z,99.20
2018-03-02T09:08:03.006Z,99.90
2018-03-02T09:09:06.271Z,99.80
2018-03-02T09:10:09.512Z,99.90
2018-03-02T09:11:13.024Z,99.90
2018-03-02T09:12:15.543Z,99.90
2018-03-02T09:13:18.016Z,99.90
2018-03-02T09:14:21.298Z,99.90
2018-03-02T09:15:23.760Z,99.90
2018-03-02T09:16:26.220Z,99.90
2018-03-02T09:17:28.747Z,99.90
2018-03-02T09:18:31.244Z,99.90
2018-03-02T09:19:34.490Z,99.90
2018-03-02T09:20:37.803Z,99.90
2018-03-02T09:21:40.361Z,99.90
2018-03-02T09:22:42.854Z,99.90
2018-03-02T09:23:45.378Z,99.90
2018-03-02T09:24:48.010Z,99.90
2018-03-02T09:25:51.996Z,99.90
2018-03-02T09:26:56.172Z,99.90
2018-03-02T09:27:59.412Z,99.90
2018-03-02T09:29:02.782Z,99.90
2018-03-02T09:30:05.286Z,99.90
2018-03-02T09:31:08.583Z,99.90
2018-03-02T09:32:11.074Z,99.90
2018-03-02T09:33:13.563Z,99.90
2018-03-02T09:34:16.845Z,99.90
2018-03-02T09:35:19.368Z,99.90
2018-03-02T09:36:21.859Z,99.90
2018-03-02T09:37:25.167Z,99.90
2018-03-02T09:38:27.731Z,99.90
2018-03-02T09:39:30.966Z,99.90
2018-03-02T09:40:33.482Z,99.90
2018-03-02T09:41:35.946Z,99.90
2018-03-02T09:42:38.451Z,99.90
2018-03-02T09:43:41.095Z,99.90
2018-03-02T09:44:44.306Z,99.90
2018-03-02T09:45:46.944Z,99.90
2018-03-02T09:46:50.175Z,99.90
2018-03-02T09:47:53.567Z,99.90
2018-03-02T09:48:56.148Z,99.90
2018-03-02T09:49:58.716Z,99.90
2018-03-02T09:51:01.191Z,99.90
2018-03-02T09:52:04.467Z,99.30
2018-03-02T09:53:07.729Z,99.60
2018-03-02T09:54:10.226Z,99.60
2018-03-02T09:55:13.480Z,99.90
2018-03-02T09:56:16.718Z,99.90
2018-03-02T09:57:19.990Z,99.90
2018-03-02T09:58:22.467Z,99.90
2018-03-02T09:59:25.751Z,99.90
2018-03-02T10:00:28.283Z,99.90
2018-03-02T10:01:30.751Z,99.70
2018-03-02T10:02:33.230Z,99.10
2018-03-02T10:03:35.719Z,99.00
2018-03-02T10:04:38.986Z,99.30
2018-03-02T10:05:41.462Z,99.30
2018-03-02T10:06:43.951Z,99.80
2018-03-02T10:07:46.430Z,98.70
2018-03-02T10:08:49.663Z,98.80
2018-03-02T10:09:52.159Z,98.40
2018-03-02T10:10:54.645Z,99.30
2018-03-02T10:11:57.160Z,99.40
2018-03-02T10:13:00.417Z,98.60
2018-03-02T10:14:03.687Z,98.70
2018-03-02T10:15:06.216Z,98.70
2018-03-02T10:16:08.694Z,98.80
2018-03-02T10:17:12.818Z,98.10
2018-03-02T10:18:15.281Z,97.80
2018-03-02T10:19:18.549Z,97.80
2018-03-02T10:20:21.047Z,97.80
2018-03-02T10:21:24.306Z,97.60
2018-03-02T10:22:26.826Z,97.60
2018-03-02T10:23:30.059Z,97.40
2018-03-02T10:24:33.307Z,97.10
2018-03-02T10:25:36.562Z,97.20
2018-03-02T10:26:39.032Z,97.50
2018-03-02T10:27:41.590Z,96.80
2018-03-02T10:28:44.834Z,97.10
2018-03-02T10:29:48.204Z,97.00
2018-03-02T10:30:50.715Z,97.00
2018-03-02T10:31:53.981Z,96.10
2018-03-02T10:32:56.470Z,96.00
2018-03-02T10:33:59.787Z,95.60
2018-03-02T10:35:02.264Z,95.60
2018-03-02T10:36:04.789Z,95.30
2018-03-02T10:37:07.265Z,95.50
2018-03-02T10:38:09.725Z,96.20
2018-03-02T10:39:13.288Z,95.10
2018-03-02T10:40:16.522Z,95.30
2018-03-02T10:41:19.778Z,95.40
2018-03-02T10:42:22.241Z,95.40
2018-03-02T10:43:24.702Z,95.50
2018-03-02T10:44:27.977Z,94.50
2018-03-02T10:45:30.454Z,94.50
2018-03-02T10:46:32.966Z,94.20
2018-03-02T10:47:35.455Z,94.50
2018-03-02T10:48:37.982Z,94.00
2018-03-02T10:49:40.470Z,94.10
2018-03-02T10:50:42.958Z,94.30
2018-03-02T10:51:45.484Z,94.50
2018-03-02T10:52:47.970Z,94.70
2018-03-02T10:53:50.480Z,94.80
2018-03-02T10:54:53.727Z,94.70
2018-03-02T10:55:56.981Z,94.30
2018-03-02T10:56:59.504Z,94.40
2018-03-02T10:58:01.980Z,93.60
2018-03-02T10:59:04.490Z,94.00
2018-03-02T11:00:06.954Z,94.10
2018-03-02T11:01:12.106Z,94.90
2018-03-02T11:02:20.634Z,94.60
2018-03-02T11:03:23.112Z,94.00
2018-03-02T11:04:31.255Z,94.90
2018-03-02T11:05:39.418Z,94.30
2018-03-02T11:06:41.899Z,94.70
2018-03-02T11:07:44.363Z,94.10
2018-03-02T11:08:46.849Z,93.50
2018-03-02T11:09:49.674Z,93.30
2018-03-02T11:10:52.196Z,93.90
2018-03-02T11:11:54.670Z,93.60
2018-03-02T11:12:57.152Z,93.60
2018-03-02T11:13:59.630Z,94.10
2018-03-02T11:15:02.212Z,94.40
2018-03-02T11:16:04.743Z,94.40
2018-03-02T11:17:07.225Z,94.60
2018-03-02T11:18:10.474Z,94.40
2018-03-02T11:19:13.875Z,93.90
2018-03-02T11:20:16.376Z,93.90
2018-03-02T11:21:18.907Z,93.80
2018-03-02T11:22:21.372Z,93.70
2018-03-02T11:23:25.364Z,94.20
2018-03-02T11:24:27.846Z,94.20
2018-03-02T11:25:30.358Z,93.70
2018-03-02T11:26:32.826Z,93.70
2018-03-02T11:27:36.110Z,93.90
2018-03-02T11:28:38.619Z,93.90
2018-03-02T11:29:41.113Z,94.00
2018-03-02T11:30:44.364Z,94.90
2018-03-02T11:31:47.599Z,95.20
2018-03-02T11:32:50.201Z,95.20
2018-03-02T11:33:52.685Z,94.90
2018-03-02T11:34:55.201Z,94.50
2018-03-02T11:35:57.699Z,94.50
2018-03-02T11:37:00.970Z,94.40
2018-03-02T11:38:03.860Z,94.30
2018-03-02T11:39:06.459Z,94.20
2018-03-02T11:40:08.950Z,94.90
2018-03-02T11:41:11.447Z,94.60
2018-03-02T11:42:13.948Z,94.30
2018-03-02T11:43:16.441Z,94.40
2018-03-02T11:44:18.962Z,94.30
2018-03-02T11:45:21.517Z,93.80
2018-03-02T11:46:24.516Z,93.90
2018-03-02T11:47:26.983Z,94.60
2018-03-02T11:48:29.461Z,94.90
2018-03-02T11:49:32.915Z,94.00
2018-03-02T11:50:35.420Z,94.00
2018-03-02T11:51:38.683Z,93.70
2018-03-02T11:52:41.257Z,93.70
2018-03-02T11:53:43.753Z,94.20
2018-03-02T11:54:46.240Z,93.90
2018-03-02T11:55:49.480Z,94.50
2018-03-02T11:56:52.710Z,94.10
2018-03-02T11:57:55.218Z,94.10
2018-03-02T11:58:57.742Z,94.10
2018-03-02T12:00:00.195Z,94.00
2018-03-02T12:01:03.450Z,95.00
2018-03-02T12:02:06.885Z,94.20
2018-03-02T12:03:09.396Z,94.20
2018-03-02T12:04:11.859Z,94.40
2018-03-02T12:05:14.343Z,94.20
2018-03-02T12:06:16.864Z,94.00
2018-03-02T12:07:19.333Z,93.70
2018-03-02T12:08:21.825Z,94.00
2018-03-02T12:09:24.306Z,93.90
2018-03-02T12:10:26.799Z,94.30
2018-03-02T12:11:30.059Z,94.90
2018-03-02T12:12:32.546Z,94.90
2018-03-02T12:13:35.018Z,95.20
2018-03-02T12:14:37.510Z,94.70
2018-03-02T12:15:40.881Z,93.70
2018-03-02T12:16:43.385Z,93.70
2018-03-02T12:17:45.858Z,94.10
2018-03-02T12:18:48.392Z,94.00
2018-03-02T12:19:51.012Z,94.70
2018-03-02T12:20:53.474Z,94.80
2018-03-02T12:21:56.723Z,95.20
2018-03-02T12:22:59.972Z,94.70
2018-03-02T12:24:03.348Z,94.70
2018-03-02T12:25:05.851Z,94.70
2018-03-02T12:26:09.587Z,95.00
2018-03-02T12:27:12.857Z,94.00
2018-03-02T12:28:15.334Z,93.90
2018-03-02T12:29:17.847Z,94.00
2018-03-02T12:30:20.363Z,93.80
2018-03-02T12:31:22.834Z,93.90
2018-03-02T12:32:26.084Z,93.40
2018-03-02T12:33:29.336Z,93.20
2018-03-02T12:34:32.565Z,93.20
2018-03-02T12:35:35.848Z,93.30
2018-03-02T12:36:38.894Z,93.60
2018-03-02T12:37:42.738Z,93.70
2018-03-02T12:38:45.300Z,93.70
2018-03-02T12:39:47.735Z,93.40
2018-03-02T12:40:51.136Z,94.30
2018-03-02T12:41:53.604Z,94.30
2018-03-02T12:42:56.194Z,93.70
2018-03-02T12:43:58.726Z,93.30
2018-03-02T12:45:01.242Z,93.50
2018-03-02T12:46:03.723Z,93.00
2018-03-02T12:47:06.962Z,93.40
2018-03-02T12:48:09.435Z,93.40
2018-03-02T12:49:11.974Z,94.30
2018-03-02T12:50:15.243Z,93.70
2018-03-02T12:51:17.736Z,93.70
2018-03-02T12:52:20.202Z,93.90
2018-03-02T12:53:23.507Z,93.20
2018-03-02T12:54:26.029Z,93.20
2018-03-02T12:55:29.246Z,93.50
2018-03-02T12:56:31.787Z,93.50
2018-03-02T12:57:34.259Z,94.40
2018-03-02T12:58:38.250Z,93.90
2018-03-02T12:59:40.782Z,93.90
2018-03-02T13:00:43.250Z,93.10
2018-03-02T13:01:45.838Z,93.30
2018-03-02T13:02:48.392Z,92.80
2018-03-02T13:03:50.887Z,93.40
2018-03-02T13:04:53.374Z,92.60
2018-03-02T13:05:56.652Z,92.40
2018-03-02T13:06:59.151Z,92.20
2018-03-02T13:08:02.422Z,92.70
2018-03-02T13:09:04.928Z,92.70
2018-03-02T13:10:08.217Z,92.80
2018-03-02T13:11:10.732Z,92.80
2018-03-02T13:12:14.004Z,93.10
2018-03-02T13:13:16.486Z,93.00
2018-03-02T13:14:18.959Z,92.80
2018-03-02T13:15:21.841Z,92.30
2018-03-02T13:16:24.302Z,93.30
2018-03-02T13:17:27.180Z,93.30
2018-03-02T13:18:42.313Z,92.80
2018-03-02T13:19:44.781Z,92.70
2018-03-02T13:20:47.277Z,93.60
2018-03-02T13:21:49.754Z,92.60
2018-03-02T13:22:52.215Z,93.50
2018-03-02T13:23:54.705Z,93.70
2018-03-02T13:24:57.260Z,93.40
2018-03-02T13:26:00.501Z,92.70
2018-03-02T13:27:14.930Z,92.70
2018-03-02T13:28:29.179Z,93.30
2018-03-02T13:29:32.447Z,92.80