createdAt,value
2019-01-21T00:01:01.565Z,3.81
2019-01-21T00:03:29.057Z,3.80
2019-01-21T00:05:56.636Z,3.72
2019-01-21T00:08:24.104Z,3.61
2019-01-21T00:10:51.676Z,3.57
2019-01-21T00:13:19.073Z,3.48
2019-01-21T00:15:46.761Z,3.34
2019-01-21T00:18:14.226Z,3.41
2019-01-21T00:20:41.669Z,3.40
2019-01-21T00:23:09.136Z,3.67
2019-01-21T00:25:36.652Z,3.67
2019-01-21T00:28:04.278Z,3.59
2019-01-21T00:30:31.762Z,3.56
2019-01-21T00:32:59.227Z,3.59
2019-01-21T00:35:26.706Z,3.65
2019-01-21T00:37:54.212Z,3.56
2019-01-21T00:40:22.248Z,3.50
2019-01-21T00:42:49.731Z,3.50
2019-01-21T00:45:17.300Z,3.57
2019-01-21T00:47:44.709Z,3.57
2019-01-21T00:50:12.493Z,3.69
2019-01-21T00:52:40.084Z,3.67
2019-01-21T00:55:08.246Z,3.66
2019-01-21T00:57:35.752Z,3.73
2019-01-21T01:00:05.987Z,3.76
2019-01-21T01:02:33.597Z,3.88
2019-01-21T01:05:01.198Z,3.90
2019-01-21T01:07:28.683Z,4.12
2019-01-21T01:09:56.156Z,4.18
2019-01-21T01:12:23.623Z,4.31
2019-01-21T01:14:51.061Z,4.23
2019-01-21T01:17:18.678Z,4.18
2019-01-21T01:19:46.182Z,4.17
2019-01-21T01:22:13.660Z,4.31
2019-01-21T01:24:41.145Z,4.34
2019-01-21T01:27:08.808Z,4.27
2019-01-21T01:29:36.218Z,4.27
2019-01-21T01:32:03.862Z,4.26
2019-01-21T01:34:31.378Z,4.29
2019-01-21T01:36:58.868Z,4.09
2019-01-21T01:39:26.768Z,4.34
2019-01-21T01:41:54.267Z,4.44
2019-01-21T01:44:21.870Z,4.30
2019-01-21T01:46:49.598Z,4.16
2019-01-21T01:49:17.193Z,4.02
2019-01-21T01:51:44.803Z,3.97
2019-01-21T01:54:12.419Z,4.17
2019-01-21T01:56:39.998Z,4.13
2019-01-21T01:59:08.203Z,3.97
2019-01-21T02:01:35.687Z,3.95
2019-01-21T02:04:03.553Z,3.90
2019-01-21T02:06:31.014Z,4.05
2019-01-21T02:08:58.601Z,3.95
2019-01-21T02:11:26.115Z,4.00
2019-01-21T02:13:54.021Z,3.85
2019-01-21T02:16:21.498Z,3.97
2019-01-21T02:18:49.119Z,3.94
2019-01-21T02:21:17.309Z,4.10
2019-01-21T02:23:49.222Z,4.22
2019-01-21T02:26:21.142Z,4.35
2019-01-21T02:29:05.096Z,4.53
2019-01-21T02:32:15.886Z,4.48
2019-01-21T02:34:57.866Z,4.34
2019-01-21T02:37:48.318Z,4.56
2019-01-21T02:40:58.232Z,4.34
2019-01-21T02:44:00.861Z,4.22
2019-01-21T02:46:42.061Z,4.17
2019-01-21T02:49:57.462Z,4.10
2019-01-21T02:53:19.175Z,4.03
2019-01-21T02:56:31.476Z,3.91
2019-01-21T02:59:47.479Z,3.59
2019-01-21T03:02:57.477Z,3.45
2019-01-21T03:06:02.106Z,3.39
2019-01-21T03:09:02.743Z,3.27
2019-01-21T03:11:48.453Z,3.20
2019-01-21T03:14:40.667Z,3.13
2019-01-21T03:17:59.135Z,3.08
2019-01-21T03:21:05.192Z,3.03
2019-01-21T03:24:32.876Z,3.01
2019-01-21T03:27:40.034Z,2.99
2019-01-21T03:30:31.496Z,3.02
2019-01-21T03:33:37.740Z,2.94
2019-01-21T03:36:27.210Z,2.84
2019-01-21T03:40:03.602Z,2.86
2019-01-21T03:43:18.817Z,2.83
2019-01-21T03:46:10.757Z,2.93
2019-01-21T03:49:10.723Z,3.09
2019-01-21T03:52:16.759Z,3.07
2019-01-21T03:54:51.971Z,2.83
2019-01-21T03:57:41.584Z,2.77
2019-01-21T04:00:40.846Z,2.93
2019-01-21T04:03:55.207Z,3.10
2019-01-21T04:06:34.240Z,3.41
2019-01-21T04:09:28.471Z,3.25
2019-01-21T04:12:55.593Z,3.59
2019-01-21T04:16:10.783Z,3.60
2019-01-21T04:19:20.146Z,3.34
2019-01-21T04:22:02.436Z,3.22
2019-01-21T04:25:14.654Z,3.31
2019-01-21T04:28:22.171Z,3.38
2019-01-21T04:32:01.788Z,3.50
2019-01-21T04:35:15.852Z,3.25
2019-01-21T04:38:46.269Z,3.09
2019-01-21T04:41:30.648Z,3.04
2019-01-21T04:44:52.663Z,3.07
2019-01-21T04:47:51.321Z,3.03
2019-01-21T04:51:06.585Z,3.26
2019-01-21T04:54:31.346Z,3.19
2019-01-21T04:57:29.625Z,3.14
2019-01-21T05:00:21.254Z,3.21
2019-01-21T05:03:22.074Z,3.22
2019-01-21T05:06:46.553Z,3.27
2019-01-21T05:10:08.187Z,3.47
2019-01-21T05:13:12.711Z,3.57
2019-01-21T05:16:08.420Z,3.58
2019-01-21T05:19:11.308Z,3.72
2019-01-21T05:22:09.549Z,4.02
2019-01-21T05:25:02.061Z,4.21
2019-01-21T05:28:10.715Z,4.21
2019-01-21T05:31:19.810Z,4.00
2019-01-21T05:34:39.978Z,4.13
2019-01-21T05:37:39.966Z,4.43
2019-01-21T05:40:42.924Z,4.67
2019-01-21T05:43:44.444Z,4.74
2019-01-21T05:46:46.118Z,4.81
2019-01-21T05:49:57.625Z,4.91
2019-01-21T05:53:18.157Z,4.75
2019-01-21T05:56:25.423Z,4.86
2019-01-21T05:59:39.204Z,4.74
2019-01-21T06:02:44.288Z,4.47
2019-01-21T06:05:30.013Z,4.18
2019-01-21T06:08:50.855Z,3.95
2019-01-21T06:12:03.221Z,3.83
2019-01-21T06:15:15.603Z,3.70
2019-01-21T06:18:14.434Z,3.66
2019-01-21T06:21:35.555Z,3.55
2019-01-21T06:24:29.113Z,3.47
2019-01-21T06:27:38.394Z,3.41
2019-01-21T06:30:42.346Z,3.38
2019-01-21T06:33:53.301Z,3.37
2019-01-21T06:36:30.640Z,3.35
2019-01-21T06:39:51.598Z,3.34
2019-01-21T06:43:21.977Z,3.34
2019-01-21T06:46:55.237Z,3.34
2019-01-21T06:49:49.405Z,3.35
2019-01-21T06:52:58.056Z,3.31
2019-01-21T06:56:02.389Z,3.38
2019-01-21T06:59:10.085Z,3.38
2019-01-21T07:01:59.855Z,3.55
2019-01-21T07:04:57.300Z,3.62
2019-01-21T07:07:51.154Z,3.65
2019-01-21T07:11:12.381Z,3.73
2019-01-21T07:14:05.411Z,3.79
2019-01-21T07:17:27.960Z,3.91
2019-01-21T07:20:33.135Z,3.87
2019-01-21T07:23:23.835Z,4.16
2019-01-21T07:26:47.347Z,4.40
2019-01-21T07:29:58.006Z,4.29
2019-01-21T07:32:59.998Z,4.17
2019-01-21T07:36:06.905Z,4.05
2019-01-21T07:39:01.047Z,4.12
2019-01-21T07:42:22.835Z,4.17
2019-01-21T07:45:27.224Z,4.12
2019-01-21T07:48:37.232Z,4.23
2019-01-21T07:51:55.357Z,4.14
2019-01-21T07:55:07.448Z,4.10
2019-01-21T07:58:22.628Z,4.24
2019-01-21T08:01:14.530Z,4.46
2019-01-21T08:04:41.858Z,4.91
2019-01-21T08:07:33.144Z,5.02
2019-01-21T08:10:46.609Z,4.48
2019-01-21T08:14:04.504Z,4.94
2019-01-21T08:17:01.849Z,5.27
2019-01-21T08:19:53.769Z,5.14
2019-01-21T08:22:55.673Z,4.98
2019-01-21T08:26:04.795Z,5.06
2019-01-21T08:29:13.709Z,5.06
2019-01-21T08:32:30.651Z,4.77
2019-01-21T08:35:30.467Z,5.07
2019-01-21T08:38:25.417Z,4.87
2019-01-21T08:41:40.984Z,4.77
2019-01-21T08:45:02.735Z,4.42
2019-01-21T08:48:07.957Z,4.60
2019-01-21T08:51:16.222Z,4.23
2019-01-21T08:54:17.154Z,4.21
2019-01-21T08:57:22.586Z,4.02
2019-01-21T09:00:23.037Z,4.44
2019-01-21T09:03:15.219Z,4.75
2019-01-21T09:06:14.177Z,4.36
2019-01-21T09:09:27.821Z,4.59
2019-01-21T09:12:21.947Z,4.61
2019-01-21T09:15:18.885Z,4.85
2019-01-21T09:18:13.656Z,4.84
2019-01-21T09:21:25.809Z,4.99
2019-01-21T09:24:44.050Z,4.91
2019-01-21T09:27:52.653Z,4.72
2019-01-21T09:30:55.359Z,4.64
2019-01-21T09:34:03.356Z,5.15
2019-01-21T09:37:01.470Z,5.12
2019-01-21T09:40:22.112Z,4.74
2019-01-21T09:43:42.600Z,4.83
2019-01-21T09:46:38.529Z,5.27
2019-01-21T09:49:04.975Z,5.10
2019-01-21T09:51:33.295Z,5.43
2019-01-21T09:54:04.481Z,5.44
2019-01-21T09:56:32.306Z,5.65
2019-01-21T09:59:00.100Z,5.41
2019-01-21T10:01:28.596Z,5.69
2019-01-21T10:03:56.888Z,5.36
2019-01-21T10:06:34.573Z,5.44
2019-01-21T10:09:39.785Z,5.51
2019-01-21T10:12:36.421Z,5.42
2019-01-21T10:15:25.223Z,5.36
2019-01-21T10:18:45.868Z,5.55
2019-01-21T10:21:41.528Z,5.62
2019-01-21T10:24:20.949Z,5.90
2019-01-21T10:27:45.208Z,5.93
2019-01-21T10:30:23.447Z,5.94
2019-01-21T10:33:35.609Z,6.13
2019-01-21T10:36:28.856Z,6.00
2019-01-21T10:39:43.240Z,5.84
2019-01-21T10:42:36.514Z,5.68
2019-01-21T10:45:23.190Z,5.39
2019-01-21T10:48:22.773Z,4.96
2019-01-21T10:51:13.775Z,5.28
2019-01-21T10:54:24.683Z,5.39
2019-01-21T10:57:12.156Z,5.76
2019-01-21T11:00:42.753Z,5.89
2019-01-21T11:03:32.734Z,6.13
2019-01-21T11:06:38.009Z,6.17
2019-01-21T11:09:39.481Z,6.09
2019-01-21T11:12:57.402Z,6.12
2019-01-21T11:15:30.357Z,6.05
2019-01-21T11:18:06.613Z,6.13
2019-01-21T11:21:06.792Z,6.13
2019-01-21T11:23:55.987Z,6.30
2019-01-21T11:26:41.958Z,6.38
2019-01-21T11:30:05.348Z,6.45
2019-01-21T11:33:16.372Z,6.09
2019-01-21T11:36:28.583Z,5.89
2019-01-21T11:39:36.071Z,6.11
2019-01-21T11:42:36.210Z,6.41
2019-01-21T11:45:48.704Z,6.61
2019-01-21T11:49:02.456Z,6.69
2019-01-21T11:51:55.995Z,6.77
2019-01-21T11:55:14.744Z,6.84
2019-01-21T11:58:14.140Z,6.80
2019-01-21T12:01:23.981Z,6.29
2019-01-21T12:04:16.268Z,5.76
2019-01-21T12:07:09.424Z,6.13
2019-01-21T12:10:24.358Z,6.47
2019-01-21T12:13:15.320Z,6.58
2019-01-21T12:16:19.906Z,6.91
2019-01-21T12:19:11.214Z,6.87
2019-01-21T12:22:29.064Z,6.97
2019-01-21T12:25:15.920Z,7.01
2019-01-21T12:28:12.071Z,7.07
2019-01-21T12:30:54.515Z,6.78
2019-01-21T12:33:58.680Z,7.07
2019-01-21T12:36:54.898Z,7.15
2019-01-21T12:40:00.086Z,7.25
2019-01-21T12:42:43.975Z,7.17
2019-01-21T12:45:41.710Z,6.86
2019-01-21T12:48:59.136Z,6.79
2019-01-21T12:52:08.009Z,7.21
2019-01-21T12:55:25.422Z,7.43
2019-01-21T12:58:40.513Z,7.13
2019-01-21T13:02:04.041Z,7.14
2019-01-21T13:05:12.654Z,7.15
2019-01-21T13:08:22.552Z,7.07
2019-01-21T13:11:10.566Z,7.15
2019-01-21T13:14:22.824Z,7.14
2019-01-21T13:17:45.916Z,7.23
2019-01-21T13:20:42.465Z,7.35
2019-01-21T13:23:37.262Z,7.20
2019-01-21T13:26:41.036Z,6.84
2019-01-21T13:29:34.941Z,6.89
2019-01-21T13:32:31.323Z,6.60
2019-01-21T13:35:24.277Z,6.39
2019-01-21T13:38:29.425Z,5.94
2019-01-21T13:41:47.795Z,5.69
2019-01-21T13:44:35.734Z,5.39
2019-01-21T13:47:44.161Z,5.57
2019-01-21T13:50:37.279Z,5.34
2019-01-21T13:53:55.235Z,5.23
2019-01-21T13:56:56.854Z,5.37
2019-01-21T14:00:14.732Z,5.18
2019-01-21T14:03:03.368Z,4.86
2019-01-21T14:06:02.483Z,4.65
2019-01-21T14:09:23.415Z,4.57
2019-01-21T14:12:19.983Z,4.80
2019-01-21T14:15:27.714Z,5.00
2019-01-21T14:18:32.497Z,4.95
2019-01-21T14:21:24.518Z,4.73
2019-01-21T14:24:17.547Z,4.56
2019-01-21T14:27:02.237Z,4.40
2019-01-21T14:29:44.806Z,4.54
2019-01-21T14:32:52.987Z,4.65
2019-01-21T14:35:36.519Z,4.59
2019-01-21T14:38:47.196Z,4.45
2019-01-21T14:41:40.368Z,4.65
2019-01-21T14:44:50.904Z,4.53
2019-01-21T14:48:09.174Z,4.44
2019-01-21T14:51:04.333Z,4.27
2019-01-21T14:54:10.802Z,4.26
2019-01-21T14:56:50.979Z,4.36
2019-01-21T14:59:46.431Z,4.45
2019-01-21T15:03:01.615Z,4.96
2019-01-21T15:06:29.136Z,4.91
2019-01-21T15:09:05.964Z,4.94
2019-01-21T15:12:33.300Z,4.90
2019-01-21T15:15:27.571Z,4.75
2019-01-21T15:18:48.447Z,4.67
2019-01-21T15:21:48.805Z,4.50
2019-01-21T15:24:42.924Z,4.39
2019-01-21T15:27:49.811Z,4.28
2019-01-21T15:30:43.382Z,4.38
2019-01-21T15:33:35.343Z,4.40
2019-01-21T15:36:36.573Z,4.28
2019-01-21T15:39:37.673Z,4.19
2019-01-21T15:42:42.365Z,4.19
2019-01-21T15:45:50.759Z,4.09
2019-01-21T15:48:31.372Z,4.05
2019-01-21T15:51:31.912Z,3.99
2019-01-21T15:54:16.215Z,3.96
2019-01-21T15:57:30.092Z,3.99
2019-01-21T16:00:45.094Z,4.04
2019-01-21T16:03:43.240Z,3.99
2019-01-21T16:06:41.948Z,3.89
2019-01-21T16:09:46.805Z,4.06
2019-01-21T16:12:45.963Z,4.15
2019-01-21T16:15:38.321Z,4.07
2019-01-21T16:18:25.958Z,3.95
2019-01-21T16:21:37.296Z,4.11
2019-01-21T16:24:26.116Z,4.07
2019-01-21T16:27:03.577Z,4.16
2019-01-21T16:29:39.251Z,4.01
2019-01-21T16:32:40.700Z,3.80
2019-01-21T16:35:34.332Z,3.81
2019-01-21T16:38:23.067Z,3.73
2019-01-21T16:41:24.862Z,3.80
2019-01-21T16:43:52.934Z,3.84
2019-01-21T16:46:20.719Z,4.20
2019-01-21T16:48:48.210Z,4.12
2019-01-21T16:51:20.153Z,4.01
2019-01-21T16:53:45.428Z,3.80
2019-01-21T16:56:13.132Z,4.03
2019-01-21T16:58:40.943Z,4.16
2019-01-21T17:01:08.670Z,4.49
2019-01-21T17:03:36.324Z,4.47
2019-01-21T17:06:04.327Z,4.63
2019-01-21T17:08:31.877Z,4.65
2019-01-21T17:10:59.317Z,4.80
2019-01-21T17:13:26.925Z,4.94
2019-01-21T17:15:54.738Z,4.58
2019-01-21T17:18:22.474Z,4.62
2019-01-21T17:20:50.322Z,4.56
2019-01-21T17:23:18.428Z,4.25
2019-01-21T17:25:46.165Z,3.99
2019-01-21T17:28:14.084Z,3.85
2019-01-21T17:30:41.765Z,3.93
2019-01-21T17:33:09.521Z,3.87
2019-01-21T17:35:37.297Z,3.81
2019-01-21T17:38:05.024Z,3.70
2019-01-21T17:40:32.858Z,3.66
2019-01-21T17:43:00.599Z,3.68
2019-01-21T17:45:28.163Z,3.69
2019-01-21T17:47:55.904Z,3.89
2019-01-21T17:50:23.602Z,3.93
2019-01-21T17:52:51.223Z,3.78
2019-01-21T17:55:18.953Z,3.56
2019-01-21T17:57:46.678Z,3.53
2019-01-21T18:00:19.939Z,3.42
2019-01-21T18:02:47.839Z,3.26
2019-01-21T18:05:16.520Z,3.20
2019-01-21T18:07:44.400Z,3.16
2019-01-21T18:10:13.770Z,3.18
2019-01-21T18:12:42.144Z,3.22
2019-01-21T18:15:10.740Z,3.20
2019-01-21T18:17:38.459Z,3.28
2019-01-21T18:20:13.323Z,3.27
2019-01-21T18:22:40.972Z,3.12
2019-01-21T18:25:09.717Z,3.05
2019-01-21T18:27:37.243Z,3.01
2019-01-21T18:30:08.246Z,3.04
2019-01-21T18:32:35.902Z,3.05
2019-01-21T18:35:04.589Z,3.05
2019-01-21T18:37:32.079Z,3.01
2019-01-21T18:39:59.888Z,2.98
2019-01-21T18:42:27.717Z,3.01
2019-01-21T18:44:55.663Z,3.00
2019-01-21T18:47:23.330Z,2.99
2019-01-21T18:49:51.067Z,3.06
2019-01-21T18:52:18.858Z,3.12
2019-01-21T18:54:46.451Z,3.10
2019-01-21T18:57:15.281Z,3.01
2019-01-21T18:59:43.134Z,2.97
2019-01-21T19:02:10.552Z,3.16
2019-01-21T19:04:38.259Z,3.15
2019-01-21T19:07:05.959Z,3.14
2019-01-21T19:09:33.610Z,3.15
2019-01-21T19:12:01.169Z,3.15
2019-01-21T19:14:29.101Z,3.25
2019-01-21T19:16:56.625Z,3.23
2019-01-21T19:19:24.426Z,3.17
2019-01-21T19:21:53.703Z,3.30
2019-01-21T19:24:21.495Z,3.29
2019-01-21T19:26:49.529Z,3.33
2019-01-21T19:29:17.358Z,3.23
2019-01-21T19:31:45.050Z,3.13
2019-01-21T19:34:12.745Z,3.14
2019-01-21T19:36:40.389Z,3.17
2019-01-21T19:39:08.965Z,3.17
2019-01-21T19:41:36.725Z,3.17
2019-01-21T19:44:04.800Z,3.16
2019-01-21T19:46:32.465Z,3.16
2019-01-21T19:49:00.282Z,3.00
2019-01-21T19:51:28.162Z,2.99
2019-01-21T19:53:55.744Z,2.93
2019-01-21T19:56:23.646Z,2.93
2019-01-21T19:58:51.642Z,2.89
2019-01-21T20:01:19.444Z,2.96
2019-01-21T20:03:47.071Z,3.05
2019-01-21T20:06:15.326Z,3.19
2019-01-21T20:09:00.588Z,3.42
2019-01-21T20:11:34.812Z,3.59
2019-01-21T20:14:06.103Z,3.45
2019-01-21T20:16:38.275Z,3.55
2019-01-21T20:19:06.406Z,3.42
2019-01-21T20:21:37.380Z,3.38
2019-01-21T20:24:05.892Z,3.26
2019-01-21T20:26:33.474Z,3.23
2019-01-21T20:29:00.954Z,3.17
2019-01-21T20:31:28.598Z,3.32
2019-01-21T20:33:56.120Z,3.33
2019-01-21T20:36:23.782Z,3.28
2019-01-21T20:38:51.393Z,3.15
2019-01-21T20:41:18.967Z,3.21
2019-01-21T20:43:46.612Z,3.07
2019-01-21T20:46:14.406Z,3.24
2019-01-21T20:48:42.163Z,3.53
2019-01-21T20:51:09.985Z,3.52
2019-01-21T20:53:37.508Z,3.36
2019-01-21T20:56:05.168Z,3.33
2019-01-21T20:58:32.835Z,3.22
2019-01-21T21:01:00.614Z,3.06
2019-01-21T21:03:28.132Z,3.09
2019-01-21T21:05:55.692Z,3.02
2019-01-21T21:08:23.256Z,2.96
2019-01-21T21:10:50.601Z,2.97
2019-01-21T21:13:18.056Z,2.94
2019-01-21T21:15:45.603Z,2.97
2019-01-21T21:18:13.006Z,3.06
2019-01-21T21:20:53.550Z,3.14
2019-01-21T21:23:20.987Z,2.93
2019-01-21T21:25:48.482Z,2.83
2019-01-21T21:28:15.881Z,2.83
2019-01-21T21:30:43.393Z,2.83
2019-01-21T21:33:11.545Z,2.87
2019-01-21T21:35:39.086Z,2.79
2019-01-21T21:38:06.515Z,2.83
2019-01-21T21:40:34.003Z,2.80
2019-01-21T21:43:01.427Z,2.88
2019-01-21T21:45:28.947Z,2.90
2019-01-21T21:48:00.832Z,2.89
2019-01-21T21:50:28.403Z,2.85
2019-01-21T21:52:55.855Z,3.12
2019-01-21T21:55:23.414Z,3.26
2019-01-21T21:57:51.060Z,3.13
2019-01-21T22:00:21.195Z,3.27
2019-01-21T22:02:48.814Z,3.51
2019-01-21T22:05:17.300Z,3.58
2019-01-21T22:07:45.105Z,3.43
2019-01-21T22:10:14.319Z,3.45
2019-01-21T22:12:41.891Z,3.35
2019-01-21T22:15:12.133Z,3.26
2019-01-21T22:17:39.765Z,3.31
2019-01-21T22:20:10.016Z,3.51
2019-01-21T22:22:37.434Z,3.59
2019-01-21T22:25:05.554Z,3.51
2019-01-21T22:27:33.535Z,3.53
2019-01-21T22:30:00.974Z,3.86
2019-01-21T22:32:28.464Z,3.84
2019-01-21T22:34:56.045Z,3.65
2019-01-21T22:37:23.566Z,3.46
2019-01-21T22:39:51.312Z,3.51
2019-01-21T22:42:18.997Z,3.91
2019-01-21T22:44:46.488Z,4.03
2019-01-21T22:47:13.984Z,4.10
2019-01-21T22:49:41.620Z,4.25
2019-01-21T22:52:09.082Z,4.23
2019-01-21T22:54:36.787Z,4.17
2019-01-21T22:57:04.757Z,4.09
2019-01-21T22:59:32.403Z,4.25
2019-01-21T23:02:00.124Z,4.34
2019-01-21T23:04:27.911Z,4.47
2019-01-21T23:06:55.390Z,4.44
2019-01-21T23:09:22.962Z,4.50
2019-01-21T23:11:50.522Z,4.39
2019-01-21T23:14:18.148Z,4.45
2019-01-21T23:16:45.638Z,4.26
2019-01-21T23:19:13.115Z,4.27
2019-01-21T23:21:40.612Z,4.35
2019-01-21T23:24:08.109Z,4.50
2019-01-21T23:26:35.603Z,4.30
2019-01-21T23:29:03.421Z,4.11
2019-01-21T23:31:30.862Z,4.05
2019-01-21T23:33:58.421Z,3.90
2019-01-21T23:36:25.869Z,3.88
2019-01-21T23:38:53.317Z,3.78
2019-01-21T23:41:20.801Z,3.63
2019-01-21T23:43:48.281Z,3.54
2019-01-21T23:46:16.044Z,3.46
2019-01-21T23:48:43.539Z,3.47
2019-01-21T23:51:11.002Z,3.42
2019-01-21T23:53:38.513Z,3.37
2019-01-21T23:56:06.295Z,3.26
2019-01-21T23:58:33.837Z,3.27
