createdAt,value
2023-01-02T00:00:27.091Z,17.52
2023-01-02T00:02:51.948Z,15.15
2023-01-02T00:05:15.392Z,13.10
2023-01-02T00:07:38.823Z,16.33
2023-01-02T00:10:02.050Z,16.25
2023-01-02T00:12:25.335Z,11.55
2023-01-02T00:14:48.609Z,10.65
2023-01-02T00:17:11.893Z,14.30
2023-01-02T00:19:36.622Z,12.20
2023-01-02T00:22:00.022Z,10.30
2023-01-02T00:24:23.839Z,11.15
2023-01-02T00:26:47.256Z,11.73
2023-01-02T00:29:10.681Z,9.75
2023-01-02T00:31:34.071Z,13.13
2023-01-02T00:33:57.411Z,11.07
2023-01-02T00:36:22.473Z,10.73
2023-01-02T00:38:45.881Z,11.23
2023-01-02T00:41:09.233Z,9.80
2023-01-02T00:43:32.568Z,15.82
2023-01-02T00:45:56.114Z,9.15
2023-01-02T00:48:19.389Z,12.55
2023-01-02T00:50:42.747Z,9.43
2023-01-02T00:53:07.440Z,8.93
2023-01-02T00:55:30.794Z,8.32
2023-01-02T00:57:54.159Z,9.20
2023-01-02T01:00:23.651Z,8.60
2023-01-02T01:02:47.618Z,8.93
2023-01-02T01:05:11.171Z,9.65
2023-01-02T01:07:34.436Z,7.00
2023-01-02T01:09:59.136Z,10.57
2023-01-02T01:12:22.886Z,6.68
2023-01-02T01:14:46.128Z,13.73
2023-01-02T01:17:09.537Z,10.05
2023-01-02T01:19:33.597Z,10.40
2023-01-02T01:21:57.067Z,12.77
2023-01-02T01:24:20.365Z,8.63
2023-01-02T01:26:45.129Z,8.45
2023-01-02T01:29:08.513Z,11.55
2023-01-02T01:31:31.926Z,10.35
2023-01-02T01:33:55.782Z,8.23
2023-01-02T01:36:21.766Z,6.78
2023-01-02T01:38:46.064Z,11.00
2023-01-02T01:41:10.177Z,7.63
2023-01-02T01:43:40.556Z,9.82
2023-01-02T01:46:04.417Z,8.93
2023-01-02T01:48:27.794Z,6.82
2023-01-02T01:50:51.133Z,8.32
2023-01-02T01:53:18.341Z,8.00
2023-01-02T01:55:47.184Z,11.90
2023-01-02T01:58:16.586Z,12.05
2023-01-02T02:00:43.065Z,10.90
2023-01-02T02:03:10.372Z,13.63
2023-01-02T02:05:34.986Z,9.27
2023-01-02T02:08:07.947Z,9.15
2023-01-02T02:10:31.192Z,13.20
2023-01-02T02:12:54.502Z,11.57
2023-01-02T02:15:24.965Z,12.55
2023-01-02T02:18:02.662Z,11.43
2023-01-02T02:20:40.730Z,12.45
2023-01-02T02:23:42.524Z,12.68
2023-01-02T02:26:39.959Z,13.27
2023-01-02T02:29:47.696Z,13.07
2023-01-02T02:32:23.273Z,8.35
2023-01-02T02:34:53.111Z,13.93
2023-01-02T02:37:25.905Z,12.77
2023-01-02T02:40:02.972Z,10.00
2023-01-02T02:42:42.036Z,11.95
2023-01-02T02:45:17.126Z,15.57
2023-01-02T02:47:50.503Z,11.18
2023-01-02T02:50:21.060Z,12.85
2023-01-02T02:52:50.038Z,7.88
2023-01-02T02:55:17.815Z,10.13
2023-01-02T02:57:42.915Z,10.10
2023-01-02T03:00:09.266Z,12.38
2023-01-02T03:02:32.666Z,11.90
2023-01-02T03:05:02.104Z,12.02
2023-01-02T03:07:35.162Z,11.23
2023-01-02T03:10:15.108Z,14.05
2023-01-02T03:12:50.363Z,11.60
2023-01-02T03:15:22.208Z,10.85
2023-01-02T03:18:04.371Z,8.00
2023-01-02T03:20:38.947Z,10.02
2023-01-02T03:23:06.705Z,9.75
2023-01-02T03:25:31.836Z,10.25
2023-01-02T03:27:59.509Z,8.80
2023-01-02T03:30:24.084Z,13.10
2023-01-02T03:32:52.292Z,9.50
2023-01-02T03:35:22.525Z,8.20
2023-01-02T03:37:53.571Z,11.45
2023-01-02T03:40:21.282Z,17.65
2023-01-02T03:42:51.121Z,10.18
2023-01-02T03:45:20.080Z,13.05
2023-01-02T03:47:49.928Z,11.20
2023-01-02T03:50:19.958Z,12.15
2023-01-02T03:52:43.343Z,13.40
2023-01-02T03:55:09.519Z,9.50
2023-01-02T03:57:40.340Z,9.63
2023-01-02T04:00:09.485Z,12.77
2023-01-02T04:02:47.196Z,11.95
2023-01-02T04:05:19.801Z,14.98
2023-01-02T04:07:55.359Z,12.40
2023-01-02T04:10:20.784Z,10.95
2023-01-02T04:12:48.414Z,9.95
2023-01-02T04:15:15.395Z,13.57
2023-01-02T04:17:43.831Z,11.13
2023-01-02T04:20:12.646Z,11.60
2023-01-02T04:22:41.328Z,11.88
2023-01-02T04:25:13.709Z,11.05
2023-01-02T04:27:43.942Z,15.82
2023-01-02T04:30:08.553Z,12.23
2023-01-02T04:32:36.562Z,11.57
2023-01-02T04:35:01.758Z,10.05
2023-01-02T04:37:30.427Z,11.57
2023-01-02T04:39:54.588Z,10.07
2023-01-02T04:42:17.963Z,11.63
2023-01-02T04:44:42.978Z,10.68
2023-01-02T04:47:06.558Z,11.90
2023-01-02T04:49:30.052Z,10.07
2023-01-02T04:51:53.388Z,12.27
2023-01-02T04:54:16.732Z,9.50
2023-01-02T04:56:40.286Z,9.27
2023-01-02T04:59:03.687Z,10.02
2023-01-02T05:01:28.549Z,11.18
2023-01-02T05:03:53.280Z,9.93
2023-01-02T05:06:17.183Z,9.65
2023-01-02T05:08:41.007Z,11.40
2023-01-02T05:11:07.848Z,10.45
2023-01-02T05:13:31.164Z,5.72
2023-01-02T05:15:57.001Z,11.13
2023-01-02T05:18:21.721Z,6.30
2023-01-02T05:20:45.054Z,5.15
2023-01-02T05:23:28.193Z,11.55
2023-01-02T05:25:51.517Z,7.88
2023-01-02T05:28:14.886Z,9.65
2023-01-02T05:30:39.783Z,7.88
2023-01-02T05:33:03.034Z,7.47
2023-01-02T05:35:32.399Z,10.68
2023-01-02T05:37:56.859Z,10.90
2023-01-02T05:40:20.204Z,10.10
2023-01-02T05:42:43.615Z,9.05
2023-01-02T05:45:08.586Z,8.95
2023-01-02T05:47:31.917Z,8.45
2023-01-02T05:49:55.169Z,11.18
2023-01-02T05:52:19.961Z,10.20
2023-01-02T05:54:43.323Z,10.07
2023-01-02T05:57:06.753Z,8.65
2023-01-02T05:59:30.053Z,7.57
2023-01-02T06:01:53.544Z,11.95
2023-01-02T06:04:19.777Z,13.70
2023-01-02T06:06:43.549Z,10.45
2023-01-02T06:09:09.604Z,7.47
2023-01-02T06:11:33.645Z,10.50
2023-01-02T06:13:57.856Z,13.93
2023-01-02T06:16:21.880Z,8.32
2023-01-02T06:18:45.672Z,11.80
2023-01-02T06:21:12.084Z,7.05
2023-01-02T06:23:35.935Z,11.40
2023-01-02T06:26:06.544Z,10.50
2023-01-02T06:28:29.967Z,10.98
2023-01-02T06:30:53.705Z,10.38
2023-01-02T06:33:16.998Z,7.38
2023-01-02T06:35:41.588Z,10.30
2023-01-02T06:38:04.944Z,6.90
2023-01-02T06:40:28.365Z,7.60
2023-01-02T06:42:58.453Z,6.53
2023-01-02T06:45:24.108Z,7.68
2023-01-02T06:47:47.464Z,9.20
2023-01-02T06:50:11.577Z,5.95
2023-01-02T06:52:34.937Z,6.60
2023-01-02T06:54:58.198Z,6.75
2023-01-02T06:57:21.543Z,7.40
2023-01-02T06:59:46.201Z,7.38
2023-01-02T07:02:13.173Z,10.45
2023-01-02T07:04:36.570Z,7.35
2023-01-02T07:06:59.806Z,9.10
2023-01-02T07:09:23.139Z,7.20
2023-01-02T07:11:46.410Z,7.38
2023-01-02T07:14:09.828Z,6.32
2023-01-02T07:16:34.772Z,4.78
2023-01-02T07:18:58.169Z,6.88
2023-01-02T07:21:22.342Z,7.78
2023-01-02T07:23:45.705Z,7.95
2023-01-02T07:26:09.830Z,4.43
2023-01-02T07:28:33.703Z,9.02
2023-01-02T07:30:59.020Z,6.55
2023-01-02T07:33:23.657Z,9.60
2023-01-02T07:35:47.238Z,9.20
2023-01-02T07:38:11.126Z,6.60
2023-01-02T07:40:35.138Z,9.00
2023-01-02T07:42:58.370Z,5.85
2023-01-02T07:45:21.968Z,5.63
2023-01-02T07:47:45.451Z,7.85
2023-01-02T07:50:10.747Z,6.13
2023-01-02T07:52:34.138Z,8.07
2023-01-02T07:54:57.459Z,8.65
2023-01-02T07:57:20.735Z,5.72
2023-01-02T07:59:44.998Z,8.20
2023-01-02T08:02:11.088Z,9.40
2023-01-02T08:04:34.507Z,6.70
2023-01-02T08:06:59.184Z,6.03
2023-01-02T08:09:22.706Z,10.23
2023-01-02T08:11:45.980Z,7.38
2023-01-02T08:14:09.591Z,5.70
2023-01-02T08:16:32.997Z,9.70
2023-01-02T08:18:56.962Z,10.73
2023-01-02T08:21:20.238Z,7.00
2023-01-02T08:23:45.225Z,7.65
2023-01-02T08:26:11.005Z,7.25
2023-01-02T08:28:35.221Z,7.18
2023-01-02T08:30:58.759Z,9.00
2023-01-02T08:33:22.527Z,5.75
2023-01-02T08:35:46.111Z,5.75
2023-01-02T08:38:09.675Z,5.15
2023-01-02T08:40:34.382Z,6.18
2023-01-02T08:42:57.765Z,3.55
2023-01-02T08:45:21.048Z,2.38
2023-01-02T08:47:44.296Z,2.15
2023-01-02T08:50:08.248Z,1.70
2023-01-02T08:52:31.587Z,2.22
2023-01-02T08:54:56.211Z,2.85
2023-01-02T08:57:20.895Z,2.03
2023-01-02T08:59:44.215Z,2.88
2023-01-02T09:02:08.038Z,3.70
2023-01-02T09:04:31.822Z,2.03
2023-01-02T09:06:55.086Z,2.95
2023-01-02T09:09:19.028Z,3.60
2023-01-02T09:11:47.114Z,2.35
2023-01-02T09:14:11.888Z,2.90
2023-01-02T09:16:35.293Z,3.88
2023-01-02T09:19:02.676Z,3.67
2023-01-02T09:21:26.594Z,4.20
2023-01-02T09:23:50.046Z,5.13
2023-01-02T09:26:14.522Z,3.90
2023-01-02T09:28:38.725Z,4.10
2023-01-02T09:31:11.685Z,5.20
2023-01-02T09:33:35.913Z,4.78
2023-01-02T09:36:03.376Z,4.68
2023-01-02T09:38:26.735Z,4.43
2023-01-02T09:40:53.805Z,6.28
2023-01-02T09:43:27.145Z,5.32
2023-01-02T09:45:52.109Z,5.28
2023-01-02T09:48:20.743Z,5.32
2023-01-02T09:50:47.432Z,4.53
2023-01-02T09:53:12.924Z,5.63
2023-01-02T09:55:46.879Z,5.43
2023-01-02T09:58:20.018Z,7.57
2023-01-02T10:00:45.613Z,6.90
2023-01-02T10:03:22.341Z,8.13
2023-01-02T10:06:13.575Z,8.02
2023-01-02T10:08:49.408Z,7.72
2023-01-02T10:11:27.785Z,8.32
2023-01-02T10:16:46.872Z,10.48
2023-01-02T10:19:18.776Z,8.80
2023-01-02T10:21:43.929Z,8.35
2023-01-02T10:24:14.188Z,9.60
2023-01-02T10:26:39.899Z,8.90
2023-01-02T10:29:13.421Z,9.73
2023-01-02T10:31:43.739Z,9.52
2023-01-02T10:34:15.175Z,10.52
2023-01-02T10:36:43.740Z,10.93
2023-01-02T10:39:13.329Z,10.70
2023-01-02T10:41:37.350Z,10.55
2023-01-02T10:44:04.358Z,11.57
2023-01-02T10:46:31.319Z,11.43
2023-01-02T10:48:54.705Z,12.23
2023-01-02T10:51:20.198Z,12.23
2023-01-02T10:53:43.688Z,13.50
2023-01-02T10:56:12.232Z,12.63
2023-01-02T10:58:37.293Z,11.98
2023-01-02T11:01:09.156Z,12.45
2023-01-02T11:03:33.387Z,10.98
2023-01-02T11:06:16.028Z,11.52
2023-01-02T11:08:44.202Z,11.68
2023-01-02T11:11:15.913Z,10.48
2023-01-02T11:13:53.721Z,10.50
2023-01-02T11:16:19.949Z,9.32
2023-01-02T11:18:52.686Z,9.40
2023-01-02T11:21:29.724Z,9.00
2023-01-02T11:24:01.629Z,10.82
2023-01-02T11:26:26.378Z,9.45
2023-01-02T11:28:52.024Z,7.55
2023-01-02T11:31:17.112Z,7.70
2023-01-02T11:33:40.722Z,9.38
2023-01-02T11:36:16.988Z,8.05
2023-01-02T11:38:46.057Z,7.88
2023-01-02T11:41:46.322Z,8.10
2023-01-02T11:44:08.725Z,8.02
2023-01-02T11:46:35.842Z,10.00
2023-01-02T11:49:05.329Z,7.53
2023-01-02T11:51:30.504Z,7.95
2023-01-02T11:53:55.171Z,8.07
2023-01-02T11:56:27.104Z,8.02
2023-01-02T11:58:59.852Z,9.98
2023-01-02T12:01:31.472Z,11.75
2023-01-02T12:03:55.384Z,8.25
2023-01-02T12:06:21.355Z,9.07
2023-01-02T12:09:02.686Z,8.60
2023-01-02T12:11:45.899Z,10.75
2023-01-02T12:14:17.095Z,10.18
2023-01-02T12:16:52.339Z,9.63
2023-01-02T12:19:49.234Z,10.80
2023-01-02T12:22:46.435Z,11.50
2023-01-02T12:25:38.883Z,9.68
2023-01-02T12:28:20.282Z,10.65
2023-01-02T12:30:51.771Z,9.32
2023-01-02T12:33:41.350Z,9.30
2023-01-02T12:36:33.579Z,8.15
2023-01-02T12:39:28.754Z,8.90
2023-01-02T12:42:09.392Z,10.20
2023-01-02T12:44:49.969Z,8.73
2023-01-02T12:47:31.842Z,8.43
2023-01-02T12:50:15.467Z,8.38
2023-01-02T12:52:52.250Z,9.95
2023-01-02T12:55:38.984Z,8.52
2023-01-02T12:58:08.719Z,10.32
2023-01-02T13:00:52.205Z,8.07
2023-01-02T13:03:49.428Z,9.02
2023-01-02T13:06:43.911Z,7.63
2023-01-02T13:09:07.316Z,8.10
2023-01-02T13:11:38.530Z,7.82
2023-01-02T13:14:04.164Z,9.25
2023-01-02T13:16:29.377Z,9.05
2023-01-02T13:19:11.075Z,9.70
2023-01-02T13:21:40.740Z,10.23
2023-01-02T13:24:05.472Z,8.93
2023-01-02T13:26:31.156Z,10.98
2023-01-02T13:28:57.324Z,10.65
2023-01-02T13:31:45.977Z,10.98
2023-01-02T13:34:15.046Z,10.80
2023-01-02T13:36:47.866Z,12.05
2023-01-02T13:39:21.103Z,11.77
2023-01-02T13:42:09.687Z,12.25
2023-01-02T13:44:36.363Z,10.18
2023-01-02T13:47:10.570Z,9.52
2023-01-02T13:49:36.088Z,10.25
2023-01-02T13:52:00.902Z,15.27
2023-01-02T13:54:37.614Z,10.40
2023-01-02T13:57:33.176Z,9.35
2023-01-02T14:00:00.347Z,11.40
2023-01-02T14:02:24.003Z,8.80
2023-01-02T14:04:49.030Z,11.05
2023-01-02T14:07:48.790Z,8.40
2023-01-02T14:10:35.939Z,9.45
2023-01-02T14:13:20.219Z,8.80
2023-01-02T14:16:12.818Z,9.18
2023-01-02T14:18:39.699Z,9.43
2023-01-02T14:21:09.346Z,10.18
2023-01-02T14:23:40.037Z,10.20
2023-01-02T14:26:03.433Z,11.25
2023-01-02T14:28:29.869Z,10.73
2023-01-02T14:30:54.436Z,11.23
2023-01-02T14:33:25.005Z,7.38
2023-01-02T14:35:53.870Z,10.07
2023-01-02T14:38:22.931Z,8.70
2023-01-02T14:40:47.902Z,10.55
2023-01-02T14:43:32.894Z,10.13
2023-01-02T14:46:02.588Z,11.98
2023-01-02T14:48:33.900Z,10.75
2023-01-02T14:50:58.444Z,11.57
2023-01-02T14:53:26.644Z,12.52
2023-01-02T14:55:55.253Z,12.35
2023-01-02T14:58:25.531Z,11.43
2023-01-02T15:00:50.302Z,11.00
2023-01-02T15:03:24.566Z,12.77
2023-01-02T15:05:54.541Z,11.52
2023-01-02T15:08:27.147Z,10.25
2023-01-02T15:11:19.730Z,11.75
2023-01-02T15:14:04.452Z,10.32
2023-01-02T15:16:30.734Z,9.77
2023-01-02T15:18:58.952Z,8.18
2023-01-02T15:21:26.622Z,10.68
2023-01-02T15:23:51.416Z,9.25
2023-01-02T15:26:33.626Z,7.32
2023-01-02T15:29:00.769Z,10.70
2023-01-02T15:31:24.648Z,8.25
2023-01-02T15:33:54.122Z,8.73
2023-01-02T15:36:33.056Z,7.47
2023-01-02T15:39:07.957Z,8.02
2023-01-02T15:41:31.408Z,9.55
2023-01-02T15:44:14.243Z,9.65
2023-01-02T15:46:37.617Z,6.60
2023-01-02T15:49:02.865Z,9.82
2023-01-02T15:51:39.727Z,9.73
2023-01-02T15:54:06.927Z,6.75
2023-01-02T15:56:34.207Z,10.98
2023-01-02T15:58:57.669Z,9.48
2023-01-02T16:01:23.489Z,9.80
2023-01-02T16:04:02.516Z,9.43
2023-01-02T16:06:32.478Z,9.52
2023-01-02T16:08:59.556Z,8.48
2023-01-02T16:11:25.622Z,8.18
2023-01-02T16:14:14.028Z,9.82
2023-01-02T16:16:48.510Z,8.13
2023-01-02T16:19:19.979Z,9.70
2023-01-02T16:21:43.852Z,8.60
2023-01-02T16:24:09.945Z,11.07
2023-01-02T16:26:41.996Z,8.02
2023-01-02T16:29:05.493Z,12.52
2023-01-02T16:31:28.943Z,15.15
2023-01-02T16:33:52.828Z,8.13
2023-01-02T16:36:24.632Z,11.63
2023-01-02T16:38:53.347Z,11.02
2023-01-02T16:42:12.941Z,9.38
2023-01-02T16:44:36.579Z,4.88
2023-01-02T16:46:59.856Z,3.20
2023-01-02T16:49:24.871Z,5.18
2023-01-02T16:51:51.715Z,2.78
2023-01-02T16:54:16.391Z,2.67
2023-01-02T16:56:39.901Z,2.67
2023-01-02T16:59:04.570Z,3.33
2023-01-02T17:01:27.992Z,3.15
2023-01-02T17:03:51.516Z,3.75
2023-01-02T17:06:18.297Z,3.13
2023-01-02T17:08:42.170Z,1.58
2023-01-02T17:11:06.345Z,3.55
2023-01-02T17:13:30.875Z,2.35
2023-01-02T17:15:56.131Z,1.50
2023-01-02T17:18:19.649Z,3.13
2023-01-02T17:20:43.260Z,1.65
2023-01-02T17:23:07.668Z,1.50
2023-01-02T17:25:30.985Z,1.90
2023-01-02T17:27:54.528Z,3.42
2023-01-02T17:30:18.627Z,2.83
2023-01-02T17:32:44.617Z,1.88
2023-01-02T17:35:09.393Z,3.47
2023-01-02T17:37:32.793Z,2.30
2023-01-02T17:39:56.866Z,2.40
2023-01-02T17:42:20.937Z,2.97
2023-01-02T17:44:44.312Z,5.00
2023-01-02T17:47:48.271Z,5.55
2023-01-02T17:49:52.544Z,4.15
2023-01-02T17:52:16.507Z,7.15
2023-01-02T17:54:40.935Z,4.35
2023-01-02T17:57:04.427Z,3.75
2023-01-02T17:59:27.951Z,4.32
2023-01-02T18:01:52.097Z,3.53
2023-01-02T18:04:15.648Z,3.70
2023-01-02T18:06:40.487Z,3.65
2023-01-02T18:09:04.737Z,3.08
2023-01-02T18:11:28.227Z,4.82
2023-01-02T18:13:55.352Z,5.90
2023-01-02T18:16:22.176Z,4.53
2023-01-02T18:18:46.958Z,7.90
2023-01-02T18:21:13.363Z,5.20
2023-01-02T18:23:38.296Z,6.32
2023-01-02T18:26:01.853Z,5.90
2023-01-02T18:28:27.218Z,8.15
2023-01-02T18:30:54.582Z,4.78
2023-01-02T18:33:21.151Z,4.63
2023-01-02T18:36:00.182Z,6.10
2023-01-02T18:38:33.073Z,7.38
2023-01-02T18:40:58.081Z,7.07
2023-01-02T18:43:28.880Z,8.25
2023-01-02T18:45:56.977Z,7.03
2023-01-02T18:48:22.713Z,5.20
2023-01-02T18:50:56.734Z,8.35
2023-01-02T18:53:25.990Z,7.35
2023-01-02T18:55:52.137Z,10.85
2023-01-02T18:58:40.808Z,8.07
2023-01-02T19:01:27.200Z,6.07
2023-01-02T19:03:56.501Z,7.78
2023-01-02T19:06:25.944Z,7.07
2023-01-02T19:08:49.292Z,5.97
2023-01-02T19:11:36.582Z,7.15
2023-01-02T19:14:03.685Z,7.63
2023-01-02T19:16:27.415Z,8.73
2023-01-02T19:18:56.268Z,12.18
2023-01-02T19:21:30.355Z,10.02
2023-01-02T19:23:59.273Z,7.75
2023-01-02T19:26:33.052Z,7.10
2023-01-02T19:29:07.689Z,7.28
2023-01-02T19:31:41.656Z,9.32
2023-01-02T19:34:21.897Z,9.15
2023-01-02T19:36:45.428Z,7.85
2023-01-02T19:39:34.566Z,7.10
2023-01-02T19:42:15.372Z,7.32
2023-01-02T19:44:39.973Z,9.07
2023-01-02T19:47:03.289Z,10.60
2023-01-02T19:49:26.566Z,12.48
2023-01-02T19:51:49.911Z,11.48
2023-01-02T19:54:13.419Z,8.02
2023-01-02T19:56:38.568Z,7.78
2023-01-02T19:59:01.966Z,8.40
2023-01-02T20:01:26.750Z,10.70
2023-01-02T20:03:50.369Z,10.68
2023-01-02T20:06:13.780Z,8.90
2023-01-02T20:08:37.143Z,8.77
2023-01-02T20:11:00.507Z,9.25
2023-01-02T20:13:23.830Z,9.23
2023-01-02T20:15:47.296Z,9.82
2023-01-02T20:18:12.040Z,12.25
2023-01-02T20:20:35.472Z,8.10
2023-01-02T20:22:59.516Z,10.27
2023-01-02T20:25:26.179Z,10.88
2023-01-02T20:27:49.664Z,10.02
2023-01-02T20:30:18.819Z,12.13
2023-01-02T20:32:47.075Z,12.68
2023-01-02T20:35:13.486Z,12.40
2023-01-02T20:37:37.070Z,11.10
2023-01-02T20:40:01.017Z,11.40
2023-01-02T20:42:24.605Z,11.02
2023-01-02T20:44:48.743Z,10.85
2023-01-02T20:47:12.934Z,13.20
2023-01-02T20:49:36.347Z,13.40
2023-01-02T20:52:02.340Z,15.15
2023-01-02T20:54:26.661Z,14.40
2023-01-02T20:56:49.985Z,12.30
2023-01-02T20:59:13.439Z,11.95
2023-01-02T21:01:36.897Z,12.90
2023-01-02T21:04:00.599Z,13.82
2023-01-02T21:06:24.346Z,12.77
2023-01-02T21:08:49.039Z,13.35
2023-01-02T21:11:12.775Z,15.30
2023-01-02T21:13:36.447Z,14.70
2023-01-02T21:16:00.159Z,16.63
2023-01-02T21:18:25.741Z,14.18
2023-01-02T21:20:51.549Z,16.58
2023-01-02T21:23:15.565Z,13.70
2023-01-02T21:25:40.851Z,18.15
2023-01-02T21:28:05.193Z,16.25
2023-01-02T21:30:28.528Z,15.45
2023-01-02T21:32:52.007Z,16.73
2023-01-02T21:35:15.275Z,15.70
2023-01-02T21:37:38.561Z,15.60
2023-01-02T21:40:04.562Z,14.20
2023-01-02T21:42:29.278Z,15.15
2023-01-02T21:44:52.667Z,14.82
2023-01-02T21:47:16.878Z,17.80
2023-01-02T21:49:40.355Z,15.35
2023-01-02T21:52:03.816Z,16.00
2023-01-02T21:54:27.411Z,15.95
2023-01-02T21:56:50.889Z,18.65
2023-01-02T21:59:15.949Z,15.23
2023-01-02T22:01:39.707Z,17.02
2023-01-02T22:04:03.206Z,16.83
2023-01-02T22:06:34.074Z,17.92
2023-01-02T22:08:57.933Z,16.75
2023-01-02T22:11:39.114Z,18.08
2023-01-02T22:14:02.494Z,19.70
2023-01-02T22:16:27.257Z,19.77
2023-01-02T22:18:51.142Z,19.08
2023-01-02T22:21:14.507Z,20.55
2023-01-02T22:23:37.976Z,17.63
2023-01-02T22:26:01.433Z,20.08
2023-01-02T22:28:24.820Z,17.02
2023-01-02T22:30:48.176Z,18.67
2023-01-02T22:33:13.241Z,16.67
2023-01-02T22:35:36.564Z,18.70
2023-01-02T22:37:59.963Z,15.45
2023-01-02T22:40:23.515Z,14.68
2023-01-02T22:43:04.332Z,20.23
2023-01-02T22:45:31.699Z,18.15
2023-01-02T22:47:58.593Z,12.93
2023-01-02T22:50:27.770Z,18.75
2023-01-02T22:52:51.587Z,16.58
2023-01-02T22:55:20.374Z,17.40
2023-01-02T22:57:49.162Z,18.88
2023-01-02T23:00:16.313Z,19.65
2023-01-02T23:02:40.556Z,14.25
2023-01-02T23:05:03.894Z,17.20
2023-01-02T23:07:28.928Z,15.73
2023-01-02T23:09:52.283Z,15.10
2023-01-02T23:12:16.170Z,12.73
2023-01-02T23:14:39.532Z,10.57
2023-01-02T23:17:20.529Z,14.95
2023-01-02T23:19:43.962Z,14.13
2023-01-02T23:22:07.359Z,12.70
2023-01-02T23:24:34.571Z,13.90
2023-01-02T23:27:01.792Z,16.38
2023-01-02T23:29:27.509Z,13.23
2023-01-02T23:31:52.418Z,18.38
2023-01-02T23:34:18.848Z,15.15
2023-01-02T23:36:43.122Z,15.75
2023-01-02T23:39:08.819Z,15.32
2023-01-02T23:41:34.461Z,15.45
2023-01-02T23:43:58.285Z,17.70
2023-01-02T23:46:21.935Z,16.13
2023-01-02T23:48:45.365Z,13.80
2023-01-02T23:51:08.755Z,10.10
2023-01-02T23:53:33.313Z,14.95
2023-01-02T23:55:57.350Z,12.68
2023-01-02T23:58:23.619Z,10.75
