createdAt,value
2018-09-12T00:02:47.072Z,0.00
2018-09-12T00:03:47.079Z,0.00
2018-09-12T00:05:42.526Z,0.00
2018-09-12T00:06:42.014Z,0.00
2018-09-12T00:08:37.952Z,0.00
2018-09-12T00:09:37.437Z,0.00
2018-09-12T00:11:33.364Z,0.00
2018-09-12T00:12:33.369Z,0.00
2018-09-12T00:14:29.316Z,0.00
2018-09-12T00:15:29.329Z,0.00
2018-09-12T00:17:25.311Z,0.00
2018-09-12T00:18:25.270Z,0.00
2018-09-12T00:20:21.748Z,0.00
2018-09-12T00:21:21.248Z,0.00
2018-09-12T00:23:23.726Z,0.00
2018-09-12T00:24:20.213Z,0.00
2018-09-12T00:26:15.329Z,0.00
2018-09-12T00:27:16.325Z,0.00
2018-09-12T00:29:09.801Z,0.00
2018-09-12T00:30:09.777Z,0.00
2018-09-12T00:32:06.243Z,0.00
2018-09-12T00:33:05.722Z,0.00
2018-09-12T00:35:01.653Z,0.00
2018-09-12T00:36:01.663Z,0.00
2018-09-12T00:37:58.635Z,0.00
2018-09-12T00:38:57.597Z,0.00
2018-09-12T00:40:54.579Z,0.00
2018-09-12T00:41:53.522Z,0.00
2018-09-12T00:43:49.492Z,0.00
2018-09-12T00:44:49.979Z,0.00
2018-09-12T00:46:47.423Z,0.00
2018-09-12T00:47:45.426Z,0.00
2018-09-12T00:49:39.865Z,0.00
2018-09-12T00:50:39.866Z,0.00
2018-09-12T00:52:35.824Z,0.00
2018-09-12T00:53:35.832Z,0.00
2018-09-12T00:55:30.234Z,0.00
2018-09-12T00:56:30.247Z,0.00
2018-09-12T01:02:53.809Z,0.00
2018-09-12T01:03:52.967Z,0.00
2018-09-12T01:05:48.917Z,0.00
2018-09-12T01:06:48.922Z,0.00
2018-09-12T01:08:46.805Z,0.00
2018-09-12T01:09:44.863Z,0.00
2018-09-12T01:11:42.837Z,0.00
2018-09-12T01:12:43.317Z,0.00
2018-09-12T01:14:37.721Z,0.00
2018-09-12T01:15:37.731Z,0.00
2018-09-12T01:17:32.754Z,0.00
2018-09-12T01:18:31.669Z,0.00
2018-09-12T01:20:26.115Z,0.00
2018-09-12T01:21:26.107Z,0.00
2018-09-12T01:23:22.055Z,0.00
2018-09-12T01:24:20.559Z,0.00
2018-09-12T01:26:14.999Z,0.00
2018-09-12T01:27:15.010Z,0.00
2018-09-12T01:29:10.975Z,0.00
2018-09-12T01:30:10.938Z,0.00
2018-09-12T01:32:06.916Z,0.00
2018-09-12T01:33:06.905Z,0.00
2018-09-12T01:35:01.919Z,0.00
2018-09-12T01:36:01.354Z,0.00
2018-09-12T01:39:33.136Z,0.00
2018-09-12T01:40:32.609Z,0.00
2018-09-12T01:42:27.564Z,0.00
2018-09-12T01:43:27.046Z,0.00
2018-09-12T01:45:23.033Z,0.00
2018-09-12T01:46:22.999Z,0.00
2018-09-12T01:48:17.449Z,0.00
2018-09-12T01:49:17.967Z,0.00
2018-09-12T01:51:13.423Z,0.00
2018-09-12T01:52:11.885Z,0.00
2018-09-12T01:54:06.337Z,0.00
2018-09-12T01:55:06.843Z,0.00
2018-09-12T01:57:01.304Z,0.00
2018-09-12T01:58:00.764Z,0.00
2018-09-12T01:59:58.745Z,0.00
2018-09-12T02:00:58.725Z,0.00
2018-09-12T02:02:53.201Z,0.00
2018-09-12T02:03:53.184Z,0.00
2018-09-12T02:05:51.639Z,0.00
2018-09-12T02:06:51.116Z,0.00
2018-09-12T02:08:47.080Z,0.00
2018-09-12T02:09:47.047Z,0.00
2018-09-12T02:11:43.497Z,0.00
2018-09-12T02:12:43.497Z,0.00
2018-09-12T02:14:39.435Z,0.00
2018-09-12T02:15:38.924Z,0.00
2018-09-12T02:17:35.868Z,0.00
2018-09-12T02:18:34.857Z,0.00
2018-09-12T02:20:30.845Z,0.00
2018-09-12T02:21:30.805Z,0.00
2018-09-12T02:23:25.773Z,0.00
2018-09-12T02:24:25.247Z,0.00
2018-09-12T02:26:20.199Z,0.00
2018-09-12T02:27:19.687Z,0.00
2018-09-12T02:29:17.663Z,0.00
2018-09-12T02:30:17.136Z,0.00
2018-09-12T02:32:11.606Z,0.00
2018-09-12T02:33:11.568Z,0.00
2018-09-12T02:35:07.491Z,0.00
2018-09-12T02:36:08.034Z,0.00
2018-09-12T02:38:03.498Z,0.00
2018-09-12T02:39:03.967Z,0.00
2018-09-12T02:40:58.419Z,0.00
2018-09-12T02:41:58.438Z,0.00
2018-09-12T02:43:53.828Z,0.00
2018-09-12T02:44:53.814Z,0.00
2018-09-12T02:46:49.762Z,0.00
2018-09-12T02:47:50.259Z,0.00
2018-09-12T02:49:45.708Z,0.00
2018-09-12T02:50:44.198Z,0.00
2018-09-12T02:52:39.169Z,0.00
2018-09-12T02:53:38.170Z,0.00
2018-09-12T02:55:33.628Z,0.00
2018-09-12T02:56:33.601Z,0.00
2018-09-12T02:58:28.054Z,0.00
2018-09-12T02:59:28.059Z,0.00
2018-09-12T03:01:20.483Z,0.00
2018-09-12T03:02:20.484Z,0.00
2018-09-12T03:04:16.453Z,0.00
2018-09-12T03:05:16.414Z,0.00
2018-09-12T03:07:15.390Z,0.00
2018-09-12T03:08:14.360Z,0.00
2018-09-12T03:10:11.325Z,0.00
2018-09-12T03:11:10.332Z,0.00
2018-09-12T03:13:04.767Z,0.00
2018-09-12T03:14:05.277Z,0.00
2018-09-12T03:16:00.742Z,0.00
2018-09-12T03:17:00.723Z,0.00
2018-09-12T03:18:55.185Z,0.00
2018-09-12T03:19:55.696Z,0.00
2018-09-12T03:21:51.670Z,0.00
2018-09-12T03:22:51.162Z,0.00
2018-09-12T03:24:45.597Z,0.00
2018-09-12T03:25:46.181Z,0.00
2018-09-12T03:27:41.567Z,0.00
2018-09-12T03:28:42.062Z,0.00
2018-09-12T03:30:41.994Z,0.00
2018-09-12T03:31:40.074Z,0.00
2018-09-12T03:33:35.524Z,0.00
2018-09-12T03:34:34.516Z,0.00
2018-09-12T03:36:30.453Z,0.00
2018-09-12T03:37:30.467Z,0.00
2018-09-12T03:39:27.409Z,0.00
2018-09-12T03:40:27.414Z,0.00
2018-09-12T03:42:21.065Z,0.00
2018-09-12T03:43:21.026Z,0.00
2018-09-12T03:45:16.983Z,0.00
2018-09-12T03:46:16.948Z,0.00
2018-09-12T03:48:13.433Z,0.00
2018-09-12T03:49:13.411Z,0.00
2018-09-12T03:51:07.282Z,0.00
2018-09-12T03:52:07.293Z,0.00
2018-09-12T03:54:03.398Z,0.00
2018-09-12T03:55:03.752Z,0.00
2018-09-12T03:56:57.789Z,0.00
2018-09-12T03:57:58.698Z,0.00
2018-09-12T03:59:54.752Z,0.00
2018-09-12T04:00:53.736Z,0.00
2018-09-12T04:02:49.716Z,0.00
2018-09-12T04:03:49.670Z,0.00
2018-09-12T04:05:46.643Z,0.00
2018-09-12T04:06:47.119Z,0.00
2018-09-12T04:08:41.588Z,0.00
2018-09-12T04:09:41.562Z,0.00
2018-09-12T04:11:37.017Z,0.00
2018-09-12T04:12:36.533Z,0.00
2018-09-12T04:14:32.932Z,0.00
2018-09-12T04:15:31.925Z,0.00
2018-09-12T04:17:27.884Z,0.00
2018-09-12T04:18:27.877Z,0.00
2018-09-12T04:20:22.345Z,0.00
2018-09-12T04:21:22.334Z,0.00
2018-09-12T04:23:18.285Z,0.00
2018-09-12T04:24:19.240Z,0.00
2018-09-12T04:26:12.740Z,0.00
2018-09-12T04:27:12.730Z,0.00
2018-09-12T04:29:07.197Z,0.00
2018-09-12T04:30:06.184Z,0.00
2018-09-12T04:32:02.173Z,0.00
2018-09-12T04:33:02.137Z,0.00
2018-09-12T04:34:57.102Z,0.00
2018-09-12T04:35:56.584Z,4.00
2018-09-12T04:37:52.550Z,0.00
2018-09-12T04:38:52.524Z,4.00
2018-09-12T04:40:48.974Z,4.00
2018-09-12T04:41:48.436Z,4.00
2018-09-12T04:43:44.912Z,8.00
2018-09-12T04:44:44.371Z,12.00
2018-09-12T04:46:40.358Z,16.00
2018-09-12T04:47:40.312Z,16.00
2018-09-12T04:49:35.784Z,24.00
2018-09-12T04:50:35.781Z,28.00
2018-09-12T04:52:29.935Z,36.00
2018-09-12T04:53:29.426Z,40.00
2018-09-12T04:55:26.404Z,52.00
2018-09-12T04:56:26.372Z,56.00
2018-09-12T04:58:21.384Z,68.00
2018-09-12T04:59:21.167Z,76.00
2018-09-12T05:01:19.128Z,96.00
2018-09-12T05:02:17.074Z,100.00
2018-09-12T05:04:12.025Z,120.00
2018-09-12T05:05:11.501Z,132.00
2018-09-12T05:07:10.391Z,152.00
2018-09-12T05:08:09.788Z,164.00
2018-09-12T05:10:05.283Z,188.00
2018-09-12T05:11:04.251Z,200.00
2018-09-12T05:13:00.213Z,224.00
2018-09-12T05:14:00.171Z,240.00
2018-09-12T05:16:01.078Z,268.00
2018-09-12T05:16:57.692Z,280.00
2018-09-12T05:18:52.730Z,312.00
2018-09-12T05:19:53.584Z,324.00
2018-09-12T05:21:47.704Z,352.00
2018-09-12T05:22:47.247Z,368.00
2018-09-12T05:24:43.962Z,396.00
2018-09-12T05:25:43.944Z,412.00
2018-09-12T05:27:41.450Z,440.00
2018-09-12T05:28:40.090Z,452.00
2018-09-12T05:30:37.409Z,484.00
2018-09-12T05:32:50.435Z,516.00
2018-09-12T05:33:53.452Z,532.00
2018-09-12T05:35:47.804Z,564.00
2018-09-12T05:36:44.851Z,576.00
2018-09-12T05:38:40.804Z,608.00
2018-09-12T05:41:01.906Z,652.00
2018-09-12T05:41:57.238Z,672.00
2018-09-12T05:43:54.282Z,696.00
2018-09-12T05:45:06.296Z,704.00
2018-09-12T05:46:58.357Z,728.00
2018-09-12T05:47:59.257Z,740.00
2018-09-12T05:49:56.344Z,768.00
2018-09-12T05:50:54.622Z,784.00
2018-09-12T05:53:27.877Z,816.00
2018-09-12T05:54:28.358Z,828.00
2018-09-12T06:07:31.941Z,976.00
2018-09-12T06:08:31.192Z,980.00
2018-09-12T06:10:30.219Z,996.00
2018-09-12T06:11:29.415Z,1004.00
2018-09-12T06:13:42.393Z,1016.00
2018-09-12T06:14:25.373Z,1024.00
2018-09-12T06:16:22.243Z,1036.00
2018-09-12T06:17:17.674Z,1048.00
2018-09-12T06:19:15.837Z,1060.00
2018-09-12T06:20:14.849Z,1068.00
2018-09-12T06:22:11.489Z,1092.00
2018-09-12T06:24:28.012Z,1100.00
2018-09-12T06:25:27.002Z,1104.00
2018-09-12T06:27:23.951Z,1116.00
2018-09-12T06:28:21.328Z,1124.00
2018-09-12T06:30:15.239Z,1140.00
2018-09-12T06:31:14.936Z,1148.00
2018-09-12T06:33:09.380Z,1160.00
2018-09-12T06:34:09.377Z,1168.00
2018-09-12T06:36:22.466Z,1180.00
2018-09-12T06:38:37.382Z,1200.00
2018-09-12T06:39:23.469Z,1200.00
2018-09-12T06:41:19.396Z,1204.00
2018-09-12T06:42:19.300Z,1212.00
2018-09-12T06:44:15.263Z,1216.00
2018-09-12T06:45:15.233Z,1220.00
2018-09-12T06:47:11.208Z,1224.00
2018-09-12T06:48:11.706Z,1224.00
2018-09-12T06:50:05.634Z,1228.00
2018-09-12T06:51:06.560Z,1228.00
2018-09-12T06:52:59.104Z,1232.00
2018-09-12T06:53:59.092Z,1236.00
2018-09-12T06:55:53.569Z,1248.00
2018-09-12T06:56:53.556Z,1240.00
2018-09-12T06:58:49.540Z,1248.00
2018-09-12T06:59:49.489Z,1248.00
2018-09-12T07:01:43.949Z,1252.00
2018-09-12T07:02:44.456Z,1260.00
2018-09-12T07:04:39.923Z,1276.00
2018-09-12T07:05:38.396Z,1272.00
2018-09-12T07:07:33.432Z,1284.00
2018-09-12T07:08:32.839Z,1284.00
2018-09-12T07:10:27.791Z,1300.00
2018-09-12T07:11:27.301Z,1292.00
2018-09-12T07:13:22.256Z,1300.00
2018-09-12T07:14:20.949Z,1300.00
2018-09-12T07:16:17.294Z,1304.00
2018-09-12T07:17:17.802Z,1308.00
2018-09-12T07:19:11.780Z,1316.00
2018-09-12T07:20:11.251Z,1320.00
2018-09-12T07:22:07.221Z,1340.00
2018-09-12T07:23:07.194Z,1332.00
2018-09-12T07:25:00.670Z,1344.00
2018-09-12T07:26:01.186Z,1348.00
2018-09-12T07:27:56.594Z,1356.00
2018-09-12T07:28:57.107Z,1368.00
2018-09-12T07:30:53.051Z,1364.00
2018-09-12T07:31:52.505Z,1368.00
2018-09-12T07:33:48.477Z,1372.00
2018-09-12T07:34:48.464Z,1384.00
2018-09-12T07:36:43.424Z,1384.00
2018-09-12T07:37:42.919Z,1384.00
2018-09-12T07:39:36.371Z,1412.00
2018-09-12T07:40:36.378Z,1392.00
2018-09-12T07:42:32.828Z,1400.00
2018-09-12T07:43:32.333Z,1396.00
2018-09-12T07:45:28.310Z,1404.00
2018-09-12T07:46:28.294Z,1396.00
2018-09-12T07:48:24.256Z,1392.00
2018-09-12T07:49:25.746Z,1392.00
2018-09-12T07:51:22.696Z,1560.00
2018-09-12T07:52:22.330Z,1700.00
2018-09-12T07:54:18.299Z,2888.00
2018-09-12T07:55:18.294Z,3136.00
2018-09-12T07:57:14.751Z,2040.00
2018-09-12T07:58:14.751Z,1756.00
2018-09-12T08:00:10.268Z,1836.00
2018-09-12T08:01:10.699Z,1480.00
2018-09-12T08:03:06.134Z,1384.00
2018-09-12T08:04:04.635Z,1660.00
2018-09-12T08:06:02.122Z,1440.00
2018-09-12T08:07:02.116Z,1380.00
2018-09-12T08:08:57.364Z,1356.00
2018-09-12T08:09:57.884Z,1372.00
2018-09-12T08:11:54.334Z,1436.00
2018-09-12T08:12:53.330Z,1424.00
2018-09-12T08:14:46.803Z,1440.00
2018-09-12T08:15:46.803Z,1416.00
2018-09-12T08:17:42.770Z,1420.00
2018-09-12T08:18:42.741Z,1420.00
2018-09-12T08:20:39.222Z,1428.00
2018-09-12T08:21:38.733Z,1436.00
2018-09-12T08:23:35.188Z,1460.00
2018-09-12T08:24:34.677Z,1440.00
2018-09-12T08:26:28.635Z,1440.00
2018-09-12T08:27:28.656Z,1460.00
2018-09-12T08:29:25.091Z,1544.00
2018-09-12T08:30:24.088Z,1456.00
2018-09-12T08:32:21.547Z,1472.00
2018-09-12T08:33:21.003Z,1468.00
2018-09-12T08:35:17.003Z,1468.00
2018-09-12T08:36:16.002Z,1488.00
2018-09-12T08:38:13.421Z,1488.00
2018-09-12T08:39:12.911Z,1484.00
2018-09-12T08:41:08.833Z,1488.00
2018-09-12T08:42:08.917Z,1496.00
2018-09-12T08:44:04.798Z,1500.00
2018-09-12T08:45:04.776Z,1504.00
2018-09-12T08:46:58.743Z,1516.00
2018-09-12T08:47:58.217Z,1520.00
2018-09-12T08:49:55.190Z,1524.00
2018-09-12T08:50:54.169Z,1520.00
2018-09-12T08:52:48.675Z,1520.00
2018-09-12T08:53:49.140Z,1516.00
2018-09-12T08:55:46.096Z,1524.00
2018-09-12T08:56:45.609Z,1528.00
2018-09-12T08:58:41.059Z,1528.00
2018-09-12T08:59:40.640Z,1540.00
2018-09-12T09:01:36.044Z,1544.00
2018-09-12T09:02:34.979Z,1560.00
2018-09-12T09:04:31.432Z,1552.00
2018-09-12T09:05:31.423Z,1560.00
2018-09-12T09:07:26.860Z,1560.00
2018-09-12T09:08:27.791Z,1592.00
2018-09-12T09:10:23.367Z,1592.00
2018-09-12T09:11:23.038Z,1592.00
2018-09-12T09:13:18.786Z,1600.00
2018-09-12T09:14:18.772Z,1612.00
2018-09-12T09:16:13.246Z,1624.00
2018-09-12T09:17:13.371Z,1632.00
2018-09-12T09:19:07.691Z,1660.00
2018-09-12T09:20:07.707Z,1640.00
2018-09-12T09:22:05.166Z,1656.00
2018-09-12T09:23:04.153Z,1660.00
2018-09-12T09:24:59.625Z,1656.00
2018-09-12T09:25:59.610Z,1620.00
2018-09-12T09:27:54.577Z,1704.00
2018-09-12T09:28:54.081Z,1752.00
2018-09-12T09:30:52.070Z,1680.00
2018-09-12T09:31:51.987Z,1636.00
2018-09-12T09:33:47.940Z,1660.00
2018-09-12T09:34:46.475Z,1648.00
2018-09-12T09:36:41.396Z,1668.00
2018-09-12T09:37:40.894Z,1652.00
2018-09-12T09:39:36.368Z,1660.00
2018-09-12T09:40:36.354Z,1636.00
2018-09-12T09:42:33.808Z,1652.00
2018-09-12T09:43:31.854Z,1648.00
2018-09-12T09:45:24.842Z,1676.00
2018-09-12T09:46:24.812Z,1680.00
2018-09-12T09:48:22.345Z,1676.00
2018-09-12T09:49:20.756Z,1708.00
2018-09-12T09:51:13.777Z,1752.00
2018-09-12T09:52:13.764Z,1468.00
2018-09-12T09:54:08.222Z,1708.00
2018-09-12T09:55:08.238Z,1676.00
2018-09-12T09:57:02.196Z,1684.00
2018-09-12T09:58:02.214Z,1688.00
2018-09-12T10:00:01.135Z,1708.00
2018-09-12T10:00:58.142Z,1752.00
2018-09-12T10:02:56.709Z,1844.00
2018-09-12T10:03:53.945Z,1624.00
2018-09-12T10:05:49.290Z,2748.00
2018-09-12T10:06:49.252Z,2816.00
2018-09-12T10:08:44.174Z,1896.00
2018-09-12T10:09:43.647Z,1924.00
2018-09-12T10:11:37.626Z,2400.00
2018-09-12T10:12:38.233Z,2820.00
2018-09-12T10:14:34.721Z,2628.00
2018-09-12T10:15:34.575Z,2684.00
2018-09-12T10:17:28.426Z,4784.00
2018-09-12T10:18:29.423Z,4468.00
2018-09-12T10:20:23.413Z,5032.00
2018-09-12T10:21:22.887Z,5384.00
2018-09-12T10:23:17.349Z,5932.00
2018-09-12T10:24:16.427Z,5920.00
2018-09-12T10:26:12.857Z,6376.00
2018-09-12T10:27:12.326Z,5296.00
2018-09-12T10:29:06.293Z,4204.00
2018-09-12T10:30:05.783Z,4680.00
2018-09-12T10:32:04.269Z,5484.00
2018-09-12T10:33:03.914Z,4556.00
2018-09-12T10:35:01.381Z,5992.00
2018-09-12T10:35:59.873Z,7448.00
2018-09-12T10:37:57.324Z,7496.00
2018-09-12T10:38:55.838Z,6836.00
2018-09-12T10:40:51.285Z,6192.00
2018-09-12T10:41:50.790Z,5328.00
2018-09-12T10:43:44.695Z,5516.00
2018-09-12T10:44:44.737Z,4044.00
2018-09-12T10:46:39.200Z,3560.00
2018-09-12T10:47:41.213Z,3684.00
2018-09-12T10:49:35.130Z,4852.00
2018-09-12T10:50:35.139Z,5608.00
2018-09-12T10:52:28.635Z,4816.00
2018-09-12T10:53:28.626Z,4580.00
2018-09-12T10:55:24.624Z,6512.00
2018-09-12T10:56:24.601Z,6296.00
2018-09-12T10:58:20.580Z,4688.00
2018-09-12T10:59:20.575Z,4244.00
2018-09-12T11:01:14.993Z,3884.00
2018-09-12T11:02:14.999Z,3408.00
2018-09-12T11:04:11.564Z,4624.00
2018-09-12T11:05:11.360Z,4268.00
2018-09-12T11:07:11.569Z,4512.00
2018-09-12T11:08:05.327Z,5988.00
2018-09-12T11:10:00.846Z,5904.00
2018-09-12T11:11:00.829Z,5080.00
2018-09-12T11:12:56.761Z,4444.00
2018-09-12T11:13:56.762Z,4200.00
2018-09-12T11:15:51.226Z,3596.00
2018-09-12T11:16:51.229Z,4320.00
2018-09-12T11:18:45.684Z,5360.00
2018-09-12T11:19:45.750Z,6060.00
2018-09-12T11:21:42.157Z,7172.00
2018-09-12T11:22:41.626Z,6696.00
2018-09-12T11:24:36.084Z,4856.00
2018-09-12T11:25:36.083Z,4440.00
2018-09-12T11:27:32.058Z,3300.00
2018-09-12T11:28:32.435Z,3380.00
2018-09-12T11:30:27.006Z,3676.00
2018-09-12T11:31:27.010Z,4196.00
2018-09-12T11:33:22.481Z,3100.00
2018-09-12T11:34:22.515Z,2908.00
2018-09-12T11:36:16.920Z,3920.00
2018-09-12T11:37:16.931Z,3892.00
2018-09-12T11:39:11.910Z,4576.00
2018-09-12T11:40:11.506Z,5240.00
2018-09-12T11:42:07.426Z,5036.00
2018-09-12T11:43:07.912Z,4288.00
2018-09-12T11:45:01.867Z,4724.00
2018-09-12T11:46:01.848Z,5364.00
2018-09-12T11:47:57.830Z,4688.00
2018-09-12T11:48:57.846Z,4484.00
2018-09-12T11:50:52.284Z,5552.00
2018-09-12T11:51:52.767Z,6488.00
2018-09-12T11:53:46.709Z,4588.00
2018-09-12T11:54:47.214Z,3284.00
2018-09-12T11:56:42.660Z,2084.00
2018-09-12T11:57:42.678Z,1916.00
2018-09-12T11:59:38.620Z,1800.00
2018-09-12T12:00:38.629Z,1852.00
2018-09-12T12:02:37.089Z,1860.00
2018-09-12T12:03:36.581Z,1924.00
2018-09-12T12:05:34.063Z,2196.00
2018-09-12T12:06:33.045Z,2308.00
2018-09-12T12:08:28.525Z,2292.00
2018-09-12T12:09:28.504Z,2356.00
2018-09-12T12:11:23.967Z,2920.00
2018-09-12T12:12:22.935Z,3252.00
2018-09-12T12:14:21.925Z,4348.00
2018-09-12T12:15:20.183Z,4920.00
2018-09-12T12:17:12.940Z,4364.00
2018-09-12T12:18:12.993Z,3856.00
2018-09-12T12:20:12.578Z,3292.00
2018-09-12T12:21:07.847Z,3152.00
2018-09-12T12:23:01.386Z,2704.00
2018-09-12T12:24:01.462Z,2548.00
2018-09-12T12:25:55.329Z,2432.00
2018-09-12T12:26:55.334Z,2440.00
2018-09-12T12:28:50.879Z,2584.00
2018-09-12T12:29:49.811Z,2660.00
2018-09-12T12:31:44.360Z,2788.00
2018-09-12T12:32:44.322Z,2720.00
2018-09-12T12:34:41.758Z,3068.00
2018-09-12T12:36:55.210Z,3460.00
2018-09-12T12:37:55.187Z,3488.00
2018-09-12T12:39:50.636Z,3868.00
2018-09-12T12:40:49.974Z,4204.00
2018-09-12T12:42:44.466Z,4368.00
2018-09-12T12:43:45.428Z,3720.00
2018-09-12T12:45:40.926Z,4252.00
2018-09-12T12:46:40.422Z,5132.00
2018-09-12T12:48:37.308Z,5036.00
2018-09-12T12:49:37.391Z,4152.00
2018-09-12T12:51:33.996Z,2848.00
2018-09-12T12:52:34.375Z,2700.00
2018-09-12T12:54:34.576Z,2648.00
2018-09-12T12:55:29.939Z,2684.00
2018-09-12T12:57:37.148Z,3808.00
2018-09-12T12:58:27.757Z,4104.00
2018-09-12T13:00:23.371Z,5364.00
2018-09-12T13:01:22.366Z,5240.00
2018-09-12T13:03:17.328Z,3584.00
2018-09-12T13:04:16.805Z,3136.00
2018-09-12T13:06:13.286Z,2400.00
2018-09-12T13:07:13.709Z,2204.00
2018-09-12T13:09:07.728Z,2004.00
2018-09-12T13:10:07.257Z,2104.00
2018-09-12T13:12:03.785Z,2244.00
2018-09-12T13:13:03.207Z,2612.00
2018-09-12T13:14:57.643Z,3772.00
2018-09-12T13:15:57.657Z,3400.00
2018-09-12T13:17:53.653Z,3708.00
2018-09-12T13:18:54.630Z,4652.00
2018-09-12T13:20:50.140Z,4016.00
2018-09-12T13:21:50.339Z,3456.00
2018-09-12T13:23:59.581Z,2764.00
2018-09-12T13:24:58.106Z,2828.00
2018-09-12T13:26:52.560Z,2228.00
2018-09-12T13:27:52.625Z,2236.00
2018-09-12T13:29:48.541Z,2140.00
2018-09-12T13:30:49.536Z,2152.00
2018-09-12T13:32:44.526Z,2356.00
2018-09-12T13:33:44.502Z,2836.00
2018-09-12T13:35:42.480Z,3580.00
2018-09-12T13:36:42.453Z,3556.00
2018-09-12T13:38:40.450Z,3244.00
2018-09-12T13:39:40.418Z,3084.00
2018-09-12T13:41:36.369Z,2560.00
2018-09-12T13:42:36.379Z,2976.00
2018-09-12T13:44:34.425Z,3076.00
2018-09-12T13:45:33.225Z,2880.00
2018-09-12T13:47:29.249Z,2592.00
2018-09-12T13:48:29.227Z,2568.00
2018-09-12T13:50:25.170Z,2368.00
2018-09-12T13:51:25.201Z,2308.00
2018-09-12T13:53:21.225Z,2832.00
2018-09-12T13:54:21.667Z,2592.00
2018-09-12T13:56:21.604Z,2452.00
2018-09-12T13:57:22.110Z,2356.00
2018-09-12T13:59:19.089Z,2184.00
2018-09-12T14:00:18.087Z,1872.00
2018-09-12T14:02:14.534Z,1752.00
2018-09-12T14:03:13.521Z,1872.00
2018-09-12T14:05:10.497Z,1816.00
2018-09-12T14:06:10.501Z,1860.00
2018-09-12T14:08:05.454Z,1960.00
2018-09-12T14:09:05.468Z,2084.00
2018-09-12T14:11:01.444Z,2676.00
2018-09-12T14:12:01.406Z,3192.00
2018-09-12T14:13:59.368Z,4036.00
2018-09-12T14:14:59.921Z,4248.00
2018-09-12T14:16:57.843Z,5260.00
2018-09-12T14:17:57.317Z,6012.00
2018-09-12T14:19:56.799Z,6100.00
2018-09-12T14:20:55.292Z,5280.00
2018-09-12T14:22:51.331Z,3772.00
2018-09-12T14:23:51.249Z,3672.00
2018-09-12T14:25:48.211Z,3744.00
2018-09-12T14:26:47.214Z,3880.00
2018-09-12T14:28:45.252Z,4416.00
2018-09-12T14:29:46.178Z,4828.00
2018-09-12T14:31:42.025Z,6920.00
2018-09-12T14:32:42.682Z,7060.00
2018-09-12T14:34:40.649Z,7228.00
2018-09-12T14:35:38.007Z,6936.00
2018-09-12T14:37:33.969Z,6068.00
2018-09-12T14:38:33.951Z,5776.00
2018-09-12T14:40:31.929Z,4864.00
2018-09-12T14:41:30.074Z,4348.00
2018-09-12T14:43:28.497Z,3364.00
2018-09-12T14:44:28.188Z,3136.00
2018-09-12T14:46:36.665Z,3008.00
2018-09-12T14:47:36.691Z,3136.00
2018-09-12T14:49:33.109Z,3216.00
2018-09-12T14:50:32.598Z,3308.00
2018-09-12T14:52:30.721Z,3604.00
2018-09-12T14:53:30.724Z,3788.00
2018-09-12T14:55:26.785Z,3968.00
2018-09-12T14:56:26.756Z,4120.00
2018-09-12T14:58:23.225Z,4396.00
2018-09-12T15:00:44.041Z,4692.00
2018-09-12T15:01:44.281Z,4760.00
2018-09-12T15:03:40.050Z,4768.00
2018-09-12T15:06:01.150Z,4544.00
2018-09-12T15:07:00.108Z,4352.00
2018-09-12T15:08:59.013Z,4100.00
2018-09-12T15:09:58.971Z,4036.00
2018-09-12T15:12:00.464Z,4124.00
2018-09-12T15:14:55.659Z,4116.00
2018-09-12T15:15:50.991Z,4056.00
2018-09-12T15:17:54.842Z,3852.00
2018-09-12T15:18:52.516Z,3784.00
2018-09-12T15:20:54.813Z,3700.00
2018-09-12T15:21:54.212Z,3588.00
2018-09-12T15:23:54.340Z,3552.00
2018-09-12T15:24:56.178Z,3568.00
2018-09-12T15:27:11.366Z,3612.00
2018-09-12T15:28:22.437Z,3620.00
2018-09-12T15:30:09.104Z,3480.00
2018-09-12T15:31:09.453Z,3360.00
2018-09-12T15:33:19.137Z,3244.00
2018-09-12T15:34:18.723Z,3216.00
2018-09-12T15:36:39.281Z,3204.00
2018-09-12T15:37:37.493Z,3072.00
2018-09-12T15:39:47.372Z,2796.00
2018-09-12T15:40:38.332Z,2660.00
2018-09-12T15:42:48.198Z,2276.00
2018-09-12T15:43:48.827Z,2248.00
2018-09-12T15:45:51.783Z,2324.00
2018-09-12T15:46:50.218Z,2340.00
2018-09-12T15:48:47.088Z,1948.00
2018-09-12T15:49:46.190Z,1984.00
2018-09-12T15:51:44.752Z,2172.00
2018-09-12T15:52:45.156Z,2272.00
2018-09-12T15:54:46.583Z,2408.00
2018-09-12T15:55:46.935Z,2508.00
2018-09-12T15:57:48.968Z,2476.00
2018-09-12T15:58:47.390Z,2652.00
2018-09-12T16:00:49.003Z,2456.00
2018-09-12T16:01:47.051Z,2404.00
2018-09-12T16:04:02.856Z,2540.00
2018-09-12T16:04:50.383Z,2740.00
2018-09-12T16:07:07.050Z,2604.00
2018-09-12T16:08:06.713Z,2516.00
2018-09-12T16:10:12.993Z,2696.00
2018-09-12T16:11:10.152Z,2856.00
2018-09-12T16:13:11.993Z,2428.00
2018-09-12T16:14:10.693Z,2268.00
2018-09-12T16:16:09.086Z,2024.00
2018-09-12T16:17:08.396Z,1976.00
2018-09-12T16:19:14.482Z,2424.00
2018-09-12T16:20:12.937Z,2312.00
2018-09-12T16:22:09.137Z,1972.00
2018-09-12T16:23:09.136Z,2252.00
2018-09-12T16:25:09.067Z,2844.00
2018-09-12T16:26:09.039Z,3108.00
2018-09-12T16:28:09.929Z,3032.00
2018-09-12T16:29:09.620Z,2572.00
2018-09-12T16:31:06.960Z,2520.00
2018-09-12T16:32:07.465Z,2228.00
2018-09-12T16:34:09.302Z,1984.00
2018-09-12T16:35:07.991Z,1916.00
2018-09-12T16:37:07.826Z,1660.00
2018-09-12T16:38:08.350Z,1536.00
2018-09-12T16:40:08.771Z,1416.00
2018-09-12T16:41:08.821Z,1368.00
2018-09-12T16:43:12.811Z,1320.00
2018-09-12T16:44:14.806Z,1304.00
2018-09-12T16:46:13.222Z,1264.00
2018-09-12T16:47:13.195Z,1232.00
2018-09-12T16:49:12.209Z,1168.00
2018-09-12T16:50:11.305Z,1116.00
2018-09-12T16:52:09.769Z,1068.00
2018-09-12T16:53:09.800Z,1068.00
2018-09-12T16:55:05.286Z,924.00
2018-09-12T16:56:05.229Z,848.00
2018-09-12T16:58:05.691Z,736.00
2018-09-12T16:59:07.154Z,688.00
2018-09-12T17:01:02.162Z,624.00
2018-09-12T17:02:01.617Z,596.00
2018-09-12T17:03:58.038Z,568.00
2018-09-12T17:04:57.539Z,552.00
2018-09-12T17:06:56.004Z,516.00
2018-09-12T17:07:55.504Z,500.00
2018-09-12T17:09:56.454Z,472.00
2018-09-12T17:10:56.444Z,460.00
2018-09-12T17:12:51.967Z,440.00
2018-09-12T17:13:52.894Z,428.00
2018-09-12T17:15:52.347Z,404.00
2018-09-12T17:16:52.438Z,392.00
2018-09-12T17:18:48.832Z,384.00
2018-09-12T17:19:48.313Z,380.00
2018-09-12T17:21:46.444Z,360.00
2018-09-12T17:22:46.422Z,348.00
2018-09-12T17:24:44.581Z,324.00
2018-09-12T17:25:44.573Z,320.00
2018-09-12T17:27:42.517Z,312.00
2018-09-12T17:28:42.490Z,312.00
2018-09-12T17:30:38.468Z,288.00
2018-09-12T17:31:38.484Z,280.00
2018-09-12T17:33:39.284Z,264.00
2018-09-12T17:34:36.432Z,248.00
2018-09-12T17:36:34.499Z,228.00
2018-09-12T17:37:34.385Z,216.00
2018-09-12T17:39:32.830Z,200.00
2018-09-12T17:40:32.311Z,192.00
2018-09-12T17:42:30.281Z,180.00
2018-09-12T17:43:30.773Z,176.00
2018-09-12T17:45:31.252Z,152.00
2018-09-12T17:46:31.931Z,144.00
2018-09-12T17:48:29.266Z,132.00
2018-09-12T17:49:28.669Z,120.00
2018-09-12T17:51:27.615Z,96.00
2018-09-12T17:52:26.107Z,84.00
2018-09-12T17:54:23.457Z,64.00
2018-09-12T17:59:13.481Z,36.00
2018-09-12T18:01:13.853Z,32.00
2018-09-12T18:04:14.829Z,20.00
2018-09-12T18:05:14.812Z,20.00
2018-09-12T18:07:50.347Z,16.00
2018-09-12T18:08:50.280Z,12.00
2018-09-12T18:10:46.624Z,8.00
2018-09-12T18:13:03.004Z,4.00
2018-09-12T18:14:03.023Z,8.00
2018-09-12T18:16:02.829Z,4.00
2018-09-12T18:17:01.938Z,0.00
2018-09-12T18:19:10.471Z,4.00
2018-09-12T18:22:37.920Z,0.00
2018-09-12T18:23:33.879Z,0.00
2018-09-12T18:25:30.844Z,0.00
2018-09-12T18:26:30.838Z,0.00
2018-09-12T18:28:27.293Z,0.00
2018-09-12T18:29:26.785Z,0.00
2018-09-12T18:31:24.260Z,0.00
2018-09-12T18:32:23.238Z,0.00
2018-09-12T18:34:18.719Z,0.00
2018-09-12T18:35:18.657Z,0.00
2018-09-12T18:37:14.600Z,0.00
2018-09-12T18:38:14.608Z,0.00
2018-09-12T18:40:11.597Z,0.00
2018-09-12T18:41:12.069Z,0.00
2018-09-12T18:43:07.468Z,0.00
2018-09-12T18:44:07.358Z,0.00
2018-09-12T18:46:04.313Z,0.00
2018-09-12T18:47:03.335Z,0.00
2018-09-12T18:48:59.269Z,0.00
2018-09-12T18:49:59.297Z,0.00
2018-09-12T18:51:55.241Z,0.00
2018-09-12T18:52:55.214Z,0.00
2018-09-12T18:54:53.682Z,0.00
2018-09-12T18:55:53.185Z,0.00
2018-09-12T18:57:51.083Z,0.00