createdAt,value
2018-04-26T00:00:26.133Z,1008.44
2018-04-26T00:02:19.705Z,1008.48
2018-04-26T00:03:19.704Z,1008.45
2018-04-26T00:05:13.252Z,1008.48
2018-04-26T00:06:13.269Z,1008.48
2018-04-26T00:08:06.841Z,1008.52
2018-04-26T00:09:06.845Z,1008.59
2018-04-26T00:11:00.393Z,1008.55
2018-04-26T00:12:00.417Z,1008.46
2018-04-26T00:13:53.973Z,1008.52
2018-04-26T00:14:53.988Z,1008.42
2018-04-26T00:16:47.538Z,1008.47
2018-04-26T00:17:47.561Z,1008.47
2018-04-26T00:19:52.767Z,1008.37
2018-04-26T00:20:52.782Z,1008.56
2018-04-26T00:22:46.331Z,1008.39
2018-04-26T00:23:46.354Z,1008.44
2018-04-26T00:25:39.904Z,1008.40
2018-04-26T00:26:39.923Z,1008.48
2018-04-26T00:28:33.472Z,1008.48
2018-04-26T00:29:33.493Z,1008.50
2018-04-26T00:31:27.045Z,1008.49
2018-04-26T00:32:27.064Z,1008.46
2018-04-26T00:34:20.612Z,1008.46
2018-04-26T00:35:20.636Z,1008.41
2018-04-26T00:37:14.190Z,1008.48
2018-04-26T00:38:14.204Z,1008.40
2018-04-26T00:40:07.754Z,1008.52
2018-04-26T00:41:07.774Z,1008.45
2018-04-26T00:43:01.326Z,1008.46
2018-04-26T00:44:01.346Z,1008.50
2018-04-26T00:45:01.381Z,1008.43
2018-04-26T00:46:01.417Z,1008.45
2018-04-26T00:47:01.448Z,1008.45
2018-04-26T00:48:01.557Z,1008.43
2018-04-26T00:49:01.518Z,1008.40
2018-04-26T00:50:01.554Z,1008.43
2018-04-26T00:51:01.589Z,1008.40
2018-04-26T00:52:01.621Z,1008.42
2018-04-26T00:53:01.654Z,1008.36
2018-04-26T00:54:01.690Z,1008.35
2018-04-26T00:55:01.724Z,1008.42
2018-04-26T00:56:01.758Z,1008.44
2018-04-26T00:57:01.792Z,1008.40
2018-04-26T00:58:01.824Z,1008.47
2018-04-26T00:59:01.860Z,1008.36
2018-04-26T01:00:01.898Z,1008.37
2018-04-26T01:01:01.927Z,1008.34
2018-04-26T01:02:01.969Z,1008.37
2018-04-26T01:03:01.996Z,1008.49
2018-04-26T01:04:02.029Z,1008.37
2018-04-26T01:05:02.064Z,1008.36
2018-04-26T01:06:02.099Z,1008.43
2018-04-26T01:07:02.133Z,1008.35
2018-04-26T01:08:02.166Z,1008.43
2018-04-26T01:09:02.201Z,1008.47
2018-04-26T01:10:02.237Z,1008.41
2018-04-26T01:11:02.261Z,1008.35
2018-04-26T01:12:02.303Z,1008.40
2018-04-26T01:13:02.339Z,1008.31
2018-04-26T01:14:02.373Z,1008.36
2018-04-26T01:15:02.405Z,1008.32
2018-04-26T01:16:02.440Z,1008.31
2018-04-26T01:17:02.535Z,1008.29
2018-04-26T01:18:02.507Z,1008.33
2018-04-26T01:19:02.542Z,1008.22
2018-04-26T01:20:02.663Z,1008.23
2018-04-26T01:21:02.611Z,1008.31
2018-04-26T01:22:02.648Z,1008.31
2018-04-26T01:23:02.686Z,1008.29
2018-04-26T01:24:02.712Z,1008.37
2018-04-26T01:25:02.747Z,1008.33
2018-04-26T01:26:02.786Z,1008.30
2018-04-26T01:27:02.814Z,1008.38
2018-04-26T01:28:02.850Z,1008.37
2018-04-26T01:29:02.884Z,1008.33
2018-04-26T01:30:02.919Z,1008.31
2018-04-26T01:31:02.953Z,1008.30
2018-04-26T01:32:02.988Z,1008.32
2018-04-26T01:33:03.028Z,1008.32
2018-04-26T01:34:03.055Z,1008.33
2018-04-26T01:35:03.090Z,1008.32
2018-04-26T01:36:03.122Z,1008.32
2018-04-26T01:37:03.157Z,1008.30
2018-04-26T01:38:03.191Z,1008.30
2018-04-26T01:39:03.225Z,1008.30
2018-04-26T01:40:03.259Z,1008.31
2018-04-26T01:41:03.293Z,1008.32
2018-04-26T01:42:03.328Z,1008.26
2018-04-26T01:43:03.362Z,1008.20
2018-04-26T01:44:03.394Z,1008.24
2018-04-26T01:45:03.446Z,1008.24
2018-04-26T01:46:03.465Z,1008.31
2018-04-26T01:47:03.498Z,1008.28
2018-04-26T01:48:03.532Z,1008.24
2018-04-26T01:49:03.567Z,1008.20
2018-04-26T01:50:03.601Z,1008.20
2018-04-26T01:51:03.634Z,1008.21
2018-04-26T01:52:03.668Z,1008.35
2018-04-26T01:53:03.702Z,1008.26
2018-04-26T01:54:03.738Z,1008.26
2018-04-26T01:55:03.770Z,1008.25
2018-04-26T01:56:03.804Z,1008.19
2018-04-26T01:57:03.845Z,1008.27
2018-04-26T01:58:03.873Z,1008.20
2018-04-26T01:59:03.906Z,1008.28
2018-04-26T02:00:03.941Z,1008.30
2018-04-26T02:01:03.977Z,1008.36
2018-04-26T02:02:04.010Z,1008.30
2018-04-26T02:03:04.054Z,1008.29
2018-04-26T02:04:04.076Z,1008.32
2018-04-26T02:05:04.114Z,1008.31
2018-04-26T02:06:04.145Z,1008.34
2018-04-26T02:07:04.180Z,1008.31
2018-04-26T02:08:04.213Z,1008.43
2018-04-26T02:09:04.250Z,1008.46
2018-04-26T02:10:04.282Z,1008.38
2018-04-26T02:11:04.315Z,1008.34
2018-04-26T02:12:04.350Z,1008.36
2018-04-26T02:13:04.384Z,1008.40
2018-04-26T02:14:04.417Z,1008.42
2018-04-26T02:15:04.453Z,1008.47
2018-04-26T02:16:04.487Z,1008.36
2018-04-26T02:17:04.532Z,1008.39
2018-04-26T02:18:04.563Z,1008.39
2018-04-26T02:19:04.595Z,1008.43
2018-04-26T02:20:04.635Z,1008.48
2018-04-26T02:21:04.664Z,1008.43
2018-04-26T02:22:04.704Z,1008.49
2018-04-26T02:23:04.737Z,1008.50
2018-04-26T02:24:04.767Z,1008.44
2018-04-26T02:25:04.804Z,1008.39
2018-04-26T02:26:04.836Z,1008.44
2018-04-26T02:27:04.868Z,1008.39
2018-04-26T02:28:04.902Z,1008.46
2018-04-26T02:29:04.941Z,1008.46
2018-04-26T02:30:04.975Z,1008.44
2018-04-26T02:31:05.008Z,1008.44
2018-04-26T02:32:05.040Z,1008.43
2018-04-26T02:33:05.073Z,1008.49
2018-04-26T02:34:05.114Z,1008.46
2018-04-26T02:35:05.141Z,1008.38
2018-04-26T02:36:05.180Z,1008.37
2018-04-26T02:37:05.210Z,1008.43
2018-04-26T02:38:05.249Z,1008.39
2018-04-26T02:39:05.278Z,1008.45
2018-04-26T02:40:05.326Z,1008.38
2018-04-26T02:41:05.349Z,1008.49
2018-04-26T02:42:05.382Z,1008.55
2018-04-26T02:43:05.410Z,1008.38
2018-04-26T02:44:05.451Z,1008.37
2018-04-26T02:45:05.482Z,1008.37
2018-04-26T02:46:05.523Z,1008.45
2018-04-26T02:47:05.550Z,1008.41
2018-04-26T02:48:05.590Z,1008.48
2018-04-26T02:49:05.617Z,1008.42
2018-04-26T02:50:05.652Z,1008.42
2018-04-26T02:51:05.691Z,1008.42
2018-04-26T02:52:05.730Z,1008.42
2018-04-26T02:53:05.757Z,1008.39
2018-04-26T02:54:05.787Z,1008.48
2018-04-26T02:55:05.824Z,1008.45
2018-04-26T02:56:05.872Z,1008.43
2018-04-26T02:57:05.889Z,1008.46
2018-04-26T02:58:05.925Z,1008.43
2018-04-26T02:59:05.956Z,1008.43
2018-04-26T03:00:05.992Z,1008.45
2018-04-26T03:01:06.028Z,1008.47
2018-04-26T03:02:06.058Z,1008.47
2018-04-26T03:03:06.100Z,1008.43
2018-04-26T03:04:06.128Z,1008.48
2018-04-26T03:05:06.166Z,1008.45
2018-04-26T03:06:06.201Z,1008.49
2018-04-26T03:07:06.229Z,1008.40
2018-04-26T03:08:06.262Z,1008.46
2018-04-26T03:09:06.297Z,1008.43
2018-04-26T03:10:06.332Z,1008.48
2018-04-26T03:11:06.372Z,1008.44
2018-04-26T03:14:32.134Z,1008.40
2018-04-26T03:15:32.144Z,1008.43
2018-04-26T03:17:25.693Z,1008.42
2018-04-26T03:18:25.716Z,1008.43
2018-04-26T03:20:19.261Z,1008.42
2018-04-26T03:21:19.283Z,1008.41
2018-04-26T03:23:12.830Z,1008.39
2018-04-26T03:24:12.855Z,1008.40
2018-04-26T03:26:06.403Z,1008.40
2018-04-26T03:27:06.430Z,1008.42
2018-04-26T03:28:59.976Z,1008.40
2018-04-26T03:29:59.999Z,1008.42
2018-04-26T03:31:53.543Z,1008.52
2018-04-26T03:32:53.573Z,1008.45
2018-04-26T03:34:47.114Z,1008.54
2018-04-26T03:35:47.137Z,1008.51
2018-04-26T03:37:40.688Z,1008.52
2018-04-26T03:38:40.705Z,1008.52
2018-04-26T03:40:34.256Z,1008.47
2018-04-26T03:41:34.282Z,1008.52
2018-04-26T03:43:27.825Z,1008.51
2018-04-26T03:44:27.848Z,1008.50
2018-04-26T03:46:21.397Z,1008.45
2018-04-26T03:47:21.420Z,1008.46
2018-04-26T03:49:14.460Z,1008.43
2018-04-26T03:50:14.477Z,1008.43
2018-04-26T03:52:08.026Z,1008.42
2018-04-26T03:53:08.049Z,1008.51
2018-04-26T03:55:01.598Z,1008.52
2018-04-26T03:56:01.616Z,1008.54
2018-04-26T03:57:55.166Z,1008.56
2018-04-26T03:58:55.187Z,1008.53
2018-04-26T04:00:48.740Z,1008.55
2018-04-26T04:01:48.762Z,1008.55
2018-04-26T04:03:42.307Z,1008.54
2018-04-26T04:04:42.333Z,1008.56
2018-04-26T04:06:35.877Z,1008.51
2018-04-26T04:07:35.898Z,1008.55
2018-04-26T04:09:29.448Z,1008.60
2018-04-26T04:10:29.474Z,1008.62
2018-04-26T04:12:23.019Z,1008.69
2018-04-26T04:13:23.040Z,1008.71
2018-04-26T04:15:16.589Z,1008.71
2018-04-26T04:16:16.615Z,1008.73
2018-04-26T04:18:10.163Z,1008.70
2018-04-26T04:19:10.191Z,1008.70
2018-04-26T04:21:03.730Z,1008.75
2018-04-26T04:22:03.751Z,1008.69
2018-04-26T04:23:03.785Z,1008.74
2018-04-26T04:24:03.824Z,1008.77
2018-04-26T04:25:03.857Z,1008.82
2018-04-26T04:26:03.889Z,1008.85
2018-04-26T04:27:03.920Z,1008.83
2018-04-26T04:28:03.987Z,1008.87
2018-04-26T04:29:03.990Z,1008.92
2018-04-26T04:30:04.023Z,1008.90
2018-04-26T04:31:04.060Z,1008.93
2018-04-26T04:32:04.091Z,1008.97
2018-04-26T04:33:04.123Z,1009.00
2018-04-26T04:34:04.158Z,1008.98
2018-04-26T04:35:04.193Z,1008.96
2018-04-26T04:36:04.263Z,1008.99
2018-04-26T04:37:04.261Z,1009.08
2018-04-26T04:38:04.294Z,1009.16
2018-04-26T04:39:04.327Z,1009.16
2018-04-26T04:40:04.367Z,1009.01
2018-04-26T04:41:04.397Z,1009.04
2018-04-26T04:42:04.427Z,1009.01
2018-04-26T04:43:04.469Z,1009.05
2018-04-26T04:44:04.502Z,1009.11
2018-04-26T04:45:04.542Z,1009.03
2018-04-26T04:46:04.568Z,1009.00
2018-04-26T04:47:04.597Z,1009.00
2018-04-26T04:48:04.660Z,1008.96
2018-04-26T04:49:04.667Z,1008.95
2018-04-26T04:50:04.701Z,1009.02
2018-04-26T04:51:04.734Z,1009.08
2018-04-26T04:52:04.769Z,1009.08
2018-04-26T04:53:04.804Z,1009.13
2018-04-26T04:54:04.836Z,1009.09
2018-04-26T04:55:04.873Z,1009.12
2018-04-26T04:56:58.355Z,1009.16
2018-04-26T04:57:58.379Z,1009.19
2018-04-26T04:59:51.928Z,1009.22
2018-04-26T05:00:51.954Z,1009.27
2018-04-26T05:02:45.502Z,1009.23
2018-04-26T05:03:45.523Z,1009.25
2018-04-26T05:05:39.071Z,1009.27
2018-04-26T05:06:39.091Z,1009.26
2018-04-26T05:08:32.653Z,1009.27
2018-04-26T05:09:32.669Z,1009.31
2018-04-26T05:11:26.213Z,1009.28
2018-04-26T05:12:26.233Z,1009.32
2018-04-26T05:14:19.794Z,1009.36
2018-04-26T05:15:19.806Z,1009.40
2018-04-26T05:17:13.354Z,1009.44
2018-04-26T05:18:13.379Z,1009.50
2018-04-26T05:19:13.408Z,1009.48
2018-04-26T05:20:13.442Z,1009.45
2018-04-26T05:21:13.476Z,1009.49
2018-04-26T05:22:13.514Z,1009.49
2018-04-26T05:23:13.545Z,1009.49
2018-04-26T05:24:13.578Z,1009.48
2018-04-26T05:25:13.619Z,1009.56
2018-04-26T05:26:13.650Z,1009.58
2018-04-26T05:27:13.681Z,1009.53
2018-04-26T05:28:13.715Z,1009.58
2018-04-26T05:29:13.748Z,1009.57
2018-04-26T05:30:13.786Z,1009.55
2018-04-26T05:31:13.818Z,1009.59
2018-04-26T05:32:13.851Z,1009.63
2018-04-26T05:33:13.889Z,1009.61
2018-04-26T05:34:13.918Z,1009.64
2018-04-26T05:35:13.950Z,1009.67
2018-04-26T05:36:13.987Z,1009.70
2018-04-26T05:37:14.016Z,1009.70
2018-04-26T05:38:14.049Z,1009.70
2018-04-26T05:39:14.094Z,1009.73
2018-04-26T05:40:14.118Z,1009.72
2018-04-26T05:41:14.156Z,1009.73
2018-04-26T05:43:07.701Z,1009.74
2018-04-26T05:44:07.725Z,1009.73
2018-04-26T05:46:01.278Z,1009.71
2018-04-26T05:47:01.300Z,1009.68
2018-04-26T05:48:54.847Z,1009.69
2018-04-26T05:49:54.865Z,1009.69
2018-04-26T05:51:48.414Z,1009.68
2018-04-26T05:52:48.433Z,1009.63
2018-04-26T05:54:41.992Z,1009.70
2018-04-26T05:55:42.019Z,1009.68
2018-04-26T05:57:35.558Z,1009.68
2018-04-26T05:58:35.582Z,1009.67
2018-04-26T06:00:29.124Z,1009.66
2018-04-26T06:01:29.154Z,1009.64
2018-04-26T06:03:22.698Z,1009.61
2018-04-26T06:04:22.720Z,1009.65
2018-04-26T06:06:16.266Z,1009.70
2018-04-26T06:07:16.289Z,1009.79
2018-04-26T06:09:09.837Z,1009.77
2018-04-26T06:10:09.864Z,1009.76
2018-04-26T06:12:03.413Z,1009.78
2018-04-26T06:13:03.435Z,1009.74
2018-04-26T06:14:03.461Z,1009.86
2018-04-26T06:15:03.497Z,1009.85
2018-04-26T06:16:03.531Z,1009.88
2018-04-26T06:17:03.572Z,1009.78
2018-04-26T06:18:03.601Z,1009.81
2018-04-26T06:19:03.634Z,1009.86
2018-04-26T06:20:03.671Z,1009.91
2018-04-26T06:21:03.702Z,1010.00
2018-04-26T06:22:04.348Z,1010.02
2018-04-26T06:23:03.772Z,1009.97
2018-04-26T06:24:57.263Z,1010.17
2018-04-26T06:25:57.286Z,1010.16
2018-04-26T06:27:50.828Z,1010.10
2018-04-26T06:28:50.853Z,1010.08
2018-04-26T06:30:44.400Z,1010.20
2018-04-26T06:31:44.418Z,1010.18
2018-04-26T06:33:37.973Z,1010.15
2018-04-26T06:34:37.989Z,1010.23
2018-04-26T06:36:31.537Z,1010.17
2018-04-26T06:37:31.561Z,1010.14
2018-04-26T06:39:25.151Z,1010.12
2018-04-26T06:40:25.131Z,1010.15
2018-04-26T06:42:18.758Z,1010.15
2018-04-26T06:43:18.699Z,1010.13
2018-04-26T06:45:12.252Z,1010.19
2018-04-26T06:46:12.270Z,1010.18
2018-04-26T06:48:05.823Z,1010.13
2018-04-26T06:49:05.844Z,1010.18
2018-04-26T06:50:59.393Z,1010.19
2018-04-26T06:51:59.414Z,1010.18
2018-04-26T06:53:52.960Z,1010.17
2018-04-26T06:54:52.982Z,1010.26
2018-04-26T06:56:46.019Z,1010.25
2018-04-26T06:57:46.041Z,1010.22
2018-04-26T06:59:39.590Z,1010.24
2018-04-26T07:00:39.622Z,1010.26
2018-04-26T07:02:32.646Z,1010.26
2018-04-26T07:03:32.674Z,1010.26
2018-04-26T07:05:26.680Z,1010.29
2018-04-26T07:06:26.243Z,1010.25
2018-04-26T07:08:19.789Z,1010.29
2018-04-26T07:09:19.811Z,1010.32
2018-04-26T07:11:13.359Z,1010.33
2018-04-26T07:12:13.380Z,1010.36
2018-04-26T07:14:06.931Z,1010.37
2018-04-26T07:15:06.952Z,1010.39
2018-04-26T07:17:00.499Z,1010.46
2018-04-26T07:18:00.522Z,1010.34
2018-04-26T07:19:54.071Z,1010.42
2018-04-26T07:20:54.092Z,1010.36
2018-04-26T07:22:47.644Z,1010.42
2018-04-26T07:23:47.665Z,1010.36
2018-04-26T07:25:41.215Z,1010.46
2018-04-26T07:26:41.231Z,1010.45
2018-04-26T07:28:34.269Z,1010.52
2018-04-26T07:29:34.296Z,1010.48
2018-04-26T07:31:27.843Z,1010.48
2018-04-26T07:32:27.860Z,1010.54
2018-04-26T07:34:21.337Z,1010.51
2018-04-26T07:35:21.365Z,1010.47
2018-04-26T07:37:14.840Z,1010.51
2018-04-26T07:38:14.858Z,1010.51
2018-04-26T07:40:08.343Z,1010.49
2018-04-26T07:41:08.358Z,1010.46
2018-04-26T07:43:01.341Z,1010.53
2018-04-26T07:44:01.367Z,1010.54
2018-04-26T07:45:54.838Z,1010.52
2018-04-26T07:46:54.863Z,1010.52
2018-04-26T07:48:48.345Z,1010.53
2018-04-26T07:49:48.364Z,1010.54
2018-04-26T07:51:41.840Z,1010.57
2018-04-26T07:52:41.859Z,1010.56
2018-04-26T07:54:34.846Z,1010.56
2018-04-26T07:55:34.867Z,1010.57
2018-04-26T07:57:28.341Z,1010.59
2018-04-26T07:58:28.365Z,1010.64
2018-04-26T08:00:21.842Z,1010.63
2018-04-26T08:01:21.863Z,1010.66
2018-04-26T08:03:15.342Z,1010.68
2018-04-26T08:04:15.361Z,1010.70
2018-04-26T08:06:08.853Z,1010.73
2018-04-26T08:07:08.942Z,1010.69
2018-04-26T08:09:01.852Z,1010.68
2018-04-26T08:10:01.873Z,1010.67
2018-04-26T08:11:55.350Z,1010.70
2018-04-26T08:12:55.370Z,1010.67
2018-04-26T08:14:48.855Z,1010.72
2018-04-26T08:15:48.870Z,1010.73
2018-04-26T08:17:42.350Z,1010.75
2018-04-26T08:18:42.368Z,1010.78
2018-04-26T08:20:35.849Z,1010.80
2018-04-26T08:21:35.871Z,1010.84
2018-04-26T08:23:29.374Z,1010.93
2018-04-26T08:24:29.364Z,1010.83
2018-04-26T08:26:22.847Z,1010.89
2018-04-26T08:27:22.866Z,1010.93
2018-04-26T08:29:16.341Z,1010.92
2018-04-26T08:30:16.364Z,1010.94
2018-04-26T08:32:09.840Z,1011.00
2018-04-26T08:33:09.857Z,1010.86
2018-04-26T08:35:03.338Z,1010.94
2018-04-26T08:36:03.356Z,1010.94
2018-04-26T08:37:56.355Z,1010.97
2018-04-26T08:38:56.375Z,1010.96
2018-04-26T08:40:49.861Z,1010.98
2018-04-26T08:41:49.882Z,1011.01
2018-04-26T08:43:43.354Z,1011.05
2018-04-26T08:44:43.375Z,1011.06
2018-04-26T08:46:36.849Z,1011.03
2018-04-26T08:47:36.875Z,1011.05
2018-04-26T08:49:30.349Z,1011.08
2018-04-26T08:50:30.371Z,1011.12
2018-04-26T08:52:23.422Z,1011.15
2018-04-26T08:53:23.383Z,1011.11
2018-04-26T08:55:16.856Z,1011.15
2018-04-26T08:56:16.878Z,1011.12
2018-04-26T08:58:10.355Z,1011.13
2018-04-26T08:59:10.378Z,1011.08
2018-04-26T09:01:03.850Z,1011.22
2018-04-26T09:02:03.871Z,1011.12
2018-04-26T09:03:57.347Z,1011.11
2018-04-26T09:04:57.373Z,1011.21
2018-04-26T09:06:50.923Z,1011.19
2018-04-26T09:07:50.858Z,1011.16
2018-04-26T09:09:44.326Z,1011.22
2018-04-26T09:10:44.348Z,1011.22
2018-04-26T09:12:37.810Z,1011.19
2018-04-26T09:13:37.836Z,1011.15
2018-04-26T09:15:31.319Z,1011.24
2018-04-26T09:16:31.345Z,1011.19
2018-04-26T09:18:24.815Z,1011.17
2018-04-26T09:19:24.834Z,1011.21
2018-04-26T09:21:18.315Z,1011.18
2018-04-26T09:22:18.334Z,1011.18
2018-04-26T09:23:18.366Z,1011.17
2018-04-26T09:24:18.400Z,1011.28
2018-04-26T09:25:18.434Z,1011.22
2018-04-26T09:26:18.472Z,1011.19
2018-04-26T09:27:18.510Z,1011.24
2018-04-26T09:28:18.534Z,1011.26
2018-04-26T09:29:18.569Z,1011.29
2018-04-26T09:30:18.605Z,1011.29
2018-04-26T09:31:18.634Z,1011.34
2018-04-26T09:32:18.673Z,1011.32
2018-04-26T09:33:18.702Z,1011.29
2018-04-26T09:34:18.735Z,1011.40
2018-04-26T09:35:18.769Z,1011.36
2018-04-26T09:36:18.807Z,1011.34
2018-04-26T09:37:18.841Z,1011.41
2018-04-26T09:38:18.872Z,1011.42
2018-04-26T09:39:18.908Z,1011.36
2018-04-26T09:40:18.939Z,1011.42
2018-04-26T09:41:18.971Z,1011.38
2018-04-26T09:42:19.009Z,1011.39
2018-04-26T09:43:19.045Z,1011.39
2018-04-26T09:44:19.070Z,1011.43
2018-04-26T09:45:19.109Z,1011.44
2018-04-26T09:46:19.141Z,1011.46
2018-04-26T09:47:19.171Z,1011.41
2018-04-26T09:48:19.206Z,1011.50
2018-04-26T09:49:19.237Z,1011.50
2018-04-26T09:50:19.272Z,1011.45
2018-04-26T09:51:19.306Z,1011.56
2018-04-26T09:52:19.342Z,1011.52
2018-04-26T09:53:19.376Z,1011.51
2018-04-26T09:54:19.408Z,1011.45
2018-04-26T09:55:19.438Z,1011.55
2018-04-26T09:56:19.475Z,1011.53
2018-04-26T09:57:19.509Z,1011.48
2018-04-26T09:58:19.588Z,1011.47
2018-04-26T09:59:19.576Z,1011.51
2018-04-26T10:00:19.611Z,1011.49
2018-04-26T10:01:19.641Z,1011.48
2018-04-26T10:02:19.672Z,1011.44
2018-04-26T10:03:19.709Z,1011.39
2018-04-26T10:04:19.738Z,1011.43
2018-04-26T10:05:19.775Z,1011.42
2018-04-26T10:06:19.805Z,1011.37
2018-04-26T10:07:19.839Z,1011.42
2018-04-26T10:08:19.874Z,1011.47
2018-04-26T10:09:19.913Z,1011.51
2018-04-26T10:10:19.939Z,1011.38
2018-04-26T10:11:19.971Z,1011.42
2018-04-26T10:12:20.008Z,1011.38
2018-04-26T10:13:20.050Z,1011.33
2018-04-26T10:14:20.072Z,1011.40
2018-04-26T10:15:20.104Z,1011.41
2018-04-26T10:16:20.142Z,1011.44
2018-04-26T10:17:20.173Z,1011.37
2018-04-26T10:18:20.205Z,1011.44
2018-04-26T10:19:20.243Z,1011.42
2018-04-26T10:20:20.271Z,1011.43
2018-04-26T10:21:20.310Z,1011.55
2018-04-26T10:22:20.338Z,1011.49
2018-04-26T10:23:20.373Z,1011.53
2018-04-26T10:24:20.405Z,1011.51
2018-04-26T10:25:20.437Z,1011.51
2018-04-26T10:26:20.472Z,1011.54
2018-04-26T10:27:20.508Z,1011.48
2018-04-26T10:28:20.542Z,1011.51
2018-04-26T10:29:20.571Z,1011.49
2018-04-26T10:30:20.605Z,1011.46
2018-04-26T10:31:20.638Z,1011.51
2018-04-26T10:33:25.778Z,1011.62
2018-04-26T10:34:25.799Z,1011.57
2018-04-26T10:36:19.276Z,1011.57
2018-04-26T10:37:19.296Z,1011.59
2018-04-26T10:39:12.768Z,1011.60
2018-04-26T10:40:12.794Z,1011.64
2018-04-26T10:42:06.269Z,1011.61
2018-04-26T10:43:06.293Z,1011.57
2018-04-26T10:44:59.758Z,1011.63
2018-04-26T10:45:59.777Z,1011.66
2018-04-26T10:47:53.259Z,1011.71
2018-04-26T10:48:53.278Z,1011.66
2018-04-26T10:50:46.755Z,1011.73
2018-04-26T10:51:46.777Z,1011.73
2018-04-26T10:53:40.249Z,1011.75
2018-04-26T10:54:40.271Z,1011.70
2018-04-26T10:56:33.260Z,1011.66
2018-04-26T10:57:33.279Z,1011.67
2018-04-26T10:59:26.758Z,1011.60
2018-04-26T11:00:26.777Z,1011.66
2018-04-26T11:02:20.251Z,1011.68
2018-04-26T11:03:20.272Z,1011.68
2018-04-26T11:05:13.753Z,1011.61
2018-04-26T11:06:13.772Z,1011.60
2018-04-26T11:08:07.250Z,1011.64
2018-04-26T11:09:07.291Z,1011.62
2018-04-26T11:11:00.745Z,1011.64
2018-04-26T11:12:01.749Z,1011.61
2018-04-26T11:13:54.231Z,1011.60
2018-04-26T11:14:54.261Z,1011.58
2018-04-26T11:16:47.721Z,1011.55
2018-04-26T11:17:47.740Z,1011.49
2018-04-26T11:19:41.225Z,1011.58
2018-04-26T11:20:41.245Z,1011.50
2018-04-26T11:22:34.719Z,1011.54
2018-04-26T11:23:34.742Z,1011.48
2018-04-26T11:25:28.220Z,1011.43
2018-04-26T11:26:28.241Z,1011.52
2018-04-26T11:28:21.735Z,1011.53
2018-04-26T11:29:21.745Z,1011.49
2018-04-26T11:31:15.212Z,1011.52
2018-04-26T11:32:15.233Z,1011.56
2018-04-26T11:34:08.702Z,1011.60
2018-04-26T11:35:08.727Z,1011.54
2018-04-26T11:37:02.211Z,1011.58
2018-04-26T11:38:02.216Z,1011.56
2018-04-26T11:39:55.691Z,1011.58
2018-04-26T11:40:55.719Z,1011.57
2018-04-26T11:41:55.751Z,1011.56
2018-04-26T11:42:55.780Z,1011.53
2018-04-26T11:43:55.822Z,1011.55
2018-04-26T11:44:55.853Z,1011.54
2018-04-26T11:45:55.880Z,1011.53
2018-04-26T11:46:55.917Z,1011.52
2018-04-26T11:47:55.948Z,1011.55
2018-04-26T11:48:55.981Z,1011.49
2018-04-26T11:49:56.016Z,1011.41
2018-04-26T11:50:56.046Z,1011.48
2018-04-26T11:51:56.081Z,1011.45
2018-04-26T11:52:56.114Z,1011.48
2018-04-26T11:53:56.151Z,1011.46
2018-04-26T11:54:56.705Z,1011.36
2018-04-26T11:55:56.216Z,1011.44
2018-04-26T11:57:49.721Z,1011.44
2018-04-26T11:58:49.706Z,1011.36
2018-04-26T12:00:43.713Z,1011.43
2018-04-26T12:01:43.203Z,1011.52
2018-04-26T12:03:36.680Z,1011.55
2018-04-26T12:04:36.698Z,1011.52
2018-04-26T12:06:30.176Z,1011.59
2018-04-26T12:07:30.203Z,1011.55
2018-04-26T12:09:23.676Z,1011.52
2018-04-26T12:10:23.694Z,1011.47
2018-04-26T12:12:16.685Z,1011.47
2018-04-26T12:13:16.732Z,1011.45
2018-04-26T12:15:10.176Z,1011.33
2018-04-26T12:16:10.191Z,1011.45
2018-04-26T12:18:03.675Z,1011.51
2018-04-26T12:19:03.699Z,1011.47
2018-04-26T12:22:29.319Z,1011.44
2018-04-26T12:23:29.352Z,1011.58
2018-04-26T12:25:22.823Z,1011.48
2018-04-26T12:26:22.842Z,1011.44
2018-04-26T12:28:16.315Z,1011.46
2018-04-26T12:29:16.432Z,1011.45
2018-04-26T12:31:09.830Z,1011.42
2018-04-26T12:32:09.861Z,1011.42
2018-04-26T12:34:03.361Z,1011.33
2018-04-26T12:35:03.355Z,1011.43
2018-04-26T12:36:56.861Z,1011.35
2018-04-26T12:37:56.838Z,1011.37
2018-04-26T12:39:50.342Z,1011.37
2018-04-26T12:40:50.334Z,1011.45
2018-04-26T12:42:43.809Z,1011.42
2018-04-26T12:43:43.830Z,1011.31
2018-04-26T12:45:37.310Z,1011.44
2018-04-26T12:46:37.401Z,1011.42
2018-04-26T12:47:37.364Z,1011.45
2018-04-26T12:48:37.394Z,1011.44
2018-04-26T12:49:37.425Z,1011.39
2018-04-26T12:50:37.467Z,1011.31
2018-04-26T12:51:37.497Z,1011.38
2018-04-26T12:52:37.538Z,1011.33
2018-04-26T12:53:37.614Z,1011.38
2018-04-26T12:54:37.641Z,1011.41
2018-04-26T12:55:37.679Z,1011.40
2018-04-26T12:56:37.666Z,1011.37
2018-04-26T12:57:37.732Z,1011.42
2018-04-26T12:58:37.727Z,1011.37
2018-04-26T12:59:37.760Z,1011.40
2018-04-26T13:00:37.796Z,1011.48
2018-04-26T13:01:37.826Z,1011.50
2018-04-26T13:02:37.860Z,1011.39
2018-04-26T13:03:37.895Z,1011.48
2018-04-26T13:04:37.950Z,1011.43
2018-04-26T13:05:37.963Z,1011.39
2018-04-26T13:06:38.001Z,1011.39
2018-04-26T13:07:38.041Z,1011.34
2018-04-26T13:08:38.059Z,1011.26
2018-04-26T13:09:38.093Z,1011.26
2018-04-26T13:10:38.127Z,1011.25
2018-04-26T13:11:38.160Z,1011.32
2018-04-26T13:12:38.248Z,1011.24
2018-04-26T13:13:38.226Z,1011.29
2018-04-26T13:14:38.278Z,1011.30
2018-04-26T13:15:38.307Z,1011.26
2018-04-26T13:16:38.327Z,1011.28
2018-04-26T13:17:38.394Z,1011.22
2018-04-26T13:18:38.429Z,1011.28
2018-04-26T13:19:38.455Z,1011.24
2018-04-26T13:20:38.496Z,1011.22
2018-04-26T13:21:38.548Z,1011.21
2018-04-26T13:22:38.574Z,1011.20
2018-04-26T13:23:38.601Z,1011.19
2018-04-26T13:24:38.603Z,1011.23
2018-04-26T13:25:38.659Z,1011.20
2018-04-26T13:26:38.662Z,1011.25
2018-04-26T13:27:38.693Z,1011.22
2018-04-26T13:28:38.726Z,1011.20
2018-04-26T13:29:38.757Z,1011.19
2018-04-26T13:30:38.790Z,1011.23
2018-04-26T13:31:38.825Z,1011.21
2018-04-26T13:32:38.893Z,1011.22
2018-04-26T13:33:38.898Z,1011.19
2018-04-26T13:34:38.924Z,1011.16
2018-04-26T13:35:39.010Z,1011.23
2018-04-26T13:36:38.989Z,1011.20
2018-04-26T13:37:39.069Z,1011.18
2018-04-26T13:38:39.105Z,1011.20
2018-04-26T13:39:39.150Z,1011.19
2018-04-26T13:40:39.169Z,1011.11
2018-04-26T13:41:39.185Z,1011.10
2018-04-26T13:42:39.197Z,1011.11
2018-04-26T13:43:39.227Z,1011.09
2018-04-26T13:44:39.256Z,1011.09
2018-04-26T13:45:39.289Z,1011.08
2018-04-26T13:46:39.331Z,1011.05
2018-04-26T13:47:39.366Z,1011.13
2018-04-26T13:48:39.389Z,1011.13
2018-04-26T13:49:39.426Z,1011.09
2018-04-26T13:50:39.457Z,1011.08
2018-04-26T13:51:39.490Z,1011.12
2018-04-26T13:52:39.522Z,1011.12
2018-04-26T13:53:39.562Z,1011.15
2018-04-26T13:54:39.590Z,1011.15
2018-04-26T13:55:39.627Z,1011.18
2018-04-26T13:56:39.657Z,1011.23
2018-04-26T13:57:39.696Z,1011.20
2018-04-26T13:58:39.729Z,1011.16
2018-04-26T13:59:39.757Z,1011.14
2018-04-26T14:00:40.459Z,1011.16
2018-04-26T14:01:39.823Z,1011.22
2018-04-26T14:05:05.441Z,1011.24
2018-04-26T14:06:05.461Z,1011.23
2018-04-26T14:07:58.931Z,1011.17
2018-04-26T14:08:59.026Z,1011.18
2018-04-26T14:10:52.450Z,1011.18
2018-04-26T14:11:52.447Z,1011.08
2018-04-26T14:13:45.450Z,1011.25
2018-04-26T14:14:45.446Z,1011.19
2018-04-26T14:16:38.936Z,1011.23
2018-04-26T14:17:38.993Z,1011.28
2018-04-26T14:19:31.961Z,1011.28
2018-04-26T14:20:31.974Z,1011.19
2018-04-26T14:22:25.451Z,1011.26
2018-04-26T14:23:25.469Z,1011.33
2018-04-26T14:25:19.477Z,1011.32
2018-04-26T14:26:18.971Z,1011.36
2018-04-26T14:28:12.449Z,1011.41
2018-04-26T14:29:12.471Z,1011.42
2018-04-26T14:31:05.945Z,1011.38
2018-04-26T14:32:05.969Z,1011.35
2018-04-26T14:33:58.955Z,1011.35
2018-04-26T14:34:58.969Z,1011.33
2018-04-26T14:36:52.067Z,1011.30
2018-04-26T14:37:51.994Z,1011.36
2018-04-26T14:39:47.100Z,1011.31
2018-04-26T14:40:45.035Z,1011.32
2018-04-26T14:42:38.502Z,1011.31
2018-04-26T14:43:38.527Z,1011.28
2018-04-26T14:44:38.556Z,1011.28
2018-04-26T14:45:38.597Z,1011.21
2018-04-26T14:46:38.621Z,1011.25