createdAt,value
2019-03-30T00:01:07.065Z,16.35
2019-03-30T00:06:11.803Z,16.45
2019-03-30T00:11:16.568Z,16.97
2019-03-30T00:16:21.376Z,22.30
2019-03-30T00:21:26.122Z,17.67
2019-03-30T00:26:30.867Z,19.42
2019-03-30T00:31:35.706Z,19.73
2019-03-30T00:36:40.447Z,18.20
2019-03-30T00:41:45.318Z,20.25
2019-03-30T00:46:50.129Z,18.48
2019-03-30T00:51:54.878Z,19.35
2019-03-30T00:56:59.619Z,19.32
2019-03-30T01:02:04.376Z,17.67
2019-03-30T01:07:09.122Z,18.82
2019-03-30T01:12:13.882Z,17.57
2019-03-30T01:17:18.626Z,20.12
2019-03-30T01:22:23.332Z,19.73
2019-03-30T01:27:28.098Z,21.27
2019-03-30T01:32:34.996Z,19.73
2019-03-30T01:37:39.404Z,19.87
2019-03-30T01:42:44.254Z,22.27
2019-03-30T01:47:49.185Z,21.30
2019-03-30T01:52:54.017Z,22.70
2019-03-30T01:57:58.935Z,18.62
2019-03-30T02:03:03.695Z,21.45
2019-03-30T02:08:08.476Z,20.55
2019-03-30T02:13:13.528Z,22.42
2019-03-30T02:18:18.363Z,21.40
2019-03-30T02:23:23.156Z,23.70
2019-03-30T02:28:27.910Z,23.62
2019-03-30T02:33:32.655Z,23.40
2019-03-30T02:38:37.411Z,22.52
2019-03-30T02:43:42.206Z,23.80
2019-03-30T02:48:46.194Z,22.80
2019-03-30T02:53:50.150Z,23.98
2019-03-30T02:58:54.222Z,26.20
2019-03-30T03:03:58.148Z,23.27
2019-03-30T03:09:02.171Z,24.17
2019-03-30T03:14:06.185Z,27.80
2019-03-30T03:19:10.287Z,27.33
2019-03-30T03:24:14.357Z,25.47
2019-03-30T03:29:18.359Z,26.30
2019-03-30T03:34:22.441Z,26.37
2019-03-30T03:39:26.443Z,26.53
2019-03-30T03:44:30.382Z,27.53
2019-03-30T03:49:34.396Z,30.33
2019-03-30T03:54:38.991Z,29.67
2019-03-30T03:59:43.207Z,25.83
2019-03-30T04:04:48.492Z,28.17
2019-03-30T04:09:52.523Z,26.40
2019-03-30T04:14:58.029Z,29.73
2019-03-30T04:20:02.022Z,32.45
2019-03-30T04:25:06.189Z,30.60
2019-03-30T04:30:10.341Z,28.27
2019-03-30T04:35:14.260Z,28.93
2019-03-30T04:40:18.266Z,28.42
2019-03-30T04:45:22.329Z,31.63
2019-03-30T04:50:26.334Z,29.87
2019-03-30T04:55:30.263Z,30.00
2019-03-30T05:00:34.211Z,32.37
2019-03-30T05:05:38.112Z,30.50
2019-03-30T05:10:42.050Z,33.33
2019-03-30T05:15:45.980Z,31.03
2019-03-30T05:20:50.000Z,29.87
2019-03-30T05:25:53.997Z,32.27
2019-03-30T05:30:57.993Z,37.00
2019-03-30T05:36:01.990Z,32.65
2019-03-30T05:41:06.021Z,39.23
2019-03-30T05:46:10.051Z,28.25
2019-03-30T05:51:13.978Z,30.80
2019-03-30T05:56:17.918Z,28.97
2019-03-30T06:01:22.278Z,32.43
2019-03-30T06:06:26.217Z,28.27
2019-03-30T06:11:30.243Z,27.60
2019-03-30T06:16:34.284Z,29.87
2019-03-30T06:21:38.284Z,29.27
2019-03-30T06:26:42.305Z,32.13
2019-03-30T06:31:47.196Z,30.15
2019-03-30T06:36:52.460Z,32.08
2019-03-30T06:41:57.221Z,32.80
2019-03-30T06:47:02.417Z,30.60
2019-03-30T06:52:07.306Z,30.08
2019-03-30T06:57:12.385Z,29.57
2019-03-30T07:02:20.011Z,28.30
2019-03-30T07:07:27.131Z,28.38
2019-03-30T07:12:35.780Z,24.85
2019-03-30T07:17:48.403Z,26.95
2019-03-30T07:22:53.247Z,26.45
2019-03-30T07:27:58.205Z,25.10
2019-03-30T07:33:03.220Z,22.13
2019-03-30T07:38:08.069Z,21.90
2019-03-30T07:46:46.587Z,23.10
2019-03-30T07:51:51.331Z,24.20
2019-03-30T07:57:05.331Z,22.20
2019-03-30T08:02:04.225Z,21.37
2019-03-30T08:07:10.867Z,21.12
2019-03-30T08:17:54.149Z,21.37
2019-03-30T08:22:58.988Z,20.37
2019-03-30T08:28:03.793Z,20.12
2019-03-30T08:33:09.758Z,21.48
2019-03-30T08:38:14.515Z,20.48
2019-03-30T08:43:19.364Z,21.82
2019-03-30T08:48:24.210Z,24.25
2019-03-30T08:53:28.349Z,20.08
2019-03-30T08:58:33.148Z,20.48
2019-03-30T09:03:38.002Z,20.30
2019-03-30T09:08:43.150Z,20.05
2019-03-30T09:13:49.308Z,20.45
2019-03-30T09:18:54.094Z,19.00
2019-03-30T09:24:09.486Z,19.45
2019-03-30T09:29:05.402Z,16.73
2019-03-30T09:34:10.272Z,16.75
2019-03-30T09:39:14.936Z,16.12
2019-03-30T09:44:19.740Z,17.07
2019-03-30T09:49:24.580Z,17.65
2019-03-30T09:54:29.347Z,17.20
2019-03-30T09:59:34.086Z,16.82
2019-03-30T10:04:38.862Z,18.37
2019-03-30T10:09:43.641Z,18.20
2019-03-30T10:14:48.422Z,17.77
2019-03-30T10:20:04.044Z,17.48
2019-03-30T10:24:59.721Z,17.00
2019-03-30T10:30:11.721Z,17.48
2019-03-30T10:35:16.552Z,17.52
2019-03-30T10:40:21.025Z,17.15
2019-03-30T10:45:26.038Z,16.82
2019-03-30T10:50:30.801Z,17.35
2019-03-30T10:55:35.963Z,16.93
2019-03-30T11:00:41.636Z,16.97
2019-03-30T11:05:46.384Z,17.70
2019-03-30T11:10:52.209Z,16.87
2019-03-30T11:15:56.959Z,16.75
2019-03-30T11:21:01.756Z,15.50
2019-03-30T11:26:08.452Z,15.23
2019-03-30T11:31:13.270Z,13.95
2019-03-30T11:36:18.698Z,14.83
2019-03-30T11:41:25.034Z,12.80
2019-03-30T11:46:30.007Z,13.83
2019-03-30T11:51:34.910Z,14.03
2019-03-30T11:56:39.696Z,14.13
2019-03-30T12:01:44.888Z,12.68
2019-03-30T12:06:56.322Z,13.65
2019-03-30T12:12:01.134Z,11.00
2019-03-30T12:17:05.947Z,13.48
2019-03-30T12:22:10.697Z,11.40
2019-03-30T12:27:15.521Z,12.55
2019-03-30T12:32:20.343Z,11.45
2019-03-30T12:37:25.163Z,11.43
2019-03-30T12:42:29.915Z,10.40
2019-03-30T12:47:34.681Z,10.55
2019-03-30T12:52:39.444Z,10.65
2019-03-30T12:57:44.195Z,10.68
2019-03-30T13:02:48.998Z,9.60
2019-03-30T13:07:53.756Z,14.73
2019-03-30T13:12:58.580Z,12.75
2019-03-30T13:18:03.508Z,11.12
2019-03-30T13:23:08.253Z,10.68
2019-03-30T13:28:13.076Z,11.00
2019-03-30T13:33:17.910Z,12.53
2019-03-30T13:38:25.757Z,11.05
2019-03-30T13:43:29.236Z,11.50
2019-03-30T13:48:34.084Z,10.53
2019-03-30T13:53:38.936Z,10.75
2019-03-30T13:58:43.844Z,10.15
2019-03-30T14:03:48.594Z,11.22
2019-03-30T14:08:53.416Z,12.15
2019-03-30T14:13:58.370Z,9.23
2019-03-30T14:19:03.289Z,9.83
2019-03-30T14:24:08.145Z,12.53
2019-03-30T14:29:13.068Z,8.50
2019-03-30T14:34:17.947Z,9.68
2019-03-30T14:39:22.663Z,9.53
2019-03-30T14:44:27.466Z,9.25
2019-03-30T14:49:32.759Z,8.90
2019-03-30T14:54:51.743Z,8.53
2019-03-30T14:59:43.322Z,9.10
2019-03-30T15:04:48.589Z,8.98
2019-03-30T15:09:53.432Z,9.28
2019-03-30T15:14:58.577Z,10.20
2019-03-30T15:20:03.407Z,8.65
2019-03-30T15:25:10.111Z,9.95
2019-03-30T15:30:15.236Z,10.82
2019-03-30T15:35:20.082Z,7.83
2019-03-30T15:40:25.042Z,8.43
2019-03-30T15:45:29.871Z,6.42
2019-03-30T15:53:59.167Z,6.83
2019-03-30T15:59:04.098Z,7.95
2019-03-30T16:04:08.940Z,14.05
2019-03-30T16:09:13.759Z,11.63
2019-03-30T16:14:18.538Z,13.03
2019-03-30T16:19:23.272Z,13.00
2019-03-30T16:24:30.039Z,13.00
2019-03-30T16:29:33.646Z,12.23
2019-03-30T16:34:38.423Z,13.85
2019-03-30T16:39:44.787Z,13.72
2019-03-30T16:44:50.714Z,12.95
2019-03-30T16:49:56.089Z,16.37
2019-03-30T16:55:01.246Z,13.70
2019-03-30T17:00:07.786Z,15.75
2019-03-30T17:05:12.905Z,15.13
2019-03-30T17:10:17.873Z,14.25
2019-03-30T17:15:23.776Z,17.00
2019-03-30T17:20:28.552Z,14.93
2019-03-30T17:25:33.607Z,13.80
2019-03-30T17:30:38.483Z,13.60
2019-03-30T17:35:43.282Z,14.87
2019-03-30T17:40:48.122Z,13.75
2019-03-30T17:45:53.236Z,13.25
2019-03-30T17:50:58.680Z,13.43
2019-03-30T17:56:03.877Z,12.23
2019-03-30T18:01:07.892Z,14.03
2019-03-30T18:06:12.828Z,14.78
2019-03-30T18:11:17.567Z,13.83
2019-03-30T18:16:23.828Z,13.90
2019-03-30T18:21:28.613Z,12.80
2019-03-30T18:26:33.466Z,13.93
2019-03-30T18:31:39.481Z,12.93
2019-03-30T18:36:45.099Z,14.75
2019-03-30T18:41:49.994Z,13.00
2019-03-30T18:46:54.905Z,13.25
2019-03-30T18:52:00.965Z,14.87
2019-03-30T18:57:05.883Z,13.85
2019-03-30T19:02:10.661Z,16.40
2019-03-30T19:07:15.553Z,13.98
2019-03-30T19:12:20.379Z,13.50
2019-03-30T19:17:25.184Z,12.80
2019-03-30T19:22:30.012Z,15.03
2019-03-30T19:27:34.781Z,13.85
2019-03-30T19:32:39.987Z,14.07
2019-03-30T19:37:44.849Z,16.23
2019-03-30T19:42:50.015Z,13.98
2019-03-30T19:47:54.862Z,12.78
2019-03-30T19:52:59.663Z,15.18
2019-03-30T19:58:04.605Z,13.72
2019-03-30T20:03:09.381Z,13.93
2019-03-30T20:08:15.170Z,16.27
2019-03-30T20:13:20.229Z,17.15
2019-03-30T20:20:10.255Z,14.53
2019-03-30T20:25:15.053Z,14.87
2019-03-30T20:30:20.092Z,14.87
2019-03-30T20:35:24.854Z,15.72
2019-03-30T20:40:29.652Z,19.60
2019-03-30T20:45:34.394Z,15.83
2019-03-30T20:50:39.266Z,17.17
2019-03-30T20:55:44.037Z,17.42
2019-03-30T21:00:48.830Z,17.20
2019-03-30T21:36:35.835Z,29.32
2019-03-30T21:41:40.600Z,29.50
2019-03-30T21:46:45.379Z,26.40
2019-03-30T21:51:50.188Z,30.37
2019-03-30T21:56:54.948Z,33.13
2019-03-30T22:01:59.715Z,25.65
2019-03-30T22:07:04.457Z,32.78
2019-03-30T22:12:09.279Z,31.20
2019-03-30T22:17:14.100Z,33.88
2019-03-30T22:22:18.851Z,41.95
2019-03-30T22:27:23.622Z,44.18
2019-03-30T22:32:28.380Z,46.08
2019-03-30T22:37:33.223Z,46.77
2019-03-30T22:42:38.089Z,50.03
2019-03-30T22:47:42.895Z,51.40
2019-03-30T22:52:47.649Z,49.33
2019-03-30T22:57:52.470Z,51.98
2019-03-30T23:02:57.270Z,50.20
2019-03-30T23:08:02.018Z,50.33
2019-03-30T23:13:06.764Z,54.30
2019-03-30T23:18:11.623Z,55.12
2019-03-30T23:23:16.352Z,56.08
2019-03-30T23:28:21.104Z,57.23
2019-03-30T23:33:25.898Z,59.88
2019-03-30T23:38:30.682Z,59.75
2019-03-30T23:43:35.550Z,61.23
2019-03-30T23:48:40.306Z,59.85
2019-03-30T23:53:45.104Z,62.80
2019-03-30T23:58:49.852Z,65.28
