createdAt,value
2019-01-08T00:00:58.626Z,100697.05
2019-01-08T00:03:29.016Z,100696.44
2019-01-08T00:05:59.376Z,100699.88
2019-01-08T00:08:29.671Z,100701.61
2019-01-08T00:11:00.016Z,100692.33
2019-01-08T00:13:30.355Z,100700.88
2019-01-08T00:16:00.771Z,100699.55
2019-01-08T00:18:31.172Z,100694.96
2019-01-08T00:21:01.477Z,100693.26
2019-01-08T00:23:31.817Z,100696.52
2019-01-08T00:26:02.151Z,100695.06
2019-01-08T00:28:32.567Z,100695.19
2019-01-08T00:31:02.998Z,100700.65
2019-01-08T00:33:33.376Z,100698.39
2019-01-08T00:36:03.712Z,100712.33
2019-01-08T00:38:34.103Z,100696.30
2019-01-08T00:41:04.408Z,100699.44
2019-01-08T00:43:34.757Z,100703.98
2019-01-08T00:46:05.132Z,100707.73
2019-01-08T00:48:35.551Z,100701.99
2019-01-08T00:51:05.884Z,100695.97
2019-01-08T00:53:36.268Z,100693.92
2019-01-08T00:56:06.785Z,100694.79
2019-01-08T00:58:37.167Z,100692.09
2019-01-08T01:01:07.545Z,100689.10
2019-01-08T01:03:38.033Z,100693.09
2019-01-08T01:06:08.412Z,100689.83
2019-01-08T01:08:38.798Z,100684.78
2019-01-08T01:11:09.107Z,100678.77
2019-01-08T01:13:39.412Z,100676.72
2019-01-08T01:16:09.756Z,100671.16
2019-01-08T01:18:40.102Z,100662.30
2019-01-08T01:21:10.546Z,100661.16
2019-01-08T01:23:42.159Z,100654.73
2019-01-08T01:26:12.518Z,100650.37
2019-01-08T01:28:42.887Z,100642.34
2019-01-08T01:31:13.271Z,100639.20
2019-01-08T01:33:46.660Z,100634.90
2019-01-08T01:36:17.085Z,100627.93
2019-01-08T01:38:47.345Z,100625.33
2019-01-08T01:41:17.690Z,100623.97
2019-01-08T01:43:48.048Z,100627.83
2019-01-08T01:46:18.461Z,100611.81
2019-01-08T01:48:48.841Z,100613.75
2019-01-08T01:51:19.252Z,100604.69
2019-01-08T01:53:49.643Z,100609.54
2019-01-08T01:56:20.020Z,100605.07
2019-01-08T01:58:50.370Z,100605.29
2019-01-08T02:01:20.776Z,100618.32
2019-01-08T02:03:51.292Z,100601.20
2019-01-08T02:06:21.603Z,100606.21
2019-01-08T02:08:51.940Z,100603.52
2019-01-08T02:11:22.324Z,100594.28
2019-01-08T02:13:52.701Z,100605.95
2019-01-08T02:16:23.075Z,100612.95
2019-01-08T02:18:53.493Z,100604.62
2019-01-08T02:21:23.793Z,100596.36
2019-01-08T02:23:54.135Z,100602.27
2019-01-08T02:26:24.524Z,100595.27
2019-01-08T02:28:54.904Z,100589.63
2019-01-08T02:31:25.332Z,100595.98
2019-01-08T02:33:55.809Z,100595.61
2019-01-08T02:36:26.223Z,100586.59
2019-01-08T02:38:56.606Z,100577.44
2019-01-08T02:41:27.078Z,100581.30
2019-01-08T02:43:57.597Z,100580.09
2019-01-08T02:46:27.964Z,100577.17
2019-01-08T02:48:58.245Z,100571.38
2019-01-08T02:51:28.632Z,100573.42
2019-01-08T02:53:58.935Z,100578.50
2019-01-08T02:56:29.343Z,100571.75
2019-01-08T02:58:59.720Z,100576.57
2019-01-08T03:01:30.019Z,100580.09
2019-01-08T03:04:00.375Z,100576.00
2019-01-08T03:06:30.705Z,100575.77
2019-01-08T03:09:01.123Z,100578.77
2019-01-08T03:11:31.461Z,100573.69
2019-01-08T03:14:01.850Z,100567.56
2019-01-08T03:16:32.224Z,100578.42
2019-01-08T03:19:02.750Z,100574.67
2019-01-08T03:21:33.095Z,100580.58
2019-01-08T03:24:03.528Z,100574.06
2019-01-08T03:26:33.882Z,100572.89
2019-01-08T03:29:04.221Z,100581.90
2019-01-08T03:31:34.612Z,100585.55
2019-01-08T03:34:04.944Z,100583.02
2019-01-08T03:36:35.315Z,100582.52
2019-01-08T03:39:06.633Z,100580.27
2019-01-08T03:41:37.222Z,100582.66
2019-01-08T03:44:07.620Z,100587.47
2019-01-08T03:46:38.002Z,100589.29
2019-01-08T03:49:08.344Z,100591.19
2019-01-08T03:51:38.698Z,100590.73
2019-01-08T03:54:09.014Z,100590.48
2019-01-08T03:56:39.373Z,100586.63
2019-01-08T03:59:09.847Z,100585.42
2019-01-08T04:01:40.221Z,100580.50
2019-01-08T04:04:10.572Z,100587.59
2019-01-08T04:06:40.992Z,100589.41
2019-01-08T04:09:11.360Z,100587.95
2019-01-08T04:11:41.746Z,100585.67
2019-01-08T04:14:12.159Z,100588.43
2019-01-08T04:16:42.507Z,100600.22
2019-01-08T04:19:12.908Z,100588.30
2019-01-08T04:21:43.297Z,100583.14
2019-01-08T04:24:13.680Z,100583.02
2019-01-08T04:26:44.075Z,100590.36
2019-01-08T04:29:14.388Z,100590.74
2019-01-08T04:31:44.736Z,100592.78
2019-01-08T04:34:15.142Z,100577.84
2019-01-08T04:36:45.452Z,100583.38
2019-01-08T04:39:15.812Z,100578.56
2019-01-08T04:41:46.155Z,100579.66
2019-01-08T04:44:16.470Z,100584.95
2019-01-08T04:46:46.859Z,100579.42
2019-01-08T04:49:17.245Z,100576.41
2019-01-08T04:51:47.612Z,100583.73
2019-01-08T04:54:18.002Z,100578.81
2019-01-08T04:56:48.365Z,100576.29
2019-01-08T04:59:18.768Z,100570.85
2019-01-08T05:01:49.086Z,100572.44
2019-01-08T05:04:19.451Z,100573.77
2019-01-08T05:06:49.785Z,100565.94
2019-01-08T05:09:20.180Z,100567.38
2019-01-08T05:11:50.558Z,100571.95
2019-01-08T05:14:20.958Z,100571.96
2019-01-08T05:16:51.384Z,100577.84
2019-01-08T05:19:21.838Z,100575.91
2019-01-08T05:21:52.191Z,100577.97
2019-01-08T05:24:22.585Z,100578.93
2019-01-08T05:26:52.907Z,100584.70
2019-01-08T05:29:23.257Z,100581.70
2019-01-08T05:31:53.611Z,100582.06
2019-01-08T05:34:23.984Z,100581.23
2019-01-08T05:36:54.339Z,100573.51
2019-01-08T05:39:24.684Z,100569.06
2019-01-08T05:41:55.038Z,100573.02
2019-01-08T05:44:25.402Z,100561.12
2019-01-08T05:46:55.736Z,100564.87
2019-01-08T05:49:26.232Z,100517.20
2019-01-08T05:51:56.582Z,100546.08
2019-01-08T05:54:27.069Z,100553.19
2019-01-08T05:56:57.420Z,100553.41
2019-01-08T05:59:27.805Z,100547.88
2019-01-08T06:01:58.170Z,100550.16
2019-01-08T06:04:28.508Z,100554.37
2019-01-08T06:06:58.960Z,100547.41
2019-01-08T06:09:29.572Z,100542.37
2019-01-08T06:12:00.111Z,100551.72
2019-01-08T06:14:30.884Z,100547.41
2019-01-08T06:17:01.317Z,100550.78
2019-01-08T06:19:31.723Z,100555.83
2019-01-08T06:22:02.156Z,100553.53
2019-01-08T06:24:32.554Z,100554.73
2019-01-08T06:27:03.010Z,100548.58
2019-01-08T06:29:33.425Z,100549.67
2019-01-08T06:32:03.800Z,100531.75
2019-01-08T06:34:34.226Z,100549.42
2019-01-08T06:37:04.536Z,100552.70
2019-01-08T06:39:34.875Z,100557.13
2019-01-08T06:42:05.306Z,100557.86
2019-01-08T06:44:35.662Z,100551.70
2019-01-08T06:47:05.597Z,100395.50
2019-01-08T06:49:36.025Z,100544.23
2019-01-08T06:52:06.461Z,100541.70
2019-01-08T06:54:36.931Z,100531.56
2019-01-08T06:57:07.395Z,100535.08
2019-01-08T06:59:37.799Z,100536.86
2019-01-08T07:02:08.215Z,100535.87
2019-01-08T07:04:38.595Z,100529.84
2019-01-08T07:07:08.956Z,100540.07
2019-01-08T07:09:39.302Z,100523.67
2019-01-08T07:12:09.698Z,100528.73
2019-01-08T07:14:40.002Z,100514.67
2019-01-08T07:17:10.393Z,100531.13
2019-01-08T07:19:40.736Z,100523.83
2019-01-08T07:22:11.126Z,100519.42
2019-01-08T07:24:41.575Z,100531.97
2019-01-08T07:27:16.389Z,100532.47
2019-01-08T07:29:44.193Z,100522.81
2019-01-08T07:32:15.152Z,100374.41
2019-01-08T07:34:45.518Z,100524.72
2019-01-08T07:37:15.902Z,100507.06
2019-01-08T07:39:46.406Z,100502.71
2019-01-08T07:42:16.862Z,100494.02
2019-01-08T07:44:47.764Z,100503.45
2019-01-08T07:47:18.185Z,100497.72
2019-01-08T07:49:48.604Z,100497.08
2019-01-08T07:52:18.961Z,100487.67
2019-01-08T07:54:49.475Z,100487.80
2019-01-08T07:57:19.846Z,100475.12
2019-01-08T07:59:50.223Z,100463.39
2019-01-08T08:02:20.641Z,100478.02
2019-01-08T08:04:51.087Z,100471.17
2019-01-08T08:07:23.998Z,100462.80
2019-01-08T08:09:54.451Z,100452.09
2019-01-08T08:12:25.815Z,100455.97
2019-01-08T08:14:56.235Z,100454.89
2019-01-08T08:17:26.624Z,100453.03
2019-01-08T08:19:56.952Z,100457.53
2019-01-08T08:22:27.391Z,100451.23
2019-01-08T08:24:57.871Z,100458.61
2019-01-08T08:27:28.439Z,100448.73
2019-01-08T08:29:58.852Z,100437.66
2019-01-08T08:32:29.246Z,100438.59
2019-01-08T08:35:07.897Z,100428.53
2019-01-08T08:37:32.018Z,100427.53
2019-01-08T08:40:02.462Z,100425.10
2019-01-08T08:42:32.878Z,100413.41
2019-01-08T08:45:03.341Z,100420.06
2019-01-08T08:47:33.923Z,100415.45
2019-01-08T08:50:04.605Z,100417.05
2019-01-08T08:52:35.077Z,100414.59
2019-01-08T08:55:05.922Z,100415.36
2019-01-08T08:57:36.355Z,100283.78
2019-01-08T09:00:07.968Z,100411.11
2019-01-08T09:02:38.277Z,100401.86
2019-01-08T09:05:08.666Z,100392.99
2019-01-08T09:07:39.061Z,100394.31
2019-01-08T09:10:09.518Z,100398.30
2019-01-08T09:12:40.333Z,100396.19
2019-01-08T09:15:11.896Z,100396.64
2019-01-08T09:17:42.822Z,100243.17
2019-01-08T09:20:13.875Z,100361.16
2019-01-08T09:22:44.220Z,100362.05
2019-01-08T09:25:15.238Z,100347.56
2019-01-08T09:27:45.704Z,100354.25
2019-01-08T09:30:17.433Z,100353.94
2019-01-08T09:32:48.325Z,100342.71
2019-01-08T09:35:18.716Z,100328.86
2019-01-08T09:37:51.360Z,100330.02
2019-01-08T09:40:21.801Z,100324.11
2019-01-08T09:42:52.196Z,100330.62
2019-01-08T09:45:24.311Z,100321.25
2019-01-08T09:47:54.854Z,100311.81
2019-01-08T09:50:25.210Z,100310.84
2019-01-08T09:52:55.846Z,100312.70
2019-01-08T09:55:26.217Z,100296.22
2019-01-08T09:57:56.931Z,100292.95
2019-01-08T10:00:27.811Z,100288.88
2019-01-08T10:02:58.272Z,100277.11
2019-01-08T10:05:28.630Z,100268.14
2019-01-08T10:07:59.055Z,100258.83
2019-01-08T10:10:29.427Z,100259.12
2019-01-08T10:12:59.773Z,100248.21
2019-01-08T10:15:30.166Z,100248.25
2019-01-08T10:18:00.637Z,100246.06
2019-01-08T10:20:30.957Z,100234.28
2019-01-08T10:23:01.311Z,100234.67
2019-01-08T10:25:31.696Z,100225.28
2019-01-08T10:28:02.177Z,100211.68
2019-01-08T10:30:32.589Z,100209.06
2019-01-08T10:33:03.102Z,100208.27
2019-01-08T10:35:33.496Z,100197.45
2019-01-08T10:38:03.836Z,100197.38
2019-01-08T10:40:34.269Z,100185.11
2019-01-08T10:43:04.808Z,100178.50
2019-01-08T10:45:35.191Z,100178.38
2019-01-08T10:48:05.578Z,100169.11
2019-01-08T10:50:35.990Z,100129.01
2019-01-08T10:53:06.348Z,100153.18
2019-01-08T10:55:36.737Z,100145.21
2019-01-08T10:58:07.061Z,100133.13
2019-01-08T11:00:37.426Z,100133.13
2019-01-08T11:03:07.771Z,100129.97
2019-01-08T11:05:38.269Z,100125.22
2019-01-08T11:08:07.812Z,100101.87
2019-01-08T11:10:38.188Z,100101.87
2019-01-08T11:13:08.627Z,100100.70
2019-01-08T11:15:39.070Z,100092.21
2019-01-08T11:18:09.449Z,100088.73
2019-01-08T11:20:39.795Z,100088.22
2019-01-08T11:23:10.247Z,100072.73
2019-01-08T11:25:41.043Z,100062.89
2019-01-08T11:28:12.356Z,100062.89
2019-01-08T11:30:43.136Z,100050.20
2019-01-08T11:33:13.805Z,100045.19
2019-01-08T11:35:45.710Z,100048.52
2019-01-08T11:38:16.814Z,99920.09
2019-01-08T11:40:47.461Z,100031.50
2019-01-08T11:43:18.036Z,100017.28
2019-01-08T11:48:10.010Z,100011.62
2019-01-08T11:50:40.432Z,100011.62
2019-01-08T11:53:11.048Z,100005.39
2019-01-08T11:55:42.632Z,100004.05
2019-01-08T11:58:13.436Z,100007.72
2019-01-08T12:00:43.845Z,100000.03
2019-01-08T12:03:14.291Z,99982.30
2019-01-08T12:05:44.714Z,99982.30
2019-01-08T12:08:15.062Z,99984.02
2019-01-08T12:10:45.451Z,99975.67
2019-01-08T12:13:15.818Z,99975.67
2019-01-08T12:15:46.135Z,99978.34
2019-01-08T12:18:18.033Z,99974.30
2019-01-08T12:20:48.403Z,99966.88
2019-01-08T12:23:18.895Z,99962.86
2019-01-08T12:25:49.379Z,99957.66
2019-01-08T12:28:19.897Z,99942.57
2019-01-08T12:30:50.426Z,99942.57
2019-01-08T12:33:20.888Z,99932.75
2019-01-08T12:35:51.553Z,99939.13
2019-01-08T12:38:21.954Z,99941.05
2019-01-08T12:40:52.190Z,99937.97
2019-01-08T12:43:22.641Z,99937.97
2019-01-08T12:45:52.960Z,99817.34
2019-01-08T12:48:23.419Z,99930.95
2019-01-08T12:50:53.832Z,99930.95
2019-01-08T12:53:24.215Z,99928.20
2019-01-08T12:55:54.662Z,99929.25
2019-01-08T12:58:25.138Z,99929.25
2019-01-08T13:00:55.530Z,99926.41
2019-01-08T13:03:25.928Z,99919.27
2019-01-08T13:05:56.247Z,99919.27
2019-01-08T13:08:26.608Z,99911.67
2019-01-08T13:10:56.957Z,99911.67
2019-01-08T13:13:27.338Z,99908.52
2019-01-08T13:15:57.683Z,99908.52
2019-01-08T13:18:28.069Z,99906.53
2019-01-08T13:20:58.432Z,99910.34
2019-01-08T13:23:28.806Z,99908.73
2019-01-08T13:25:59.227Z,99899.84
2019-01-08T13:28:29.715Z,99893.22
2019-01-08T13:31:00.142Z,99881.65
2019-01-08T13:33:30.492Z,99887.00
2019-01-08T13:36:00.913Z,99890.19
2019-01-08T13:38:31.284Z,99889.91
2019-01-08T13:41:01.667Z,99888.99
2019-01-08T13:43:32.333Z,99885.97
2019-01-08T13:46:02.675Z,99883.91
2019-01-08T13:48:33.011Z,99879.55
2019-01-08T13:51:03.355Z,99881.02
2019-01-08T13:53:33.698Z,99871.34
2019-01-08T13:56:04.112Z,99871.47
2019-01-08T13:58:34.577Z,99865.42
2019-01-08T14:01:04.973Z,99865.42
2019-01-08T14:03:35.389Z,99865.22
2019-01-08T14:06:05.735Z,99868.41
2019-01-08T14:08:36.123Z,99866.39
2019-01-08T14:11:06.561Z,99862.23
2019-01-08T14:13:37.055Z,99855.41
2019-01-08T14:16:07.639Z,99867.21
2019-01-08T14:18:37.890Z,99869.58
2019-01-08T14:21:08.607Z,99863.10
2019-01-08T14:23:39.068Z,99858.81
2019-01-08T14:26:09.466Z,99861.53
2019-01-08T14:28:39.924Z,99857.52
2019-01-08T14:31:12.181Z,99854.36
2019-01-08T14:33:42.514Z,99851.21
2019-01-08T14:36:12.852Z,99841.27
2019-01-08T14:38:44.304Z,99843.50
2019-01-08T14:41:14.859Z,99843.50
2019-01-08T14:43:45.293Z,99845.05
2019-01-08T14:46:15.809Z,99853.91
2019-01-08T14:48:46.171Z,99850.95
2019-01-08T14:51:16.524Z,99850.95
2019-01-08T14:53:46.884Z,99855.06
2019-01-08T14:56:17.660Z,99855.06
2019-01-08T14:58:48.050Z,99844.95
2019-01-08T15:01:18.628Z,99852.20
2019-01-08T15:03:49.198Z,99852.20
2019-01-08T15:06:19.610Z,99844.81
2019-01-08T15:08:50.021Z,99844.81
2019-01-08T15:11:20.518Z,99851.20
2019-01-08T15:13:50.997Z,99851.20
2019-01-08T15:16:21.375Z,99843.09
2019-01-08T15:18:51.687Z,99843.09
2019-01-08T15:21:22.101Z,99842.97
2019-01-08T15:23:52.487Z,99843.51
2019-01-08T15:26:23.828Z,99844.21
2019-01-08T15:28:54.394Z,99839.25
2019-01-08T15:31:24.834Z,99824.44
2019-01-08T15:33:55.334Z,99824.44
2019-01-08T15:36:25.715Z,99817.83
2019-01-08T15:38:56.153Z,99827.02
2019-01-08T15:41:26.655Z,99828.22
2019-01-08T15:43:57.003Z,99826.24
2019-01-08T15:46:27.311Z,99823.27
2019-01-08T15:48:57.665Z,99824.13
2019-01-08T15:51:28.079Z,99820.80
2019-01-08T15:53:58.391Z,99828.16
2019-01-08T15:56:28.781Z,99824.52
2019-01-08T15:58:59.189Z,99817.71
2019-01-08T16:01:29.509Z,99818.05
2019-01-08T16:03:59.860Z,99816.24
2019-01-08T16:06:30.196Z,99814.73
2019-01-08T16:09:00.572Z,99815.44
2019-01-08T16:11:30.942Z,99809.92
2019-01-08T16:14:01.309Z,99811.45
2019-01-08T16:16:31.709Z,99799.77
2019-01-08T16:19:02.072Z,99800.44
2019-01-08T16:21:43.672Z,99790.80
2019-01-08T16:24:14.054Z,99789.63
2019-01-08T16:26:44.395Z,99782.80
2019-01-08T16:29:14.598Z,99779.97
2019-01-08T16:31:44.932Z,99776.95
2019-01-08T16:34:15.267Z,99772.13
2019-01-08T16:36:45.641Z,99766.13
2019-01-08T16:39:15.982Z,99765.81
2019-01-08T16:41:46.279Z,99762.80
2019-01-08T16:44:17.052Z,99759.81
2019-01-08T16:46:47.454Z,99760.31
2019-01-08T16:49:17.866Z,99766.96
2019-01-08T16:51:48.189Z,99761.28
2019-01-08T16:54:18.693Z,99759.26
2019-01-08T16:56:49.065Z,99755.45
2019-01-08T16:59:19.444Z,99760.41
2019-01-08T17:01:49.810Z,99759.41
2019-01-08T17:04:20.218Z,99761.70
2019-01-08T17:06:50.552Z,99767.05
2019-01-08T17:09:20.960Z,99771.01
2019-01-08T17:11:51.401Z,99766.64
2019-01-08T17:14:21.752Z,99764.98
2019-01-08T17:16:52.132Z,99776.58
2019-01-08T17:19:22.526Z,99772.57
2019-01-08T17:21:52.894Z,99777.41
2019-01-08T17:24:23.296Z,99777.55
2019-01-08T17:26:53.665Z,99777.34
2019-01-08T17:29:24.055Z,99783.81
2019-01-08T17:32:02.212Z,99786.13
2019-01-08T17:34:32.587Z,99776.14
2019-01-08T17:37:02.889Z,99783.46
2019-01-08T17:39:33.235Z,99782.59
2019-01-08T17:42:03.607Z,99779.45
2019-01-08T17:44:33.943Z,99779.80
2019-01-08T17:47:04.349Z,99786.05
2019-01-08T17:49:34.681Z,99788.44
2019-01-08T17:52:05.089Z,99794.08
2019-01-08T17:54:35.465Z,99784.75
2019-01-08T17:57:05.887Z,99780.61
2019-01-08T17:59:36.269Z,99787.91
2019-01-08T18:02:10.030Z,99778.92
2019-01-08T18:04:40.454Z,99774.94
2019-01-08T18:07:10.753Z,99773.81
2019-01-08T18:09:41.056Z,99772.15
2019-01-08T18:12:11.389Z,99776.45
2019-01-08T18:14:41.803Z,99784.38
2019-01-08T18:17:12.142Z,99781.73
2019-01-08T18:19:42.548Z,99783.47
2019-01-08T18:22:12.919Z,99778.22
2019-01-08T18:24:43.261Z,99784.36
2019-01-08T18:27:13.603Z,99780.58
2019-01-08T18:29:43.944Z,99778.01
2019-01-08T18:32:14.405Z,99786.77
2019-01-08T18:34:44.743Z,99785.77
2019-01-08T18:37:15.119Z,99780.53
2019-01-08T18:39:45.511Z,99766.78
2019-01-08T18:42:15.867Z,99777.45
2019-01-08T18:44:46.170Z,99776.77
2019-01-08T18:47:16.541Z,99771.63
2019-01-08T18:49:46.916Z,99769.83
2019-01-08T18:52:17.377Z,99768.29
2019-01-08T18:54:47.712Z,99760.14
2019-01-08T18:57:18.123Z,99748.19
2019-01-08T18:59:48.497Z,99741.55
2019-01-08T19:02:18.866Z,99741.25
2019-01-08T19:04:49.204Z,99738.56
2019-01-08T19:07:19.639Z,99739.33
2019-01-08T19:09:57.432Z,99739.22
2019-01-08T19:12:27.761Z,99741.70
2019-01-08T19:14:58.097Z,99730.21
2019-01-08T19:17:28.492Z,99739.89
2019-01-08T19:19:58.886Z,99735.05
2019-01-08T19:22:29.237Z,99732.86
2019-01-08T19:24:59.617Z,99730.71
2019-01-08T19:27:30.036Z,99733.19
2019-01-08T19:30:00.432Z,99725.08
2019-01-08T19:32:30.700Z,99729.70
2019-01-08T19:35:01.140Z,99726.73
2019-01-08T19:37:31.461Z,99724.25
2019-01-08T19:40:01.786Z,99731.75
2019-01-08T19:42:32.098Z,99724.61
2019-01-08T19:45:02.475Z,99721.95
2019-01-08T19:47:33.063Z,99713.30
2019-01-08T19:50:03.444Z,99709.81
2019-01-08T19:52:33.972Z,99710.97
2019-01-08T19:55:04.533Z,99711.61
2019-01-08T19:57:34.921Z,99706.48
2019-01-08T20:00:05.656Z,99704.13
2019-01-08T20:02:36.201Z,99710.26
2019-01-08T20:05:06.866Z,99712.56
2019-01-08T20:07:37.213Z,99712.85
2019-01-08T20:10:08.410Z,99706.66
2019-01-08T20:12:38.736Z,99704.79
2019-01-08T20:15:10.460Z,99695.11
2019-01-08T20:17:40.799Z,99699.70
2019-01-08T20:20:11.455Z,99699.20
2019-01-08T20:22:41.865Z,99698.31
2019-01-08T20:25:12.243Z,99692.49
2019-01-08T20:27:42.617Z,99693.46
2019-01-08T20:30:12.962Z,99689.98
2019-01-08T20:32:43.340Z,99690.81
2019-01-08T20:35:13.681Z,99688.02
2019-01-08T20:37:44.120Z,99685.50
2019-01-08T20:40:14.416Z,99691.16
2019-01-08T20:42:44.804Z,99690.16
2019-01-08T20:45:15.105Z,99679.73
2019-01-08T20:47:45.478Z,99671.77
2019-01-08T20:50:15.853Z,99673.09
2019-01-08T20:52:46.270Z,99673.02
2019-01-08T20:55:16.640Z,99673.59
2019-01-08T20:57:47.031Z,99668.78
2019-01-08T21:00:17.616Z,99669.43
2019-01-08T21:02:47.944Z,99667.10
2019-01-08T21:05:19.353Z,99661.72
2019-01-08T21:07:49.700Z,99655.95
2019-01-08T21:10:20.778Z,99644.80
2019-01-08T21:12:51.093Z,99641.17
2019-01-08T21:15:21.463Z,99637.88
2019-01-08T21:17:51.795Z,99637.25
2019-01-08T21:20:22.172Z,99642.27
2019-01-08T21:22:52.528Z,99644.13
2019-01-08T21:25:22.985Z,99634.52
2019-01-08T21:27:53.320Z,99637.70
2019-01-08T21:30:23.671Z,99630.71
2019-01-08T21:32:54.013Z,99626.73
2019-01-08T21:35:24.351Z,99626.23
2019-01-08T21:37:54.679Z,99625.78
2019-01-08T21:40:25.036Z,99628.77
2019-01-08T21:42:55.378Z,99625.78
2019-01-08T21:45:25.729Z,99623.10
2019-01-08T21:47:56.089Z,99623.81
2019-01-08T21:50:26.521Z,99636.25
2019-01-08T21:52:56.979Z,99633.13
2019-01-08T21:55:34.829Z,99628.00
2019-01-08T21:58:05.565Z,99622.69
2019-01-08T22:00:35.927Z,99614.72
2019-01-08T22:03:07.451Z,99615.88
2019-01-08T22:05:37.919Z,99609.50
2019-01-08T22:08:08.262Z,99615.02
2019-01-08T22:10:39.112Z,99614.02
2019-01-08T22:13:09.412Z,99614.56
2019-01-08T22:15:39.766Z,99614.11
2019-01-08T22:18:10.103Z,99605.57
2019-01-08T22:20:40.444Z,99606.19
2019-01-08T22:23:10.777Z,99603.53
2019-01-08T22:25:41.352Z,99606.19
2019-01-08T22:28:11.719Z,99597.83
2019-01-08T22:30:42.106Z,99599.80
2019-01-08T22:33:12.404Z,99596.86
2019-01-08T22:35:42.699Z,99599.23
2019-01-08T22:38:13.044Z,99597.05
2019-01-08T22:40:43.544Z,99588.11
2019-01-08T22:43:14.024Z,99585.31
2019-01-08T22:45:44.355Z,99579.51
2019-01-08T22:48:14.717Z,99584.17
2019-01-08T22:50:45.126Z,99579.72
2019-01-08T22:53:16.113Z,99583.20
2019-01-08T22:55:46.525Z,99577.42
2019-01-08T22:58:16.861Z,99571.44
2019-01-08T23:01:05.161Z,99573.91
2019-01-08T23:03:35.558Z,99575.47
2019-01-08T23:06:06.064Z,99569.12
2019-01-08T23:08:36.397Z,99563.10
2019-01-08T23:11:06.809Z,99559.23
2019-01-08T23:13:37.189Z,99557.62
2019-01-08T23:16:07.575Z,99560.63
2019-01-08T23:18:37.918Z,99562.48
2019-01-08T23:21:08.415Z,99557.39
2019-01-08T23:23:38.798Z,99564.67
2019-01-08T23:26:09.087Z,99567.77
2019-01-08T23:28:39.523Z,99568.94
2019-01-08T23:31:09.996Z,99576.79
2019-01-08T23:33:40.378Z,99574.02
2019-01-08T23:36:10.758Z,99562.12
2019-01-08T23:38:41.103Z,99562.97
2019-01-08T23:41:11.531Z,99557.52
2019-01-08T23:43:42.774Z,99554.39
2019-01-08T23:46:13.119Z,99550.56
2019-01-08T23:48:43.494Z,99549.09
2019-01-08T23:51:13.932Z,99546.58
2019-01-08T23:53:48.461Z,99543.11
2019-01-08T23:56:19.310Z,99542.28
2019-01-08T23:58:49.680Z,99537.80
