createdAt,value
2022-09-30T00:00:59.800Z,6.13
2022-09-30T00:03:28.968Z,5.27
2022-09-30T00:06:03.210Z,6.87
2022-09-30T00:08:33.244Z,5.90
2022-09-30T00:11:04.695Z,8.70
2022-09-30T00:13:32.851Z,5.60
2022-09-30T00:16:00.300Z,7.40
2022-09-30T00:18:28.507Z,5.83
2022-09-30T00:20:55.865Z,6.60
2022-09-30T00:23:23.789Z,4.83
2022-09-30T00:25:58.867Z,5.40
2022-09-30T00:28:27.151Z,4.80
2022-09-30T00:30:55.143Z,5.87
2022-09-30T00:33:22.480Z,5.97
2022-09-30T00:35:49.963Z,5.37
2022-09-30T00:38:17.376Z,5.60
2022-09-30T00:40:44.845Z,4.97
2022-09-30T00:43:16.538Z,5.50
2022-09-30T00:45:52.043Z,5.37
2022-09-30T00:48:33.311Z,5.87
2022-09-30T00:51:01.972Z,5.73
2022-09-30T00:53:30.969Z,6.30
2022-09-30T00:56:03.456Z,5.03
2022-09-30T00:58:51.010Z,4.07
2022-09-30T01:01:18.606Z,3.50
2022-09-30T01:03:51.222Z,4.60
2022-09-30T01:06:19.689Z,4.03
2022-09-30T01:08:48.021Z,3.73
2022-09-30T01:11:15.721Z,3.47
2022-09-30T01:13:44.921Z,4.17
2022-09-30T01:16:30.591Z,4.03
2022-09-30T01:19:16.808Z,4.10
2022-09-30T01:21:46.698Z,4.97
2022-09-30T01:24:22.952Z,3.93
2022-09-30T01:26:50.250Z,3.87
2022-09-30T01:29:32.366Z,4.17
2022-09-30T01:32:08.671Z,4.37
2022-09-30T01:34:37.806Z,4.50
2022-09-30T01:37:08.158Z,5.17
2022-09-30T01:39:54.095Z,4.87
2022-09-30T01:42:44.372Z,5.03
2022-09-30T01:45:38.158Z,4.40
2022-09-30T01:48:24.194Z,4.50
2022-09-30T01:50:59.358Z,5.47
2022-09-30T01:53:29.587Z,4.57
2022-09-30T01:56:06.722Z,5.33
2022-09-30T01:58:38.514Z,4.97
2022-09-30T02:01:09.408Z,6.73
2022-09-30T02:03:45.692Z,3.83
2022-09-30T02:06:15.122Z,3.93
2022-09-30T02:08:45.140Z,3.17
2022-09-30T02:11:21.405Z,3.10
2022-09-30T02:13:49.880Z,3.70
2022-09-30T02:16:23.099Z,3.43
2022-09-30T02:18:56.672Z,3.70
2022-09-30T02:21:27.112Z,3.50
2022-09-30T02:23:57.511Z,3.07
2022-09-30T02:26:27.006Z,3.90
2022-09-30T02:29:03.942Z,3.67
2022-09-30T02:31:33.360Z,4.00
2022-09-30T02:34:05.489Z,4.70
2022-09-30T02:36:34.627Z,5.60
2022-09-30T02:39:04.312Z,4.30
2022-09-30T02:41:34.019Z,4.10
2022-09-30T02:44:02.827Z,6.40
2022-09-30T02:46:42.544Z,5.10
2022-09-30T02:49:16.177Z,5.20
2022-09-30T02:51:46.339Z,5.60
2022-09-30T02:54:16.689Z,4.97
2022-09-30T02:56:54.524Z,5.37
2022-09-30T02:59:23.035Z,4.97
2022-09-30T03:01:50.741Z,5.17
2022-09-30T03:04:21.865Z,4.10
2022-09-30T03:06:49.491Z,4.50
2022-09-30T03:09:16.913Z,4.67
2022-09-30T03:11:44.580Z,5.27
2022-09-30T03:14:32.697Z,4.80
2022-09-30T03:17:09.629Z,7.63
2022-09-30T03:19:43.032Z,5.67
2022-09-30T03:22:11.299Z,4.63
2022-09-30T03:24:47.588Z,5.97
2022-09-30T03:27:24.710Z,5.37
2022-09-30T03:30:05.414Z,4.60
2022-09-30T03:32:41.770Z,4.93
2022-09-30T03:35:14.777Z,5.53
2022-09-30T03:37:49.688Z,5.33
2022-09-30T03:40:24.351Z,4.23
2022-09-30T03:42:56.651Z,5.03
2022-09-30T03:45:31.859Z,5.17
2022-09-30T03:48:02.361Z,6.47
2022-09-30T03:50:31.350Z,4.37
2022-09-30T03:52:58.823Z,4.97
2022-09-30T03:55:26.575Z,5.97
2022-09-30T03:57:57.884Z,4.80
2022-09-30T04:00:25.316Z,4.37
2022-09-30T04:02:57.079Z,4.77
2022-09-30T04:05:25.141Z,3.87
2022-09-30T04:07:52.536Z,4.07
2022-09-30T04:10:19.797Z,3.90
2022-09-30T04:12:47.107Z,4.37
2022-09-30T04:15:14.463Z,4.90
2022-09-30T04:17:41.774Z,4.77
2022-09-30T04:20:09.299Z,3.67
2022-09-30T04:22:36.634Z,5.33
2022-09-30T04:25:03.928Z,4.57
2022-09-30T04:27:31.353Z,3.57
2022-09-30T04:29:58.686Z,3.50
2022-09-30T04:32:25.995Z,3.27
2022-09-30T04:34:54.284Z,3.70
2022-09-30T04:37:21.628Z,8.90
2022-09-30T04:39:48.865Z,4.00
2022-09-30T04:42:17.418Z,4.23
2022-09-30T04:44:44.814Z,5.10
2022-09-30T04:47:12.121Z,4.73
2022-09-30T04:49:39.502Z,4.37
2022-09-30T04:52:06.813Z,5.07
2022-09-30T04:54:34.140Z,5.07
2022-09-30T04:57:01.542Z,5.60
2022-09-30T04:59:28.941Z,4.43
2022-09-30T05:01:59.393Z,3.83
2022-09-30T05:04:27.304Z,4.67
2022-09-30T05:06:54.640Z,4.03
2022-09-30T05:09:22.195Z,4.23
2022-09-30T05:11:49.596Z,4.53
2022-09-30T05:14:16.983Z,4.30
2022-09-30T05:16:44.424Z,4.83
2022-09-30T05:19:11.687Z,4.33
2022-09-30T05:21:39.097Z,4.53
2022-09-30T05:24:06.431Z,5.50
2022-09-30T05:26:33.783Z,3.57
2022-09-30T05:29:01.090Z,4.53
2022-09-30T05:31:28.506Z,4.10
2022-09-30T05:33:58.366Z,3.83
2022-09-30T05:36:25.862Z,3.10
2022-09-30T05:38:53.574Z,3.10
2022-09-30T05:41:21.201Z,3.30
2022-09-30T05:43:48.847Z,3.43
2022-09-30T05:46:20.316Z,4.17
2022-09-30T05:48:47.773Z,3.47
2022-09-30T05:51:15.339Z,4.87
2022-09-30T05:53:43.556Z,3.50
2022-09-30T05:56:11.305Z,3.87
2022-09-30T05:58:40.759Z,3.17
2022-09-30T06:01:14.168Z,4.63
2022-09-30T06:03:42.385Z,2.90
2022-09-30T06:06:10.187Z,2.90
2022-09-30T06:08:37.553Z,2.67
2022-09-30T06:11:12.033Z,1.87
2022-09-30T06:13:39.786Z,3.30
2022-09-30T06:16:07.707Z,2.80
2022-09-30T06:18:35.761Z,2.70
2022-09-30T06:21:04.270Z,3.00
2022-09-30T06:23:34.173Z,3.50
2022-09-30T06:26:02.275Z,3.50
2022-09-30T06:28:29.549Z,3.30
2022-09-30T06:30:56.964Z,3.30
2022-09-30T06:33:24.295Z,3.77
2022-09-30T06:35:51.953Z,3.03
2022-09-30T06:38:19.326Z,2.80
2022-09-30T06:40:50.400Z,3.20
2022-09-30T06:43:18.723Z,3.30
2022-09-30T06:45:46.871Z,2.87
2022-09-30T06:48:19.640Z,3.23
2022-09-30T06:51:01.186Z,4.03
2022-09-30T06:53:29.779Z,3.33
2022-09-30T06:55:57.978Z,3.97
2022-09-30T06:58:25.687Z,4.47
2022-09-30T07:01:01.656Z,3.50
2022-09-30T07:03:29.825Z,3.93
2022-09-30T07:06:03.877Z,2.83
2022-09-30T07:08:32.205Z,2.90
2022-09-30T07:11:00.245Z,3.63
2022-09-30T07:13:28.439Z,3.03
2022-09-30T07:15:57.176Z,5.50
2022-09-30T07:18:25.033Z,3.30
2022-09-30T07:20:53.090Z,2.77
2022-09-30T07:23:25.806Z,2.57
2022-09-30T07:25:56.883Z,2.30
2022-09-30T07:28:28.085Z,2.67
2022-09-30T07:31:20.073Z,2.47
2022-09-30T07:33:46.840Z,4.43
2022-09-30T07:36:16.007Z,2.93
2022-09-30T07:38:43.683Z,2.67
2022-09-30T07:41:18.522Z,3.90
2022-09-30T07:43:46.611Z,4.30
2022-09-30T07:46:20.389Z,3.97
2022-09-30T07:48:51.575Z,5.70
2022-09-30T07:51:21.290Z,4.50
2022-09-30T07:53:50.206Z,3.97
2022-09-30T07:56:17.970Z,3.20
2022-09-30T07:58:45.607Z,4.70
2022-09-30T08:01:13.365Z,3.20
2022-09-30T08:03:42.046Z,1.83
2022-09-30T08:06:11.408Z,2.30
2022-09-30T08:08:38.948Z,1.97
2022-09-30T08:11:06.975Z,1.70
2022-09-30T08:13:34.356Z,1.90
2022-09-30T08:16:01.754Z,1.50
2022-09-30T08:18:29.576Z,1.47
2022-09-30T08:20:57.144Z,3.33
2022-09-30T08:23:24.517Z,1.80
2022-09-30T08:25:51.885Z,1.80
2022-09-30T08:28:19.276Z,1.70
2022-09-30T08:30:46.684Z,2.27
2022-09-30T08:33:14.179Z,1.63
2022-09-30T08:35:41.565Z,1.70
2022-09-30T08:38:08.978Z,1.90
2022-09-30T08:40:42.473Z,1.70
2022-09-30T08:43:19.873Z,2.83
2022-09-30T08:46:06.058Z,2.07
2022-09-30T08:48:33.492Z,3.43
2022-09-30T08:51:16.085Z,3.23
2022-09-30T08:53:44.814Z,2.53
2022-09-30T08:56:18.559Z,1.80
2022-09-30T08:58:46.422Z,2.07
2022-09-30T09:01:18.746Z,3.57
2022-09-30T09:03:46.454Z,2.57
2022-09-30T09:06:13.734Z,2.73
2022-09-30T09:08:43.994Z,4.80
2022-09-30T09:11:20.408Z,6.23
2022-09-30T09:14:06.204Z,5.67
2022-09-30T09:16:45.810Z,5.83
2022-09-30T09:19:17.509Z,6.13
2022-09-30T09:22:05.817Z,5.37
2022-09-30T09:24:38.534Z,5.97
2022-09-30T09:27:18.653Z,5.77
2022-09-30T09:29:45.983Z,5.73
2022-09-30T09:32:17.937Z,5.30
2022-09-30T09:34:46.394Z,5.57
2022-09-30T09:37:45.931Z,5.20
2022-09-30T09:40:18.352Z,5.20
2022-09-30T09:43:10.203Z,5.33
2022-09-30T09:45:42.274Z,4.40
2022-09-30T09:48:12.084Z,4.47
2022-09-30T09:50:45.107Z,4.63
2022-09-30T09:53:19.542Z,6.40
2022-09-30T09:55:46.958Z,5.07
2022-09-30T09:58:17.534Z,4.30
2022-09-30T10:00:48.276Z,4.87
2022-09-30T10:03:21.508Z,4.03
2022-09-30T10:06:01.740Z,3.60
2022-09-30T10:08:31.233Z,3.57
2022-09-30T10:11:03.695Z,4.07
2022-09-30T10:13:31.133Z,3.70
2022-09-30T10:15:59.542Z,4.60
2022-09-30T10:18:28.634Z,3.10
2022-09-30T10:20:58.111Z,3.80
2022-09-30T10:23:33.076Z,3.57
2022-09-30T10:26:05.881Z,3.87
2022-09-30T10:28:35.117Z,3.30
2022-09-30T10:31:11.645Z,2.77
2022-09-30T10:33:45.089Z,4.80
2022-09-30T10:36:14.769Z,3.23
2022-09-30T10:39:08.148Z,3.60
2022-09-30T10:41:38.766Z,3.37
2022-09-30T10:44:16.039Z,3.80
2022-09-30T10:46:48.118Z,5.67
2022-09-30T10:49:33.992Z,3.90
2022-09-30T10:52:02.095Z,5.10
2022-09-30T10:54:49.711Z,3.20
2022-09-30T10:57:42.942Z,4.23
2022-09-30T11:00:26.049Z,3.13
2022-09-30T11:02:58.869Z,2.80
2022-09-30T11:05:34.657Z,4.57
2022-09-30T11:08:07.373Z,3.27
2022-09-30T11:10:44.233Z,3.43
2022-09-30T11:13:14.765Z,3.40
2022-09-30T11:16:00.715Z,3.40
2022-09-30T11:18:35.103Z,2.83
2022-09-30T11:21:04.768Z,2.70
2022-09-30T11:23:34.655Z,2.50
2022-09-30T11:26:13.467Z,2.40
2022-09-30T11:28:43.601Z,3.70
2022-09-30T11:31:13.959Z,3.67
2022-09-30T11:33:52.202Z,3.30
2022-09-30T11:36:40.996Z,3.30
2022-09-30T11:39:26.260Z,3.03
2022-09-30T11:41:58.994Z,2.30
2022-09-30T11:44:32.663Z,2.70
2022-09-30T11:46:59.942Z,3.13
2022-09-30T11:49:39.330Z,3.00
2022-09-30T11:52:09.663Z,2.23
2022-09-30T11:54:42.968Z,5.53
2022-09-30T11:57:30.568Z,2.50
2022-09-30T12:00:00.797Z,2.87
2022-09-30T12:02:32.535Z,2.60
2022-09-30T12:05:13.141Z,2.33
2022-09-30T12:07:43.460Z,2.50
2022-09-30T12:10:28.556Z,2.53
2022-09-30T12:13:00.173Z,3.43
2022-09-30T12:15:28.027Z,2.73
2022-09-30T12:17:59.209Z,3.00
2022-09-30T12:20:43.007Z,2.30
2022-09-30T12:23:15.062Z,1.80
2022-09-30T12:25:52.118Z,3.03
2022-09-30T12:28:44.168Z,3.10
2022-09-30T12:31:30.730Z,2.83
2022-09-30T12:33:58.094Z,3.50
2022-09-30T12:36:25.352Z,3.40
2022-09-30T12:38:58.609Z,3.00
2022-09-30T12:41:31.961Z,3.03
2022-09-30T12:44:08.617Z,2.80
2022-09-30T12:46:43.028Z,2.67
2022-09-30T12:49:15.803Z,2.53
2022-09-30T12:51:44.014Z,2.30
2022-09-30T12:54:18.768Z,2.00
2022-09-30T12:56:49.763Z,3.70
2022-09-30T12:59:20.195Z,2.13
2022-09-30T13:01:47.618Z,2.80
2022-09-30T13:04:17.124Z,3.87
2022-09-30T13:06:47.416Z,2.43
2022-09-30T13:09:17.884Z,2.73
2022-09-30T13:11:46.143Z,2.87
2022-09-30T13:14:13.441Z,2.90
2022-09-30T13:16:58.816Z,2.80
2022-09-30T13:19:33.826Z,2.73
2022-09-30T13:22:24.184Z,3.47
2022-09-30T13:25:00.744Z,3.40
2022-09-30T13:27:34.339Z,2.70
2022-09-30T13:30:02.310Z,2.60
2022-09-30T13:32:34.230Z,2.33
2022-09-30T13:35:02.255Z,2.47
2022-09-30T13:37:34.880Z,1.90
2022-09-30T13:40:05.156Z,2.00
2022-09-30T13:42:34.593Z,3.20
2022-09-30T13:45:19.469Z,2.67
2022-09-30T13:48:03.268Z,2.20
2022-09-30T13:50:56.620Z,3.23
2022-09-30T13:53:37.257Z,3.73
2022-09-30T13:56:08.510Z,2.27
2022-09-30T13:58:35.852Z,2.60
2022-09-30T14:01:14.351Z,2.40
2022-09-30T14:03:41.660Z,2.30
2022-09-30T14:06:27.687Z,1.93
2022-09-30T14:09:10.226Z,2.70
2022-09-30T14:11:44.961Z,1.83
2022-09-30T14:14:48.437Z,2.17
2022-09-30T14:17:18.747Z,1.60
2022-09-30T14:20:05.146Z,2.77
2022-09-30T14:22:33.087Z,1.40
2022-09-30T14:25:00.457Z,1.60
2022-09-30T14:27:46.132Z,1.60
2022-09-30T14:30:21.227Z,1.53
2022-09-30T14:32:58.490Z,1.63
2022-09-30T14:35:31.322Z,1.50
2022-09-30T14:38:00.756Z,1.53
2022-09-30T14:40:32.005Z,1.50
2022-09-30T14:43:02.810Z,1.30
2022-09-30T14:45:33.130Z,2.07
2022-09-30T14:48:03.254Z,1.97
2022-09-30T14:50:36.011Z,2.50
2022-09-30T14:53:03.807Z,1.50
2022-09-30T14:55:35.749Z,1.80
2022-09-30T14:58:18.835Z,1.20
2022-09-30T15:00:48.208Z,1.10
2022-09-30T15:03:15.658Z,1.20
2022-09-30T15:05:43.081Z,1.77
2022-09-30T15:08:20.822Z,1.23
2022-09-30T15:10:52.556Z,1.30
2022-09-30T15:13:21.706Z,1.20
2022-09-30T15:15:49.236Z,4.10
2022-09-30T15:18:31.664Z,1.50
2022-09-30T15:21:00.582Z,1.67
2022-09-30T15:23:33.515Z,1.30
2022-09-30T15:26:01.508Z,1.70
2022-09-30T15:28:28.955Z,1.40
2022-09-30T15:30:58.080Z,1.73
2022-09-30T15:33:31.903Z,1.57
2022-09-30T15:36:03.377Z,1.47
2022-09-30T15:38:31.510Z,1.47
2022-09-30T15:41:19.086Z,1.40
2022-09-30T15:43:51.833Z,1.73
2022-09-30T15:46:21.684Z,1.10
2022-09-30T15:48:49.517Z,1.77
2022-09-30T15:51:25.589Z,1.20
2022-09-30T15:53:52.956Z,1.00
2022-09-30T15:56:28.288Z,0.83
2022-09-30T15:58:58.424Z,3.07
2022-09-30T16:01:45.949Z,2.03
2022-09-30T16:04:16.013Z,0.93
2022-09-30T16:06:49.467Z,1.50
2022-09-30T16:09:19.735Z,1.30
2022-09-30T16:11:59.321Z,1.33
2022-09-30T16:14:30.650Z,1.37
2022-09-30T16:17:02.644Z,4.07
2022-09-30T16:19:30.937Z,1.57
2022-09-30T16:21:58.773Z,1.70
2022-09-30T16:24:29.153Z,1.93
2022-09-30T16:26:57.780Z,1.80
2022-09-30T16:29:26.063Z,4.23
2022-09-30T16:31:55.297Z,1.70
2022-09-30T16:34:26.733Z,3.37
2022-09-30T16:37:05.802Z,3.93
2022-09-30T16:39:33.172Z,1.83
2022-09-30T16:42:00.531Z,1.50
2022-09-30T16:44:27.915Z,2.50
2022-09-30T16:46:55.233Z,1.90
2022-09-30T16:49:22.533Z,1.40
2022-09-30T16:51:49.860Z,2.73
2022-09-30T16:54:17.210Z,3.03
2022-09-30T16:56:48.095Z,3.20
2022-09-30T16:59:16.057Z,2.77
2022-09-30T17:01:43.424Z,3.07
2022-09-30T17:04:14.073Z,1.70
2022-09-30T17:06:44.796Z,2.30
2022-09-30T17:09:12.123Z,2.13
2022-09-30T17:11:39.814Z,2.27
2022-09-30T17:14:07.222Z,2.03
2022-09-30T17:16:36.398Z,4.23
2022-09-30T17:19:04.760Z,1.80
2022-09-30T17:21:32.127Z,2.00
2022-09-30T17:23:59.412Z,1.83
2022-09-30T17:26:26.769Z,1.57
2022-09-30T17:29:00.301Z,3.03
2022-09-30T17:31:36.597Z,2.80
2022-09-30T17:34:08.119Z,2.47
2022-09-30T17:36:36.585Z,5.37
2022-09-30T17:39:05.279Z,2.07
2022-09-30T17:41:51.049Z,2.00
2022-09-30T17:44:18.367Z,1.70
2022-09-30T17:46:46.433Z,1.50
2022-09-30T17:49:21.941Z,2.90
2022-09-30T17:51:51.286Z,3.93
2022-09-30T17:54:18.739Z,2.43
2022-09-30T17:56:46.167Z,1.70
2022-09-30T17:59:13.517Z,1.50
2022-09-30T18:01:41.871Z,2.77
2022-09-30T18:04:09.264Z,4.27
2022-09-30T18:06:36.919Z,1.67
2022-09-30T18:09:04.347Z,2.50
2022-09-30T18:11:32.039Z,3.27
2022-09-30T18:14:02.067Z,2.30
2022-09-30T18:16:30.939Z,2.20
2022-09-30T18:19:02.459Z,2.17
2022-09-30T18:21:30.471Z,1.93
2022-09-30T18:23:57.987Z,1.57
2022-09-30T18:26:26.201Z,2.63
2022-09-30T18:28:53.553Z,1.70
2022-09-30T18:31:28.450Z,1.90
2022-09-30T18:33:56.296Z,2.83
2022-09-30T18:36:24.396Z,1.40
2022-09-30T18:38:51.724Z,1.40
2022-09-30T18:41:19.105Z,1.87
2022-09-30T18:43:46.543Z,1.40
2022-09-30T18:46:14.305Z,1.73
2022-09-30T18:48:41.749Z,3.97
2022-09-30T18:51:10.051Z,3.30
2022-09-30T18:53:37.660Z,1.53
2022-09-30T18:56:05.278Z,2.20
2022-09-30T18:58:32.645Z,1.60
2022-09-30T19:01:06.314Z,2.10
2022-09-30T19:03:34.028Z,1.50
2022-09-30T19:06:06.712Z,2.63
2022-09-30T19:08:34.453Z,1.67
2022-09-30T19:11:10.668Z,1.70
2022-09-30T19:13:40.897Z,1.83
2022-09-30T19:16:08.439Z,1.40
2022-09-30T19:18:35.834Z,2.10
2022-09-30T19:21:10.267Z,1.40
2022-09-30T19:23:38.284Z,1.73
2022-09-30T19:26:05.801Z,1.20
2022-09-30T19:28:35.322Z,2.63
2022-09-30T19:31:07.431Z,1.87
2022-09-30T19:33:38.168Z,1.63
2022-09-30T19:36:14.719Z,1.27
2022-09-30T19:38:43.005Z,2.37
2022-09-30T19:41:10.714Z,1.77
2022-09-30T19:43:40.750Z,1.60
2022-09-30T19:46:08.745Z,1.70
2022-09-30T19:48:36.478Z,3.43
2022-09-30T19:51:12.216Z,2.93
2022-09-30T19:53:42.043Z,1.43
2022-09-30T19:56:14.470Z,1.43
2022-09-30T19:58:43.334Z,1.57
2022-09-30T20:01:11.630Z,2.00
2022-09-30T20:03:40.664Z,2.93
2022-09-30T20:06:09.091Z,2.00
2022-09-30T20:08:37.377Z,2.13
2022-09-30T20:11:07.924Z,1.50
2022-09-30T20:13:35.802Z,3.63
2022-09-30T20:16:05.039Z,4.47
2022-09-30T20:18:32.901Z,2.27
2022-09-30T20:21:00.522Z,2.00
2022-09-30T20:23:27.979Z,3.00
2022-09-30T20:25:55.346Z,2.00
2022-09-30T20:28:23.094Z,2.00
2022-09-30T20:30:50.519Z,2.23
2022-09-30T20:33:24.509Z,2.77
2022-09-30T20:35:51.944Z,3.83
2022-09-30T20:38:25.036Z,5.03
2022-09-30T20:40:56.390Z,4.77
2022-09-30T20:43:26.802Z,3.40
2022-09-30T20:46:00.372Z,3.43
2022-09-30T20:48:32.616Z,3.73
2022-09-30T20:51:01.154Z,3.10
2022-09-30T20:53:28.447Z,4.73
2022-09-30T20:55:55.786Z,3.37
2022-09-30T20:58:23.266Z,4.30
2022-09-30T21:00:51.038Z,4.93
2022-09-30T21:03:18.373Z,3.57
2022-09-30T21:05:54.689Z,3.53
2022-09-30T21:08:23.132Z,3.93
2022-09-30T21:10:50.654Z,6.37
2022-09-30T21:13:18.019Z,4.00
2022-09-30T21:15:45.444Z,4.20
2022-09-30T21:18:12.841Z,4.80
2022-09-30T21:20:40.223Z,4.47
2022-09-30T21:23:07.613Z,6.47
2022-09-30T21:25:35.004Z,4.07
2022-09-30T21:28:03.450Z,4.17
2022-09-30T21:30:30.903Z,4.10
2022-09-30T21:32:58.325Z,4.23
2022-09-30T21:35:25.985Z,4.50
2022-09-30T21:37:53.360Z,4.00
2022-09-30T21:40:20.730Z,4.33
2022-09-30T21:42:47.991Z,5.07
2022-09-30T21:45:15.395Z,4.30
2022-09-30T21:47:42.748Z,4.13
2022-09-30T21:50:10.313Z,4.37
2022-09-30T21:52:39.255Z,3.80
2022-09-30T21:55:07.233Z,3.97
2022-09-30T21:57:34.557Z,3.90
2022-09-30T22:00:02.433Z,4.10
2022-09-30T22:02:29.863Z,4.47
2022-09-30T22:04:57.225Z,5.10
2022-09-30T22:07:25.209Z,4.30
2022-09-30T22:09:52.596Z,3.80
2022-09-30T22:12:20.297Z,4.43
2022-09-30T22:14:47.679Z,4.30
2022-09-30T22:17:15.803Z,4.90
2022-09-30T22:19:43.193Z,3.97
2022-09-30T22:22:11.300Z,4.13
2022-09-30T22:24:38.769Z,4.17
2022-09-30T22:27:07.580Z,4.03
2022-09-30T22:29:35.043Z,4.37
2022-09-30T22:32:02.681Z,5.47
2022-09-30T22:34:48.652Z,4.63
2022-09-30T22:37:34.713Z,3.93
2022-09-30T22:40:02.135Z,4.93
2022-09-30T22:42:29.474Z,4.10
2022-09-30T22:44:56.831Z,5.00
2022-09-30T22:47:24.244Z,4.13
2022-09-30T22:49:51.518Z,4.47
2022-09-30T22:52:18.822Z,4.53
2022-09-30T22:54:46.234Z,5.53
2022-09-30T22:57:13.575Z,4.93
2022-09-30T22:59:41.893Z,4.43
2022-09-30T23:02:09.379Z,5.17
2022-09-30T23:04:36.714Z,5.27
2022-09-30T23:07:08.229Z,4.00
2022-09-30T23:09:35.589Z,3.83
2022-09-30T23:12:02.889Z,5.67
2022-09-30T23:14:30.239Z,4.33
2022-09-30T23:16:57.746Z,4.63
2022-09-30T23:19:25.173Z,5.23
2022-09-30T23:21:52.508Z,5.33
2022-09-30T23:24:19.823Z,4.37
2022-09-30T23:26:47.941Z,5.57
2022-09-30T23:29:15.877Z,4.90
2022-09-30T23:31:43.348Z,4.40
2022-09-30T23:34:10.793Z,5.87
2022-09-30T23:36:38.792Z,5.17
2022-09-30T23:39:14.555Z,5.37
2022-09-30T23:41:46.327Z,5.40
2022-09-30T23:44:14.875Z,4.93
2022-09-30T23:47:04.954Z,5.00
2022-09-30T23:49:36.016Z,5.20
2022-09-30T23:52:04.823Z,5.33
2022-09-30T23:54:32.921Z,5.13
2022-09-30T23:57:01.343Z,5.37
2022-09-30T23:59:28.739Z,4.43
