createdAt,value
2023-05-10T00:00:21.438Z,12.83
2023-05-10T00:01:23.080Z,12.90
2023-05-10T00:02:27.936Z,12.83
2023-05-10T00:03:29.650Z,12.88
2023-05-10T00:04:31.268Z,12.88
2023-05-10T00:05:33.440Z,12.82
2023-05-10T00:06:35.479Z,12.86
2023-05-10T00:07:37.091Z,12.88
2023-05-10T00:08:38.808Z,12.99
2023-05-10T00:09:41.040Z,12.90
2023-05-10T00:10:42.630Z,12.90
2023-05-10T00:11:44.226Z,12.95
2023-05-10T00:12:45.787Z,12.96
2023-05-10T00:13:47.380Z,12.96
2023-05-10T00:14:48.968Z,12.91
2023-05-10T00:15:51.549Z,12.97
2023-05-10T00:16:53.297Z,12.90
2023-05-10T00:17:55.099Z,12.88
2023-05-10T00:18:56.708Z,12.85
2023-05-10T00:19:58.553Z,12.90
2023-05-10T00:21:00.409Z,12.87
2023-05-10T00:22:02.568Z,12.95
2023-05-10T00:23:04.200Z,12.98
2023-05-10T00:24:06.018Z,12.90
2023-05-10T00:25:08.579Z,12.91
2023-05-10T00:26:10.179Z,12.87
2023-05-10T00:27:13.013Z,12.95
2023-05-10T00:28:14.817Z,12.91
2023-05-10T00:29:16.432Z,12.84
2023-05-10T00:30:18.374Z,12.82
2023-05-10T00:31:20.208Z,12.80
2023-05-10T00:32:21.984Z,12.81
2023-05-10T00:33:23.621Z,12.81
2023-05-10T00:34:25.718Z,12.82
2023-05-10T00:35:27.705Z,12.79
2023-05-10T00:36:29.442Z,12.72
2023-05-10T00:37:31.088Z,12.73
2023-05-10T00:38:33.011Z,12.65
2023-05-10T00:39:34.614Z,12.64
2023-05-10T00:40:37.999Z,12.62
2023-05-10T00:41:43.237Z,12.68
2023-05-10T00:42:44.867Z,12.77
2023-05-10T00:43:46.524Z,12.76
2023-05-10T00:44:48.166Z,12.76
2023-05-10T00:45:49.793Z,12.80
2023-05-10T00:46:51.949Z,12.94
2023-05-10T00:47:56.242Z,12.89
2023-05-10T00:48:58.221Z,12.97
2023-05-10T00:50:01.598Z,12.95
2023-05-10T00:51:03.451Z,12.87
2023-05-10T00:52:05.121Z,12.80
2023-05-10T00:53:06.925Z,12.86
2023-05-10T00:54:08.511Z,12.78
2023-05-10T00:55:11.168Z,12.84
2023-05-10T00:56:13.385Z,12.77
2023-05-10T00:57:15.065Z,12.80
2023-05-10T00:58:16.631Z,12.73
2023-05-10T00:59:18.752Z,12.67
2023-05-10T01:00:20.713Z,12.80
2023-05-10T01:01:22.428Z,12.68
2023-05-10T01:02:24.168Z,12.70
2023-05-10T01:03:26.565Z,12.61
2023-05-10T01:04:28.180Z,12.57
2023-05-10T01:05:29.806Z,12.65
2023-05-10T01:06:33.270Z,12.62
2023-05-10T01:07:34.911Z,12.69
2023-05-10T01:08:37.270Z,12.63
2023-05-10T01:09:38.880Z,12.60
2023-05-10T01:10:40.541Z,12.69
2023-05-10T01:11:43.313Z,12.57
2023-05-10T01:12:46.506Z,12.63
2023-05-10T01:13:53.727Z,12.62
2023-05-10T01:14:55.452Z,12.61
2023-05-10T01:15:57.461Z,12.63
2023-05-10T01:16:59.343Z,12.47
2023-05-10T01:18:01.447Z,12.49
2023-05-10T01:19:07.808Z,12.52
2023-05-10T01:20:10.657Z,12.49
2023-05-10T01:21:34.550Z,12.56
2023-05-10T01:22:44.184Z,12.54
2023-05-10T01:24:20.233Z,12.51
2023-05-10T01:25:34.135Z,12.51
2023-05-10T01:26:38.752Z,12.59
2023-05-10T01:27:56.604Z,12.62
2023-05-10T01:29:17.300Z,12.58
2023-05-10T01:30:30.913Z,12.51
2023-05-10T01:32:09.528Z,12.53
2023-05-10T01:33:19.278Z,12.42
2023-05-10T01:34:26.564Z,12.65
2023-05-10T01:35:40.240Z,12.43
2023-05-10T01:36:47.667Z,12.38
2023-05-10T01:38:18.821Z,12.44
2023-05-10T01:39:42.269Z,12.46
2023-05-10T01:40:56.588Z,12.55
2023-05-10T01:42:15.497Z,12.55
2023-05-10T01:43:23.094Z,12.63
2023-05-10T01:44:30.181Z,12.46
2023-05-10T01:45:38.897Z,12.34
2023-05-10T01:46:41.380Z,12.48
2023-05-10T01:47:44.975Z,12.46
2023-05-10T01:48:55.584Z,12.47
2023-05-10T01:49:58.414Z,12.51
2023-05-10T01:51:00.004Z,12.48
2023-05-10T01:52:15.259Z,12.38
2023-05-10T01:53:19.861Z,12.32
2023-05-10T01:54:22.858Z,12.32
2023-05-10T01:55:27.385Z,12.51
2023-05-10T01:56:31.997Z,12.41
2023-05-10T01:57:35.568Z,12.49
2023-05-10T01:58:37.503Z,12.51
2023-05-10T01:59:41.830Z,12.53
2023-05-10T02:00:46.599Z,12.43
2023-05-10T02:01:48.670Z,12.38
2023-05-10T02:02:50.937Z,12.31
2023-05-10T02:03:52.977Z,12.32
2023-05-10T02:04:55.336Z,12.30
2023-05-10T02:05:57.445Z,12.28
2023-05-10T02:06:59.004Z,12.29
2023-05-10T02:08:02.237Z,12.39
2023-05-10T02:09:05.219Z,12.36
2023-05-10T02:10:08.529Z,12.31
2023-05-10T02:11:12.202Z,12.42
2023-05-10T02:12:14.301Z,12.36
2023-05-10T02:13:17.154Z,12.36
2023-05-10T02:14:19.583Z,12.24
2023-05-10T02:15:24.299Z,12.24
2023-05-10T02:16:27.478Z,12.20
2023-05-10T02:17:29.882Z,12.35
2023-05-10T02:18:32.101Z,12.35
2023-05-10T02:19:33.987Z,12.33
2023-05-10T02:20:35.994Z,12.35
2023-05-10T02:21:38.856Z,12.28
2023-05-10T02:22:41.614Z,12.25
2023-05-10T02:23:43.845Z,12.25
2023-05-10T02:24:46.310Z,12.17
2023-05-10T02:25:48.319Z,12.28
2023-05-10T02:26:50.975Z,12.29
2023-05-10T02:27:55.698Z,12.25
2023-05-10T02:28:57.436Z,12.19
2023-05-10T02:29:59.137Z,12.27
2023-05-10T02:31:01.041Z,12.21
2023-05-10T02:32:03.466Z,12.29
2023-05-10T02:33:06.549Z,12.25
2023-05-10T02:34:09.331Z,12.30
2023-05-10T02:35:11.475Z,12.24
2023-05-10T02:36:13.938Z,12.15
2023-05-10T02:37:15.845Z,12.22
2023-05-10T02:38:18.159Z,12.20
2023-05-10T02:39:22.903Z,12.20
2023-05-10T02:40:26.162Z,12.29
2023-05-10T02:41:32.247Z,12.21
2023-05-10T02:42:37.431Z,12.26
2023-05-10T02:43:40.819Z,12.19
2023-05-10T02:44:42.907Z,12.20
2023-05-10T02:45:44.918Z,12.17
2023-05-10T02:46:46.722Z,12.22
2023-05-10T02:47:49.193Z,12.15
2023-05-10T02:48:50.851Z,12.14
2023-05-10T02:49:52.470Z,12.06
2023-05-10T02:50:56.166Z,12.17
2023-05-10T02:52:02.429Z,12.09
2023-05-10T02:53:12.565Z,12.18
2023-05-10T02:54:20.334Z,12.18
2023-05-10T02:55:28.156Z,12.26
2023-05-10T02:56:37.223Z,12.24
2023-05-10T02:57:42.851Z,12.31
2023-05-10T02:58:44.457Z,12.33
2023-05-10T02:59:47.049Z,12.28
2023-05-10T03:00:48.768Z,12.24
2023-05-10T03:01:50.494Z,12.15
2023-05-10T03:02:52.290Z,12.20
2023-05-10T03:03:54.409Z,12.21
2023-05-10T03:04:56.189Z,12.30
2023-05-10T03:05:58.921Z,12.22
2023-05-10T03:07:00.731Z,12.26
2023-05-10T03:08:05.135Z,12.24
2023-05-10T03:09:08.777Z,12.17
2023-05-10T03:10:12.102Z,12.14
2023-05-10T03:11:53.058Z,12.27
2023-05-10T03:13:08.831Z,12.23
2023-05-10T03:14:35.963Z,12.20
2023-05-10T03:15:56.344Z,12.06
2023-05-10T03:17:02.289Z,11.94
2023-05-10T03:18:13.186Z,12.09
2023-05-10T03:19:34.105Z,12.09
2023-05-10T03:20:49.382Z,12.12
2023-05-10T03:21:52.595Z,12.19
2023-05-10T03:23:01.094Z,12.15
2023-05-10T03:24:09.283Z,12.14
2023-05-10T03:25:13.419Z,12.17
2023-05-10T03:26:18.999Z,12.13
2023-05-10T03:27:21.416Z,12.18
2023-05-10T03:28:26.205Z,12.14
2023-05-10T03:29:27.931Z,12.09
2023-05-10T03:30:30.576Z,12.03
2023-05-10T03:31:32.616Z,12.06
2023-05-10T03:32:35.816Z,12.23
2023-05-10T03:33:38.341Z,12.16
2023-05-10T03:34:44.362Z,12.15
2023-05-10T03:35:46.785Z,12.05
2023-05-10T03:36:49.280Z,12.10
2023-05-10T03:37:50.884Z,11.98
2023-05-10T03:38:52.588Z,12.04
2023-05-10T03:39:54.346Z,12.11
2023-05-10T03:40:56.710Z,12.12
2023-05-10T03:41:58.409Z,12.21
2023-05-10T03:43:00.310Z,12.15
2023-05-10T03:44:01.984Z,12.16
2023-05-10T03:45:04.263Z,12.03
2023-05-10T03:46:06.593Z,12.03
2023-05-10T03:47:09.191Z,11.99
2023-05-10T03:48:11.002Z,11.95
2023-05-10T03:49:13.069Z,11.94
2023-05-10T03:50:16.847Z,11.92
2023-05-10T03:51:18.808Z,11.85
2023-05-10T03:52:20.425Z,11.87
2023-05-10T03:53:23.761Z,11.94
2023-05-10T03:54:25.356Z,11.95
2023-05-10T03:55:27.109Z,11.91
2023-05-10T03:56:28.677Z,11.93
2023-05-10T03:57:30.478Z,11.98
2023-05-10T03:58:32.044Z,11.92
2023-05-10T03:59:33.859Z,11.97
2023-05-10T04:00:36.174Z,11.92
2023-05-10T04:01:37.982Z,11.81
2023-05-10T04:02:39.702Z,11.91
2023-05-10T04:03:41.673Z,12.00
2023-05-10T04:04:43.352Z,11.89
2023-05-10T04:05:45.035Z,11.93
2023-05-10T04:06:47.377Z,11.94
2023-05-10T04:07:50.316Z,11.93
2023-05-10T04:08:51.880Z,12.07
2023-05-10T04:09:53.547Z,11.98
2023-05-10T04:11:10.480Z,11.98
2023-05-10T04:12:12.087Z,11.93
2023-05-10T04:13:13.745Z,11.93
2023-05-10T04:14:15.385Z,11.83
2023-05-10T04:15:17.110Z,11.84
2023-05-10T04:16:18.729Z,11.84
2023-05-10T04:17:20.370Z,11.73
2023-05-10T04:18:21.956Z,11.75
2023-05-10T04:19:23.656Z,11.72
2023-05-10T04:20:25.384Z,11.63
2023-05-10T04:21:26.978Z,11.69
2023-05-10T04:22:30.041Z,11.75
2023-05-10T04:23:31.616Z,11.59
2023-05-10T04:24:33.324Z,11.47
2023-05-10T04:25:36.353Z,11.37
2023-05-10T04:26:37.970Z,11.36
2023-05-10T04:27:39.543Z,11.31
2023-05-10T04:28:41.192Z,11.27
2023-05-10T04:29:42.842Z,11.32
2023-05-10T04:30:44.462Z,11.34
2023-05-10T04:31:46.071Z,11.41
2023-05-10T04:32:47.683Z,11.37
2023-05-10T04:33:49.406Z,11.30
2023-05-10T04:34:52.252Z,11.33
2023-05-10T04:35:53.840Z,11.31
2023-05-10T04:36:55.479Z,11.47
2023-05-10T04:37:57.075Z,11.43
2023-05-10T04:38:58.927Z,11.47
2023-05-10T04:40:01.132Z,11.35
2023-05-10T04:41:07.485Z,11.37
2023-05-10T04:42:09.353Z,11.44
2023-05-10T04:43:10.941Z,11.54
2023-05-10T04:44:12.603Z,11.47
2023-05-10T04:45:15.691Z,11.41
2023-05-10T04:46:17.530Z,11.95
2023-05-10T04:47:19.269Z,11.92
2023-05-10T04:48:20.949Z,12.27
2023-05-10T04:49:22.735Z,12.17
2023-05-10T04:50:24.365Z,12.09
2023-05-10T04:51:26.110Z,11.95
2023-05-10T04:52:27.663Z,12.06
2023-05-10T04:53:29.269Z,12.07
2023-05-10T04:54:30.871Z,11.95
2023-05-10T04:55:32.493Z,12.12
2023-05-10T04:56:34.339Z,12.12
2023-05-10T04:57:35.974Z,12.03
2023-05-10T04:58:37.689Z,12.19
2023-05-10T04:59:39.238Z,11.97
2023-05-10T05:00:40.890Z,12.05
2023-05-10T05:01:42.572Z,12.21
2023-05-10T05:02:47.540Z,12.22
2023-05-10T05:03:49.262Z,12.60
2023-05-10T05:04:50.910Z,12.15
2023-05-10T05:05:52.546Z,12.18
2023-05-10T05:06:54.215Z,12.06
2023-05-10T05:07:55.783Z,12.11
2023-05-10T05:08:57.478Z,12.06
2023-05-10T05:09:59.067Z,12.00
2023-05-10T05:11:00.696Z,11.86
2023-05-10T05:12:02.564Z,12.16
2023-05-10T05:13:04.181Z,12.16
2023-05-10T05:14:05.906Z,12.30
2023-05-10T05:15:09.878Z,12.36
2023-05-10T05:16:12.474Z,12.54
2023-05-10T05:17:14.188Z,12.41
2023-05-10T05:18:15.772Z,12.70
2023-05-10T05:19:17.344Z,12.56
2023-05-10T05:20:19.991Z,12.42
2023-05-10T05:21:22.486Z,12.53
2023-05-10T05:22:28.776Z,12.74
2023-05-10T05:23:31.145Z,12.39
2023-05-10T05:24:35.899Z,12.65
2023-05-10T05:25:37.693Z,12.72
2023-05-10T05:26:39.495Z,12.87
2023-05-10T05:27:41.072Z,12.92
2023-05-10T05:28:42.843Z,12.82
2023-05-10T05:29:44.427Z,13.00
2023-05-10T05:30:46.483Z,12.97
2023-05-10T05:31:48.091Z,13.07
2023-05-10T05:32:49.745Z,13.22
2023-05-10T05:33:51.379Z,13.28
2023-05-10T05:34:52.970Z,13.13
2023-05-10T05:35:54.579Z,12.91
2023-05-10T05:36:56.377Z,12.70
2023-05-10T05:37:58.197Z,12.70
2023-05-10T05:38:59.784Z,12.99
2023-05-10T05:40:02.684Z,13.08
2023-05-10T05:41:04.476Z,13.25
2023-05-10T05:42:06.126Z,13.16
2023-05-10T05:43:07.692Z,13.14
2023-05-10T05:44:09.423Z,13.17
2023-05-10T05:45:14.125Z,13.12
2023-05-10T05:46:16.096Z,13.11
2023-05-10T05:47:17.738Z,13.35
2023-05-10T05:48:19.394Z,13.29
2023-05-10T05:49:20.949Z,13.28
2023-05-10T05:50:22.522Z,13.45
2023-05-10T05:51:24.177Z,13.47
2023-05-10T05:52:25.783Z,13.49
2023-05-10T05:53:27.488Z,13.34
2023-05-10T05:54:29.312Z,13.29
2023-05-10T05:55:32.511Z,13.31
2023-05-10T05:56:34.208Z,13.11
2023-05-10T05:57:35.839Z,13.48
2023-05-10T05:58:37.405Z,13.76
2023-05-10T05:59:44.848Z,13.47
2023-05-10T06:00:46.511Z,13.40
2023-05-10T06:01:48.336Z,13.20
2023-05-10T06:02:49.990Z,13.26
2023-05-10T06:03:53.306Z,13.24
2023-05-10T06:04:55.172Z,13.25
2023-05-10T06:05:56.781Z,13.44
2023-05-10T06:06:58.328Z,13.19
2023-05-10T06:08:01.052Z,13.21
2023-05-10T06:09:02.637Z,12.99
2023-05-10T06:10:04.537Z,13.18
2023-05-10T06:11:06.161Z,13.19
2023-05-10T06:12:07.778Z,13.22
2023-05-10T06:13:09.540Z,13.17
2023-05-10T06:14:11.258Z,13.16
2023-05-10T06:15:12.978Z,13.15
2023-05-10T06:16:14.713Z,13.01
2023-05-10T06:17:16.331Z,13.06
2023-05-10T06:18:18.338Z,13.15
2023-05-10T06:19:19.910Z,13.29
2023-05-10T06:20:21.531Z,13.40
2023-05-10T06:21:23.477Z,13.58
2023-05-10T06:22:25.146Z,13.84
2023-05-10T06:23:27.413Z,13.76
2023-05-10T06:24:29.146Z,13.80
2023-05-10T06:25:30.720Z,13.74
2023-05-10T06:26:32.383Z,13.89
2023-05-10T06:27:33.949Z,13.81
2023-05-10T06:28:35.558Z,13.82
2023-05-10T06:29:37.101Z,14.06
2023-05-10T06:30:38.689Z,14.02
2023-05-10T06:31:40.473Z,14.12
2023-05-10T06:32:42.513Z,13.90
2023-05-10T06:33:44.177Z,13.75
2023-05-10T06:34:45.858Z,13.90
2023-05-10T06:35:47.466Z,14.12
2023-05-10T06:36:49.071Z,13.84
2023-05-10T06:37:51.089Z,13.82
2023-05-10T06:38:52.872Z,14.12
2023-05-10T06:39:54.527Z,14.24
2023-05-10T06:40:56.133Z,14.12
2023-05-10T06:41:57.758Z,14.01
2023-05-10T06:43:07.191Z,13.95
2023-05-10T06:44:09.445Z,14.06
2023-05-10T06:45:11.641Z,14.11
2023-05-10T06:46:13.290Z,14.31
2023-05-10T06:47:14.896Z,14.38
2023-05-10T06:48:16.511Z,14.63
2023-05-10T06:49:18.292Z,14.46
2023-05-10T06:50:19.914Z,14.55
2023-05-10T06:51:22.296Z,14.72
2023-05-10T06:52:24.419Z,14.95
2023-05-10T06:53:26.059Z,15.09
2023-05-10T06:54:27.625Z,14.90
2023-05-10T06:55:30.144Z,15.09
2023-05-10T06:56:32.014Z,15.52
2023-05-10T06:57:33.602Z,15.54
2023-05-10T06:58:35.197Z,15.78
2023-05-10T06:59:37.491Z,15.71
2023-05-10T07:00:41.582Z,15.76
2023-05-10T07:01:43.750Z,16.07
2023-05-10T07:02:45.605Z,16.27
2023-05-10T07:03:47.336Z,16.48
2023-05-10T07:04:49.254Z,17.23
2023-05-10T07:05:51.105Z,17.32
2023-05-10T07:06:52.711Z,17.55
2023-05-10T07:07:54.880Z,17.58
2023-05-10T07:08:56.536Z,17.58
2023-05-10T07:09:58.744Z,17.42
2023-05-10T07:11:02.378Z,17.44
2023-05-10T07:12:04.354Z,17.52
2023-05-10T07:13:06.172Z,17.63
2023-05-10T07:14:07.832Z,17.32
2023-05-10T07:15:10.311Z,17.52
2023-05-10T07:16:12.216Z,17.50
2023-05-10T07:17:13.856Z,17.64
2023-05-10T07:18:15.607Z,17.55
2023-05-10T07:19:17.179Z,17.70
2023-05-10T07:20:18.943Z,17.62
2023-05-10T07:21:20.581Z,17.54
2023-05-10T07:22:22.188Z,17.33
2023-05-10T07:23:23.848Z,17.35
2023-05-10T07:24:25.412Z,17.22
2023-05-10T07:25:27.154Z,17.14
2023-05-10T07:26:28.780Z,16.63
2023-05-10T07:27:30.520Z,16.68
2023-05-10T07:28:32.134Z,16.43
2023-05-10T07:29:33.922Z,16.25
2023-05-10T07:30:35.771Z,16.16
2023-05-10T07:31:37.482Z,16.28
2023-05-10T07:32:40.558Z,16.25
2023-05-10T07:33:42.684Z,16.24
2023-05-10T07:34:44.336Z,16.38
2023-05-10T07:35:45.988Z,16.24
2023-05-10T07:36:47.552Z,15.96
2023-05-10T07:37:49.161Z,15.77
2023-05-10T07:38:50.786Z,15.46
2023-05-10T07:39:52.337Z,15.62
2023-05-10T07:40:53.905Z,15.67
2023-05-10T07:41:56.055Z,15.84
2023-05-10T07:42:57.655Z,16.16
2023-05-10T07:43:59.267Z,16.38
2023-05-10T07:45:00.841Z,16.41
2023-05-10T07:46:02.629Z,16.65
2023-05-10T07:47:04.285Z,16.67
2023-05-10T07:48:06.242Z,16.25
2023-05-10T07:49:07.864Z,16.22
2023-05-10T07:50:09.637Z,16.04
2023-05-10T07:51:11.721Z,15.58
2023-05-10T07:52:13.309Z,15.76
2023-05-10T07:53:14.945Z,15.64
2023-05-10T07:54:16.896Z,15.43
2023-05-10T07:55:19.651Z,15.26
2023-05-10T07:56:24.254Z,15.27
2023-05-10T07:57:25.921Z,15.42
2023-05-10T07:58:27.847Z,15.32
2023-05-10T07:59:29.496Z,15.28
2023-05-10T08:00:31.148Z,15.50
2023-05-10T08:01:33.683Z,15.44
2023-05-10T08:02:36.596Z,15.27
2023-05-10T08:03:38.423Z,15.40
2023-05-10T08:04:40.098Z,15.45
2023-05-10T08:05:41.988Z,15.15
2023-05-10T08:06:43.559Z,15.35
2023-05-10T08:07:45.164Z,15.23
2023-05-10T08:08:50.389Z,15.19
2023-05-10T08:09:51.989Z,15.32
2023-05-10T08:10:53.574Z,15.55
2023-05-10T08:11:56.309Z,15.95
2023-05-10T08:12:59.672Z,15.91
2023-05-10T08:14:01.327Z,15.54
2023-05-10T08:15:03.188Z,15.61
2023-05-10T08:16:04.900Z,15.67
2023-05-10T08:17:06.819Z,15.39
2023-05-10T08:18:08.422Z,15.27
2023-05-10T08:19:10.128Z,15.28
2023-05-10T08:20:13.810Z,15.41
2023-05-10T08:21:16.158Z,15.24
2023-05-10T08:22:17.948Z,14.89
2023-05-10T08:23:19.729Z,14.95
2023-05-10T08:24:21.439Z,15.04
2023-05-10T08:25:22.998Z,15.11
2023-05-10T08:26:24.660Z,15.16
2023-05-10T08:27:26.407Z,15.40
2023-05-10T08:28:28.232Z,15.41
2023-05-10T08:29:32.882Z,15.52
2023-05-10T08:30:40.396Z,15.74
2023-05-10T08:31:42.026Z,15.96
2023-05-10T08:32:43.645Z,15.83
2023-05-10T08:33:45.621Z,15.99
2023-05-10T08:34:47.286Z,16.12
2023-05-10T08:35:49.067Z,16.09
2023-05-10T08:36:50.774Z,16.12
2023-05-10T08:37:52.425Z,16.21
2023-05-10T08:38:54.769Z,15.95
2023-05-10T08:39:56.257Z,16.42
2023-05-10T08:40:58.081Z,16.67
2023-05-10T08:42:01.647Z,17.08
2023-05-10T08:43:10.541Z,17.01
2023-05-10T08:44:12.254Z,16.95
2023-05-10T08:45:14.675Z,16.74
2023-05-10T08:46:18.896Z,16.98
2023-05-10T08:47:21.159Z,16.89
2023-05-10T08:48:24.464Z,16.89
2023-05-10T08:49:28.575Z,16.95
2023-05-10T08:50:30.799Z,17.36
2023-05-10T08:51:37.625Z,17.42
2023-05-10T08:52:42.664Z,17.24
2023-05-10T08:53:45.086Z,17.37
2023-05-10T08:54:46.628Z,17.49
2023-05-10T08:55:48.234Z,17.36
2023-05-10T08:56:50.049Z,17.13
2023-05-10T08:57:51.710Z,17.11
2023-05-10T08:58:53.632Z,17.25
2023-05-10T08:59:55.296Z,17.19
2023-05-10T09:00:57.179Z,17.58
2023-05-10T09:01:59.629Z,17.59
2023-05-10T09:03:02.019Z,17.45
2023-05-10T09:04:05.308Z,17.58
2023-05-10T09:05:07.716Z,17.58
2023-05-10T09:06:09.386Z,18.78
2023-05-10T09:07:11.624Z,19.34
2023-05-10T09:08:14.019Z,19.59
2023-05-10T09:09:15.934Z,19.43
2023-05-10T09:10:17.814Z,19.65
2023-05-10T09:11:21.364Z,20.16
2023-05-10T09:12:23.505Z,20.69
2023-05-10T09:13:25.721Z,21.37
2023-05-10T09:14:27.790Z,20.89
2023-05-10T09:15:29.398Z,20.43
2023-05-10T09:16:31.042Z,20.16
2023-05-10T09:17:32.919Z,20.09
2023-05-10T09:18:34.574Z,19.85
2023-05-10T09:19:36.161Z,19.42
2023-05-10T09:20:37.749Z,19.05
2023-05-10T09:21:39.628Z,19.00
2023-05-10T09:22:41.736Z,18.71
2023-05-10T09:23:48.676Z,18.50
2023-05-10T09:25:07.737Z,18.21
2023-05-10T09:26:09.315Z,18.24
2023-05-10T09:27:10.891Z,18.14
2023-05-10T09:28:12.861Z,18.28
2023-05-10T09:29:16.037Z,18.46
2023-05-10T09:30:25.916Z,18.12
2023-05-10T09:31:48.162Z,18.27
2023-05-10T09:32:49.943Z,18.20
2023-05-10T09:33:52.075Z,17.74
2023-05-10T09:34:53.725Z,17.64
2023-05-10T09:35:55.330Z,17.43
2023-05-10T09:36:58.630Z,17.30
2023-05-10T09:38:03.285Z,17.04
2023-05-10T09:39:05.193Z,16.86
2023-05-10T09:40:08.506Z,16.98
2023-05-10T09:41:21.030Z,16.96
2023-05-10T09:42:23.829Z,17.35
2023-05-10T09:43:25.484Z,17.14
2023-05-10T09:44:27.439Z,17.10
2023-05-10T09:45:31.520Z,17.09
2023-05-10T09:46:37.080Z,17.01
2023-05-10T09:47:38.807Z,17.16
2023-05-10T09:48:48.556Z,17.12
2023-05-10T09:49:51.781Z,16.94
2023-05-10T09:50:59.300Z,17.14
2023-05-10T09:52:08.273Z,17.16
2023-05-10T09:53:09.873Z,17.18
2023-05-10T09:54:16.989Z,17.01
2023-05-10T09:55:20.987Z,17.00
2023-05-10T09:56:40.019Z,16.94
2023-05-10T09:57:43.089Z,16.58
2023-05-10T09:58:44.750Z,16.30
2023-05-10T09:59:46.613Z,16.13
2023-05-10T10:00:53.196Z,16.00
2023-05-10T10:01:58.232Z,16.09
2023-05-10T10:03:01.025Z,16.00
2023-05-10T10:04:08.344Z,16.05
2023-05-10T10:05:10.172Z,15.95
2023-05-10T10:06:26.466Z,16.08
2023-05-10T10:07:31.524Z,16.53
2023-05-10T10:08:33.127Z,16.34
2023-05-10T10:09:36.065Z,16.61
2023-05-10T10:10:37.939Z,16.81
2023-05-10T10:11:39.981Z,17.12
2023-05-10T10:12:42.424Z,17.46
2023-05-10T10:13:44.231Z,17.87
2023-05-10T10:14:47.807Z,18.33
2023-05-10T10:15:52.247Z,19.00
2023-05-10T10:17:06.802Z,19.20
2023-05-10T10:18:14.062Z,19.20
2023-05-10T10:19:16.271Z,19.41
2023-05-10T10:20:19.672Z,19.34
2023-05-10T10:21:21.703Z,19.32
2023-05-10T10:22:23.265Z,18.80
2023-05-10T10:23:24.990Z,18.78
2023-05-10T10:24:26.555Z,18.06
2023-05-10T10:25:28.206Z,18.66
2023-05-10T10:26:29.945Z,18.54
2023-05-10T10:27:41.056Z,18.45
2023-05-10T10:29:04.231Z,18.39
2023-05-10T10:30:20.875Z,18.00
2023-05-10T10:31:32.404Z,18.30
2023-05-10T10:32:55.318Z,18.31
2023-05-10T10:34:02.844Z,18.59
2023-05-10T10:35:05.058Z,18.06
2023-05-10T10:36:07.033Z,18.45
2023-05-10T10:37:08.691Z,18.72
2023-05-10T10:38:10.386Z,18.64
2023-05-10T10:39:12.777Z,18.70
2023-05-10T10:40:29.028Z,18.97
2023-05-10T10:41:33.705Z,19.10
2023-05-10T10:43:20.061Z,19.08
2023-05-10T10:44:27.559Z,19.22
2023-05-10T10:45:29.292Z,19.01
2023-05-10T10:46:30.936Z,18.96
2023-05-10T10:47:34.248Z,18.97
2023-05-10T10:48:36.821Z,18.62
2023-05-10T10:49:39.461Z,18.88
2023-05-10T10:50:47.809Z,19.15
2023-05-10T10:52:07.868Z,19.33
2023-05-10T10:53:12.948Z,18.99
2023-05-10T10:54:29.146Z,19.35
2023-05-10T10:55:31.322Z,19.33
2023-05-10T10:56:33.648Z,19.51
2023-05-10T10:57:42.226Z,19.53
2023-05-10T10:58:52.141Z,19.15
2023-05-10T11:00:24.594Z,19.03
2023-05-10T11:01:33.913Z,18.92
2023-05-10T11:02:43.981Z,19.32
2023-05-10T11:04:03.833Z,19.72
2023-05-10T11:05:39.297Z,19.52
2023-05-10T11:06:41.294Z,19.56
2023-05-10T11:07:56.554Z,20.08
2023-05-10T11:08:58.329Z,19.87
2023-05-10T11:10:05.850Z,19.73
2023-05-10T11:11:08.390Z,19.54
2023-05-10T11:12:10.247Z,19.13
2023-05-10T11:13:12.197Z,19.26
2023-05-10T11:14:13.799Z,18.89
2023-05-10T11:15:18.610Z,19.54
2023-05-10T11:16:25.172Z,19.66
2023-05-10T11:17:28.798Z,20.02
2023-05-10T11:18:31.272Z,20.47
2023-05-10T11:19:32.891Z,20.81
2023-05-10T11:20:40.635Z,20.49
2023-05-10T11:22:14.781Z,20.58
2023-05-10T11:23:16.959Z,20.22
2023-05-10T11:24:21.020Z,19.73
2023-05-10T11:25:27.901Z,19.50
2023-05-10T11:26:35.020Z,19.51
2023-05-10T11:27:38.679Z,19.86
2023-05-10T11:28:44.392Z,20.04
2023-05-10T11:29:46.377Z,20.05
2023-05-10T11:30:48.258Z,20.17
2023-05-10T11:31:50.621Z,19.87
2023-05-10T11:32:52.213Z,19.84
2023-05-10T11:33:55.758Z,19.79
2023-05-10T11:34:57.364Z,19.78
2023-05-10T11:35:59.042Z,19.98
2023-05-10T11:37:01.256Z,19.92
2023-05-10T11:38:02.882Z,19.52
2023-05-10T11:39:05.107Z,19.30
2023-05-10T11:40:06.974Z,19.38
2023-05-10T11:41:13.172Z,19.27
2023-05-10T11:42:14.814Z,19.18
2023-05-10T11:43:16.413Z,19.41
2023-05-10T11:44:18.043Z,19.57
2023-05-10T11:45:19.743Z,19.55
2023-05-10T11:46:24.724Z,19.18
2023-05-10T11:47:26.581Z,18.86
2023-05-10T11:48:28.208Z,19.27
2023-05-10T11:49:29.868Z,19.42
2023-05-10T11:50:31.558Z,19.59
2023-05-10T11:51:37.388Z,19.62
2023-05-10T11:52:39.001Z,19.39
2023-05-10T11:53:40.647Z,19.39
2023-05-10T11:54:55.899Z,19.17
2023-05-10T11:56:04.184Z,18.95
2023-05-10T11:57:06.141Z,18.80
2023-05-10T11:58:07.747Z,18.81
2023-05-10T11:59:09.504Z,18.90
2023-05-10T12:00:11.943Z,18.66
2023-05-10T12:01:13.359Z,18.41
2023-05-10T12:02:15.269Z,18.37
2023-05-10T12:03:17.232Z,18.12
2023-05-10T12:04:19.192Z,17.61
2023-05-10T12:05:21.026Z,17.45
2023-05-10T12:06:22.891Z,17.46
2023-05-10T12:07:24.538Z,17.37
2023-05-10T12:08:28.069Z,17.37
2023-05-10T12:09:40.079Z,16.96
2023-05-10T12:10:45.666Z,16.59
2023-05-10T12:11:47.269Z,16.51
2023-05-10T12:12:49.264Z,16.22
2023-05-10T12:13:51.274Z,16.24
2023-05-10T12:14:52.911Z,16.06
2023-05-10T12:15:54.533Z,15.86
2023-05-10T12:16:58.291Z,15.97
2023-05-10T12:18:00.816Z,16.16
2023-05-10T12:19:02.569Z,16.18
2023-05-10T12:20:24.888Z,16.35
2023-05-10T12:21:27.356Z,16.24
2023-05-10T12:22:29.133Z,16.09
2023-05-10T12:23:30.764Z,15.95
2023-05-10T12:24:36.490Z,15.98
2023-05-10T12:25:39.033Z,16.24
2023-05-10T12:26:40.785Z,16.21
2023-05-10T12:27:42.637Z,16.32
2023-05-10T12:28:44.300Z,16.57
2023-05-10T12:29:46.030Z,16.44
2023-05-10T12:30:47.696Z,16.79
2023-05-10T12:32:00.486Z,16.77
2023-05-10T12:33:04.543Z,16.94
2023-05-10T12:34:06.192Z,16.88
2023-05-10T12:35:08.753Z,16.81
2023-05-10T12:36:14.838Z,16.72
2023-05-10T12:37:16.448Z,16.96
2023-05-10T12:38:34.420Z,16.83
2023-05-10T12:39:43.610Z,17.06
2023-05-10T12:40:45.395Z,17.27
2023-05-10T12:41:47.049Z,17.27
2023-05-10T12:42:49.753Z,17.44
2023-05-10T12:43:52.376Z,17.54
2023-05-10T12:44:57.755Z,17.68
2023-05-10T12:45:59.730Z,17.19
2023-05-10T12:47:01.322Z,17.27
2023-05-10T12:48:03.028Z,17.14
2023-05-10T12:49:09.118Z,17.17
2023-05-10T12:50:12.069Z,17.22
2023-05-10T12:51:16.655Z,17.31
2023-05-10T12:52:18.321Z,17.39
2023-05-10T12:53:20.003Z,17.00
2023-05-10T12:54:21.580Z,17.36
2023-05-10T12:55:23.278Z,17.04
2023-05-10T12:56:25.036Z,16.92
2023-05-10T12:57:26.664Z,16.92
2023-05-10T12:58:35.501Z,16.95
2023-05-10T12:59:38.308Z,17.07
2023-05-10T13:00:40.023Z,16.89
2023-05-10T13:01:41.658Z,16.84
2023-05-10T13:02:43.303Z,16.79
2023-05-10T13:03:45.044Z,16.88
2023-05-10T13:04:48.820Z,16.90
2023-05-10T13:05:51.899Z,16.65
2023-05-10T13:06:53.596Z,16.71
2023-05-10T13:07:55.375Z,16.51
2023-05-10T13:08:58.549Z,16.67
2023-05-10T13:10:00.413Z,16.88
2023-05-10T13:11:03.000Z,16.79
2023-05-10T13:12:04.672Z,16.88
2023-05-10T13:13:06.362Z,16.80
2023-05-10T13:14:07.991Z,16.89
2023-05-10T13:15:10.002Z,17.01
2023-05-10T13:16:11.598Z,16.96
2023-05-10T13:17:13.225Z,16.98
2023-05-10T13:18:14.990Z,16.83
2023-05-10T13:19:16.991Z,16.69
2023-05-10T13:20:19.105Z,16.56
2023-05-10T13:21:21.005Z,16.28
2023-05-10T13:22:32.563Z,16.21
2023-05-10T13:23:41.179Z,15.90
2023-05-10T13:24:42.776Z,15.86
2023-05-10T13:25:44.361Z,15.84
2023-05-10T13:26:45.952Z,15.79
2023-05-10T13:27:47.524Z,15.77
2023-05-10T13:28:49.860Z,15.70
2023-05-10T13:29:51.579Z,15.76
2023-05-10T13:30:53.180Z,15.82
2023-05-10T13:31:55.014Z,16.07
2023-05-10T13:32:56.709Z,15.97
2023-05-10T13:33:58.333Z,15.91
2023-05-10T13:34:59.955Z,15.75
2023-05-10T13:36:01.664Z,15.55
2023-05-10T13:37:03.298Z,15.35
2023-05-10T13:38:04.936Z,15.01
2023-05-10T13:39:06.627Z,15.00
2023-05-10T13:40:08.793Z,15.13