createdAt,value
2023-01-03T00:01:08.780Z,4.18
2023-01-03T00:03:37.959Z,2.17
2023-01-03T00:06:17.814Z,2.58
2023-01-03T00:08:47.465Z,2.35
2023-01-03T00:11:18.947Z,1.85
2023-01-03T00:13:46.984Z,2.08
2023-01-03T00:16:20.302Z,3.00
2023-01-03T00:18:49.381Z,4.63
2023-01-03T00:21:20.052Z,1.77
2023-01-03T00:23:49.116Z,3.85
2023-01-03T00:26:18.772Z,2.88
2023-01-03T00:28:48.117Z,5.68
2023-01-03T00:31:17.375Z,0.75
2023-01-03T00:33:46.612Z,2.20
2023-01-03T00:36:15.808Z,1.98
2023-01-03T00:38:46.594Z,3.63
2023-01-03T00:41:18.433Z,3.30
2023-01-03T00:43:49.422Z,3.85
2023-01-03T00:46:20.769Z,2.35
2023-01-03T00:48:49.980Z,2.45
2023-01-03T00:51:20.781Z,2.70
2023-01-03T00:53:53.173Z,1.30
2023-01-03T00:56:23.948Z,1.70
2023-01-03T00:58:53.480Z,1.55
2023-01-03T01:01:24.203Z,2.22
2023-01-03T01:03:56.371Z,1.38
2023-01-03T01:06:28.349Z,2.50
2023-01-03T01:09:01.230Z,4.30
2023-01-03T01:11:31.025Z,1.08
2023-01-03T01:14:00.231Z,1.95
2023-01-03T01:16:31.502Z,1.70
2023-01-03T01:19:01.883Z,1.77
2023-01-03T01:21:32.884Z,2.38
2023-01-03T01:24:03.319Z,1.60
2023-01-03T01:26:32.431Z,1.45
2023-01-03T01:29:01.511Z,2.38
2023-01-03T01:31:30.975Z,2.58
2023-01-03T01:34:00.433Z,2.42
2023-01-03T01:36:32.267Z,1.13
2023-01-03T01:39:05.004Z,2.45
2023-01-03T01:41:55.000Z,1.55
2023-01-03T01:44:49.064Z,1.92
2023-01-03T01:47:26.066Z,1.60
2023-01-03T01:50:03.043Z,1.67
2023-01-03T01:52:34.365Z,4.05
2023-01-03T01:55:07.808Z,0.88
2023-01-03T01:57:39.432Z,2.17
2023-01-03T02:00:11.254Z,3.20
2023-01-03T02:02:48.355Z,1.80
2023-01-03T02:05:19.883Z,2.17
2023-01-03T02:07:50.959Z,1.13
2023-01-03T02:10:26.875Z,0.80
2023-01-03T02:13:12.881Z,0.75
2023-01-03T02:16:02.523Z,0.73
2023-01-03T02:18:44.483Z,0.93
2023-01-03T02:21:57.130Z,1.65
2023-01-03T02:24:45.665Z,2.20
2023-01-03T02:27:47.513Z,1.05
2023-01-03T02:30:34.656Z,2.03
2023-01-03T02:33:17.152Z,2.35
2023-01-03T02:35:56.804Z,3.03
2023-01-03T02:38:37.935Z,1.77
2023-01-03T02:41:17.152Z,2.40
2023-01-03T02:43:55.456Z,1.92
2023-01-03T02:46:31.931Z,2.78
2023-01-03T02:49:06.018Z,2.10
2023-01-03T02:51:39.103Z,3.33
2023-01-03T02:54:14.188Z,0.82
2023-01-03T02:56:50.211Z,1.35
2023-01-03T02:59:25.888Z,2.10
2023-01-03T03:01:56.953Z,0.70
2023-01-03T03:04:26.859Z,2.63
2023-01-03T03:07:03.430Z,0.80
2023-01-03T03:09:32.525Z,1.05
2023-01-03T03:12:20.520Z,3.20
2023-01-03T03:14:52.814Z,1.25
2023-01-03T03:17:30.589Z,2.58
2023-01-03T03:20:17.165Z,2.75
2023-01-03T03:23:05.960Z,1.75
2023-01-03T03:25:42.049Z,1.20
2023-01-03T03:28:36.290Z,2.25
2023-01-03T03:31:10.238Z,1.60
2023-01-03T03:33:45.578Z,1.67
2023-01-03T03:36:21.233Z,2.63
2023-01-03T03:38:50.750Z,1.95
2023-01-03T03:41:41.590Z,0.55
2023-01-03T03:44:37.919Z,1.27
2023-01-03T03:47:16.142Z,1.48
2023-01-03T03:49:50.997Z,0.35
2023-01-03T03:52:26.644Z,2.35
2023-01-03T03:55:00.976Z,0.95
2023-01-03T03:57:37.548Z,1.25
2023-01-03T04:00:10.590Z,1.77
2023-01-03T04:02:43.932Z,0.63
2023-01-03T04:05:17.355Z,0.90
2023-01-03T04:07:46.883Z,1.08
2023-01-03T04:10:20.539Z,0.60
2023-01-03T04:12:50.294Z,1.17
2023-01-03T04:15:19.991Z,1.92
2023-01-03T04:17:49.100Z,0.90
2023-01-03T04:20:20.382Z,1.27
2023-01-03T04:22:49.487Z,1.63
2023-01-03T04:25:18.756Z,1.88
2023-01-03T04:27:47.827Z,0.80
2023-01-03T04:30:17.095Z,2.60
2023-01-03T04:32:46.384Z,1.02
2023-01-03T04:35:15.500Z,1.23
2023-01-03T04:37:46.180Z,2.30
2023-01-03T04:40:15.278Z,1.55
2023-01-03T04:43:01.876Z,2.13
2023-01-03T04:45:31.200Z,1.20
2023-01-03T04:48:00.249Z,1.83
2023-01-03T04:50:30.530Z,2.13
2023-01-03T04:53:01.305Z,0.47
2023-01-03T04:55:30.410Z,1.63
2023-01-03T04:57:59.532Z,0.70
2023-01-03T05:00:28.754Z,2.58
2023-01-03T05:02:57.859Z,1.42
2023-01-03T05:05:27.054Z,3.13
2023-01-03T05:07:56.112Z,2.22
2023-01-03T05:10:26.691Z,0.60
2023-01-03T05:13:01.167Z,1.13
2023-01-03T05:15:30.858Z,2.30
2023-01-03T05:18:00.148Z,2.85
2023-01-03T05:20:46.713Z,1.75
2023-01-03T05:23:34.625Z,4.35
2023-01-03T05:26:09.692Z,1.67
2023-01-03T05:28:39.398Z,1.23
2023-01-03T05:31:08.536Z,2.55
2023-01-03T05:33:39.672Z,1.50
2023-01-03T05:36:10.236Z,2.67
2023-01-03T05:38:39.720Z,2.47
2023-01-03T05:41:10.832Z,4.75
2023-01-03T05:43:39.962Z,2.47
2023-01-03T05:46:09.089Z,5.60
2023-01-03T05:48:38.407Z,3.03
2023-01-03T05:51:07.619Z,3.53
2023-01-03T05:53:36.737Z,3.75
2023-01-03T05:56:06.972Z,4.38
2023-01-03T05:58:37.901Z,2.78
2023-01-03T06:01:10.341Z,2.70
2023-01-03T06:03:39.626Z,3.00
2023-01-03T06:06:10.867Z,2.53
2023-01-03T06:08:40.769Z,1.95
2023-01-03T06:11:11.548Z,3.20
2023-01-03T06:13:42.940Z,1.88
2023-01-03T06:16:32.829Z,3.60
2023-01-03T06:19:02.815Z,3.05
2023-01-03T06:21:32.076Z,3.97
2023-01-03T06:24:01.463Z,1.70
2023-01-03T06:26:30.654Z,2.40
2023-01-03T06:29:01.404Z,3.88
2023-01-03T06:31:31.039Z,4.22
2023-01-03T06:34:00.326Z,1.58
2023-01-03T06:36:29.430Z,5.18
2023-01-03T06:39:00.027Z,3.53
2023-01-03T06:41:29.127Z,4.40
2023-01-03T06:43:58.672Z,6.45
2023-01-03T06:46:47.673Z,6.63
2023-01-03T06:49:35.386Z,6.15
2023-01-03T06:52:25.125Z,7.80
2023-01-03T06:54:55.831Z,5.35
2023-01-03T06:57:26.507Z,2.47
2023-01-03T06:59:56.649Z,5.65
2023-01-03T07:02:27.456Z,5.72
2023-01-03T07:04:56.706Z,4.55
2023-01-03T07:07:25.869Z,1.70
2023-01-03T07:09:55.086Z,5.25
2023-01-03T07:12:41.505Z,3.10
2023-01-03T07:15:12.218Z,3.17
2023-01-03T07:17:42.797Z,4.38
2023-01-03T07:20:12.343Z,2.13
2023-01-03T07:22:41.661Z,3.05
2023-01-03T07:25:11.505Z,4.72
2023-01-03T07:27:40.586Z,6.72
2023-01-03T07:30:11.364Z,8.00
2023-01-03T07:32:42.155Z,6.07
2023-01-03T07:35:11.610Z,7.95
2023-01-03T07:37:40.824Z,10.15
2023-01-03T07:40:11.282Z,7.03
2023-01-03T07:42:58.833Z,8.70
2023-01-03T07:45:28.115Z,5.15
2023-01-03T07:47:58.823Z,4.00
2023-01-03T07:50:28.081Z,6.63
2023-01-03T07:52:57.314Z,8.45
2023-01-03T07:55:26.593Z,9.10
2023-01-03T07:57:55.763Z,8.57
2023-01-03T08:00:25.126Z,7.57
2023-01-03T08:02:56.032Z,10.43
2023-01-03T08:05:27.152Z,5.38
2023-01-03T08:07:57.996Z,6.63
2023-01-03T08:10:44.336Z,6.47
2023-01-03T08:13:19.587Z,4.22
2023-01-03T08:16:11.871Z,5.30
2023-01-03T08:18:42.657Z,5.47
2023-01-03T08:21:15.582Z,5.18
2023-01-03T08:23:45.134Z,6.28
2023-01-03T08:26:16.364Z,5.65
2023-01-03T08:28:48.458Z,5.03
2023-01-03T08:31:22.609Z,4.53
2023-01-03T08:33:55.648Z,4.28
2023-01-03T08:36:29.112Z,5.47
2023-01-03T08:39:02.179Z,6.93
2023-01-03T08:44:04.401Z,4.25
2023-01-03T08:46:35.632Z,4.05
2023-01-03T08:49:05.324Z,5.28
2023-01-03T08:51:36.028Z,4.63
2023-01-03T08:54:05.734Z,4.85
2023-01-03T08:56:35.642Z,4.88
2023-01-03T08:59:05.715Z,6.82
2023-01-03T09:01:35.042Z,2.95
2023-01-03T09:04:05.664Z,4.43
2023-01-03T09:06:36.394Z,4.82
2023-01-03T09:09:06.715Z,4.50
2023-01-03T09:11:36.122Z,3.70
2023-01-03T09:14:05.397Z,5.93
2023-01-03T09:16:34.683Z,3.47
2023-01-03T09:19:04.044Z,3.97
2023-01-03T09:21:33.403Z,4.70
2023-01-03T09:24:04.307Z,5.18
2023-01-03T09:26:33.635Z,5.45
2023-01-03T09:29:02.963Z,6.18
2023-01-03T09:31:34.902Z,5.30
2023-01-03T09:34:05.636Z,4.90
2023-01-03T09:36:38.652Z,6.50
2023-01-03T09:39:09.339Z,3.38
2023-01-03T09:41:40.843Z,5.32
2023-01-03T09:44:11.106Z,4.28
2023-01-03T09:46:40.393Z,3.28
2023-01-03T09:49:09.573Z,3.45
2023-01-03T09:52:05.177Z,3.67
2023-01-03T09:54:57.287Z,4.15
2023-01-03T09:57:46.351Z,5.72
2023-01-03T10:00:38.489Z,5.45
2023-01-03T10:03:51.620Z,4.57
2023-01-03T10:06:33.637Z,4.75
2023-01-03T10:09:21.708Z,4.25
2023-01-03T10:12:04.887Z,4.05
2023-01-03T10:14:47.827Z,4.55
2023-01-03T10:17:30.147Z,4.82
2023-01-03T10:20:14.875Z,4.10
2023-01-03T10:22:44.305Z,3.92
2023-01-03T10:25:15.051Z,6.38
2023-01-03T10:27:49.812Z,4.28
2023-01-03T10:30:21.586Z,2.40
2023-01-03T10:33:22.331Z,3.80
2023-01-03T10:35:52.418Z,3.03
2023-01-03T10:38:23.229Z,3.42
2023-01-03T10:40:54.735Z,3.20
2023-01-03T10:43:31.722Z,2.88
2023-01-03T10:46:03.187Z,4.10
2023-01-03T10:49:08.357Z,2.53
2023-01-03T10:51:42.268Z,3.50
2023-01-03T10:54:22.403Z,4.43
2023-01-03T10:56:51.806Z,3.88
2023-01-03T10:59:26.048Z,3.03
2023-01-03T11:02:00.660Z,2.97
2023-01-03T11:04:31.174Z,2.55
2023-01-03T11:07:16.255Z,2.95
2023-01-03T11:09:51.655Z,3.20
2023-01-03T11:12:29.245Z,4.07
2023-01-03T11:15:01.470Z,3.13
2023-01-03T11:17:33.060Z,3.60
2023-01-03T11:20:02.524Z,3.00
2023-01-03T11:22:42.046Z,4.03
2023-01-03T11:25:30.590Z,1.52
2023-01-03T11:28:20.139Z,0.30
2023-01-03T11:31:00.472Z,1.50
2023-01-03T11:33:55.216Z,0.30
2023-01-03T11:36:36.366Z,1.33
2023-01-03T11:39:26.291Z,0.75
2023-01-03T11:42:23.760Z,0.95
2023-01-03T11:45:20.122Z,0.73
2023-01-03T11:47:58.585Z,1.27
2023-01-03T11:50:39.723Z,1.05
2023-01-03T11:53:25.094Z,2.10
2023-01-03T11:56:08.549Z,1.00
2023-01-03T11:59:04.518Z,1.40
2023-01-03T12:01:49.361Z,0.70
2023-01-03T12:04:30.731Z,0.55
2023-01-03T12:10:10.913Z,0.80
2023-01-03T12:13:05.432Z,1.00
2023-01-03T12:15:44.932Z,1.27
2023-01-03T12:18:21.861Z,0.65
2023-01-03T12:20:58.674Z,1.13
2023-01-03T12:23:35.712Z,1.77
2023-01-03T12:26:09.008Z,1.45
2023-01-03T12:28:42.311Z,1.35
2023-01-03T12:31:27.898Z,0.90
2023-01-03T12:34:12.106Z,1.60
2023-01-03T12:36:48.690Z,1.05
2023-01-03T12:39:36.500Z,0.90
2023-01-03T12:42:14.089Z,0.95
2023-01-03T12:44:45.965Z,1.52
2023-01-03T12:47:27.103Z,1.77
2023-01-03T12:50:03.776Z,2.15
2023-01-03T12:52:37.684Z,0.95
2023-01-03T12:55:20.075Z,2.92
2023-01-03T12:58:07.453Z,1.48
2023-01-03T13:01:05.636Z,0.80
2023-01-03T13:03:40.494Z,1.45
2023-01-03T13:06:17.916Z,1.13
2023-01-03T13:08:52.998Z,1.48
2023-01-03T13:11:27.339Z,0.63
2023-01-03T13:14:00.275Z,3.97
2023-01-03T13:16:45.184Z,2.95
2023-01-03T13:19:56.906Z,1.20
2023-01-03T13:22:47.171Z,1.95
2023-01-03T13:25:40.203Z,0.93
2023-01-03T13:28:31.425Z,0.73
2023-01-03T13:31:47.792Z,0.60
2023-01-03T13:34:35.566Z,1.25
2023-01-03T13:37:18.335Z,1.35
2023-01-03T13:40:18.746Z,2.22
2023-01-03T13:42:49.592Z,7.55
2023-01-03T13:45:58.962Z,2.15
2023-01-03T13:48:41.202Z,2.38
2023-01-03T13:51:39.573Z,2.22
2023-01-03T13:54:28.313Z,1.58
2023-01-03T13:57:07.249Z,1.20
2023-01-03T14:00:03.790Z,2.00
2023-01-03T14:03:20.700Z,1.95
2023-01-03T14:06:22.153Z,1.98
2023-01-03T14:09:32.165Z,0.82
2023-01-03T14:12:42.772Z,0.88
2023-01-03T14:15:26.451Z,0.85
2023-01-03T14:17:59.693Z,1.60
2023-01-03T14:20:32.818Z,2.08
2023-01-03T14:25:53.164Z,5.80
2023-01-03T14:28:25.371Z,2.60
2023-01-03T14:31:03.746Z,2.97
2023-01-03T14:33:38.530Z,3.00
2023-01-03T14:36:09.805Z,2.92
2023-01-03T14:38:39.013Z,2.97
2023-01-03T14:41:21.589Z,1.35
2023-01-03T14:43:50.921Z,1.33
2023-01-03T14:46:21.520Z,1.65
2023-01-03T14:48:50.758Z,1.80
2023-01-03T14:51:20.979Z,3.72
2023-01-03T14:53:51.729Z,4.35
2023-01-03T14:56:31.135Z,3.70
2023-01-03T14:59:02.468Z,3.10
2023-01-03T15:01:33.299Z,3.05
2023-01-03T15:04:04.356Z,3.35
2023-01-03T15:06:34.561Z,3.67
2023-01-03T15:09:20.263Z,3.33
2023-01-03T15:11:59.832Z,2.78
2023-01-03T15:14:30.982Z,2.38
2023-01-03T15:17:07.369Z,3.05
2023-01-03T15:19:40.807Z,4.88
2023-01-03T15:22:16.136Z,4.20
2023-01-03T15:24:47.579Z,2.85
2023-01-03T15:27:50.752Z,3.28
2023-01-03T15:30:26.951Z,3.70
2023-01-03T15:33:05.231Z,3.28
2023-01-03T15:35:39.609Z,4.25
2023-01-03T15:38:18.779Z,3.83
2023-01-03T15:40:50.951Z,4.50
2023-01-03T15:43:23.952Z,4.63
2023-01-03T15:46:03.719Z,3.03
2023-01-03T15:48:36.669Z,4.20
2023-01-03T15:51:07.224Z,2.00
2023-01-03T15:53:44.387Z,3.05
2023-01-03T15:56:20.306Z,1.98
2023-01-03T15:58:52.417Z,1.52
2023-01-03T16:01:24.301Z,2.25
2023-01-03T16:03:56.190Z,1.77
2023-01-03T16:06:25.730Z,3.25
2023-01-03T16:08:55.322Z,2.58
2023-01-03T16:11:33.738Z,3.78
2023-01-03T16:14:06.279Z,4.20
2023-01-03T16:16:39.904Z,2.08
2023-01-03T16:19:21.145Z,4.43
2023-01-03T16:22:09.459Z,3.67
2023-01-03T16:24:42.752Z,2.45
2023-01-03T16:27:17.942Z,1.98
2023-01-03T16:29:47.881Z,3.63
2023-01-03T16:32:23.706Z,4.25
2023-01-03T16:35:03.500Z,4.05
2023-01-03T16:37:35.171Z,5.32
2023-01-03T16:40:06.456Z,3.08
2023-01-03T16:42:36.425Z,3.72
2023-01-03T16:45:06.479Z,3.45
2023-01-03T16:47:39.457Z,5.82
2023-01-03T16:50:18.754Z,3.60
2023-01-03T16:52:52.589Z,6.07
2023-01-03T16:55:26.828Z,3.63
2023-01-03T16:57:56.980Z,4.65
2023-01-03T17:00:28.360Z,3.30
2023-01-03T17:03:00.345Z,3.25
2023-01-03T17:05:35.680Z,5.17
2023-01-03T17:08:08.100Z,6.07
2023-01-03T17:10:40.627Z,6.45
2023-01-03T17:13:26.322Z,5.75
2023-01-03T17:15:57.005Z,5.47
2023-01-03T17:18:31.025Z,6.57
2023-01-03T17:21:12.459Z,2.90
2023-01-03T17:23:44.605Z,4.80
2023-01-03T17:26:17.150Z,5.23
2023-01-03T17:28:47.975Z,5.05
2023-01-03T17:31:20.126Z,3.03
2023-01-03T17:33:50.148Z,3.23
2023-01-03T17:36:25.680Z,2.40
2023-01-03T17:39:00.461Z,3.75
2023-01-03T17:41:30.887Z,2.35
2023-01-03T17:44:03.453Z,3.58
2023-01-03T17:46:53.383Z,4.45
2023-01-03T17:49:29.941Z,4.43
2023-01-03T17:52:03.477Z,4.57
2023-01-03T17:54:38.147Z,5.95
2023-01-03T17:57:08.593Z,4.28
2023-01-03T17:59:38.316Z,4.45
2023-01-03T18:02:19.268Z,3.70
2023-01-03T18:05:15.113Z,4.05
2023-01-03T18:07:41.413Z,7.40
2023-01-03T18:10:16.779Z,4.65
2023-01-03T18:12:50.024Z,3.53
2023-01-03T18:15:22.252Z,7.28
2023-01-03T18:17:55.433Z,4.03
2023-01-03T18:20:28.415Z,4.47
2023-01-03T18:23:00.570Z,5.45
2023-01-03T18:25:30.475Z,2.63
2023-01-03T18:28:03.767Z,3.28
2023-01-03T18:30:33.278Z,2.28
2023-01-03T18:33:02.701Z,2.42
2023-01-03T18:35:38.829Z,1.83
2023-01-03T18:38:20.517Z,2.45
2023-01-03T18:40:51.611Z,2.60
2023-01-03T18:43:24.033Z,1.23
2023-01-03T18:45:53.800Z,2.38
2023-01-03T18:48:30.533Z,7.85
2023-01-03T18:51:05.896Z,4.47
2023-01-03T18:53:44.521Z,3.03
2023-01-03T18:56:36.488Z,3.67
2023-01-03T18:59:15.879Z,4.50
2023-01-03T19:01:45.426Z,3.22
2023-01-03T19:04:14.922Z,2.78
2023-01-03T19:06:49.762Z,2.95
2023-01-03T19:09:26.852Z,3.20
2023-01-03T19:11:59.431Z,3.83
2023-01-03T19:14:32.476Z,2.53
2023-01-03T19:17:11.483Z,2.00
2023-01-03T19:19:42.843Z,2.67
2023-01-03T19:22:24.397Z,2.45
2023-01-03T19:25:00.446Z,3.25
2023-01-03T19:27:41.874Z,5.65
2023-01-03T19:30:23.093Z,4.13
2023-01-03T19:32:58.498Z,4.20
2023-01-03T19:35:34.758Z,1.92
2023-01-03T19:38:09.723Z,3.40
2023-01-03T19:40:51.148Z,1.38
2023-01-03T19:43:27.635Z,2.78
2023-01-03T19:45:59.035Z,1.58
2023-01-03T19:48:37.700Z,4.47
2023-01-03T19:51:11.807Z,2.50
2023-01-03T19:53:44.158Z,3.33
2023-01-03T19:56:26.252Z,4.37
2023-01-03T19:59:02.739Z,2.75
2023-01-03T20:02:14.280Z,3.55
2023-01-03T20:04:32.133Z,2.00
2023-01-03T20:07:20.995Z,1.95
2023-01-03T20:09:51.411Z,1.80
2023-01-03T20:12:28.569Z,2.90
2023-01-03T20:15:04.586Z,3.20
2023-01-03T20:17:39.150Z,3.88
2023-01-03T20:20:12.716Z,3.72
2023-01-03T20:25:39.962Z,2.38
2023-01-03T20:28:24.394Z,1.33
2023-01-03T20:30:56.894Z,1.88
2023-01-03T20:33:28.628Z,1.67
2023-01-03T20:36:12.676Z,1.00
2023-01-03T20:38:49.269Z,2.55
2023-01-03T20:41:22.536Z,2.30
2023-01-03T20:43:56.332Z,2.72
2023-01-03T20:46:30.139Z,2.38
2023-01-03T20:49:02.442Z,3.95
2023-01-03T20:51:32.599Z,1.80
2023-01-03T20:54:07.245Z,3.38
2023-01-03T20:56:41.712Z,3.03
2023-01-03T20:59:16.749Z,1.35
2023-01-03T21:01:48.221Z,2.20
2023-01-03T21:04:19.039Z,3.17
2023-01-03T21:06:49.014Z,1.85
2023-01-03T21:09:18.451Z,3.38
2023-01-03T21:11:49.132Z,1.67
2023-01-03T21:14:19.896Z,3.03
2023-01-03T21:16:50.105Z,3.13
2023-01-03T21:19:21.462Z,0.65
2023-01-03T21:21:53.335Z,1.83
2023-01-03T21:24:25.240Z,1.08
2023-01-03T21:26:54.658Z,2.70
2023-01-03T21:29:25.336Z,2.17
2023-01-03T21:31:59.384Z,2.08
2023-01-03T21:34:28.678Z,1.52
2023-01-03T21:36:58.260Z,1.63
2023-01-03T21:39:30.321Z,1.85
2023-01-03T21:42:16.575Z,1.70
2023-01-03T21:44:47.207Z,0.88
2023-01-03T21:47:16.355Z,3.20
2023-01-03T21:49:45.509Z,1.88
2023-01-03T21:52:14.695Z,1.80
2023-01-03T21:54:43.789Z,2.70
2023-01-03T21:57:17.695Z,1.92
2023-01-03T21:59:51.853Z,1.88
2023-01-03T22:02:38.359Z,1.85
2023-01-03T22:05:08.069Z,3.92
2023-01-03T22:07:37.348Z,4.75
2023-01-03T22:10:20.196Z,2.63
2023-01-03T22:12:51.502Z,1.70
2023-01-03T22:15:22.693Z,1.38
2023-01-03T22:17:51.969Z,1.35
2023-01-03T22:20:23.384Z,1.67
2023-01-03T22:22:53.574Z,1.95
2023-01-03T22:25:25.031Z,1.77
2023-01-03T22:27:57.529Z,1.17
2023-01-03T22:30:28.756Z,0.60
2023-01-03T22:32:58.797Z,2.28
2023-01-03T22:35:28.125Z,2.13
2023-01-03T22:37:57.514Z,1.20
2023-01-03T22:40:26.669Z,1.23
2023-01-03T22:42:56.353Z,0.95
2023-01-03T22:45:25.472Z,0.88
2023-01-03T22:47:56.296Z,1.55
2023-01-03T22:50:25.768Z,2.40
2023-01-03T22:52:55.155Z,0.63
2023-01-03T22:55:28.332Z,2.35
2023-01-03T22:58:01.779Z,0.95
2023-01-03T23:00:31.019Z,2.10
2023-01-03T23:03:03.443Z,1.77
2023-01-03T23:05:32.659Z,1.38
2023-01-03T23:08:01.948Z,2.55
2023-01-03T23:10:31.286Z,1.10
2023-01-03T23:12:59.458Z,2.35
2023-01-03T23:15:33.784Z,1.90
2023-01-03T23:18:04.232Z,1.85
2023-01-03T23:20:35.575Z,2.28
2023-01-03T23:23:05.934Z,1.33
2023-01-03T23:25:37.114Z,2.05
2023-01-03T23:28:06.512Z,2.13
2023-01-03T23:30:46.117Z,1.33
2023-01-03T23:33:16.674Z,2.75
2023-01-03T23:35:45.840Z,2.15
2023-01-03T23:38:14.902Z,2.20
2023-01-03T23:40:44.700Z,1.65
2023-01-03T23:43:13.969Z,2.80
2023-01-03T23:45:43.102Z,1.92
2023-01-03T23:48:12.171Z,1.45
2023-01-03T23:50:42.844Z,1.75
2023-01-03T23:53:11.829Z,1.35
2023-01-03T23:55:40.889Z,1.85
2023-01-03T23:58:10.228Z,1.00
