createdAt,value
2022-09-14T00:01:23.513Z,98487.47
2022-09-14T00:03:46.421Z,98473.03
2022-09-14T00:06:16.224Z,98462.81
2022-09-14T00:08:43.779Z,98467.66
2022-09-14T00:11:13.275Z,98484.06
2022-09-14T00:13:43.028Z,98476.00
2022-09-14T00:16:16.168Z,98473.94
2022-09-14T00:18:45.738Z,98462.38
2022-09-14T00:21:13.295Z,98470.34
2022-09-14T00:23:41.820Z,98456.09
2022-09-14T00:26:17.898Z,98446.75
2022-09-14T00:28:47.640Z,98455.09
2022-09-14T00:31:15.670Z,98455.44
2022-09-14T00:33:44.291Z,98450.06
2022-09-14T00:36:20.667Z,98453.22
2022-09-14T00:38:48.464Z,98448.72
2022-09-14T00:41:21.284Z,98446.75
2022-09-14T00:44:03.148Z,98442.88
2022-09-14T00:46:36.666Z,98436.16
2022-09-14T00:49:08.303Z,98440.28
2022-09-14T00:51:37.835Z,98437.13
2022-09-14T00:54:07.003Z,98438.28
2022-09-14T00:56:34.325Z,98435.81
2022-09-14T00:59:07.015Z,98431.38
2022-09-14T01:01:34.311Z,98427.81
2022-09-14T01:04:01.376Z,98413.91
2022-09-14T01:06:46.346Z,98419.53
2022-09-14T01:09:34.598Z,98413.97
2022-09-14T01:12:11.192Z,98433.03
2022-09-14T01:15:17.822Z,98428.59
2022-09-14T01:18:16.637Z,98411.91
2022-09-14T01:21:23.719Z,98407.06
2022-09-14T01:24:18.079Z,98430.66
2022-09-14T01:27:12.619Z,98421.59
2022-09-14T01:29:53.811Z,98407.63
2022-09-14T01:32:23.184Z,98414.78
2022-09-14T01:35:02.065Z,98402.06
2022-09-14T01:37:52.739Z,98408.50
2022-09-14T01:40:29.745Z,98398.91
2022-09-14T01:43:05.410Z,98406.81
2022-09-14T01:45:34.935Z,98388.34
2022-09-14T01:48:05.329Z,98397.28
2022-09-14T01:50:38.305Z,98393.16
2022-09-14T01:53:12.424Z,98399.44
2022-09-14T01:56:20.235Z,98399.44
2022-09-14T01:59:17.472Z,98395.88
2022-09-14T02:01:50.685Z,98396.16
2022-09-14T02:04:28.243Z,98384.94
2022-09-14T02:06:56.578Z,98390.78
2022-09-14T02:09:27.022Z,98370.16
2022-09-14T02:11:55.860Z,98379.72
2022-09-14T02:14:23.245Z,98380.91
2022-09-14T02:16:50.123Z,98386.13
2022-09-14T02:19:21.690Z,98368.97
2022-09-14T02:21:50.612Z,98374.63
2022-09-14T02:24:18.260Z,98379.38
2022-09-14T02:26:49.773Z,98366.28
2022-09-14T02:29:16.685Z,98368.25
2022-09-14T02:31:53.256Z,98365.56
2022-09-14T02:34:41.491Z,98369.16
2022-09-14T02:37:17.080Z,98364.84
2022-09-14T02:40:24.243Z,98362.22
2022-09-14T02:43:19.924Z,98365.00
2022-09-14T02:46:21.713Z,98361.25
2022-09-14T02:49:01.843Z,98352.66
2022-09-14T02:51:42.060Z,98359.13
2022-09-14T02:54:13.467Z,98351.31
2022-09-14T02:56:40.666Z,98351.88
2022-09-14T02:59:07.480Z,98354.34
2022-09-14T03:01:34.551Z,98349.31
2022-09-14T03:04:01.650Z,98355.69
2022-09-14T03:06:28.478Z,98349.31
2022-09-14T03:08:55.420Z,98342.22
2022-09-14T03:11:22.177Z,98339.81
2022-09-14T03:13:49.044Z,98339.72
2022-09-14T03:16:17.367Z,98325.38
2022-09-14T03:18:44.389Z,98327.25
2022-09-14T03:21:14.530Z,98338.84
2022-09-14T03:23:49.100Z,98328.59
2022-09-14T03:26:21.770Z,98342.84
2022-09-14T03:28:53.042Z,98329.31
2022-09-14T03:31:20.670Z,98333.28
2022-09-14T03:33:48.067Z,98327.00
2022-09-14T03:36:18.600Z,98322.31
2022-09-14T03:38:47.272Z,98322.41
2022-09-14T03:41:14.617Z,98319.34
2022-09-14T03:43:42.736Z,98322.63
2022-09-14T03:46:12.032Z,98331.84
2022-09-14T03:48:39.152Z,98325.50
2022-09-14T03:51:08.113Z,98313.19
2022-09-14T03:53:35.797Z,98323.97
2022-09-14T03:56:13.820Z,98322.41
2022-09-14T03:58:40.587Z,98326.38
2022-09-14T04:01:11.579Z,98320.00
2022-09-14T04:03:38.599Z,98322.00
2022-09-14T04:06:06.437Z,98320.91
2022-09-14T04:08:35.109Z,98322.94
2022-09-14T04:11:11.796Z,98312.59
2022-09-14T04:13:39.295Z,98311.00
2022-09-14T04:16:06.454Z,98311.81
2022-09-14T04:18:33.657Z,98313.44
2022-09-14T04:21:07.814Z,98306.69
2022-09-14T04:23:42.329Z,98303.34
2022-09-14T04:26:19.708Z,98314.47
2022-09-14T04:28:46.886Z,98315.25
2022-09-14T04:31:14.316Z,98312.09
2022-09-14T04:33:48.139Z,98314.59
2022-09-14T04:36:18.026Z,98314.75
2022-09-14T04:38:45.047Z,98317.16
2022-09-14T04:41:15.712Z,98316.06
2022-09-14T04:43:44.430Z,98310.94
2022-09-14T04:46:14.693Z,98312.53
2022-09-14T04:48:41.889Z,98315.03
2022-09-14T04:51:16.787Z,98328.66
2022-09-14T04:53:45.006Z,98321.47
2022-09-14T04:56:13.428Z,98321.47
2022-09-14T04:58:46.247Z,98321.47
2022-09-14T05:01:18.950Z,98324.47
2022-09-14T05:03:46.118Z,98314.56
2022-09-14T05:06:24.716Z,98316.06
2022-09-14T05:08:52.721Z,98315.75
2022-09-14T05:11:22.263Z,98313.84
2022-09-14T05:13:50.421Z,98313.59
2022-09-14T05:16:23.573Z,98324.88
2022-09-14T05:18:51.831Z,98328.09
2022-09-14T05:21:20.541Z,98331.25
2022-09-14T05:23:48.005Z,98324.38
2022-09-14T05:26:15.202Z,98327.09
2022-09-14T05:28:42.124Z,98322.63
2022-09-14T05:31:11.433Z,98325.72
2022-09-14T05:33:38.389Z,98319.22
2022-09-14T05:36:08.737Z,98327.03
2022-09-14T05:38:37.600Z,98313.09
2022-09-14T05:41:06.063Z,98318.06
2022-09-14T05:43:33.630Z,98326.59
2022-09-14T05:46:08.695Z,98327.38
2022-09-14T05:48:37.506Z,98320.50
2022-09-14T05:51:16.482Z,98325.16
2022-09-14T05:53:48.883Z,98339.53
2022-09-14T05:56:16.529Z,98329.97
2022-09-14T05:58:44.119Z,98309.50
2022-09-14T06:01:13.593Z,98312.84
2022-09-14T06:03:41.355Z,98328.81
2022-09-14T06:06:09.654Z,98333.94
2022-09-14T06:08:36.545Z,98314.00
2022-09-14T06:11:08.891Z,98314.00
2022-09-14T06:13:37.111Z,98310.06
2022-09-14T06:16:17.215Z,98308.59
2022-09-14T06:18:45.410Z,98315.84
2022-09-14T06:21:15.394Z,98316.63
2022-09-14T06:23:45.370Z,98311.84
2022-09-14T06:26:13.063Z,98317.00
2022-09-14T06:28:40.305Z,98323.66
2022-09-14T06:31:10.160Z,98311.66
2022-09-14T06:33:37.323Z,98314.00
2022-09-14T06:36:15.665Z,98315.38
2022-09-14T06:38:42.961Z,98310.19
2022-09-14T06:41:13.340Z,98306.38
2022-09-14T06:43:42.307Z,98300.97
2022-09-14T06:46:21.829Z,98305.84
2022-09-14T06:48:52.069Z,98304.38
2022-09-14T06:51:25.101Z,98304.88
2022-09-14T06:53:54.374Z,98300.53
2022-09-14T06:56:21.194Z,98301.06
2022-09-14T06:58:50.702Z,98302.75
2022-09-14T07:01:19.962Z,98299.16
2022-09-14T07:03:48.099Z,98290.38
2022-09-14T07:06:17.805Z,98305.91
2022-09-14T07:08:45.368Z,98287.97
2022-09-14T07:11:13.909Z,98303.06
2022-09-14T07:13:41.426Z,98295.44
2022-09-14T07:16:08.418Z,98292.53
2022-09-14T07:18:36.328Z,98298.22
2022-09-14T07:21:08.859Z,98292.28
2022-09-14T07:23:37.842Z,98297.44
2022-09-14T07:26:12.116Z,98291.13
2022-09-14T07:28:39.885Z,98293.16
2022-09-14T07:31:23.675Z,98285.47
2022-09-14T07:33:55.060Z,98283.81
2022-09-14T07:36:23.034Z,98297.00
2022-09-14T07:38:52.851Z,98285.41
2022-09-14T07:41:26.501Z,98285.00
2022-09-14T07:43:57.542Z,98296.88
2022-09-14T07:46:24.711Z,98291.25
2022-09-14T07:48:56.603Z,98284.09
2022-09-14T07:51:24.680Z,98284.63
2022-09-14T07:53:51.859Z,98288.31
2022-09-14T07:56:18.747Z,98289.56
2022-09-14T07:58:45.544Z,98278.84
2022-09-14T08:01:16.010Z,98279.22
2022-09-14T08:03:47.379Z,98277.97
2022-09-14T08:06:17.104Z,98273.63
2022-09-14T08:08:48.245Z,98274.38
2022-09-14T08:11:20.873Z,98277.59
2022-09-14T08:13:55.458Z,98269.66
2022-09-14T08:16:23.904Z,98277.75
2022-09-14T08:19:02.485Z,98269.19
2022-09-14T08:21:31.183Z,98271.50
2022-09-14T08:23:58.641Z,98266.59
2022-09-14T08:26:27.402Z,98263.03
2022-09-14T08:28:55.622Z,98265.69
2022-09-14T08:31:27.002Z,98260.47
2022-09-14T08:34:01.538Z,98268.09
2022-09-14T08:36:32.380Z,98266.97
2022-09-14T08:38:59.332Z,98249.69
2022-09-14T08:41:30.974Z,98251.25
2022-09-14T08:44:18.694Z,98258.44
2022-09-14T08:46:51.739Z,98256.88
2022-09-14T08:49:24.791Z,98258.53
2022-09-14T08:51:52.238Z,98256.13
2022-09-14T08:54:19.220Z,98260.09
2022-09-14T08:57:03.407Z,98252.81
2022-09-14T08:59:46.779Z,98259.97
2022-09-14T09:02:44.256Z,98258.31
2022-09-14T09:05:16.870Z,98249.16
2022-09-14T09:08:17.681Z,98254.31
2022-09-14T09:10:45.244Z,98255.06
2022-09-14T09:13:19.177Z,98252.34
2022-09-14T09:15:55.620Z,98252.81
2022-09-14T09:18:40.910Z,98255.66
2022-09-14T09:21:22.093Z,98253.72
2022-09-14T09:23:48.893Z,98250.44
2022-09-14T09:26:30.999Z,98263.22
2022-09-14T09:29:00.524Z,98260.75
2022-09-14T09:31:34.271Z,98253.88
2022-09-14T09:34:01.983Z,98256.28
2022-09-14T09:36:36.488Z,98251.16
2022-09-14T09:39:05.425Z,98255.59
2022-09-14T09:41:44.186Z,98261.81
2022-09-14T09:44:12.005Z,98250.31
2022-09-14T09:47:01.080Z,98251.16
2022-09-14T09:49:39.851Z,98256.09
2022-09-14T09:52:12.716Z,98253.91
2022-09-14T09:54:48.916Z,98255.94
2022-09-14T09:57:41.848Z,98260.56
2022-09-14T10:00:17.914Z,98249.31
2022-09-14T10:02:44.841Z,98257.44
2022-09-14T10:05:12.081Z,98253.50
2022-09-14T10:08:01.252Z,98261.88
2022-09-14T10:10:40.063Z,98256.34
2022-09-14T10:13:25.539Z,98255.34
2022-09-14T10:15:52.382Z,98251.94
2022-09-14T10:18:20.670Z,98249.25
2022-09-14T10:20:53.428Z,98245.31
2022-09-14T10:23:20.386Z,98241.75
2022-09-14T10:25:49.653Z,98249.41
2022-09-14T10:28:27.446Z,98243.88
2022-09-14T10:31:01.383Z,98254.66
2022-09-14T10:33:29.505Z,98246.19
2022-09-14T10:36:05.685Z,98239.34
2022-09-14T10:38:41.538Z,98247.63
2022-09-14T10:41:41.586Z,98239.13
2022-09-14T10:44:19.475Z,98242.69
2022-09-14T10:46:52.638Z,98240.28
2022-09-14T10:49:22.509Z,98247.44
2022-09-14T10:51:54.719Z,98243.41
2022-09-14T10:55:04.965Z,98251.72
2022-09-14T10:57:50.705Z,98259.59
2022-09-14T11:00:20.436Z,98260.00
2022-09-14T11:03:31.462Z,98264.91
2022-09-14T11:06:26.409Z,98252.28
2022-09-14T11:09:02.442Z,98258.69
2022-09-14T11:11:32.385Z,98248.25
2022-09-14T11:14:17.841Z,98251.06
2022-09-14T11:16:58.741Z,98253.19
2022-09-14T11:20:17.835Z,98247.72
2022-09-14T11:23:07.686Z,98245.50
2022-09-14T11:25:56.620Z,98245.50
2022-09-14T11:28:33.561Z,98251.88
2022-09-14T11:31:26.799Z,98242.63
2022-09-14T11:34:15.707Z,98250.94
2022-09-14T11:36:50.483Z,98241.31
2022-09-14T11:39:22.981Z,98248.00
2022-09-14T11:42:00.049Z,98245.19
2022-09-14T11:44:38.004Z,98246.84
2022-09-14T11:47:13.506Z,98243.69
2022-09-14T11:50:02.315Z,98232.53
2022-09-14T11:52:32.906Z,98239.78
2022-09-14T11:55:01.472Z,98242.22
2022-09-14T11:57:33.418Z,98244.28
2022-09-14T12:00:06.895Z,98236.31
2022-09-14T12:02:37.054Z,98240.63
2022-09-14T12:05:10.627Z,98242.13
2022-09-14T12:07:43.569Z,98237.00
2022-09-14T12:10:19.091Z,98233.44
2022-09-14T12:13:06.420Z,98234.22
2022-09-14T12:15:36.315Z,98237.16
2022-09-14T12:18:05.994Z,98236.06
2022-09-14T12:20:41.465Z,98234.50
2022-09-14T12:23:14.462Z,98233.63
2022-09-14T12:26:00.310Z,98233.63
2022-09-14T12:28:49.258Z,98219.78
2022-09-14T12:31:55.610Z,98223.84
2022-09-14T12:34:28.371Z,98213.13
2022-09-14T12:36:58.138Z,98229.91
2022-09-14T12:39:25.018Z,98216.31
2022-09-14T12:41:51.788Z,98241.84
2022-09-14T12:44:33.801Z,98224.22
2022-09-14T12:47:25.631Z,98237.72
2022-09-14T12:49:54.546Z,98224.88
2022-09-14T12:52:29.248Z,98224.91
2022-09-14T12:55:22.862Z,98217.75
2022-09-14T12:58:10.275Z,98209.47
2022-09-14T13:01:13.893Z,98217.84
2022-09-14T13:04:14.515Z,98225.16
2022-09-14T13:06:45.032Z,98216.38
2022-09-14T13:09:23.913Z,98219.56
2022-09-14T13:12:02.199Z,98221.94
2022-09-14T13:14:32.924Z,98215.06
2022-09-14T13:17:03.692Z,98214.63
2022-09-14T13:19:33.246Z,98208.25
2022-09-14T13:22:02.718Z,98213.06
2022-09-14T13:24:46.435Z,98212.25
2022-09-14T13:27:30.368Z,98210.69
2022-09-14T13:30:18.445Z,98211.47
2022-09-14T13:32:47.732Z,98196.19
2022-09-14T13:35:44.130Z,98196.97
2022-09-14T13:38:18.128Z,98205.75
2022-09-14T13:40:49.307Z,98196.53
2022-09-14T13:43:17.940Z,98190.09
2022-09-14T13:45:45.461Z,98198.84
2022-09-14T13:48:16.969Z,98196.81
2022-09-14T13:50:47.095Z,98195.19
2022-09-14T13:53:32.282Z,98207.03
2022-09-14T13:55:59.020Z,98203.81
2022-09-14T13:58:26.636Z,98192.25
2022-09-14T14:01:04.101Z,98195.88
2022-09-14T14:04:03.318Z,98197.41
2022-09-14T14:06:34.945Z,98194.63
2022-09-14T14:09:09.820Z,98195.44
2022-09-14T14:11:53.783Z,98199.44
2022-09-14T14:14:31.129Z,98204.25
2022-09-14T14:17:13.571Z,98205.03
2022-09-14T14:19:43.838Z,98207.81
2022-09-14T14:22:29.234Z,98205.41
2022-09-14T14:25:12.705Z,98208.97
2022-09-14T14:27:46.380Z,98198.63
2022-09-14T14:30:17.075Z,98195.88
2022-09-14T14:32:44.205Z,98203.03
2022-09-14T14:35:19.766Z,98213.03
2022-09-14T14:37:48.014Z,98207.78
2022-09-14T14:40:16.469Z,98205.38
2022-09-14T14:42:47.015Z,98208.59
2022-09-14T14:45:19.098Z,98198.97
2022-09-14T14:47:47.444Z,98197.38
2022-09-14T14:50:34.103Z,98202.13
2022-09-14T14:53:02.273Z,98193.31
2022-09-14T14:55:32.562Z,98199.69
2022-09-14T14:58:02.599Z,98197.66
2022-09-14T15:00:33.566Z,98198.75
2022-09-14T15:03:00.358Z,98193.22
2022-09-14T15:05:27.212Z,98189.28
2022-09-14T15:07:55.210Z,98186.91
2022-09-14T15:10:24.150Z,98195.69
2022-09-14T15:12:55.621Z,98188.50
2022-09-14T15:15:24.754Z,98194.47
2022-09-14T15:17:52.448Z,98197.22
2022-09-14T15:20:20.268Z,98190.03
2022-09-14T15:22:48.485Z,98191.25
2022-09-14T15:25:17.339Z,98186.81
2022-09-14T15:27:44.593Z,98191.63
2022-09-14T15:30:12.784Z,98190.03
2022-09-14T15:32:40.498Z,98190.03
2022-09-14T15:35:11.512Z,98196.81
2022-09-14T15:37:38.374Z,98192.78
2022-09-14T15:40:05.953Z,98191.19
2022-09-14T15:42:33.019Z,98199.53
2022-09-14T15:44:59.892Z,98196.34
2022-09-14T15:47:26.850Z,98193.53
2022-09-14T15:49:53.743Z,98200.28
2022-09-14T15:52:20.758Z,98197.50
2022-09-14T15:54:48.522Z,98193.13
2022-09-14T15:57:15.399Z,98183.53
2022-09-14T15:59:42.167Z,98179.16
2022-09-14T16:02:12.212Z,98193.94
2022-09-14T16:04:39.413Z,98188.22
2022-09-14T16:07:10.046Z,98184.25
2022-09-14T16:09:38.874Z,98173.06
2022-09-14T16:12:06.664Z,98178.66
2022-09-14T16:14:33.617Z,98175.44
2022-09-14T16:17:00.903Z,98173.06
2022-09-14T16:19:28.204Z,98179.44
2022-09-14T16:21:55.147Z,98183.41
2022-09-14T16:24:24.194Z,98183.41
2022-09-14T16:26:51.530Z,98168.19
2022-09-14T16:29:20.746Z,98172.97
2022-09-14T16:31:48.676Z,98170.16
2022-09-14T16:34:19.553Z,98168.97
2022-09-14T16:36:49.511Z,98177.72
2022-09-14T16:39:25.419Z,98164.13
2022-09-14T16:41:54.095Z,98164.53
2022-09-14T16:44:24.447Z,98166.56
2022-09-14T16:46:52.792Z,98167.34
2022-09-14T16:49:23.488Z,98150.19
2022-09-14T16:51:53.595Z,98148.97
2022-09-14T16:54:22.623Z,98144.59
2022-09-14T16:56:50.499Z,98145.75
2022-09-14T16:59:18.027Z,98147.38
2022-09-14T17:01:49.696Z,98143.41
2022-09-14T17:04:22.750Z,98145.81
2022-09-14T17:06:51.769Z,98141.03
2022-09-14T17:09:27.622Z,98137.03
2022-09-14T17:11:55.770Z,98139.47
2022-09-14T17:14:28.663Z,98138.63
2022-09-14T17:16:56.083Z,98139.03
2022-09-14T17:19:23.744Z,98137.84
2022-09-14T17:21:50.845Z,98136.28
2022-09-14T17:24:19.174Z,98135.09
2022-09-14T17:26:46.778Z,98133.44
2022-09-14T17:29:13.970Z,98141.81
2022-09-14T17:31:42.582Z,98137.38
2022-09-14T17:34:11.830Z,98142.13
2022-09-14T17:36:38.890Z,98134.53
2022-09-14T17:39:11.708Z,98130.16
2022-09-14T17:41:40.318Z,98132.50
2022-09-14T17:44:09.890Z,98136.06
2022-09-14T17:46:46.026Z,98102.31
2022-09-14T17:49:18.511Z,98123.31
2022-09-14T17:51:45.843Z,98122.91
2022-09-14T17:54:13.547Z,98121.38
2022-09-14T17:56:41.166Z,98098.47
2022-09-14T17:59:12.005Z,98113.41
2022-09-14T18:01:41.596Z,98109.84
2022-09-14T18:04:12.107Z,98115.06
2022-09-14T18:06:41.740Z,98120.22
2022-09-14T18:09:22.933Z,98111.84
2022-09-14T18:11:50.860Z,98117.06
2022-09-14T18:14:18.352Z,98109.47
2022-09-14T18:16:45.256Z,98112.63
2022-09-14T18:19:12.804Z,98113.88
2022-09-14T18:21:39.881Z,98110.22
2022-09-14T18:24:07.080Z,98108.22
2022-09-14T18:26:33.880Z,98115.38
2022-09-14T18:29:01.049Z,98103.75
2022-09-14T18:31:28.091Z,98108.53
2022-09-14T18:33:59.436Z,98108.16
2022-09-14T18:36:29.220Z,98104.97
2022-09-14T18:38:56.960Z,98111.31
2022-09-14T18:41:24.006Z,98098.47
2022-09-14T18:43:53.178Z,98102.47
2022-09-14T18:46:27.643Z,98094.44
2022-09-14T18:48:57.040Z,98100.81
2022-09-14T18:51:24.000Z,98100.34
2022-09-14T18:54:00.326Z,98092.75
2022-09-14T18:56:28.115Z,98101.94
2022-09-14T18:58:54.994Z,98086.34
2022-09-14T19:01:24.758Z,98084.72
2022-09-14T19:03:53.871Z,98083.09
2022-09-14T19:06:25.651Z,98072.78
2022-09-14T19:08:52.824Z,98073.59
2022-09-14T19:11:24.661Z,98070.00
2022-09-14T19:14:02.620Z,98065.56
2022-09-14T19:16:30.739Z,98067.09
2022-09-14T19:18:58.011Z,98067.91
2022-09-14T19:21:27.066Z,98059.09
2022-09-14T19:24:00.712Z,98062.38
2022-09-14T19:26:41.159Z,98062.38
2022-09-14T19:29:11.303Z,98063.63
2022-09-14T19:31:38.201Z,98051.22
2022-09-14T19:34:06.843Z,98053.63
2022-09-14T19:36:37.728Z,98052.47
2022-09-14T19:39:05.258Z,98052.06
2022-09-14T19:41:33.216Z,98056.84
2022-09-14T19:44:01.460Z,98046.41
2022-09-14T19:46:30.232Z,98048.75
2022-09-14T19:48:57.406Z,98053.53
2022-09-14T19:51:27.117Z,98047.94
2022-09-14T19:53:59.223Z,98050.31
2022-09-14T19:56:29.276Z,98049.47
2022-09-14T19:58:57.322Z,98053.78
2022-09-14T20:01:26.289Z,98051.44
2022-09-14T20:03:53.789Z,98052.25
2022-09-14T20:06:29.737Z,98044.75
2022-09-14T20:08:59.303Z,98046.34
2022-09-14T20:11:27.935Z,98036.00
2022-09-14T20:13:58.719Z,98036.00
2022-09-14T20:17:04.597Z,98030.47
2022-09-14T20:19:32.714Z,98034.84
2022-09-14T20:21:59.651Z,98038.78
2022-09-14T20:24:28.626Z,98040.81
2022-09-14T20:27:00.683Z,98040.44
2022-09-14T20:29:30.781Z,98033.59
2022-09-14T20:31:57.835Z,98043.56
2022-09-14T20:34:25.001Z,98028.84
2022-09-14T20:36:56.032Z,98027.72
2022-09-14T20:39:23.983Z,98022.97
2022-09-14T20:41:50.957Z,98023.41
2022-09-14T20:44:22.416Z,98021.81
2022-09-14T20:46:50.068Z,98022.63
2022-09-14T20:49:20.999Z,98026.63
2022-09-14T20:51:47.866Z,98026.19
2022-09-14T20:54:16.645Z,98021.81
2022-09-14T20:56:43.960Z,98023.38
2022-09-14T20:59:16.015Z,98019.81
2022-09-14T21:01:44.877Z,98019.41
2022-09-14T21:04:15.260Z,98019.03
2022-09-14T21:06:44.933Z,98010.28
2022-09-14T21:09:13.362Z,98009.88
2022-09-14T21:11:40.355Z,98007.47
2022-09-14T21:14:07.391Z,98011.00
2022-09-14T21:17:00.690Z,97993.88
2022-09-14T21:19:28.740Z,98001.41
2022-09-14T21:21:59.526Z,97995.41
2022-09-14T21:24:26.473Z,97991.84
2022-09-14T21:26:53.356Z,97990.59
2022-09-14T21:29:24.115Z,97996.16
2022-09-14T21:31:53.043Z,97981.75
2022-09-14T21:34:19.914Z,97971.44
2022-09-14T21:36:49.244Z,97974.22
2022-09-14T21:39:21.789Z,97982.63
2022-09-14T21:41:53.330Z,97972.28
2022-09-14T21:44:23.303Z,97972.22
2022-09-14T21:46:50.100Z,97975.00
2022-09-14T21:49:21.452Z,97973.06
2022-09-14T21:51:48.934Z,97969.91
2022-09-14T21:54:16.301Z,97961.09
2022-09-14T21:56:44.879Z,97976.25
2022-09-14T21:59:16.185Z,97971.44
2022-09-14T22:01:43.903Z,97978.66
2022-09-14T22:04:19.530Z,97964.81
2022-09-14T22:06:47.599Z,97956.44
2022-09-14T22:09:16.336Z,97947.19
2022-09-14T22:11:43.379Z,97953.16
2022-09-14T22:14:19.413Z,97947.19
2022-09-14T22:16:47.148Z,97942.78
2022-09-14T22:19:20.697Z,97944.78
2022-09-14T22:21:51.233Z,97943.22
2022-09-14T22:24:22.204Z,97944.41
2022-09-14T22:26:50.485Z,97948.03
2022-09-14T22:29:18.558Z,97930.88
2022-09-14T22:31:46.102Z,97936.13
2022-09-14T22:34:13.466Z,97941.66
2022-09-14T22:36:40.828Z,97935.66
2022-09-14T22:39:08.099Z,97936.41
2022-09-14T22:41:35.329Z,97931.22
2022-09-14T22:44:04.051Z,97929.25
2022-09-14T22:46:30.819Z,97929.22
2022-09-14T22:48:59.284Z,97922.81
2022-09-14T22:51:28.508Z,97922.38
2022-09-14T22:53:58.200Z,97925.59
2022-09-14T22:56:29.701Z,97924.41
2022-09-14T22:58:57.293Z,97913.25
2022-09-14T23:01:30.751Z,97920.06
2022-09-14T23:04:03.488Z,97922.38
2022-09-14T23:06:33.950Z,97920.78
2022-09-14T23:09:00.926Z,97907.22
2022-09-14T23:11:28.032Z,97914.78
2022-09-14T23:13:55.213Z,97907.63
2022-09-14T23:16:26.257Z,97901.28
2022-09-14T23:18:58.912Z,97906.06
2022-09-14T23:21:27.332Z,97900.47
2022-09-14T23:23:56.517Z,97906.88
2022-09-14T23:26:23.793Z,97901.69
2022-09-14T23:28:56.076Z,97900.91
2022-09-14T23:31:23.666Z,97903.72
2022-09-14T23:33:57.409Z,97900.50
2022-09-14T23:36:24.780Z,97900.50
2022-09-14T23:38:52.628Z,97896.13
2022-09-14T23:41:21.468Z,97898.53
2022-09-14T23:43:48.526Z,97901.75
2022-09-14T23:46:15.965Z,97895.72
2022-09-14T23:48:43.051Z,97897.22
2022-09-14T23:51:11.026Z,97892.44
2022-09-14T23:53:39.049Z,97900.84
2022-09-14T23:56:06.490Z,97898.88
2022-09-14T23:58:33.420Z,97900.91
