createdAt,value
2023-03-01T00:01:46.117Z,9.10
2023-03-01T00:04:13.949Z,9.00
2023-03-01T00:06:44.032Z,8.32
2023-03-01T00:09:12.663Z,8.13
2023-03-01T00:11:40.538Z,8.32
2023-03-01T00:14:08.875Z,8.02
2023-03-01T00:16:43.801Z,8.70
2023-03-01T00:19:15.504Z,8.00
2023-03-01T00:24:11.421Z,7.53
2023-03-01T00:26:39.424Z,8.43
2023-03-01T00:29:07.576Z,8.05
2023-03-01T00:31:36.197Z,8.50
2023-03-01T00:34:06.547Z,8.18
2023-03-01T00:36:37.706Z,8.07
2023-03-01T00:39:11.873Z,8.88
2023-03-01T00:41:41.069Z,8.20
2023-03-01T00:44:10.764Z,8.50
2023-03-01T00:46:39.047Z,8.68
2023-03-01T00:49:06.940Z,8.82
2023-03-01T00:51:34.762Z,9.20
2023-03-01T00:54:04.295Z,8.35
2023-03-01T00:56:33.275Z,9.18
2023-03-01T00:59:02.166Z,8.73
2023-03-01T01:01:31.852Z,9.35
2023-03-01T01:04:14.282Z,8.82
2023-03-01T01:06:46.052Z,8.65
2023-03-01T01:09:20.501Z,8.95
2023-03-01T01:11:52.097Z,9.52
2023-03-01T01:14:21.078Z,9.40
2023-03-01T01:16:50.104Z,8.30
2023-03-01T01:19:18.606Z,9.25
2023-03-01T01:21:46.453Z,8.63
2023-03-01T01:24:14.505Z,9.02
2023-03-01T01:26:43.723Z,9.07
2023-03-01T01:29:12.439Z,8.85
2023-03-01T01:31:42.892Z,9.75
2023-03-01T01:34:17.661Z,9.15
2023-03-01T01:36:50.703Z,9.27
2023-03-01T01:39:19.177Z,9.60
2023-03-01T01:41:47.736Z,10.00
2023-03-01T01:44:27.441Z,9.48
2023-03-01T01:47:19.747Z,9.73
2023-03-01T01:49:54.659Z,8.90
2023-03-01T01:52:32.526Z,9.02
2023-03-01T01:55:15.900Z,9.10
2023-03-01T01:57:48.669Z,9.13
2023-03-01T02:00:24.909Z,9.65
2023-03-01T02:03:18.916Z,10.55
2023-03-01T02:06:01.690Z,10.32
2023-03-01T02:08:34.276Z,9.88
2023-03-01T02:11:05.184Z,9.70
2023-03-01T02:13:34.941Z,10.00
2023-03-01T02:16:11.240Z,10.90
2023-03-01T02:18:41.296Z,10.48
2023-03-01T02:21:47.763Z,11.30
2023-03-01T02:24:21.569Z,11.25
2023-03-01T02:26:56.072Z,10.60
2023-03-01T02:29:25.355Z,10.77
2023-03-01T02:31:57.463Z,10.93
2023-03-01T02:34:30.044Z,11.23
2023-03-01T02:37:08.739Z,11.45
2023-03-01T02:39:59.405Z,11.27
2023-03-01T02:42:41.408Z,11.05
2023-03-01T02:45:11.230Z,11.20
2023-03-01T02:47:38.952Z,11.07
2023-03-01T02:50:31.834Z,11.32
2023-03-01T02:53:11.979Z,11.38
2023-03-01T02:55:40.196Z,11.68
2023-03-01T02:58:09.777Z,11.93
2023-03-01T03:00:58.467Z,12.68
2023-03-01T03:03:27.793Z,12.98
2023-03-01T03:05:55.613Z,12.27
2023-03-01T03:08:25.246Z,12.52
2023-03-01T03:10:54.044Z,11.90
2023-03-01T03:13:23.032Z,11.60
2023-03-01T03:15:51.166Z,12.07
2023-03-01T03:18:19.996Z,13.38
2023-03-01T03:20:48.525Z,12.35
2023-03-01T03:23:17.369Z,17.38
2023-03-01T03:25:45.410Z,17.23
2023-03-01T03:28:13.224Z,18.42
2023-03-01T03:30:43.383Z,15.23
2023-03-01T03:33:13.915Z,11.53
2023-03-01T03:35:46.896Z,10.88
2023-03-01T03:38:17.813Z,13.05
2023-03-01T03:40:48.303Z,14.05
2023-03-01T03:43:23.085Z,13.93
2023-03-01T03:45:52.149Z,12.45
2023-03-01T03:48:20.337Z,12.25
2023-03-01T03:50:54.641Z,13.27
2023-03-01T03:53:25.567Z,12.95
2023-03-01T03:55:54.052Z,13.07
2023-03-01T03:58:24.595Z,13.90
2023-03-01T04:00:57.146Z,9.73
2023-03-01T04:03:27.092Z,12.95
2023-03-01T04:05:57.617Z,14.35
2023-03-01T04:08:25.938Z,14.50
2023-03-01T04:11:23.209Z,13.40
2023-03-01T04:13:53.869Z,13.07
2023-03-01T04:16:21.845Z,13.80
2023-03-01T04:18:50.177Z,15.55
2023-03-01T04:21:18.062Z,21.90
2023-03-01T04:23:46.357Z,14.32
2023-03-01T04:26:14.215Z,13.88
2023-03-01T04:28:47.113Z,15.75
2023-03-01T04:31:19.323Z,14.63
2023-03-01T04:33:54.974Z,13.38
2023-03-01T04:36:27.201Z,12.88
2023-03-01T04:38:56.544Z,13.27
2023-03-01T04:41:26.146Z,13.73
2023-03-01T04:43:53.982Z,13.77
2023-03-01T04:46:22.866Z,14.48
2023-03-01T04:48:51.037Z,13.23
2023-03-01T04:51:19.559Z,14.98
2023-03-01T04:53:47.887Z,14.00
2023-03-01T04:56:16.404Z,14.85
2023-03-01T04:58:45.273Z,24.27
2023-03-01T05:01:20.342Z,27.75
2023-03-01T05:03:51.942Z,22.35
2023-03-01T05:06:21.790Z,18.52
2023-03-01T05:08:50.056Z,16.30
2023-03-01T05:11:17.849Z,15.38
2023-03-01T05:13:45.743Z,13.80
2023-03-01T05:16:13.756Z,14.63
2023-03-01T05:18:42.068Z,14.07
2023-03-01T05:21:17.083Z,15.48
2023-03-01T05:23:46.411Z,13.80
2023-03-01T05:26:33.555Z,14.82
2023-03-01T05:29:01.981Z,13.68
2023-03-01T05:31:31.656Z,13.13
2023-03-01T05:33:59.678Z,14.88
2023-03-01T05:36:27.403Z,13.48
2023-03-01T05:38:55.108Z,13.48
2023-03-01T05:41:26.141Z,13.82
2023-03-01T05:43:54.150Z,13.82
2023-03-01T05:46:24.452Z,13.63
2023-03-01T05:48:52.124Z,13.82
2023-03-01T05:51:19.950Z,13.80
2023-03-01T05:53:47.738Z,13.75
2023-03-01T05:56:15.533Z,15.63
2023-03-01T05:58:43.228Z,16.67
2023-03-01T06:01:14.593Z,18.75
2023-03-01T06:03:42.787Z,24.67
2023-03-01T06:06:10.519Z,20.52
2023-03-01T06:08:38.278Z,24.10
2023-03-01T06:11:08.602Z,23.60
2023-03-01T06:13:36.933Z,20.60
2023-03-01T06:16:08.615Z,17.67
2023-03-01T06:18:37.706Z,15.95
2023-03-01T06:21:07.831Z,15.40
2023-03-01T06:23:36.287Z,14.90
2023-03-01T06:26:09.280Z,15.15
2023-03-01T06:28:38.698Z,16.05
2023-03-01T06:31:09.656Z,14.10
2023-03-01T06:33:38.332Z,14.80
2023-03-01T06:36:06.876Z,13.38
2023-03-01T06:38:34.936Z,13.27
2023-03-01T06:41:04.893Z,13.70
2023-03-01T06:43:32.689Z,14.18
2023-03-01T06:46:00.519Z,14.05
2023-03-01T06:48:28.675Z,14.77
2023-03-01T06:51:01.667Z,14.68
2023-03-01T06:53:30.527Z,15.32
2023-03-01T06:56:00.961Z,14.65
2023-03-01T06:58:28.760Z,15.13
2023-03-01T07:00:56.468Z,15.25
2023-03-01T07:03:27.259Z,15.90
2023-03-01T07:05:57.105Z,16.13
2023-03-01T07:08:24.861Z,15.18
2023-03-01T07:11:01.616Z,15.77
2023-03-01T07:13:29.411Z,15.70
2023-03-01T07:15:57.266Z,14.95
2023-03-01T07:18:25.304Z,14.98
2023-03-01T07:20:54.363Z,15.02
2023-03-01T07:23:22.140Z,15.68
2023-03-01T07:25:56.316Z,14.32
2023-03-01T07:28:25.997Z,16.42
2023-03-01T07:30:54.394Z,15.93
2023-03-01T07:33:22.735Z,14.70
2023-03-01T07:36:01.472Z,16.15
2023-03-01T07:38:33.864Z,14.35
2023-03-01T07:41:05.054Z,14.88
2023-03-01T07:43:35.805Z,15.35
2023-03-01T07:46:03.947Z,14.23
2023-03-01T07:48:32.655Z,15.02
2023-03-01T07:51:02.916Z,15.15
2023-03-01T07:53:34.991Z,15.80
2023-03-01T07:56:12.327Z,15.02
2023-03-01T07:58:43.212Z,14.63
2023-03-01T08:01:15.646Z,15.57
2023-03-01T08:03:49.583Z,15.73
2023-03-01T08:06:19.039Z,15.63
2023-03-01T08:08:47.283Z,15.00
2023-03-01T08:11:16.499Z,15.73
2023-03-01T08:13:44.980Z,15.15
2023-03-01T08:16:15.907Z,15.52
2023-03-01T08:18:44.978Z,14.87
2023-03-01T08:21:18.120Z,14.52
2023-03-01T08:23:46.701Z,15.30
2023-03-01T08:26:19.466Z,15.73
2023-03-01T08:28:50.925Z,14.18
2023-03-01T08:31:28.349Z,11.40
2023-03-01T08:34:01.587Z,14.55
2023-03-01T08:36:38.966Z,15.18
2023-03-01T08:39:12.208Z,14.73
2023-03-01T08:41:40.813Z,14.35
2023-03-01T08:44:16.264Z,11.15
2023-03-01T08:46:45.661Z,14.38
2023-03-01T08:49:17.913Z,15.27
2023-03-01T08:51:48.462Z,15.43
2023-03-01T08:54:21.413Z,14.73
2023-03-01T08:56:49.915Z,11.93
2023-03-01T08:59:38.292Z,15.40
2023-03-01T09:02:27.672Z,15.93
2023-03-01T09:04:57.716Z,15.98
2023-03-01T09:07:32.195Z,14.75
2023-03-01T09:10:02.434Z,15.77
2023-03-01T09:12:30.362Z,15.82
2023-03-01T09:14:58.303Z,15.45
2023-03-01T09:17:25.978Z,15.52
2023-03-01T09:19:54.296Z,14.75
2023-03-01T09:22:22.188Z,15.70
2023-03-01T09:24:50.076Z,15.73
2023-03-01T09:27:19.800Z,15.98
2023-03-01T09:29:47.926Z,15.77
2023-03-01T09:32:15.609Z,15.50
2023-03-01T09:35:02.133Z,14.80
2023-03-01T09:37:30.720Z,16.05
2023-03-01T09:40:02.201Z,16.35
2023-03-01T09:42:35.524Z,15.18
2023-03-01T09:45:17.246Z,14.68
2023-03-01T09:47:49.599Z,16.25
2023-03-01T09:50:22.078Z,15.82
2023-03-01T09:53:14.302Z,15.80
2023-03-01T09:56:11.980Z,14.68
2023-03-01T09:58:48.852Z,15.45
2023-03-01T10:01:53.348Z,15.68
2023-03-01T10:04:37.515Z,15.75
2023-03-01T10:07:42.989Z,14.80
2023-03-01T10:10:32.666Z,14.90
2023-03-01T10:13:11.915Z,15.00
2023-03-01T10:18:32.559Z,15.57
2023-03-01T10:21:04.091Z,15.20
2023-03-01T10:23:35.480Z,14.93
2023-03-01T10:26:21.690Z,15.60
2023-03-01T10:29:09.053Z,14.77
2023-03-01T10:31:53.857Z,16.00
2023-03-01T10:34:32.655Z,16.58
2023-03-01T10:37:20.293Z,15.45
2023-03-01T10:40:10.741Z,15.00
2023-03-01T10:42:50.359Z,16.25
2023-03-01T10:45:37.118Z,15.77
2023-03-01T10:48:09.560Z,15.95
2023-03-01T10:50:40.331Z,16.73
2023-03-01T10:53:27.380Z,16.50
2023-03-01T10:56:08.466Z,15.85
2023-03-01T10:58:42.374Z,15.77
2023-03-01T11:01:18.487Z,15.13
2023-03-01T11:03:46.266Z,15.85
2023-03-01T11:06:13.784Z,15.70
2023-03-01T11:08:50.268Z,16.95
2023-03-01T11:11:35.694Z,16.42
2023-03-01T11:14:27.505Z,16.55
2023-03-01T11:17:06.539Z,16.40
2023-03-01T11:19:34.700Z,14.35
2023-03-01T11:22:23.539Z,14.82
2023-03-01T11:25:08.844Z,14.40
2023-03-01T11:27:46.693Z,14.95
2023-03-01T11:30:46.560Z,16.08
2023-03-01T11:33:39.432Z,14.13
2023-03-01T11:36:49.540Z,15.00
2023-03-01T11:39:56.583Z,14.13
2023-03-01T11:42:49.294Z,15.00
2023-03-01T11:45:17.336Z,13.35
2023-03-01T11:47:53.963Z,15.60
2023-03-01T11:50:39.848Z,14.77
2023-03-01T11:53:31.677Z,15.05
2023-03-01T11:56:56.639Z,14.90
2023-03-01T11:59:56.088Z,15.18
2023-03-01T12:02:38.863Z,14.30
2023-03-01T12:05:19.487Z,14.65
2023-03-01T12:08:17.285Z,14.90
2023-03-01T12:11:16.728Z,15.50
2023-03-01T12:13:50.034Z,14.52
2023-03-01T12:16:57.598Z,14.07
2023-03-01T12:19:28.453Z,15.90
2023-03-01T12:22:15.079Z,16.67
2023-03-01T12:25:23.030Z,14.93
2023-03-01T12:31:32.972Z,13.60
2023-03-01T12:34:37.566Z,14.63
2023-03-01T12:37:31.802Z,14.15
2023-03-01T12:40:34.708Z,14.68
2023-03-01T12:43:18.310Z,14.68
2023-03-01T12:46:22.359Z,13.50
2023-03-01T12:49:26.547Z,14.52
2023-03-01T12:52:26.930Z,14.30
2023-03-01T12:54:59.438Z,14.55
2023-03-01T12:57:41.362Z,14.02
2023-03-01T13:00:33.678Z,14.23
2023-03-01T13:03:29.987Z,13.43
2023-03-01T13:06:24.214Z,14.90
2023-03-01T13:09:40.955Z,14.25
2023-03-01T13:12:47.542Z,14.20
2023-03-01T13:15:25.065Z,13.90
2023-03-01T13:18:16.420Z,15.40
2023-03-01T13:20:50.670Z,14.48
2023-03-01T13:23:21.497Z,14.70
2023-03-01T13:26:01.343Z,14.48
2023-03-01T13:28:35.492Z,13.20
2023-03-01T13:31:06.465Z,12.93
2023-03-01T13:33:42.682Z,13.68
2023-03-01T13:36:14.354Z,14.13
2023-03-01T13:38:56.330Z,14.25
2023-03-01T13:41:42.468Z,13.52
2023-03-01T13:44:27.891Z,13.52
2023-03-01T13:47:20.247Z,13.40
2023-03-01T13:49:58.295Z,13.27
2023-03-01T13:52:46.225Z,13.45
2023-03-01T13:55:15.296Z,13.55
2023-03-01T13:58:00.174Z,13.57
2023-03-01T14:00:34.401Z,12.90
2023-03-01T14:03:06.347Z,13.20
2023-03-01T14:05:36.911Z,12.52
2023-03-01T14:08:09.071Z,12.55
2023-03-01T14:11:25.280Z,13.18
2023-03-01T14:14:30.464Z,12.75
2023-03-01T14:17:10.124Z,13.38
2023-03-01T14:19:38.123Z,13.63
2023-03-01T14:22:29.396Z,13.95
2023-03-01T14:25:06.602Z,13.30
2023-03-01T14:27:43.459Z,13.20
2023-03-01T14:30:36.080Z,13.10
2023-03-01T14:33:19.342Z,13.35
2023-03-01T14:36:04.855Z,12.98
2023-03-01T14:38:37.791Z,12.77
2023-03-01T14:41:19.673Z,13.93
2023-03-01T14:43:51.731Z,13.27
2023-03-01T14:46:41.652Z,14.10
2023-03-01T14:49:20.656Z,13.80
2023-03-01T14:51:54.835Z,13.35
2023-03-01T14:54:45.853Z,11.88
2023-03-01T14:57:19.551Z,12.52
2023-03-01T15:00:08.938Z,12.30
2023-03-01T15:03:01.468Z,12.65
2023-03-01T15:05:34.686Z,12.30
2023-03-01T15:08:04.699Z,12.38
2023-03-01T15:10:36.753Z,13.05
2023-03-01T15:13:25.159Z,14.10
2023-03-01T15:16:03.735Z,14.05
2023-03-01T15:18:32.088Z,12.82
2023-03-01T15:21:23.937Z,12.85
2023-03-01T15:23:56.425Z,13.77
2023-03-01T15:26:30.616Z,13.88
2023-03-01T15:29:02.083Z,13.48
2023-03-01T15:31:39.402Z,14.05
2023-03-01T15:34:21.383Z,14.40
2023-03-01T15:36:50.984Z,12.43
2023-03-01T15:39:53.563Z,12.75
2023-03-01T15:42:29.399Z,13.05
2023-03-01T15:45:19.258Z,14.25
2023-03-01T15:47:58.896Z,13.57
2023-03-01T15:50:31.549Z,13.50
2023-03-01T15:53:02.627Z,12.95
2023-03-01T15:55:34.194Z,12.63
2023-03-01T15:58:26.049Z,12.60
2023-03-01T16:01:01.093Z,12.68
2023-03-01T16:03:31.261Z,13.70
2023-03-01T16:05:59.027Z,13.02
2023-03-01T16:08:26.988Z,13.80
2023-03-01T16:10:55.522Z,13.32
2023-03-01T16:13:23.545Z,14.10
2023-03-01T16:15:52.767Z,13.52
2023-03-01T16:18:22.812Z,12.73
2023-03-01T16:20:50.576Z,12.98
2023-03-01T16:23:18.570Z,12.65
2023-03-01T16:25:46.352Z,13.68
2023-03-01T16:28:15.137Z,13.20
2023-03-01T16:30:49.071Z,13.05
2023-03-01T16:33:28.530Z,13.27
2023-03-01T16:36:15.125Z,13.20
2023-03-01T16:38:43.073Z,12.80
2023-03-01T16:41:17.340Z,13.30
2023-03-01T16:43:47.619Z,13.57
2023-03-01T16:46:23.006Z,13.20
2023-03-01T16:48:51.918Z,13.30
2023-03-01T16:51:23.602Z,13.20
2023-03-01T16:56:20.615Z,13.82
2023-03-01T16:58:48.420Z,15.93
2023-03-01T17:01:25.169Z,14.35
2023-03-01T17:03:53.188Z,14.60
2023-03-01T17:06:23.191Z,13.93
2023-03-01T17:08:51.426Z,13.80
2023-03-01T17:11:21.185Z,13.95
2023-03-01T17:13:49.675Z,13.55
2023-03-01T17:16:20.650Z,12.98
2023-03-01T17:18:49.150Z,13.18
2023-03-01T17:21:20.464Z,13.38
2023-03-01T17:23:50.162Z,13.77
2023-03-01T17:26:18.356Z,13.32
2023-03-01T17:28:51.702Z,13.98
2023-03-01T17:31:21.065Z,12.93
2023-03-01T17:33:50.118Z,14.40
2023-03-01T17:36:19.467Z,15.25
2023-03-01T17:38:47.389Z,17.67
2023-03-01T17:41:17.712Z,15.63
2023-03-01T17:43:46.264Z,17.25
2023-03-01T17:46:14.675Z,19.38
2023-03-01T17:48:42.652Z,18.98
2023-03-01T17:51:12.095Z,16.70
2023-03-01T17:53:39.950Z,19.20
2023-03-01T17:56:09.534Z,17.80
2023-03-01T17:58:39.274Z,17.77
2023-03-01T18:01:12.672Z,16.35
2023-03-01T18:03:42.069Z,16.30
2023-03-01T18:06:25.761Z,17.27
2023-03-01T18:08:56.422Z,16.55
2023-03-01T18:11:27.376Z,16.00
2023-03-01T18:13:56.235Z,15.05
2023-03-01T18:16:24.640Z,15.25
2023-03-01T18:18:57.080Z,14.88
2023-03-01T18:21:25.469Z,14.23
2023-03-01T18:23:53.367Z,13.82
2023-03-01T18:26:22.514Z,15.95
2023-03-01T18:28:54.981Z,17.65
2023-03-01T18:31:23.055Z,18.80
2023-03-01T18:33:57.309Z,20.33
2023-03-01T18:36:32.658Z,17.75
2023-03-01T18:39:05.354Z,16.45
2023-03-01T18:41:36.644Z,17.55
2023-03-01T18:44:05.561Z,18.23
2023-03-01T18:46:36.041Z,18.63
2023-03-01T18:49:06.550Z,18.52
2023-03-01T18:51:35.719Z,17.83
2023-03-01T18:54:04.239Z,17.85
2023-03-01T18:56:34.441Z,17.02
2023-03-01T18:59:04.020Z,16.73
2023-03-01T19:01:36.705Z,16.27
2023-03-01T19:04:05.948Z,16.17
2023-03-01T19:06:35.321Z,18.45
2023-03-01T19:09:09.822Z,15.95
2023-03-01T19:11:38.450Z,16.27
2023-03-01T19:14:08.664Z,17.20
2023-03-01T19:16:36.483Z,18.95
2023-03-01T19:19:09.560Z,18.27
2023-03-01T19:21:37.692Z,17.13
2023-03-01T19:24:06.004Z,14.40
2023-03-01T19:26:34.524Z,13.60
2023-03-01T19:29:03.750Z,12.48
2023-03-01T19:31:33.002Z,12.75
2023-03-01T19:34:11.064Z,13.43
2023-03-01T19:36:42.536Z,12.93
2023-03-01T19:39:13.532Z,12.55
2023-03-01T19:41:43.650Z,13.35
2023-03-01T19:44:12.170Z,12.50
2023-03-01T19:46:40.905Z,12.98
2023-03-01T19:49:10.021Z,14.32
2023-03-01T19:51:39.340Z,13.73
2023-03-01T19:54:07.744Z,13.85
2023-03-01T19:56:35.845Z,14.02
2023-03-01T19:59:04.978Z,13.35
2023-03-01T20:01:35.037Z,13.25
2023-03-01T20:04:04.165Z,12.60
2023-03-01T20:06:32.430Z,13.35
2023-03-01T20:09:15.575Z,12.30
2023-03-01T20:11:48.564Z,13.18
2023-03-01T20:14:17.393Z,12.05
2023-03-01T20:16:45.481Z,12.55
2023-03-01T20:19:13.501Z,13.73
2023-03-01T20:21:44.662Z,12.60
2023-03-01T20:24:12.555Z,12.80
2023-03-01T20:26:41.106Z,13.52
2023-03-01T20:29:10.456Z,14.60
2023-03-01T20:31:39.892Z,13.43
2023-03-01T20:34:08.108Z,13.25
2023-03-01T20:36:38.589Z,13.88
2023-03-01T20:39:07.364Z,10.13
2023-03-01T20:41:35.381Z,13.57
2023-03-01T20:44:06.475Z,13.65
2023-03-01T20:46:35.758Z,13.85
2023-03-01T20:49:05.096Z,13.57
2023-03-01T20:51:33.039Z,14.38
2023-03-01T20:54:00.824Z,14.55
2023-03-01T20:56:28.902Z,14.32
2023-03-01T20:59:09.397Z,13.25
2023-03-01T21:01:56.271Z,13.82
2023-03-01T21:04:24.222Z,13.95
2023-03-01T21:06:52.318Z,13.45
2023-03-01T21:09:20.406Z,13.63
2023-03-01T21:11:50.865Z,13.57
2023-03-01T21:14:19.017Z,13.77
2023-03-01T21:16:46.918Z,14.38
2023-03-01T21:19:16.222Z,14.10
2023-03-01T21:21:44.589Z,14.48
2023-03-01T21:24:12.488Z,15.18
2023-03-01T21:26:40.330Z,15.82
2023-03-01T21:29:08.213Z,17.63
2023-03-01T21:31:36.254Z,16.75
2023-03-01T21:34:06.662Z,16.75
2023-03-01T21:36:35.935Z,15.32
2023-03-01T21:39:06.691Z,16.08
2023-03-01T21:41:37.805Z,16.92
2023-03-01T21:44:07.212Z,16.75
2023-03-01T21:46:39.251Z,15.50
2023-03-01T21:49:08.819Z,15.82
2023-03-01T21:51:36.863Z,16.10
2023-03-01T21:54:05.663Z,15.93
2023-03-01T21:56:38.617Z,15.13
2023-03-01T21:59:11.004Z,15.77
2023-03-01T22:01:39.006Z,15.82
2023-03-01T22:04:07.049Z,16.63
2023-03-01T22:06:40.424Z,14.82
2023-03-01T22:09:08.803Z,15.27
2023-03-01T22:11:41.725Z,14.85
2023-03-01T22:14:13.559Z,15.82
2023-03-01T22:16:45.387Z,15.77
2023-03-01T22:19:16.213Z,15.50
2023-03-01T22:21:49.590Z,16.10
2023-03-01T22:24:20.788Z,15.80
2023-03-01T22:26:50.398Z,15.82
2023-03-01T22:29:29.523Z,16.08
2023-03-01T22:31:58.841Z,15.60
2023-03-01T22:34:27.586Z,16.35
2023-03-01T22:36:56.420Z,16.98
2023-03-01T22:39:24.564Z,16.58
2023-03-01T22:41:54.942Z,15.48
2023-03-01T22:44:23.832Z,17.20
2023-03-01T22:46:52.349Z,17.40
2023-03-01T22:49:20.957Z,16.30
2023-03-01T22:51:49.137Z,16.52
2023-03-01T22:54:19.468Z,15.73
2023-03-01T22:56:47.700Z,15.75
2023-03-01T22:59:23.018Z,16.08
2023-03-01T23:01:52.795Z,16.05
2023-03-01T23:04:22.310Z,16.85
2023-03-01T23:06:50.322Z,16.23
2023-03-01T23:09:27.510Z,16.98
2023-03-01T23:11:55.838Z,16.83
2023-03-01T23:14:25.280Z,16.73
2023-03-01T23:16:54.105Z,16.48
2023-03-01T23:19:22.704Z,16.35
2023-03-01T23:21:50.713Z,16.77
2023-03-01T23:24:21.376Z,16.98
2023-03-01T23:26:53.423Z,16.30
2023-03-01T23:29:22.286Z,16.48
2023-03-01T23:31:50.248Z,17.00
2023-03-01T23:34:19.182Z,17.27
2023-03-01T23:36:47.191Z,16.80
2023-03-01T23:39:15.171Z,17.70
2023-03-01T23:41:44.194Z,16.38
2023-03-01T23:44:17.018Z,17.13
2023-03-01T23:46:47.516Z,16.75
2023-03-01T23:49:20.387Z,17.00
2023-03-01T23:51:48.960Z,16.88
2023-03-01T23:54:20.935Z,16.92
2023-03-01T23:56:48.880Z,16.55
2023-03-01T23:59:21.758Z,17.08
