createdAt,value
2022-08-28T00:00:45.200Z,2.25
2022-08-28T00:03:15.597Z,2.35
2022-08-28T00:05:45.358Z,2.30
2022-08-28T00:08:15.120Z,2.10
2022-08-28T00:10:42.867Z,2.25
2022-08-28T00:13:18.486Z,2.55
2022-08-28T00:15:48.561Z,2.17
2022-08-28T00:18:16.223Z,2.50
2022-08-28T00:20:44.484Z,2.35
2022-08-28T00:23:13.322Z,2.03
2022-08-28T00:25:40.509Z,2.28
2022-08-28T00:28:10.458Z,2.35
2022-08-28T00:30:51.669Z,3.03
2022-08-28T00:33:27.405Z,2.80
2022-08-28T00:35:55.310Z,2.92
2022-08-28T00:38:24.439Z,2.67
2022-08-28T00:40:59.756Z,2.70
2022-08-28T00:43:44.002Z,2.90
2022-08-28T00:46:22.903Z,2.42
2022-08-28T00:48:50.770Z,2.60
2022-08-28T00:51:39.298Z,2.60
2022-08-28T00:54:08.403Z,3.05
2022-08-28T00:56:38.456Z,2.80
2022-08-28T00:59:10.800Z,2.85
2022-08-28T01:01:41.812Z,2.92
2022-08-28T01:04:13.196Z,2.47
2022-08-28T01:06:40.860Z,3.05
2022-08-28T01:09:07.787Z,2.63
2022-08-28T01:11:35.225Z,2.97
2022-08-28T01:14:03.144Z,2.78
2022-08-28T01:16:33.948Z,3.10
2022-08-28T01:19:03.940Z,3.00
2022-08-28T01:22:21.892Z,3.17
2022-08-28T01:24:55.914Z,4.18
2022-08-28T01:27:23.505Z,2.90
2022-08-28T01:29:51.841Z,3.08
2022-08-28T01:32:36.855Z,3.45
2022-08-28T01:35:09.664Z,3.28
2022-08-28T01:37:37.957Z,3.33
2022-08-28T01:40:06.725Z,3.30
2022-08-28T01:42:44.553Z,2.83
2022-08-28T01:45:20.472Z,3.83
2022-08-28T01:47:48.757Z,3.33
2022-08-28T01:50:21.599Z,3.30
2022-08-28T01:52:48.647Z,3.33
2022-08-28T01:55:15.830Z,3.10
2022-08-28T01:57:51.270Z,2.90
2022-08-28T02:00:20.644Z,3.25
2022-08-28T02:02:48.491Z,3.22
2022-08-28T02:05:15.467Z,3.47
2022-08-28T02:07:42.377Z,3.60
2022-08-28T02:10:12.144Z,3.60
2022-08-28T02:12:39.492Z,3.63
2022-08-28T02:15:08.049Z,3.20
2022-08-28T02:17:35.065Z,3.17
2022-08-28T02:20:03.341Z,3.40
2022-08-28T02:22:30.271Z,3.80
2022-08-28T02:24:57.227Z,4.10
2022-08-28T02:27:24.158Z,3.60
2022-08-28T02:29:51.135Z,3.40
2022-08-28T02:32:18.533Z,3.83
2022-08-28T02:34:45.729Z,3.67
2022-08-28T02:37:13.678Z,3.85
2022-08-28T02:39:40.920Z,4.25
2022-08-28T02:42:07.882Z,3.42
2022-08-28T02:44:35.680Z,3.58
2022-08-28T02:47:03.288Z,3.65
2022-08-28T02:49:31.375Z,3.40
2022-08-28T02:52:04.463Z,3.95
2022-08-28T02:54:32.477Z,4.15
2022-08-28T02:56:59.469Z,3.75
2022-08-28T02:59:26.618Z,4.28
2022-08-28T03:01:53.734Z,4.22
2022-08-28T03:04:20.734Z,3.95
2022-08-28T03:06:47.849Z,4.13
2022-08-28T03:09:14.820Z,4.60
2022-08-28T03:11:41.815Z,3.80
2022-08-28T03:14:08.776Z,4.32
2022-08-28T03:16:36.104Z,4.53
2022-08-28T03:19:04.040Z,3.95
2022-08-28T03:21:30.957Z,4.57
2022-08-28T03:23:58.133Z,4.10
2022-08-28T03:26:25.191Z,4.07
2022-08-28T03:28:54.543Z,4.53
2022-08-28T03:31:25.677Z,4.38
2022-08-28T03:33:54.297Z,4.10
2022-08-28T03:36:26.648Z,4.55
2022-08-28T03:38:56.899Z,4.55
2022-08-28T03:41:29.116Z,3.80
2022-08-28T03:43:58.418Z,4.40
2022-08-28T03:46:27.598Z,4.53
2022-08-28T03:48:55.556Z,4.35
2022-08-28T03:51:29.276Z,4.70
2022-08-28T03:54:01.279Z,4.20
2022-08-28T03:56:30.658Z,4.28
2022-08-28T03:59:01.138Z,4.25
2022-08-28T04:01:28.674Z,4.70
2022-08-28T04:03:56.439Z,4.60
2022-08-28T04:06:23.491Z,4.40
2022-08-28T04:08:51.125Z,4.00
2022-08-28T04:11:18.601Z,4.30
2022-08-28T04:13:45.747Z,4.22
2022-08-28T04:16:18.927Z,4.32
2022-08-28T04:18:48.574Z,3.92
2022-08-28T04:21:20.720Z,4.05
2022-08-28T04:23:48.243Z,4.15
2022-08-28T04:26:24.195Z,3.78
2022-08-28T04:28:55.291Z,3.90
2022-08-28T04:31:32.302Z,4.13
2022-08-28T04:34:02.469Z,4.13
2022-08-28T04:36:30.046Z,3.90
2022-08-28T04:39:00.094Z,3.72
2022-08-28T04:41:28.463Z,4.07
2022-08-28T04:43:57.476Z,3.97
2022-08-28T04:46:25.537Z,3.63
2022-08-28T04:48:53.165Z,3.72
2022-08-28T04:51:20.569Z,3.50
2022-08-28T04:53:48.650Z,3.85
2022-08-28T04:56:16.013Z,3.63
2022-08-28T04:58:44.573Z,4.10
2022-08-28T05:01:18.811Z,3.40
2022-08-28T05:03:48.404Z,3.85
2022-08-28T05:06:16.582Z,3.60
2022-08-28T05:08:43.983Z,4.22
2022-08-28T05:11:32.919Z,3.60
2022-08-28T05:14:08.345Z,3.97
2022-08-28T05:16:52.995Z,3.33
2022-08-28T05:19:21.751Z,3.72
2022-08-28T05:21:50.509Z,3.58
2022-08-28T05:24:18.101Z,4.07
2022-08-28T05:26:48.141Z,3.70
2022-08-28T05:29:16.818Z,3.95
2022-08-28T05:31:44.054Z,3.63
2022-08-28T05:34:11.139Z,3.67
2022-08-28T05:36:39.294Z,3.47
2022-08-28T05:39:11.370Z,4.25
2022-08-28T05:41:42.347Z,3.30
2022-08-28T05:44:13.533Z,3.25
2022-08-28T05:46:44.222Z,3.40
2022-08-28T05:49:13.104Z,2.90
2022-08-28T05:51:42.311Z,3.33
2022-08-28T05:54:10.452Z,3.53
2022-08-28T05:56:39.990Z,2.88
2022-08-28T05:59:11.075Z,3.60
2022-08-28T06:01:46.474Z,3.35
2022-08-28T06:04:22.985Z,2.60
2022-08-28T06:06:50.148Z,2.75
2022-08-28T06:09:30.260Z,2.72
2022-08-28T06:11:59.823Z,2.75
2022-08-28T06:14:27.195Z,2.78
2022-08-28T06:16:57.269Z,3.58
2022-08-28T06:19:27.353Z,2.65
2022-08-28T06:21:58.186Z,2.80
2022-08-28T06:24:27.536Z,2.97
2022-08-28T06:26:56.556Z,2.60
2022-08-28T06:29:27.489Z,3.05
2022-08-28T06:32:01.281Z,2.58
2022-08-28T06:34:29.134Z,3.10
2022-08-28T06:36:56.133Z,2.85
2022-08-28T06:39:23.400Z,2.20
2022-08-28T06:41:51.044Z,2.53
2022-08-28T06:44:20.694Z,2.45
2022-08-28T06:46:51.950Z,2.67
2022-08-28T06:49:18.971Z,2.72
2022-08-28T06:51:45.904Z,2.58
2022-08-28T06:54:12.863Z,2.83
2022-08-28T06:56:40.029Z,2.67
2022-08-28T06:59:07.321Z,2.95
2022-08-28T07:01:36.948Z,2.53
2022-08-28T07:04:11.649Z,2.15
2022-08-28T07:06:43.176Z,2.33
2022-08-28T07:09:11.374Z,2.22
2022-08-28T07:11:39.521Z,2.47
2022-08-28T07:14:07.613Z,2.58
2022-08-28T07:16:38.559Z,2.38
2022-08-28T07:19:08.069Z,2.40
2022-08-28T07:21:44.079Z,2.15
2022-08-28T07:24:13.692Z,2.60
2022-08-28T07:26:41.784Z,2.42
2022-08-28T07:29:11.435Z,2.97
2022-08-28T07:31:46.207Z,2.75
2022-08-28T07:34:14.518Z,2.58
2022-08-28T07:36:42.821Z,2.80
2022-08-28T07:39:11.809Z,3.03
2022-08-28T07:41:42.595Z,2.65
2022-08-28T07:44:31.077Z,2.63
2022-08-28T07:47:04.217Z,2.25
2022-08-28T07:49:33.580Z,2.20
2022-08-28T07:52:01.240Z,2.40
2022-08-28T07:54:28.203Z,2.55
2022-08-28T07:56:55.224Z,2.20
2022-08-28T07:59:22.232Z,2.78
2022-08-28T08:01:51.429Z,2.55
2022-08-28T08:04:20.989Z,2.28
2022-08-28T08:06:48.203Z,2.70
2022-08-28T08:09:18.427Z,2.47
2022-08-28T08:11:46.934Z,2.25
2022-08-28T08:14:14.804Z,2.28
2022-08-28T08:16:44.698Z,2.47
2022-08-28T08:19:15.338Z,2.15
2022-08-28T08:21:48.496Z,2.15
2022-08-28T08:24:26.756Z,2.28
2022-08-28T08:27:00.331Z,2.17
2022-08-28T08:29:35.883Z,2.25
2022-08-28T08:32:08.694Z,2.10
2022-08-28T08:34:42.690Z,2.10
2022-08-28T08:37:11.694Z,2.55
2022-08-28T08:39:41.697Z,2.72
2022-08-28T08:42:26.735Z,2.95
2022-08-28T08:44:57.854Z,2.28
2022-08-28T08:47:54.004Z,2.33
2022-08-28T08:50:29.587Z,2.47
2022-08-28T08:53:38.883Z,2.33
2022-08-28T08:56:06.475Z,2.13
2022-08-28T08:58:40.766Z,2.30
2022-08-28T09:01:28.697Z,2.30
2022-08-28T09:04:10.279Z,2.30
2022-08-28T09:06:56.861Z,1.90
2022-08-28T09:09:41.418Z,2.60
2022-08-28T09:12:24.408Z,2.28
2022-08-28T09:15:10.612Z,2.40
2022-08-28T09:17:39.324Z,2.47
2022-08-28T09:20:09.761Z,2.28
2022-08-28T09:22:37.707Z,2.08
2022-08-28T09:25:06.694Z,2.33
2022-08-28T09:27:35.996Z,2.08
2022-08-28T09:30:10.565Z,2.05
2022-08-28T09:32:44.553Z,2.33
2022-08-28T09:35:33.981Z,2.08
2022-08-28T09:38:21.750Z,1.85
2022-08-28T09:41:07.880Z,2.25
2022-08-28T09:43:37.395Z,2.03
2022-08-28T09:46:25.454Z,2.67
2022-08-28T09:48:52.497Z,2.00
2022-08-28T09:51:22.436Z,2.40
2022-08-28T09:53:52.067Z,2.50
2022-08-28T09:56:35.225Z,2.20
2022-08-28T09:59:20.950Z,2.33
2022-08-28T10:02:00.543Z,2.40
2022-08-28T10:04:47.223Z,2.45
2022-08-28T10:07:42.360Z,1.92
2022-08-28T10:10:31.278Z,2.20
2022-08-28T10:13:11.908Z,2.00
2022-08-28T10:15:43.552Z,2.30
2022-08-28T10:18:32.957Z,1.88
2022-08-28T10:21:41.355Z,2.05
2022-08-28T10:24:34.620Z,2.20
2022-08-28T10:27:41.132Z,2.00
2022-08-28T10:30:21.739Z,2.28
2022-08-28T10:33:32.892Z,2.30
2022-08-28T10:36:26.529Z,1.92
2022-08-28T10:39:47.714Z,2.40
2022-08-28T10:42:36.256Z,2.28
2022-08-28T10:45:22.304Z,2.08
2022-08-28T10:48:05.527Z,1.83
2022-08-28T10:50:50.629Z,2.00
2022-08-28T10:53:44.949Z,2.25
2022-08-28T10:56:22.567Z,2.03
2022-08-28T10:58:56.051Z,2.10
2022-08-28T11:01:34.600Z,2.30
2022-08-28T11:04:08.764Z,2.03
2022-08-28T11:06:44.892Z,2.20
2022-08-28T11:09:43.027Z,1.88
2022-08-28T11:12:19.913Z,1.77
2022-08-28T11:14:51.028Z,2.00
2022-08-28T11:17:27.831Z,2.17
2022-08-28T11:20:26.120Z,2.35
2022-08-28T11:23:06.337Z,1.98
2022-08-28T11:25:59.897Z,2.15
2022-08-28T11:28:35.975Z,1.92
2022-08-28T11:31:06.001Z,2.00
2022-08-28T11:33:52.373Z,2.05
2022-08-28T11:36:21.986Z,1.85
2022-08-28T11:38:51.874Z,1.98
2022-08-28T11:41:24.295Z,1.80
2022-08-28T11:44:14.244Z,1.83
2022-08-28T11:46:45.354Z,2.00
2022-08-28T11:49:26.327Z,1.90
2022-08-28T11:52:40.952Z,1.85
2022-08-28T11:55:30.033Z,1.80
2022-08-28T11:58:32.072Z,1.75
2022-08-28T12:01:12.287Z,1.98
2022-08-28T12:03:58.713Z,1.90
2022-08-28T12:07:16.643Z,2.03
2022-08-28T12:09:47.420Z,1.90
2022-08-28T12:12:23.264Z,1.92
2022-08-28T12:14:56.130Z,2.05
2022-08-28T12:17:22.993Z,1.90
2022-08-28T12:20:11.463Z,1.83
2022-08-28T12:22:55.807Z,1.50
2022-08-28T12:25:40.829Z,1.98
2022-08-28T12:28:24.498Z,1.60
2022-08-28T12:31:48.372Z,1.80
2022-08-28T12:34:30.893Z,1.92
2022-08-28T12:37:02.706Z,1.73
2022-08-28T12:39:31.928Z,2.13
2022-08-28T12:41:59.590Z,1.52
2022-08-28T12:44:30.109Z,1.52
2022-08-28T12:46:58.211Z,1.77
2022-08-28T12:49:37.104Z,1.83
2022-08-28T12:52:26.016Z,2.22
2022-08-28T12:54:58.297Z,1.60
2022-08-28T12:57:25.818Z,1.70
2022-08-28T12:59:55.774Z,1.70
2022-08-28T13:02:33.685Z,1.50
2022-08-28T13:05:18.549Z,1.65
2022-08-28T13:07:50.101Z,1.15
2022-08-28T13:10:37.135Z,1.50
2022-08-28T13:13:11.275Z,1.35
2022-08-28T13:16:01.617Z,1.40
2022-08-28T13:18:47.351Z,1.35
2022-08-28T13:21:33.616Z,1.58
2022-08-28T13:24:26.211Z,1.73
2022-08-28T13:27:12.069Z,1.40
2022-08-28T13:29:57.380Z,1.40
2022-08-28T13:32:30.547Z,1.65
2022-08-28T13:35:09.319Z,1.65
2022-08-28T13:37:52.489Z,1.63
2022-08-28T13:43:15.953Z,1.40
2022-08-28T13:45:46.206Z,1.67
2022-08-28T13:48:15.796Z,1.60
2022-08-28T13:50:48.010Z,1.60
2022-08-28T13:53:18.328Z,1.42
2022-08-28T13:55:46.897Z,1.60
2022-08-28T13:58:14.233Z,1.33
2022-08-28T14:00:46.313Z,1.42
2022-08-28T14:03:31.974Z,1.40
2022-08-28T14:05:58.931Z,1.55
2022-08-28T14:08:25.942Z,1.50
2022-08-28T14:10:52.944Z,1.40
2022-08-28T14:13:20.265Z,1.35
2022-08-28T14:15:47.568Z,1.60
2022-08-28T14:18:14.542Z,1.48
2022-08-28T14:20:41.536Z,1.40
2022-08-28T14:23:12.383Z,1.40
2022-08-28T14:25:44.955Z,1.20
2022-08-28T14:28:16.509Z,1.48
2022-08-28T14:30:46.083Z,1.40
2022-08-28T14:33:15.348Z,1.60
2022-08-28T14:35:42.731Z,1.40
2022-08-28T14:38:10.665Z,1.65
2022-08-28T14:40:40.619Z,1.35
2022-08-28T14:43:10.057Z,1.35
2022-08-28T14:45:49.589Z,1.38
2022-08-28T14:48:18.726Z,1.40
2022-08-28T14:50:48.355Z,1.50
2022-08-28T14:53:16.002Z,1.25
2022-08-28T14:55:46.885Z,1.63
2022-08-28T14:58:15.631Z,1.58
2022-08-28T15:00:48.760Z,1.30
2022-08-28T15:03:18.101Z,1.35
2022-08-28T15:05:46.101Z,1.35
2022-08-28T15:08:16.711Z,1.70
2022-08-28T15:10:44.826Z,1.50
2022-08-28T15:13:12.834Z,1.63
2022-08-28T15:15:42.288Z,1.38
2022-08-28T15:18:10.876Z,1.30
2022-08-28T15:20:40.178Z,1.50
2022-08-28T15:23:07.326Z,1.65
2022-08-28T15:25:34.322Z,1.38
2022-08-28T15:28:01.378Z,1.50
2022-08-28T15:30:28.478Z,1.33
2022-08-28T15:32:55.472Z,1.50
2022-08-28T15:35:22.550Z,1.38
2022-08-28T15:37:49.854Z,1.63
2022-08-28T15:40:35.759Z,1.30
2022-08-28T15:43:02.696Z,1.25
2022-08-28T15:45:29.678Z,1.48
2022-08-28T15:47:58.588Z,1.65
2022-08-28T15:50:25.532Z,1.60
2022-08-28T15:52:53.426Z,1.50
2022-08-28T15:55:20.526Z,1.55
2022-08-28T15:57:47.512Z,1.40
2022-08-28T16:00:15.308Z,1.45
2022-08-28T16:02:42.930Z,1.30
2022-08-28T16:05:10.063Z,1.60
2022-08-28T16:07:37.050Z,1.40
2022-08-28T16:10:08.843Z,1.20
2022-08-28T16:12:40.164Z,1.13
2022-08-28T16:15:08.677Z,1.40
2022-08-28T16:17:35.766Z,1.17
2022-08-28T16:20:06.548Z,1.30
2022-08-28T16:22:39.538Z,1.83
2022-08-28T16:25:07.625Z,1.30
2022-08-28T16:27:34.660Z,1.35
2022-08-28T16:30:04.931Z,1.10
2022-08-28T16:32:31.861Z,1.25
2022-08-28T16:34:58.792Z,1.15
2022-08-28T16:37:26.410Z,1.40
2022-08-28T16:40:06.715Z,1.25
2022-08-28T16:42:33.721Z,1.30
2022-08-28T16:45:01.313Z,1.45
2022-08-28T16:47:31.697Z,1.27
2022-08-28T16:50:02.035Z,1.55
2022-08-28T16:52:29.095Z,1.20
2022-08-28T16:54:56.053Z,1.10
2022-08-28T16:57:23.795Z,1.25
2022-08-28T16:59:53.487Z,1.45
2022-08-28T17:02:24.908Z,1.30
2022-08-28T17:05:00.449Z,1.25
2022-08-28T17:07:28.142Z,1.10
2022-08-28T17:09:55.552Z,1.20
2022-08-28T17:12:23.277Z,1.15
2022-08-28T17:14:50.305Z,1.38
2022-08-28T17:17:17.493Z,1.20
2022-08-28T17:19:44.450Z,1.10
2022-08-28T17:22:31.921Z,1.13
2022-08-28T17:25:13.750Z,1.20
2022-08-28T17:27:41.622Z,1.30
2022-08-28T17:30:10.588Z,1.45
2022-08-28T17:32:37.651Z,1.20
2022-08-28T17:35:05.497Z,1.20
2022-08-28T17:37:32.750Z,1.10
2022-08-28T17:39:59.771Z,1.30
2022-08-28T17:42:30.226Z,1.27
2022-08-28T17:44:57.169Z,1.20
2022-08-28T17:47:27.383Z,1.30
2022-08-28T17:50:00.274Z,1.30
2022-08-28T17:52:28.705Z,1.38
2022-08-28T17:54:55.794Z,1.70
2022-08-28T17:57:24.190Z,1.30
2022-08-28T17:59:51.616Z,1.33
2022-08-28T18:02:19.214Z,1.63
2022-08-28T18:04:46.185Z,1.38
2022-08-28T18:07:13.173Z,1.35
2022-08-28T18:09:40.143Z,1.73
2022-08-28T18:12:12.693Z,1.40
2022-08-28T18:14:40.477Z,1.40
2022-08-28T18:17:09.144Z,1.42
2022-08-28T18:19:36.990Z,1.35
2022-08-28T18:22:03.917Z,1.60
2022-08-28T18:24:32.061Z,1.63
2022-08-28T18:26:59.107Z,1.65
2022-08-28T18:29:27.089Z,1.40
2022-08-28T18:31:54.335Z,1.60
2022-08-28T18:34:21.269Z,1.30
2022-08-28T18:36:48.952Z,1.80
2022-08-28T18:39:15.866Z,1.70
2022-08-28T18:41:56.274Z,1.30
2022-08-28T18:44:24.376Z,1.63
2022-08-28T18:46:51.897Z,1.50
2022-08-28T18:49:18.891Z,1.40
2022-08-28T18:51:46.085Z,1.45
2022-08-28T18:54:16.884Z,1.75
2022-08-28T18:56:45.711Z,1.35
2022-08-28T18:59:12.963Z,1.67
2022-08-28T19:01:40.022Z,1.40
2022-08-28T19:04:07.767Z,1.45
2022-08-28T19:06:36.203Z,1.70
2022-08-28T19:09:05.616Z,1.30
2022-08-28T19:11:32.728Z,1.45
2022-08-28T19:14:03.991Z,1.38
2022-08-28T19:16:32.295Z,1.40
2022-08-28T19:19:00.350Z,1.30
2022-08-28T19:21:29.081Z,1.70
2022-08-28T19:23:56.913Z,1.30
2022-08-28T19:26:27.997Z,1.50
2022-08-28T19:28:55.732Z,1.42
2022-08-28T19:31:24.307Z,1.30
2022-08-28T19:33:51.561Z,1.35
2022-08-28T19:36:20.622Z,1.30
2022-08-28T19:38:47.861Z,1.52
2022-08-28T19:41:14.887Z,1.73
2022-08-28T19:43:44.416Z,1.60
2022-08-28T19:46:19.904Z,1.65
2022-08-28T19:48:49.864Z,1.17
2022-08-28T19:51:22.410Z,1.60
2022-08-28T19:53:57.250Z,1.27
2022-08-28T19:56:32.361Z,1.52
2022-08-28T19:59:02.637Z,1.60
2022-08-28T20:01:35.221Z,1.23
2022-08-28T20:04:02.527Z,1.30
2022-08-28T20:06:32.437Z,1.30
2022-08-28T20:08:59.413Z,1.42
2022-08-28T20:11:30.580Z,1.70
2022-08-28T20:14:04.131Z,1.48
2022-08-28T20:16:35.598Z,1.50
2022-08-28T20:19:04.330Z,1.60
2022-08-28T20:21:37.337Z,1.73
2022-08-28T20:24:09.104Z,1.60
2022-08-28T20:26:39.538Z,1.45
2022-08-28T20:29:08.840Z,1.40
2022-08-28T20:31:40.393Z,1.67
2022-08-28T20:34:09.865Z,1.40
2022-08-28T20:36:36.874Z,1.45
2022-08-28T20:39:07.289Z,1.63
2022-08-28T20:41:36.911Z,1.52
2022-08-28T20:44:09.278Z,1.33
2022-08-28T20:46:40.728Z,1.48
2022-08-28T20:49:10.931Z,1.52
2022-08-28T20:51:56.234Z,1.50
2022-08-28T20:54:32.086Z,1.40
2022-08-28T20:57:10.466Z,1.35
2022-08-28T20:59:42.991Z,1.40
2022-08-28T21:02:15.650Z,1.70
2022-08-28T21:04:45.795Z,1.70
2022-08-28T21:07:15.743Z,1.40
2022-08-28T21:10:03.972Z,1.40
2022-08-28T21:12:30.048Z,1.63
2022-08-28T21:14:58.009Z,1.73
2022-08-28T21:17:29.754Z,1.50
2022-08-28T21:20:09.167Z,1.90
2022-08-28T21:22:39.174Z,1.35
2022-08-28T21:25:09.569Z,1.60
2022-08-28T21:27:37.984Z,1.50
2022-08-28T21:30:08.426Z,1.30
2022-08-28T21:32:36.374Z,1.48
2022-08-28T21:35:06.730Z,1.50
2022-08-28T21:37:34.283Z,1.70
2022-08-28T21:40:01.860Z,1.35
2022-08-28T21:42:29.039Z,1.50
2022-08-28T21:44:55.940Z,1.80
2022-08-28T21:47:24.437Z,1.60
2022-08-28T21:49:54.761Z,1.58
2022-08-28T21:52:25.197Z,1.60
2022-08-28T21:55:01.768Z,1.50
2022-08-28T21:57:29.555Z,1.70
2022-08-28T21:59:57.409Z,1.60
2022-08-28T22:02:24.869Z,1.52
2022-08-28T22:04:52.295Z,1.70
2022-08-28T22:07:20.055Z,1.70
2022-08-28T22:09:47.002Z,1.50
2022-08-28T22:12:13.916Z,1.65
2022-08-28T22:14:40.832Z,1.63
2022-08-28T22:17:11.603Z,1.30
2022-08-28T22:19:39.862Z,1.58
2022-08-28T22:22:27.360Z,1.73
2022-08-28T22:24:54.544Z,2.03
2022-08-28T22:27:22.338Z,1.60
2022-08-28T22:29:49.283Z,2.20
2022-08-28T22:32:16.298Z,1.98
2022-08-28T22:34:46.092Z,1.80
2022-08-28T22:37:13.651Z,1.83
2022-08-28T22:39:41.892Z,1.50
2022-08-28T22:42:11.853Z,2.13
2022-08-28T22:44:39.222Z,1.63
2022-08-28T22:47:07.298Z,1.67
2022-08-28T22:49:34.679Z,1.95
2022-08-28T22:52:06.732Z,1.73
2022-08-28T22:54:33.732Z,2.08
2022-08-28T22:57:00.635Z,2.03
2022-08-28T22:59:28.047Z,1.92
2022-08-28T23:01:55.104Z,1.83
2022-08-28T23:04:22.051Z,2.13
2022-08-28T23:06:49.830Z,1.90
2022-08-28T23:09:16.820Z,1.75
2022-08-28T23:11:43.968Z,2.20
2022-08-28T23:14:10.942Z,2.10
2022-08-28T23:16:38.638Z,1.85
2022-08-28T23:19:09.136Z,1.92
2022-08-28T23:21:39.231Z,2.00
2022-08-28T23:24:08.104Z,1.60
2022-08-28T23:26:35.619Z,2.42
2022-08-28T23:29:02.896Z,1.73
2022-08-28T23:31:29.819Z,1.85
2022-08-28T23:33:56.883Z,2.17
2022-08-28T23:36:24.140Z,1.73
2022-08-28T23:38:51.376Z,2.30
2022-08-28T23:41:19.195Z,2.05
2022-08-28T23:43:47.322Z,2.30
2022-08-28T23:46:17.185Z,2.50
2022-08-28T23:48:45.299Z,1.75
2022-08-28T23:51:17.329Z,2.28
2022-08-28T23:53:44.676Z,2.00
2022-08-28T23:56:12.879Z,1.85
2022-08-28T23:58:43.138Z,2.50
