createdAt,value
2019-04-16T00:01:19.882Z,99.90
2019-04-16T00:07:40.715Z,99.90
2019-04-16T00:10:26.189Z,99.90
2019-04-16T00:13:30.083Z,99.90
2019-04-16T00:16:00.773Z,99.90
2019-04-16T00:18:33.589Z,99.90
2019-04-16T00:21:38.424Z,99.90
2019-04-16T00:24:23.153Z,99.90
2019-04-16T00:26:59.972Z,99.90
2019-04-16T00:29:32.595Z,99.90
2019-04-16T00:32:08.095Z,99.90
2019-04-16T00:34:35.832Z,99.90
2019-04-16T00:37:05.772Z,99.90
2019-04-16T00:39:35.959Z,99.90
2019-04-16T00:42:05.930Z,99.90
2019-04-16T00:44:36.456Z,99.90
2019-04-16T00:47:06.372Z,99.90
2019-04-16T00:49:37.924Z,99.90
2019-04-16T00:52:08.310Z,99.90
2019-04-16T00:54:39.248Z,99.90
2019-04-16T00:57:17.638Z,99.90
2019-04-16T00:59:49.341Z,99.90
2019-04-16T01:02:23.268Z,99.90
2019-04-16T01:04:53.157Z,99.90
2019-04-16T01:07:23.199Z,99.90
2019-04-16T01:09:53.320Z,99.90
2019-04-16T01:12:23.412Z,99.90
2019-04-16T01:14:53.472Z,99.90
2019-04-16T01:17:23.257Z,99.90
2019-04-16T01:19:53.439Z,99.90
2019-04-16T01:22:23.712Z,99.90
2019-04-16T01:24:53.678Z,99.90
2019-04-16T01:27:35.878Z,99.90
2019-04-16T01:30:10.121Z,99.90
2019-04-16T01:32:56.808Z,99.90
2019-04-16T01:35:57.728Z,99.90
2019-04-16T01:38:47.782Z,99.90
2019-04-16T01:41:21.645Z,99.90
2019-04-16T01:43:54.299Z,99.90
2019-04-16T01:46:43.317Z,99.90
2019-04-16T01:49:13.424Z,99.90
2019-04-16T01:51:44.650Z,99.90
2019-04-16T01:54:15.211Z,99.90
2019-04-16T01:56:45.230Z,99.90
2019-04-16T01:59:14.953Z,99.90
2019-04-16T02:01:44.929Z,99.90
2019-04-16T02:04:19.594Z,99.90
2019-04-16T02:06:54.365Z,99.90
2019-04-16T02:09:34.709Z,99.90
2019-04-16T02:12:03.579Z,99.90
2019-04-16T02:14:33.897Z,99.90
2019-04-16T02:17:14.641Z,99.90
2019-04-16T02:19:44.452Z,99.90
2019-04-16T02:22:16.417Z,99.90
2019-04-16T02:24:47.827Z,99.90
2019-04-16T02:27:16.620Z,99.90
2019-04-16T02:29:45.835Z,99.90
2019-04-16T02:32:15.078Z,99.90
2019-04-16T02:34:44.290Z,99.90
2019-04-16T02:37:13.557Z,99.90
2019-04-16T02:39:50.017Z,99.90
2019-04-16T02:42:13.729Z,99.90
2019-04-16T02:44:48.834Z,99.90
2019-04-16T02:47:13.933Z,99.90
2019-04-16T02:49:43.134Z,99.90
2019-04-16T02:52:27.498Z,99.90
2019-04-16T02:55:21.863Z,99.90
2019-04-16T02:58:02.053Z,99.90
2019-04-16T03:00:48.981Z,99.90
2019-04-16T03:03:22.203Z,99.90
2019-04-16T03:05:53.079Z,99.90
2019-04-16T03:08:22.331Z,99.90
2019-04-16T03:10:51.588Z,99.90
2019-04-16T03:13:23.237Z,99.90
2019-04-16T03:16:16.819Z,99.90
2019-04-16T03:18:56.457Z,99.90
2019-04-16T03:21:27.564Z,99.90
2019-04-16T03:23:56.690Z,99.90
2019-04-16T03:26:25.891Z,99.90
2019-04-16T03:28:55.606Z,99.90
2019-04-16T03:31:26.026Z,99.90
2019-04-16T03:33:55.273Z,99.90
2019-04-16T03:36:26.515Z,99.90
2019-04-16T03:38:55.470Z,99.90
2019-04-16T03:41:25.699Z,99.90
2019-04-16T03:43:55.151Z,99.90
2019-04-16T03:46:24.381Z,99.90
2019-04-16T03:48:56.126Z,99.90
2019-04-16T03:51:24.562Z,99.90
2019-04-16T03:53:53.794Z,99.90
2019-04-16T03:56:23.035Z,99.90
2019-04-16T03:58:52.267Z,99.90
2019-04-16T04:01:21.528Z,99.90
2019-04-16T04:03:50.779Z,99.90
2019-04-16T04:06:20.047Z,99.90
2019-04-16T04:08:53.040Z,99.90
2019-04-16T04:11:20.131Z,99.90
2019-04-16T04:13:50.151Z,99.90
2019-04-16T04:16:20.185Z,99.90
2019-04-16T04:18:49.364Z,99.90
2019-04-16T04:21:22.047Z,99.90
2019-04-16T04:23:49.565Z,99.90
2019-04-16T04:26:19.012Z,99.90
2019-04-16T04:28:48.676Z,99.90
2019-04-16T04:31:19.393Z,99.90
2019-04-16T04:33:48.653Z,99.90
2019-04-16T04:36:19.318Z,99.90
2019-04-16T04:38:49.079Z,99.90
2019-04-16T04:41:19.965Z,99.90
2019-04-16T04:43:49.243Z,99.90
2019-04-16T04:46:18.522Z,99.90
2019-04-16T04:48:47.769Z,99.90
2019-04-16T04:51:17.039Z,99.90
2019-04-16T04:53:47.516Z,99.90
2019-04-16T04:56:19.265Z,99.90
2019-04-16T04:58:48.148Z,99.90
2019-04-16T05:01:17.455Z,99.90
2019-04-16T05:03:57.423Z,99.90
2019-04-16T05:06:30.062Z,99.90
2019-04-16T05:09:00.468Z,99.90
2019-04-16T05:11:30.206Z,99.90
2019-04-16T05:13:59.441Z,99.90
2019-04-16T05:16:28.653Z,99.90
2019-04-16T05:18:57.893Z,99.90
2019-04-16T05:21:27.115Z,99.90
2019-04-16T05:23:57.581Z,99.90
2019-04-16T05:26:27.109Z,99.90
2019-04-16T05:28:57.827Z,99.90
2019-04-16T05:31:27.063Z,99.90
2019-04-16T05:34:01.880Z,99.90
2019-04-16T05:36:27.273Z,99.90
2019-04-16T05:38:56.510Z,99.90
2019-04-16T05:41:25.667Z,99.90
2019-04-16T05:43:54.885Z,99.90
2019-04-16T05:46:24.100Z,99.90
2019-04-16T05:48:53.937Z,99.90
2019-04-16T05:51:23.939Z,99.90
2019-04-16T05:53:55.083Z,99.90
2019-04-16T05:56:37.797Z,99.90
2019-04-16T05:59:06.964Z,99.90
2019-04-16T06:01:45.530Z,99.90
2019-04-16T06:04:14.067Z,99.90
2019-04-16T06:06:43.332Z,99.90
2019-04-16T06:09:13.314Z,99.90
2019-04-16T06:11:42.792Z,99.90
2019-04-16T06:14:20.993Z,99.90
2019-04-16T06:17:09.425Z,99.90
2019-04-16T06:20:03.466Z,99.90
2019-04-16T06:22:47.947Z,99.90
2019-04-16T06:25:34.691Z,99.90
2019-04-16T06:28:23.495Z,99.90
2019-04-16T06:31:09.928Z,99.90
2019-04-16T06:33:58.940Z,99.90
2019-04-16T06:36:45.420Z,99.90
2019-04-16T06:39:30.032Z,99.90
2019-04-16T06:42:21.475Z,99.90
2019-04-16T06:44:52.957Z,99.90
2019-04-16T06:47:53.225Z,99.90
2019-04-16T06:50:47.512Z,99.90
2019-04-16T06:53:35.678Z,99.90
2019-04-16T06:56:31.120Z,99.90
2019-04-16T06:59:12.206Z,99.90
2019-04-16T07:02:00.394Z,99.90
2019-04-16T07:04:37.498Z,99.90
2019-04-16T07:07:16.552Z,99.90
2019-04-16T07:09:56.731Z,99.90
2019-04-16T07:12:25.667Z,99.90
2019-04-16T07:14:54.895Z,99.90
2019-04-16T07:17:24.012Z,99.90
2019-04-16T07:19:53.269Z,99.90
2019-04-16T07:22:22.434Z,99.90
2019-04-16T07:25:03.377Z,99.90
2019-04-16T07:27:38.681Z,99.90
2019-04-16T07:30:13.306Z,99.90
2019-04-16T07:33:01.412Z,99.90
2019-04-16T07:35:55.685Z,99.90
2019-04-16T07:38:42.986Z,99.90
2019-04-16T07:41:42.733Z,99.90
2019-04-16T07:44:18.997Z,99.90
2019-04-16T07:47:06.198Z,99.90
2019-04-16T07:50:01.908Z,99.90
2019-04-16T07:55:56.202Z,99.90
2019-04-16T07:58:26.729Z,99.60
2019-04-16T08:00:56.747Z,77.60
2019-04-16T08:03:26.813Z,83.30
2019-04-16T08:05:56.850Z,80.60
2019-04-16T08:08:26.529Z,70.20
2019-04-16T08:10:56.097Z,65.20
2019-04-16T08:13:27.010Z,59.40
2019-04-16T08:15:57.565Z,54.60
2019-04-16T08:18:27.478Z,52.10
2019-04-16T08:21:05.959Z,48.40
2019-04-16T08:23:39.183Z,52.40
2019-04-16T08:26:12.093Z,46.90
2019-04-16T08:28:39.206Z,45.20
2019-04-16T08:31:40.768Z,44.20
2019-04-16T08:34:11.721Z,43.50
2019-04-16T08:36:41.639Z,44.50
2019-04-16T08:39:13.859Z,41.70
2019-04-16T08:41:43.594Z,41.10
2019-04-16T08:44:13.319Z,38.40
2019-04-16T08:46:42.929Z,41.70
2019-04-16T08:49:14.826Z,40.40
2019-04-16T08:51:43.581Z,36.50
2019-04-16T08:54:17.690Z,38.30
2019-04-16T08:56:44.838Z,36.10
2019-04-16T08:59:14.602Z,37.80
2019-04-16T09:01:44.257Z,35.80
2019-04-16T09:04:14.011Z,37.10
2019-04-16T09:06:46.306Z,37.30
2019-04-16T09:09:28.606Z,35.60
2019-04-16T09:12:07.719Z,36.30
2019-04-16T09:14:37.795Z,36.10
2019-04-16T09:17:26.277Z,35.90
2019-04-16T09:20:13.364Z,35.20
2019-04-16T09:22:53.752Z,37.50
2019-04-16T09:25:42.499Z,35.90
2019-04-16T09:28:38.417Z,37.20
2019-04-16T09:31:32.754Z,37.70
2019-04-16T09:34:26.425Z,36.60
2019-04-16T09:37:13.170Z,38.80
2019-04-16T09:39:57.625Z,35.30
2019-04-16T09:42:27.642Z,35.00
2019-04-16T09:44:57.249Z,33.50
2019-04-16T09:47:32.421Z,32.40
2019-04-16T09:49:58.824Z,32.90
2019-04-16T09:52:28.228Z,36.90
2019-04-16T09:54:59.501Z,35.30
2019-04-16T09:57:32.416Z,34.70
2019-04-16T10:00:03.859Z,33.70
2019-04-16T10:02:35.563Z,35.90
2019-04-16T10:05:06.296Z,34.40
2019-04-16T10:07:41.013Z,32.10
2019-04-16T10:10:13.905Z,34.50
2019-04-16T10:12:43.333Z,36.50
2019-04-16T10:15:13.902Z,34.60
2019-04-16T10:17:43.792Z,31.30
2019-04-16T10:20:13.583Z,31.80
2019-04-16T10:22:43.195Z,33.20
2019-04-16T10:25:14.180Z,33.90
2019-04-16T10:27:55.704Z,34.90
2019-04-16T10:30:43.464Z,33.10
2019-04-16T10:33:13.052Z,32.10
2019-04-16T10:35:42.772Z,33.80
2019-04-16T10:38:35.197Z,34.30
2019-04-16T10:41:14.838Z,33.40
2019-04-16T10:43:59.818Z,33.60
2019-04-16T10:46:46.821Z,38.40
2019-04-16T10:49:22.185Z,33.60
2019-04-16T10:52:22.198Z,35.30
2019-04-16T10:54:58.192Z,35.00
2019-04-16T10:57:45.669Z,35.60
2019-04-16T11:00:32.253Z,34.30
2019-04-16T11:03:06.005Z,32.80
2019-04-16T11:05:44.970Z,37.30
2019-04-16T11:08:15.644Z,36.20
2019-04-16T11:10:48.968Z,34.70
2019-04-16T11:13:29.829Z,36.00
2019-04-16T11:16:03.405Z,34.70
2019-04-16T11:18:32.840Z,34.20
2019-04-16T11:21:04.169Z,35.70
2019-04-16T11:23:34.302Z,36.30
2019-04-16T11:26:04.568Z,35.60
2019-04-16T11:28:34.579Z,34.70
2019-04-16T11:31:08.524Z,31.40
2019-04-16T11:33:38.248Z,37.40
2019-04-16T11:36:18.708Z,37.30
2019-04-16T11:38:39.181Z,37.80
2019-04-16T11:41:08.726Z,37.00
2019-04-16T11:43:38.499Z,37.10
2019-04-16T11:46:08.441Z,37.20
2019-04-16T11:48:38.295Z,36.10
2019-04-16T11:51:08.147Z,38.50
2019-04-16T11:53:37.872Z,35.70
2019-04-16T11:56:07.296Z,36.20
2019-04-16T11:58:46.043Z,34.60
2019-04-16T12:01:26.926Z,35.40
2019-04-16T12:04:03.671Z,34.10
2019-04-16T12:06:55.289Z,34.10
2019-04-16T12:09:49.742Z,32.10
2019-04-16T12:12:26.508Z,34.10
2019-04-16T12:15:16.366Z,34.00
2019-04-16T12:18:10.632Z,33.10
2019-04-16T12:20:48.047Z,34.40
2019-04-16T12:23:36.443Z,33.70
2019-04-16T12:26:33.611Z,34.30
2019-04-16T12:29:16.522Z,32.30
2019-04-16T12:31:56.770Z,33.00
2019-04-16T12:34:51.329Z,32.90
2019-04-16T12:37:48.581Z,33.40
2019-04-16T12:40:30.210Z,31.70
2019-04-16T12:43:06.185Z,36.40
2019-04-16T12:45:53.169Z,34.20
2019-04-16T12:48:38.287Z,35.90
2019-04-16T12:51:29.479Z,36.10
2019-04-16T12:54:09.953Z,34.10
2019-04-16T12:56:49.906Z,33.30
2019-04-16T12:59:48.912Z,33.90
2019-04-16T13:02:35.692Z,33.80
2019-04-16T13:05:15.411Z,34.00
2019-04-16T13:08:02.340Z,35.20
2019-04-16T13:10:52.211Z,36.10
2019-04-16T13:13:36.703Z,34.70
2019-04-16T13:16:15.076Z,35.80
2019-04-16T13:19:12.544Z,36.60
2019-04-16T13:21:58.157Z,37.70
2019-04-16T13:24:46.138Z,36.30
2019-04-16T13:27:17.875Z,38.40
2019-04-16T13:29:47.453Z,37.30
2019-04-16T13:32:16.927Z,36.60
2019-04-16T13:34:46.395Z,36.70
2019-04-16T13:37:15.777Z,37.40
2019-04-16T13:40:05.923Z,37.30
2019-04-16T13:42:35.567Z,38.40
2019-04-16T13:45:18.239Z,37.40
2019-04-16T13:47:54.573Z,38.80
2019-04-16T13:50:39.826Z,38.50
2019-04-16T13:53:28.699Z,38.70
2019-04-16T13:56:17.676Z,40.60
2019-04-16T13:58:49.713Z,39.40
2019-04-16T14:01:22.725Z,40.00
2019-04-16T14:03:56.083Z,39.60
2019-04-16T14:06:23.509Z,39.30
2019-04-16T14:08:52.990Z,40.80
2019-04-16T14:11:23.474Z,40.20
2019-04-16T14:13:52.832Z,40.70
2019-04-16T14:16:22.138Z,40.30
2019-04-16T14:18:51.494Z,40.80
2019-04-16T14:21:21.030Z,40.40
2019-04-16T14:23:51.677Z,42.00
2019-04-16T14:26:21.028Z,40.90
2019-04-16T14:28:52.540Z,41.90
2019-04-16T14:31:24.209Z,43.30
2019-04-16T14:33:58.101Z,41.20
2019-04-16T14:36:27.498Z,42.80
2019-04-16T14:39:00.211Z,41.70
2019-04-16T14:41:29.593Z,42.00
2019-04-16T14:44:05.187Z,41.50
2019-04-16T14:46:34.601Z,40.80
2019-04-16T14:49:04.054Z,42.40
2019-04-16T14:51:33.405Z,41.10
2019-04-16T14:54:13.548Z,41.60
2019-04-16T14:56:46.220Z,40.30
2019-04-16T14:59:35.750Z,41.40
2019-04-16T15:02:14.944Z,40.40
2019-04-16T15:05:01.728Z,41.10
2019-04-16T15:07:45.090Z,42.50
2019-04-16T15:10:37.629Z,39.70
2019-04-16T15:13:28.751Z,38.70
2019-04-16T15:16:13.653Z,37.30
2019-04-16T15:19:07.166Z,39.40
2019-04-16T15:21:54.418Z,37.70
2019-04-16T15:24:45.630Z,37.20
2019-04-16T15:27:49.567Z,38.20
2019-04-16T15:30:53.203Z,37.60
2019-04-16T15:33:43.595Z,38.60
2019-04-16T15:36:28.530Z,40.00
2019-04-16T15:39:13.281Z,39.70
2019-04-16T15:42:04.700Z,40.60
2019-04-16T15:44:39.743Z,41.20
2019-04-16T15:47:26.841Z,42.70
2019-04-16T15:50:00.491Z,43.60
2019-04-16T15:52:46.077Z,42.50
2019-04-16T15:55:31.674Z,43.00
2019-04-16T15:58:13.831Z,43.40
2019-04-16T16:00:55.038Z,43.10
2019-04-16T16:03:42.181Z,45.70
2019-04-16T16:06:19.819Z,44.20
2019-04-16T16:09:04.259Z,43.90
2019-04-16T16:11:44.296Z,44.00
2019-04-16T16:14:13.046Z,43.10
2019-04-16T16:16:44.168Z,42.00
2019-04-16T16:19:13.563Z,41.40
2019-04-16T16:21:43.144Z,42.40
2019-04-16T16:24:12.574Z,40.90
2019-04-16T16:26:42.327Z,41.40
2019-04-16T16:29:33.843Z,41.80
2019-04-16T16:32:17.554Z,42.40
2019-04-16T16:34:47.326Z,42.20
2019-04-16T16:37:17.066Z,43.20
2019-04-16T16:39:46.776Z,43.90
2019-04-16T16:42:16.587Z,45.00
2019-04-16T16:44:46.304Z,44.20
2019-04-16T16:47:29.114Z,45.50
2019-04-16T16:49:58.723Z,45.10
2019-04-16T16:52:50.341Z,46.40
2019-04-16T16:55:41.969Z,47.50
2019-04-16T16:58:26.017Z,48.70
2019-04-16T17:01:14.469Z,47.70
2019-04-16T17:03:56.902Z,47.70
2019-04-16T17:06:26.513Z,49.20
2019-04-16T17:08:56.228Z,50.50
2019-04-16T17:11:25.773Z,50.20
2019-04-16T17:14:01.448Z,51.10
2019-04-16T17:16:29.927Z,50.60
2019-04-16T17:18:59.796Z,50.80
2019-04-16T17:21:29.796Z,50.30
2019-04-16T17:24:02.577Z,51.60
2019-04-16T17:26:32.526Z,52.00
2019-04-16T17:29:02.441Z,52.20
2019-04-16T17:31:35.596Z,52.80
2019-04-16T17:34:03.154Z,53.40
2019-04-16T17:36:32.730Z,53.80
2019-04-16T17:39:02.592Z,53.60
2019-04-16T17:41:36.726Z,53.50
2019-04-16T17:44:30.323Z,55.50
2019-04-16T17:47:06.665Z,55.30
2019-04-16T17:50:02.529Z,56.10
2019-04-16T17:52:41.680Z,55.60
2019-04-16T17:55:24.599Z,55.60
2019-04-16T17:58:15.814Z,55.80
2019-04-16T18:00:59.272Z,56.00
2019-04-16T18:03:39.333Z,56.20
2019-04-16T18:06:21.639Z,55.90
2019-04-16T18:09:19.268Z,57.10
2019-04-16T18:12:16.989Z,57.20
2019-04-16T18:15:07.449Z,58.00
2019-04-16T18:17:46.956Z,58.40
2019-04-16T18:20:24.938Z,58.70
2019-04-16T18:23:03.863Z,59.70
2019-04-16T18:26:01.371Z,60.20
2019-04-16T18:28:36.052Z,62.10
2019-04-16T18:31:27.061Z,62.00
2019-04-16T18:34:09.104Z,60.90
2019-04-16T18:36:55.665Z,61.70
2019-04-16T18:39:37.106Z,62.50
2019-04-16T18:42:14.713Z,62.90
2019-04-16T18:45:03.388Z,63.90
2019-04-16T18:48:03.090Z,63.90
2019-04-16T18:50:28.104Z,63.30
2019-04-16T18:52:57.822Z,63.40
2019-04-16T18:55:27.340Z,65.30
2019-04-16T18:57:56.668Z,66.30
2019-04-16T19:00:44.953Z,65.50
2019-04-16T19:03:15.037Z,64.80
2019-04-16T19:05:45.085Z,65.60
2019-04-16T19:08:14.376Z,65.30
2019-04-16T19:10:43.712Z,65.80
2019-04-16T19:13:13.216Z,67.70
2019-04-16T19:15:42.518Z,67.80
2019-04-16T19:18:19.592Z,68.30
2019-04-16T19:20:51.412Z,69.00
2019-04-16T19:23:17.248Z,69.60
2019-04-16T19:25:46.721Z,73.10
2019-04-16T19:28:19.954Z,76.50
2019-04-16T19:30:50.385Z,77.20
2019-04-16T19:33:19.909Z,78.00
2019-04-16T19:35:51.992Z,79.50
2019-04-16T19:38:27.776Z,82.50
2019-04-16T19:40:57.421Z,83.20
2019-04-16T19:43:34.127Z,84.60
2019-04-16T19:46:02.483Z,85.10
2019-04-16T19:48:35.726Z,86.90
2019-04-16T19:51:12.582Z,87.30
2019-04-16T19:53:44.623Z,89.20
2019-04-16T19:56:15.604Z,90.60
2019-04-16T19:58:44.305Z,90.80
2019-04-16T20:01:14.993Z,93.30
2019-04-16T20:03:44.491Z,96.50
2019-04-16T20:06:13.952Z,98.00
2019-04-16T20:08:43.206Z,97.80
2019-04-16T20:11:12.683Z,98.20
2019-04-16T20:13:42.163Z,99.20
2019-04-16T20:16:33.146Z,99.90
2019-04-16T20:19:08.505Z,99.90
2019-04-16T20:21:38.295Z,99.30
2019-04-16T20:24:07.943Z,99.90
2019-04-16T20:26:40.543Z,99.90
2019-04-16T20:29:10.320Z,99.90
2019-04-16T20:32:21.377Z,99.90
2019-04-16T20:34:48.381Z,99.90
2019-04-16T20:37:18.194Z,99.90
2019-04-16T20:39:49.176Z,99.90
2019-04-16T20:42:18.986Z,99.90
2019-04-16T20:45:14.153Z,99.90
2019-04-16T20:47:43.547Z,99.90
2019-04-16T20:50:13.104Z,99.90
2019-04-16T20:52:42.997Z,99.90
2019-04-16T20:55:15.674Z,99.90
2019-04-16T20:57:43.336Z,99.90
2019-04-16T21:00:14.476Z,99.90
2019-04-16T21:02:44.420Z,99.90
2019-04-16T21:05:21.852Z,99.90
2019-04-16T21:07:47.161Z,99.90
2019-04-16T21:10:17.805Z,99.90
2019-04-16T21:12:47.260Z,99.90
2019-04-16T21:15:23.700Z,99.90
2019-04-16T21:17:56.356Z,99.90
2019-04-16T21:20:25.772Z,99.90
2019-04-16T21:22:57.612Z,99.90
2019-04-16T21:25:26.759Z,99.90
2019-04-16T21:28:08.205Z,99.90
2019-04-16T21:30:42.895Z,99.90
2019-04-16T21:33:20.267Z,99.90
2019-04-16T21:35:51.136Z,99.90
2019-04-16T21:38:27.315Z,99.90
2019-04-16T21:40:57.428Z,99.90
2019-04-16T21:43:27.308Z,99.90
2019-04-16T21:45:57.131Z,99.90
2019-04-16T21:48:27.750Z,99.90
2019-04-16T21:50:57.460Z,99.90
2019-04-16T21:53:27.931Z,99.90
2019-04-16T21:58:52.335Z,99.90
2019-04-16T22:01:35.774Z,99.90
2019-04-16T22:04:13.260Z,99.90
2019-04-16T22:10:39.600Z,99.90
2019-04-16T22:13:09.228Z,99.90
2019-04-16T22:15:38.798Z,99.90
2019-04-16T22:18:10.180Z,99.90
2019-04-16T22:20:39.720Z,99.90
2019-04-16T22:23:09.497Z,99.90
2019-04-16T22:25:39.208Z,99.90
2019-04-16T22:30:40.374Z,99.90
2019-04-16T22:33:09.756Z,99.90
2019-04-16T22:35:39.234Z,99.90
2019-04-16T22:38:13.290Z,99.90
2019-04-16T22:40:58.064Z,99.90
2019-04-16T22:43:45.254Z,99.90
2019-04-16T22:46:18.739Z,99.90
2019-04-16T22:49:01.616Z,99.90
2019-04-16T22:51:34.646Z,99.90
2019-04-16T22:54:04.549Z,99.90
2019-04-16T22:56:57.759Z,99.90
2019-04-16T22:59:27.927Z,99.90
2019-04-16T23:02:22.946Z,99.90
2019-04-16T23:04:58.463Z,99.90
2019-04-16T23:07:31.984Z,99.90
2019-04-16T23:10:01.923Z,99.90
2019-04-16T23:12:53.660Z,99.90
2019-04-16T23:15:23.524Z,99.90
2019-04-16T23:17:53.561Z,99.90
2019-04-16T23:20:33.156Z,99.90
2019-04-16T23:23:19.090Z,99.90
2019-04-16T23:25:47.605Z,99.90
2019-04-16T23:28:17.417Z,99.90
2019-04-16T23:30:47.911Z,99.90
2019-04-16T23:33:18.650Z,99.90
2019-04-16T23:35:48.129Z,99.90
2019-04-16T23:38:17.746Z,99.90
2019-04-16T23:40:47.470Z,99.90
2019-04-16T23:43:36.608Z,99.90
2019-04-16T23:46:25.616Z,99.90
2019-04-16T23:49:03.839Z,99.90
2019-04-16T23:51:40.509Z,99.90
2019-04-16T23:54:34.902Z,99.90
2019-04-16T23:57:25.484Z,99.90
