createdAt,value
2022-09-01T00:00:13.663Z,97189.47
2022-09-01T00:02:43.477Z,97194.81
2022-09-01T00:05:11.119Z,97184.56
2022-09-01T00:07:38.646Z,97188.41
2022-09-01T00:10:08.976Z,97197.41
2022-09-01T00:12:39.168Z,97190.69
2022-09-01T00:15:10.186Z,97199.84
2022-09-01T00:17:37.854Z,97193.31
2022-09-01T00:20:06.923Z,97191.31
2022-09-01T00:22:34.340Z,97192.97
2022-09-01T00:25:02.363Z,97185.94
2022-09-01T00:27:31.211Z,97184.56
2022-09-01T00:29:59.699Z,97187.78
2022-09-01T00:32:28.020Z,97203.81
2022-09-01T00:34:55.636Z,97202.75
2022-09-01T00:37:23.141Z,97208.25
2022-09-01T00:39:50.657Z,97213.28
2022-09-01T00:42:18.141Z,97213.75
2022-09-01T00:44:46.282Z,97215.59
2022-09-01T00:47:15.208Z,97221.53
2022-09-01T00:49:47.497Z,97242.66
2022-09-01T00:52:29.831Z,97240.19
2022-09-01T00:55:04.298Z,97252.72
2022-09-01T00:57:31.826Z,97259.59
2022-09-01T01:00:11.956Z,97291.84
2022-09-01T01:02:41.117Z,97319.16
2022-09-01T01:05:12.634Z,97334.91
2022-09-01T01:07:48.021Z,97341.94
2022-09-01T01:10:17.996Z,97354.47
2022-09-01T01:12:45.658Z,97359.34
2022-09-01T01:15:14.487Z,97373.88
2022-09-01T01:17:41.973Z,97372.34
2022-09-01T01:20:30.303Z,97379.03
2022-09-01T01:23:17.053Z,97380.47
2022-09-01T01:25:55.530Z,97388.25
2022-09-01T01:28:27.326Z,97365.63
2022-09-01T01:31:01.877Z,97335.97
2022-09-01T01:33:42.727Z,97305.97
2022-09-01T01:36:17.563Z,97261.63
2022-09-01T01:38:49.041Z,97202.84
2022-09-01T01:41:20.096Z,97189.41
2022-09-01T01:43:51.327Z,97231.00
2022-09-01T01:46:20.705Z,97237.22
2022-09-01T01:48:52.603Z,97271.13
2022-09-01T01:51:25.359Z,97276.56
2022-09-01T01:53:53.761Z,97268.13
2022-09-01T01:56:25.870Z,97259.72
2022-09-01T01:58:55.700Z,97258.31
2022-09-01T02:01:26.188Z,97256.69
2022-09-01T02:03:55.061Z,97248.09
2022-09-01T02:06:25.379Z,97244.22
2022-09-01T02:08:58.355Z,97221.22
2022-09-01T02:11:26.683Z,97203.94
2022-09-01T02:13:57.678Z,97202.22
2022-09-01T02:16:28.270Z,97191.19
2022-09-01T02:18:57.223Z,97169.06
2022-09-01T02:21:27.342Z,97162.97
2022-09-01T02:24:02.322Z,97140.22
2022-09-01T02:26:42.492Z,97157.84
2022-09-01T02:29:18.225Z,97156.97
2022-09-01T02:31:48.505Z,97148.75
2022-09-01T02:34:17.371Z,97138.56
2022-09-01T02:36:50.579Z,97127.84
2022-09-01T02:39:29.314Z,97116.56
2022-09-01T02:41:57.447Z,97115.31
2022-09-01T02:44:29.469Z,97124.28
2022-09-01T02:46:57.982Z,97121.34
2022-09-01T02:49:30.121Z,97137.44
2022-09-01T02:52:01.977Z,97148.28
2022-09-01T02:54:32.038Z,97152.66
2022-09-01T02:57:00.083Z,97130.13
2022-09-01T02:59:30.139Z,97130.72
2022-09-01T03:02:00.389Z,97140.78
2022-09-01T03:04:35.163Z,97152.38
2022-09-01T03:07:07.455Z,97151.91
2022-09-01T03:09:35.750Z,97156.56
2022-09-01T03:12:03.887Z,97186.38
2022-09-01T03:14:33.004Z,97181.47
2022-09-01T03:17:00.994Z,97172.09
2022-09-01T03:19:32.138Z,97169.19
2022-09-01T03:22:00.417Z,97164.97
2022-09-01T03:24:32.483Z,97165.53
2022-09-01T03:27:01.367Z,97170.44
2022-09-01T03:29:28.938Z,97179.34
2022-09-01T03:31:56.653Z,97188.47
2022-09-01T03:34:24.420Z,97185.31
2022-09-01T03:36:54.659Z,97187.16
2022-09-01T03:39:30.005Z,97179.41
2022-09-01T03:41:59.161Z,97190.25
2022-09-01T03:44:27.704Z,97198.25
2022-09-01T03:46:55.796Z,97193.44
2022-09-01T03:49:28.028Z,97210.16
2022-09-01T03:51:57.664Z,97200.00
2022-09-01T03:54:27.583Z,97199.13
2022-09-01T03:56:55.386Z,97200.09
2022-09-01T03:59:25.804Z,97200.75
2022-09-01T04:01:53.744Z,97202.63
2022-09-01T04:04:22.229Z,97211.47
2022-09-01T04:06:49.952Z,97217.38
2022-09-01T04:09:17.775Z,97219.47
2022-09-01T04:11:46.550Z,97222.22
2022-09-01T04:14:15.872Z,97221.34
2022-09-01T04:17:02.950Z,97220.56
2022-09-01T04:19:37.227Z,97215.41
2022-09-01T04:22:05.879Z,97234.16
2022-09-01T04:24:45.085Z,97224.19
2022-09-01T04:27:14.218Z,97228.47
2022-09-01T04:29:43.035Z,97227.56
2022-09-01T04:32:13.369Z,97230.84
2022-09-01T04:34:51.239Z,97227.13
2022-09-01T04:37:21.602Z,97221.84
2022-09-01T04:39:59.605Z,97223.56
2022-09-01T04:42:30.112Z,97224.19
2022-09-01T04:45:02.146Z,97223.66
2022-09-01T04:47:45.722Z,97203.13
2022-09-01T04:50:18.218Z,97206.19
2022-09-01T04:53:06.477Z,97205.00
2022-09-01T04:55:45.416Z,97191.59
2022-09-01T04:58:18.099Z,97197.91
2022-09-01T05:00:52.470Z,97212.75
2022-09-01T05:03:24.790Z,97194.25
2022-09-01T05:06:05.995Z,97194.84
2022-09-01T05:08:36.372Z,97196.53
2022-09-01T05:11:19.060Z,97193.63
2022-09-01T05:13:49.628Z,97204.16
2022-09-01T05:16:25.204Z,97210.19
2022-09-01T05:18:57.321Z,97204.34
2022-09-01T05:21:30.027Z,97202.19
2022-09-01T05:24:01.664Z,97202.19
2022-09-01T05:26:32.328Z,97214.81
2022-09-01T05:29:02.712Z,97213.91
2022-09-01T05:31:38.277Z,97229.88
2022-09-01T05:34:09.959Z,97219.56
2022-09-01T05:36:42.481Z,97205.28
2022-09-01T05:39:12.482Z,97204.53
2022-09-01T05:41:41.662Z,97211.34
2022-09-01T05:44:11.486Z,97187.06
2022-09-01T05:46:40.185Z,97203.00
2022-09-01T05:49:16.417Z,97207.94
2022-09-01T05:51:50.505Z,97202.56
2022-09-01T05:54:27.579Z,97200.38
2022-09-01T05:57:13.092Z,97200.81
2022-09-01T05:59:54.243Z,97198.59
2022-09-01T06:02:27.582Z,97203.75
2022-09-01T06:04:57.598Z,97194.72
2022-09-01T06:07:31.073Z,97201.59
2022-09-01T06:10:01.220Z,97201.28
2022-09-01T06:12:30.959Z,97198.53
2022-09-01T06:14:59.351Z,97189.91
2022-09-01T06:17:29.185Z,97197.28
2022-09-01T06:20:01.203Z,97184.56
2022-09-01T06:22:30.979Z,97198.47
2022-09-01T06:25:03.235Z,97186.75
2022-09-01T06:27:42.903Z,97180.63
2022-09-01T06:30:21.326Z,97197.72
2022-09-01T06:33:02.250Z,97185.31
2022-09-01T06:35:32.675Z,97194.13
2022-09-01T06:38:02.195Z,97183.81
2022-09-01T06:40:54.618Z,97183.56
2022-09-01T06:43:23.530Z,97196.16
2022-09-01T06:45:55.035Z,97186.47
2022-09-01T06:48:27.202Z,97187.72
2022-09-01T06:51:19.969Z,97189.41
2022-09-01T06:53:56.914Z,97185.59
2022-09-01T06:56:32.282Z,97188.34
2022-09-01T06:59:06.329Z,97199.91
2022-09-01T07:01:39.240Z,97180.06
2022-09-01T07:04:12.917Z,97191.22
2022-09-01T07:09:47.578Z,97196.28
2022-09-01T07:12:38.303Z,97191.84
2022-09-01T07:17:56.793Z,97179.38
2022-09-01T07:20:27.818Z,97173.28
2022-09-01T07:23:06.471Z,97175.63
2022-09-01T07:26:01.526Z,97184.06
2022-09-01T07:28:36.393Z,97174.31
2022-09-01T07:34:37.629Z,97175.13
2022-09-01T07:39:51.524Z,97162.63
2022-09-01T07:46:00.550Z,97155.38
2022-09-01T07:51:36.824Z,97162.25
2022-09-01T07:54:06.192Z,97157.13
2022-09-01T07:56:39.777Z,97161.41
2022-09-01T07:59:15.092Z,97168.44
2022-09-01T08:02:06.208Z,97173.66
2022-09-01T08:04:34.854Z,97171.25
2022-09-01T08:07:04.522Z,97159.88
2022-09-01T08:09:38.239Z,97167.66
2022-09-01T08:12:12.559Z,97170.56
2022-09-01T08:14:46.926Z,97161.09
2022-09-01T08:17:33.108Z,97161.28
2022-09-01T08:20:12.979Z,97171.69
2022-09-01T08:22:53.594Z,97163.41
2022-09-01T08:25:26.539Z,97165.75
2022-09-01T08:28:02.688Z,97151.00
2022-09-01T08:30:32.790Z,97163.63
2022-09-01T08:33:10.848Z,97149.69
2022-09-01T08:35:44.720Z,97165.06
2022-09-01T08:38:13.156Z,97153.44
2022-09-01T08:40:43.476Z,97154.47
2022-09-01T08:43:25.289Z,97144.34
2022-09-01T08:46:02.826Z,97143.75
2022-09-01T08:52:02.868Z,97151.63
2022-09-01T08:54:45.518Z,97140.44
2022-09-01T08:57:23.263Z,97147.63
2022-09-01T09:00:17.041Z,97155.28
2022-09-01T09:03:06.170Z,97143.72
2022-09-01T09:05:43.742Z,97142.91
2022-09-01T09:08:14.239Z,97141.41
2022-09-01T09:11:10.968Z,97144.16
2022-09-01T09:14:11.628Z,97159.75
2022-09-01T09:16:43.346Z,97150.19
2022-09-01T09:19:30.658Z,97140.56
2022-09-01T09:22:02.017Z,97137.16
2022-09-01T09:24:47.636Z,97144.63
2022-09-01T09:27:30.201Z,97147.63
2022-09-01T09:30:07.309Z,97150.69
2022-09-01T09:33:46.708Z,97127.72
2022-09-01T09:35:57.862Z,97138.50
2022-09-01T09:38:29.534Z,97134.41
2022-09-01T09:41:20.312Z,97126.19
2022-09-01T09:43:59.146Z,97130.19
2022-09-01T09:46:33.058Z,97124.09
2022-09-01T09:49:36.717Z,97122.09
2022-09-01T09:52:16.466Z,97121.94
2022-09-01T09:55:24.485Z,97128.19
2022-09-01T09:57:55.597Z,97129.13
2022-09-01T10:00:34.508Z,97111.84
2022-09-01T10:03:10.868Z,97103.31
2022-09-01T10:05:44.401Z,97108.63
2022-09-01T10:08:16.520Z,97107.75
2022-09-01T10:10:57.470Z,97113.38
2022-09-01T10:13:33.024Z,97109.41
2022-09-01T10:16:03.689Z,97117.63
2022-09-01T10:18:45.340Z,97103.13
2022-09-01T10:21:17.659Z,97109.41
2022-09-01T10:23:45.203Z,97109.25
2022-09-01T10:26:24.515Z,97114.13
2022-09-01T10:29:16.942Z,97119.44
2022-09-01T10:31:44.524Z,97111.66
2022-09-01T10:34:19.507Z,97108.91
2022-09-01T10:36:55.781Z,97112.09
2022-09-01T10:39:28.327Z,97111.13
2022-09-01T10:42:07.703Z,97106.06
2022-09-01T10:44:57.765Z,97110.09
2022-09-01T10:47:38.223Z,97113.78
2022-09-01T10:50:26.266Z,97108.53
2022-09-01T10:52:56.409Z,97119.28
2022-09-01T10:55:29.454Z,97114.66
2022-09-01T11:01:11.911Z,97113.88
2022-09-01T11:04:10.013Z,97107.81
2022-09-01T11:07:11.673Z,97111.44
2022-09-01T11:09:36.555Z,97106.16
2022-09-01T11:12:16.696Z,97116.78
2022-09-01T11:15:00.407Z,97125.16
2022-09-01T11:17:36.655Z,97125.31
2022-09-01T11:20:23.446Z,97114.91
2022-09-01T11:23:28.029Z,97121.31
2022-09-01T11:28:47.775Z,97117.97
2022-09-01T11:31:24.681Z,97108.16
2022-09-01T11:34:14.861Z,97127.84
2022-09-01T11:36:48.302Z,97129.16
2022-09-01T11:39:19.046Z,97126.97
2022-09-01T11:42:14.977Z,97125.47
2022-09-01T11:44:52.095Z,97137.28
2022-09-01T11:47:29.806Z,97130.47
2022-09-01T11:50:01.230Z,97127.72
2022-09-01T11:52:36.607Z,97129.91
2022-09-01T11:55:07.293Z,97132.00
2022-09-01T11:57:41.074Z,97133.25
2022-09-01T12:00:12.319Z,97118.78
2022-09-01T12:02:50.171Z,97114.81
2022-09-01T12:05:34.014Z,97118.63
2022-09-01T12:08:14.616Z,97115.13
2022-09-01T12:10:44.649Z,97111.00
2022-09-01T12:13:23.498Z,97110.44
2022-09-01T12:16:17.367Z,97110.44
2022-09-01T12:18:51.750Z,97109.00
2022-09-01T12:21:44.265Z,97115.41
2022-09-01T12:24:19.475Z,97115.00
2022-09-01T12:26:49.843Z,97114.72
2022-09-01T12:29:18.302Z,97090.63
2022-09-01T12:31:48.895Z,97099.59
2022-09-01T12:34:34.767Z,97119.16
2022-09-01T12:37:25.645Z,97131.91
2022-09-01T12:39:58.268Z,97145.25
2022-09-01T12:42:40.973Z,97112.94
2022-09-01T12:45:11.276Z,97091.31
2022-09-01T12:47:41.139Z,97084.66
2022-09-01T12:50:11.967Z,97102.75
2022-09-01T12:52:54.399Z,97104.34
2022-09-01T12:58:22.645Z,97109.25
2022-09-01T13:01:07.170Z,97106.16
2022-09-01T13:03:43.854Z,97088.81
2022-09-01T13:06:11.713Z,97101.53
2022-09-01T13:08:40.109Z,97108.22
2022-09-01T13:11:11.278Z,97126.59
2022-09-01T13:13:39.123Z,97131.91
2022-09-01T13:16:14.198Z,97122.19
2022-09-01T13:21:32.463Z,97114.13
2022-09-01T13:24:00.286Z,97098.06
2022-09-01T13:26:31.611Z,97113.28
2022-09-01T13:29:00.225Z,97113.88
2022-09-01T13:31:30.341Z,97105.75
2022-09-01T13:34:22.269Z,97113.88
2022-09-01T13:36:51.052Z,97105.69
2022-09-01T13:39:20.586Z,97087.81
2022-09-01T13:41:49.643Z,97099.00
2022-09-01T13:44:18.825Z,97120.72
2022-09-01T13:49:44.031Z,97120.00
2022-09-01T13:52:22.191Z,97111.53
2022-09-01T13:54:49.595Z,97102.41
2022-09-01T13:57:18.151Z,97122.63
2022-09-01T13:59:45.671Z,97154.63
2022-09-01T14:02:13.286Z,97160.59
2022-09-01T14:04:40.791Z,97172.84
2022-09-01T14:07:08.348Z,97150.97
2022-09-01T14:09:35.855Z,97135.06
2022-09-01T14:12:03.599Z,97140.00
2022-09-01T14:17:19.203Z,97151.06
2022-09-01T14:19:51.294Z,97158.59
2022-09-01T14:22:18.862Z,97147.72
2022-09-01T14:24:46.373Z,97155.38
2022-09-01T14:27:16.171Z,97170.00
2022-09-01T14:32:10.182Z,97174.94
2022-09-01T14:34:37.822Z,97166.69
2022-09-01T14:37:05.845Z,97175.59
2022-09-01T14:39:34.129Z,97184.28
2022-09-01T14:42:01.639Z,97184.75
2022-09-01T14:44:29.165Z,97186.09
2022-09-01T14:46:56.644Z,97183.50
2022-09-01T14:49:24.228Z,97194.50
2022-09-01T14:54:42.734Z,97189.31
2022-09-01T14:59:59.952Z,97181.97
2022-09-01T15:02:28.986Z,97182.88
2022-09-01T15:04:57.360Z,97181.16
2022-09-01T15:07:25.070Z,97180.56
2022-09-01T15:09:53.028Z,97184.22
2022-09-01T15:12:20.872Z,97191.69
2022-09-01T15:14:48.511Z,97191.41
2022-09-01T15:17:15.967Z,97194.41
2022-09-01T15:19:43.624Z,97193.97
2022-09-01T15:22:14.713Z,97195.38
2022-09-01T15:24:43.361Z,97199.81
2022-09-01T15:27:11.740Z,97192.00
2022-09-01T15:29:45.912Z,97198.59
2022-09-01T15:32:15.249Z,97197.22
2022-09-01T15:34:51.306Z,97193.88
2022-09-01T15:37:18.797Z,97197.22
2022-09-01T15:39:46.205Z,97196.31
2022-09-01T15:42:13.673Z,97190.06
2022-09-01T15:44:41.198Z,97196.47
2022-09-01T15:47:08.636Z,97203.63
2022-09-01T15:49:36.653Z,97210.97
2022-09-01T15:52:04.262Z,97201.97
2022-09-01T15:54:31.901Z,97203.19
2022-09-01T15:56:59.411Z,97183.63
2022-09-01T15:59:26.941Z,97201.66
2022-09-01T16:01:57.870Z,97201.63
2022-09-01T16:04:28.005Z,97201.81
2022-09-01T16:06:56.937Z,97196.00
2022-09-01T16:09:26.130Z,97200.25
2022-09-01T16:11:54.361Z,97194.47
2022-09-01T16:14:23.843Z,97192.94
2022-09-01T16:17:02.533Z,97190.31
2022-09-01T16:20:00.210Z,97194.34
2022-09-01T16:22:29.622Z,97180.25
2022-09-01T16:25:01.574Z,97196.44
2022-09-01T16:27:36.038Z,97186.16
2022-09-01T16:30:13.390Z,97186.81
2022-09-01T16:32:46.470Z,97193.63
2022-09-01T16:35:16.703Z,97194.88
2022-09-01T16:37:49.869Z,97181.72
2022-09-01T16:40:42.924Z,97192.94
2022-09-01T16:43:31.920Z,97200.03
2022-09-01T16:46:02.027Z,97200.78
2022-09-01T16:48:35.512Z,97209.19
2022-09-01T16:51:06.869Z,97212.66
2022-09-01T16:53:52.755Z,97207.34
2022-09-01T16:56:35.036Z,97223.00
2022-09-01T16:59:27.285Z,97222.97
2022-09-01T17:02:01.843Z,97232.53
2022-09-01T17:04:47.734Z,97238.38
2022-09-01T17:07:16.947Z,97244.56
2022-09-01T17:10:05.294Z,97246.81
2022-09-01T17:12:50.768Z,97254.44
2022-09-01T17:15:26.775Z,97257.69
2022-09-01T17:18:22.501Z,97249.25
2022-09-01T17:21:21.335Z,97256.66
2022-09-01T17:23:58.131Z,97251.78
2022-09-01T17:26:28.752Z,97267.78
2022-09-01T17:29:10.552Z,97257.72
2022-09-01T17:32:00.138Z,97258.28
2022-09-01T17:34:42.692Z,97254.44
2022-09-01T17:37:43.231Z,97267.00
2022-09-01T17:40:22.057Z,97260.38
2022-09-01T17:43:05.366Z,97264.22
2022-09-01T17:45:51.455Z,97266.94
2022-09-01T17:48:32.182Z,97258.34
2022-09-01T17:51:36.191Z,97264.72
2022-09-01T17:54:51.997Z,97259.97
2022-09-01T17:57:38.458Z,97256.16
2022-09-01T18:00:26.019Z,97264.56
2022-09-01T18:03:02.612Z,97270.84
2022-09-01T18:05:39.463Z,97264.97
2022-09-01T18:08:37.898Z,97261.00
2022-09-01T18:11:15.249Z,97273.19
2022-09-01T18:14:21.202Z,97270.81
2022-09-01T18:16:48.633Z,97260.19
2022-09-01T18:19:24.659Z,97263.09
2022-09-01T18:22:01.777Z,97267.38
2022-09-01T18:24:41.172Z,97265.66
2022-09-01T18:27:09.503Z,97261.16
2022-09-01T18:29:36.994Z,97257.03
2022-09-01T18:32:18.146Z,97269.28
2022-09-01T18:35:08.591Z,97271.88
2022-09-01T18:38:12.352Z,97284.00
2022-09-01T18:41:27.599Z,97285.78
2022-09-01T18:44:22.971Z,97288.84
2022-09-01T18:47:17.439Z,97292.44
2022-09-01T18:50:19.343Z,97284.28
2022-09-01T18:53:30.186Z,97285.84
2022-09-01T18:56:20.313Z,97282.78
2022-09-01T18:58:53.587Z,97285.16
2022-09-01T19:01:33.053Z,97286.69
2022-09-01T19:04:29.238Z,97284.38
2022-09-01T19:07:10.875Z,97295.38
2022-09-01T19:09:51.249Z,97293.53
2022-09-01T19:12:39.850Z,97291.97
2022-09-01T19:15:12.225Z,97285.66
2022-09-01T19:17:58.631Z,97290.03
2022-09-01T19:20:58.114Z,97290.53
2022-09-01T19:23:46.648Z,97290.78
2022-09-01T19:26:23.096Z,97291.38
2022-09-01T19:29:04.896Z,97294.84
2022-09-01T19:31:36.947Z,97285.97
2022-09-01T19:34:15.284Z,97295.47
2022-09-01T19:36:55.540Z,97297.28
2022-09-01T19:39:26.973Z,97291.00
2022-09-01T19:42:02.542Z,97291.66
2022-09-01T19:44:56.045Z,97291.38
2022-09-01T19:48:08.266Z,97291.44
2022-09-01T19:50:41.342Z,97286.47
2022-09-01T19:53:21.382Z,97280.47
2022-09-01T19:56:08.041Z,97281.28
2022-09-01T19:58:54.808Z,97292.50
2022-09-01T20:01:46.717Z,97285.78
2022-09-01T20:04:27.757Z,97283.63
2022-09-01T20:07:00.557Z,97278.09
2022-09-01T20:09:46.599Z,97282.41
2022-09-01T20:12:32.628Z,97289.75
2022-09-01T20:15:11.432Z,97277.50
2022-09-01T20:17:57.327Z,97285.78
2022-09-01T20:20:43.712Z,97285.66
2022-09-01T20:23:33.028Z,97295.44
2022-09-01T20:26:40.066Z,97301.13
2022-09-01T20:29:24.732Z,97294.81
2022-09-01T20:31:57.619Z,97291.53
2022-09-01T20:34:52.176Z,97292.34
2022-09-01T20:37:43.571Z,97284.56
2022-09-01T20:40:14.054Z,97281.78
2022-09-01T20:43:11.485Z,97279.34
2022-09-01T20:45:39.446Z,97283.59
2022-09-01T20:48:14.662Z,97286.47
2022-09-01T20:50:44.951Z,97281.19
2022-09-01T20:53:12.430Z,97283.75
2022-09-01T20:55:48.407Z,97286.81
2022-09-01T20:58:46.301Z,97295.03
2022-09-01T21:01:46.644Z,97291.25
2022-09-01T21:04:36.130Z,97287.41
2022-09-01T21:07:14.138Z,97300.63
2022-09-01T21:09:47.404Z,97281.94
2022-09-01T21:12:14.878Z,97284.41
2022-09-01T21:15:08.739Z,97290.63
2022-09-01T21:17:43.748Z,97282.09
2022-09-01T21:20:32.953Z,97293.00
2022-09-01T21:23:01.448Z,97292.63
2022-09-01T21:25:31.187Z,97285.91
2022-09-01T21:28:02.505Z,97291.28
2022-09-01T21:30:35.725Z,97287.97
2022-09-01T21:33:04.731Z,97287.44
2022-09-01T21:35:32.431Z,97287.59
2022-09-01T21:37:59.870Z,97290.53
2022-09-01T21:40:27.556Z,97292.31
2022-09-01T21:43:00.525Z,97305.00
2022-09-01T21:45:28.316Z,97305.47
2022-09-01T21:47:56.276Z,97314.78
2022-09-01T21:50:25.643Z,97317.09
2022-09-01T21:52:53.164Z,97314.00
2022-09-01T21:55:23.494Z,97316.19
2022-09-01T21:57:52.106Z,97314.34
2022-09-01T22:00:23.354Z,97321.09
2022-09-01T22:02:51.207Z,97310.69
2022-09-01T22:05:18.858Z,97307.94
2022-09-01T22:07:47.977Z,97314.53
2022-09-01T22:10:18.629Z,97313.63
2022-09-01T22:12:47.739Z,97312.06
2022-09-01T22:15:19.136Z,97315.16
2022-09-01T22:17:47.839Z,97309.78
2022-09-01T22:20:18.824Z,97309.22
2022-09-01T22:22:47.267Z,97307.38
2022-09-01T22:25:20.935Z,97315.34
2022-09-01T22:27:48.360Z,97298.69
2022-09-01T22:30:16.954Z,97297.88
2022-09-01T22:32:45.616Z,97292.53
2022-09-01T22:35:15.095Z,97300.22
2022-09-01T22:37:42.724Z,97302.63
2022-09-01T22:40:11.756Z,97312.97
2022-09-01T22:42:39.235Z,97306.66
2022-09-01T22:45:08.796Z,97307.13
2022-09-01T22:47:38.496Z,97311.34
2022-09-01T22:50:07.827Z,97314.53
2022-09-01T22:52:37.287Z,97312.53
2022-09-01T22:55:06.507Z,97318.47
2022-09-01T22:57:34.593Z,97318.16
2022-09-01T23:00:02.130Z,97308.41
2022-09-01T23:02:31.615Z,97311.34
2022-09-01T23:04:59.075Z,97309.69
2022-09-01T23:07:26.589Z,97314.06
2022-09-01T23:09:53.998Z,97315.16
2022-09-01T23:12:22.179Z,97313.00
2022-09-01T23:14:49.977Z,97316.50
2022-09-01T23:17:17.458Z,97322.00
2022-09-01T23:19:44.976Z,97345.06
2022-09-01T23:22:12.442Z,97378.66
2022-09-01T23:24:39.917Z,97363.38
2022-09-01T23:27:07.455Z,97362.59
2022-09-01T23:29:38.127Z,97367.22
2022-09-01T23:32:05.831Z,97351.19
2022-09-01T23:34:33.438Z,97331.81
2022-09-01T23:37:00.899Z,97314.16
2022-09-01T23:39:28.393Z,97310.75
2022-09-01T23:41:55.905Z,97314.44
2022-09-01T23:44:23.895Z,97302.84
2022-09-01T23:46:51.352Z,97294.09
2022-09-01T23:49:19.688Z,97296.69
2022-09-01T23:51:47.953Z,97294.84
2022-09-01T23:54:15.996Z,97297.59
2022-09-01T23:56:43.508Z,97289.69
2022-09-01T23:59:11.015Z,97286.81
