createdAt,value
2017-10-27T00:00:04.337Z,87.96
2017-10-27T00:00:44.910Z,88.06
2017-10-27T00:01:25.491Z,87.96
2017-10-27T00:02:06.048Z,88.44
2017-10-27T00:02:46.618Z,88.44
2017-10-27T00:03:27.211Z,87.96
2017-10-27T00:04:07.768Z,88.15
2017-10-27T00:04:48.389Z,88.06
2017-10-27T00:05:28.959Z,88.15
2017-10-27T00:06:09.560Z,88.15
2017-10-27T00:06:50.176Z,87.87
2017-10-27T00:07:30.759Z,87.29
2017-10-27T00:08:11.354Z,87.48
2017-10-27T00:08:51.922Z,87.68
2017-10-27T00:09:32.517Z,87.39
2017-10-27T00:10:13.105Z,87.58
2017-10-27T00:10:53.682Z,87.77
2017-10-27T00:11:34.261Z,87.48
2017-10-27T00:12:14.879Z,87.58
2017-10-27T00:12:55.478Z,87.39
2017-10-27T00:13:36.051Z,87.58
2017-10-27T00:14:16.648Z,87.58
2017-10-27T00:14:57.238Z,87.58
2017-10-27T00:15:37.819Z,87.29
2017-10-27T00:16:18.404Z,87.77
2017-10-27T00:16:58.990Z,87.39
2017-10-27T00:17:39.591Z,87.58
2017-10-27T00:18:20.186Z,87.39
2017-10-27T00:19:00.757Z,87.68
2017-10-27T00:19:41.325Z,87.48
2017-10-27T00:20:21.893Z,87.58
2017-10-27T00:21:02.478Z,87.87
2017-10-27T00:21:43.102Z,87.63
2017-10-27T00:22:23.672Z,87.39
2017-10-27T00:23:04.257Z,87.58
2017-10-27T00:23:44.859Z,87.77
2017-10-27T00:24:25.456Z,87.39
2017-10-27T00:25:06.031Z,87.58
2017-10-27T00:25:46.609Z,87.58
2017-10-27T00:26:27.261Z,87.29
2017-10-27T00:27:07.854Z,87.48
2017-10-27T00:27:48.466Z,87.39
2017-10-27T00:28:29.042Z,87.39
2017-10-27T00:29:09.632Z,87.39
2017-10-27T00:29:50.243Z,87.68
2017-10-27T00:30:30.809Z,87.54
2017-10-27T00:31:11.405Z,87.2
2017-10-27T00:31:51.980Z,87.39
2017-10-27T00:32:32.566Z,87.2
2017-10-27T00:33:13.154Z,87.77
2017-10-27T00:33:53.745Z,87.77
2017-10-27T00:34:34.316Z,87.29
2017-10-27T00:35:14.898Z,87.2
2017-10-27T00:35:55.471Z,87.2
2017-10-27T00:36:36.039Z,87.2
2017-10-27T00:37:16.625Z,87.2
2017-10-27T00:37:57.204Z,87.29
2017-10-27T00:38:37.796Z,87.29
2017-10-27T00:39:18.380Z,87.1
2017-10-27T00:39:58.935Z,86.82
2017-10-27T00:40:39.518Z,87.58
2017-10-27T00:41:20.076Z,87.01
2017-10-27T00:42:00.670Z,87.01
2017-10-27T00:42:41.272Z,86.87
2017-10-27T00:43:21.850Z,86.96
2017-10-27T00:44:02.431Z,87.2
2017-10-27T00:44:42.996Z,86.68
2017-10-27T00:45:23.580Z,86.63
2017-10-27T00:46:04.149Z,87.1
2017-10-27T00:46:44.734Z,86.72
2017-10-27T00:47:25.312Z,87.1
2017-10-27T00:48:05.887Z,87.44
2017-10-27T00:48:46.480Z,87.35
2017-10-27T00:49:27.062Z,87.77
2017-10-27T00:50:07.643Z,87.39
2017-10-27T00:50:48.211Z,87.39
2017-10-27T00:51:28.811Z,87.1
2017-10-27T00:52:09.390Z,87.2
2017-10-27T00:52:49.969Z,87.1
2017-10-27T00:53:30.564Z,87.1
2017-10-27T00:54:11.164Z,87.44
2017-10-27T00:54:51.746Z,87.2
2017-10-27T00:55:32.326Z,87.29
2017-10-27T00:56:12.898Z,87.25
2017-10-27T00:56:53.487Z,87.15
2017-10-27T00:57:34.084Z,87.25
2017-10-27T00:58:14.657Z,87.35
2017-10-27T00:58:55.258Z,87.39
2017-10-27T00:59:35.846Z,87.06
2017-10-27T01:00:16.413Z,86.72
2017-10-27T01:00:56.987Z,87.01
2017-10-27T01:01:37.578Z,86.82
2017-10-27T01:02:18.152Z,86.58
2017-10-27T01:02:58.740Z,86.82
2017-10-27T01:03:39.332Z,86.63
2017-10-27T01:04:19.923Z,87.2
2017-10-27T01:05:00.495Z,87.1
2017-10-27T01:05:41.081Z,86.87
2017-10-27T01:06:21.644Z,86.68
2017-10-27T01:07:02.232Z,87.01
2017-10-27T01:07:42.839Z,86.3
2017-10-27T01:08:23.421Z,87.06
2017-10-27T01:09:04.015Z,87.06
2017-10-27T01:09:44.619Z,86.87
2017-10-27T01:10:25.185Z,86.63
2017-10-27T01:11:05.777Z,86.58
2017-10-27T01:11:46.392Z,87.25
2017-10-27T01:12:26.967Z,86.3
2017-10-27T01:13:07.535Z,86.39
2017-10-27T01:13:48.150Z,86.24
2017-10-27T01:14:28.720Z,86.58
2017-10-27T01:15:09.292Z,86.49
2017-10-27T01:15:49.861Z,86.3
2017-10-27T01:16:30.446Z,86.39
2017-10-27T01:17:11.012Z,87.06
2017-10-27T01:17:51.586Z,86.68
2017-10-27T01:18:32.156Z,86.87
2017-10-27T01:19:12.758Z,86.39
2017-10-27T01:19:53.306Z,86.01
2017-10-27T01:20:33.896Z,86.01
2017-10-27T01:21:14.491Z,86.49
2017-10-27T01:21:55.053Z,86.39
2017-10-27T01:22:35.607Z,86.58
2017-10-27T01:23:16.179Z,86.58
2017-10-27T01:23:56.761Z,86.68
2017-10-27T01:24:37.327Z,86.58
2017-10-27T01:25:17.911Z,86.39
2017-10-27T01:25:58.500Z,86.3
2017-10-27T01:26:39.081Z,86.58
2017-10-27T01:27:19.666Z,86.3
2017-10-27T01:28:00.261Z,86.58
2017-10-27T01:28:40.838Z,86.58
2017-10-27T01:29:21.413Z,86.49
2017-10-27T01:30:01.994Z,86.3
2017-10-27T01:30:42.555Z,86.39
2017-10-27T01:31:23.129Z,86.2
2017-10-27T01:32:03.714Z,86.49
2017-10-27T01:32:44.288Z,86.1
2017-10-27T01:33:24.872Z,85.91
2017-10-27T01:34:05.448Z,85.82
2017-10-27T01:34:46.033Z,86.24
2017-10-27T01:35:26.613Z,85.77
2017-10-27T01:36:07.190Z,85.15
2017-10-27T01:36:47.764Z,85.44
2017-10-27T01:37:28.338Z,85.53
2017-10-27T01:38:08.931Z,86.01
2017-10-27T01:38:49.543Z,85.53
2017-10-27T01:39:30.135Z,85.44
2017-10-27T01:40:10.694Z,85.44
2017-10-27T01:40:51.316Z,85.72
2017-10-27T01:41:31.976Z,85.63
2017-10-27T01:42:12.566Z,85.53
2017-10-27T01:42:53.145Z,85.34
2017-10-27T01:43:33.706Z,85.25
2017-10-27T01:44:14.286Z,85.53
2017-10-27T01:44:54.871Z,85.53
2017-10-27T01:45:35.466Z,85.82
2017-10-27T01:46:16.049Z,85.82
2017-10-27T01:46:56.652Z,85.82
2017-10-27T01:47:37.245Z,85.91
2017-10-27T01:48:17.826Z,85.72
2017-10-27T01:48:58.453Z,85.63
2017-10-27T01:49:39.056Z,86.01
2017-10-27T01:50:19.655Z,86.2
2017-10-27T01:51:00.206Z,85.53
2017-10-27T01:51:40.798Z,85.44
2017-10-27T01:52:21.368Z,85.15
2017-10-27T01:53:01.960Z,85.44
2017-10-27T01:53:42.527Z,85.05
2017-10-27T01:54:23.169Z,85.05
2017-10-27T01:55:03.742Z,84.77
2017-10-27T01:55:44.327Z,84.86
2017-10-27T01:56:24.914Z,84.96
2017-10-27T01:57:05.497Z,84.86
2017-10-27T01:57:46.063Z,85.44
2017-10-27T01:58:26.632Z,85.05
2017-10-27T01:59:07.220Z,85.53
2017-10-27T01:59:47.826Z,85.53
2017-10-27T02:00:28.408Z,85.34
2017-10-27T02:01:09.013Z,84.86
2017-10-27T02:01:49.581Z,84.96
2017-10-27T02:02:30.145Z,84.67
2017-10-27T02:03:10.743Z,84.58
2017-10-27T02:03:51.312Z,85.05
2017-10-27T02:04:31.891Z,85.25
2017-10-27T02:05:12.499Z,85.05
2017-10-27T02:05:53.079Z,85.44
2017-10-27T02:06:33.700Z,85.05
2017-10-27T02:07:14.291Z,85.44
2017-10-27T02:07:54.892Z,85.44
2017-10-27T02:08:35.473Z,85.25
2017-10-27T02:09:16.075Z,84.67
2017-10-27T02:09:56.660Z,84.48
2017-10-27T02:10:37.230Z,84.86
2017-10-27T02:11:17.790Z,84.39
2017-10-27T02:11:58.364Z,84.39
2017-10-27T02:12:38.931Z,84.29
2017-10-27T02:13:19.509Z,84.58
2017-10-27T02:14:00.092Z,85.05
2017-10-27T02:14:40.674Z,85.05
2017-10-27T02:15:21.236Z,85.05
2017-10-27T02:16:01.812Z,84.96
2017-10-27T02:16:42.383Z,84.48
2017-10-27T02:17:22.954Z,84.77
2017-10-27T02:18:03.527Z,84.96
2017-10-27T02:18:44.130Z,85.05
2017-10-27T02:19:24.710Z,85.05
2017-10-27T02:20:05.305Z,84.86
2017-10-27T02:20:45.890Z,84.96
2017-10-27T02:21:26.505Z,85.05
2017-10-27T02:22:07.093Z,85.05
2017-10-27T02:22:47.641Z,84.96
2017-10-27T02:23:28.226Z,84.77
2017-10-27T02:24:08.802Z,84.77
2017-10-27T02:24:49.375Z,84.48
2017-10-27T02:25:29.938Z,84.39
2017-10-27T02:26:10.540Z,84.77
2017-10-27T02:26:51.159Z,84.58
2017-10-27T02:27:31.746Z,84.67
2017-10-27T02:28:12.330Z,84.86
2017-10-27T02:28:52.878Z,84.48
2017-10-27T02:29:33.457Z,84.67
2017-10-27T02:30:14.054Z,84.39
2017-10-27T02:30:54.633Z,84.96
2017-10-27T02:31:35.198Z,84.77
2017-10-27T02:32:15.777Z,84.39
2017-10-27T02:32:56.368Z,84.48
2017-10-27T02:33:36.951Z,84.86
2017-10-27T02:34:17.535Z,84.58
2017-10-27T02:34:58.137Z,84.2
2017-10-27T02:35:38.719Z,84
2017-10-27T02:36:19.323Z,84
2017-10-27T02:36:59.932Z,84
2017-10-27T02:37:40.530Z,84.2
2017-10-27T02:38:21.076Z,84.39
2017-10-27T02:39:01.657Z,84.77
2017-10-27T02:39:42.257Z,84.77
2017-10-27T02:40:22.876Z,84.67
2017-10-27T02:41:03.438Z,84.39
2017-10-27T02:41:44.018Z,84
2017-10-27T02:42:24.615Z,84
2017-10-27T02:43:05.218Z,84
2017-10-27T02:43:45.806Z,83.72
2017-10-27T02:44:26.430Z,84.39
2017-10-27T02:45:06.978Z,84.39
2017-10-27T02:45:47.553Z,84.77
2017-10-27T02:46:28.120Z,84.86
2017-10-27T02:47:08.702Z,85.05
2017-10-27T02:47:49.308Z,84.1
2017-10-27T02:48:29.916Z,83.81
2017-10-27T02:49:10.497Z,84.2
2017-10-27T02:49:51.165Z,84.2
2017-10-27T02:50:31.735Z,84.48
2017-10-27T02:51:12.304Z,84.39
2017-10-27T02:51:52.898Z,84.58
2017-10-27T02:52:33.488Z,84.58
2017-10-27T02:53:14.057Z,84.39
2017-10-27T02:53:54.639Z,84.86
2017-10-27T02:54:35.204Z,84.67
2017-10-27T02:55:15.782Z,84.96
2017-10-27T02:55:56.352Z,84.29
2017-10-27T02:56:36.927Z,84.67
2017-10-27T02:57:17.498Z,84.86
2017-10-27T02:57:58.065Z,84.77
2017-10-27T02:58:38.648Z,84.39
2017-10-27T02:59:19.204Z,84.48
2017-10-27T02:59:59.783Z,84.58
2017-10-27T03:00:40.354Z,84.96
2017-10-27T03:01:20.925Z,85.44
2017-10-27T03:02:01.520Z,85.44
2017-10-27T03:02:42.084Z,85.53
2017-10-27T03:03:22.658Z,85.82
2017-10-27T03:04:03.234Z,85.91
2017-10-27T03:04:43.814Z,85.72
2017-10-27T03:05:24.370Z,85.91
2017-10-27T03:06:04.943Z,86.01
2017-10-27T03:06:45.532Z,85.91
2017-10-27T03:07:26.092Z,85.63
2017-10-27T03:08:06.667Z,85.82
2017-10-27T03:08:47.274Z,85.91
2017-10-27T03:09:27.873Z,85.72
2017-10-27T03:10:08.436Z,85.91
2017-10-27T03:10:48.994Z,85.82
2017-10-27T03:11:29.564Z,86.01
2017-10-27T03:12:10.127Z,86.49
2017-10-27T03:12:50.704Z,85.91
2017-10-27T03:13:31.268Z,86.68
2017-10-27T03:14:11.850Z,86.49
2017-10-27T03:14:52.414Z,86.39
2017-10-27T03:15:32.996Z,86.58
2017-10-27T03:16:13.562Z,86.39
2017-10-27T03:16:54.145Z,85.91
2017-10-27T03:17:34.717Z,85.63
2017-10-27T03:18:15.284Z,85.72
2017-10-27T03:18:55.848Z,85.72
2017-10-27T03:19:36.442Z,85.25
2017-10-27T03:20:17.021Z,85.72
2017-10-27T03:20:57.606Z,85.44
2017-10-27T03:21:38.184Z,86.01
2017-10-27T03:22:18.756Z,85.63
2017-10-27T03:22:59.380Z,85.53
2017-10-27T03:23:39.949Z,85.53
2017-10-27T03:24:20.544Z,86.2
2017-10-27T03:25:01.108Z,85.91
2017-10-27T03:25:41.694Z,85.72
2017-10-27T03:26:22.567Z,86.01
2017-10-27T03:27:03.364Z,85.91
2017-10-27T03:27:44.090Z,85.63
2017-10-27T03:28:24.677Z,85.34
2017-10-27T03:29:05.248Z,85.63
2017-10-27T03:29:45.851Z,85.34
2017-10-27T03:30:26.404Z,86.01
2017-10-27T03:31:06.986Z,85.72
2017-10-27T03:31:47.612Z,85.63
2017-10-27T03:32:28.242Z,85.91
2017-10-27T03:33:08.851Z,85.44
2017-10-27T03:33:49.423Z,85.49
2017-10-27T03:34:30.006Z,86.01
2017-10-27T03:35:10.594Z,86.01
2017-10-27T03:35:51.218Z,85.44
2017-10-27T03:36:31.789Z,85.63
2017-10-27T03:37:12.359Z,85.34
2017-10-27T03:37:52.943Z,85.25
2017-10-27T03:38:33.520Z,85.39
2017-10-27T03:39:14.110Z,85.34
2017-10-27T03:39:54.691Z,85.63
2017-10-27T03:40:35.329Z,85.53
2017-10-27T03:41:15.941Z,85.34
2017-10-27T03:41:56.531Z,85.34
2017-10-27T03:42:37.110Z,85.44
2017-10-27T03:43:17.671Z,85.53
2017-10-27T03:43:58.245Z,84.96
2017-10-27T03:44:38.825Z,84.86
2017-10-27T03:45:19.403Z,84.39
2017-10-27T03:45:59.993Z,85.25
2017-10-27T03:46:40.619Z,85.25
2017-10-27T03:47:21.222Z,85.44
2017-10-27T03:48:01.863Z,85.44
2017-10-27T03:48:42.436Z,85.25
2017-10-27T03:49:23.029Z,85.44
2017-10-27T03:50:03.599Z,85.49
2017-10-27T03:50:44.176Z,85.3
2017-10-27T03:51:24.753Z,85.34
2017-10-27T03:52:05.325Z,85.63
2017-10-27T03:52:45.953Z,85.53
2017-10-27T03:53:26.550Z,85.25
2017-10-27T03:54:07.129Z,85.25
2017-10-27T03:54:47.696Z,85.39
2017-10-27T03:55:28.299Z,85.25
2017-10-27T03:56:08.890Z,85.49
2017-10-27T03:56:49.481Z,84.82
2017-10-27T03:57:30.050Z,84.82
2017-10-27T03:58:10.616Z,84.82
2017-10-27T03:58:51.182Z,84.63
2017-10-27T03:59:31.757Z,85.01
2017-10-27T04:00:12.324Z,85.21
2017-10-27T04:00:52.909Z,85.39
2017-10-27T04:01:33.516Z,85.01
2017-10-27T04:02:14.084Z,85.49
2017-10-27T04:02:54.686Z,85.49
2017-10-27T04:03:35.264Z,85.3
2017-10-27T04:04:15.830Z,86.16
2017-10-27T04:04:56.385Z,85.3
2017-10-27T04:05:36.975Z,85.3
2017-10-27T04:06:17.556Z,85.39
2017-10-27T04:06:58.134Z,85.11
2017-10-27T04:07:38.714Z,84.82
2017-10-27T04:08:19.363Z,85.39
2017-10-27T04:09:00.155Z,85.21
2017-10-27T04:09:40.731Z,85.58
2017-10-27T04:10:21.316Z,85.11
2017-10-27T04:11:01.917Z,85.11
2017-10-27T04:11:42.497Z,85.11
2017-10-27T04:12:23.107Z,85.21
2017-10-27T04:13:03.773Z,85.01
2017-10-27T04:13:44.354Z,85.39
2017-10-27T04:14:24.933Z,85.3
2017-10-27T04:15:05.535Z,85.21
2017-10-27T04:15:46.120Z,84.63
2017-10-27T04:16:26.702Z,84.82
2017-10-27T04:17:07.259Z,85.39
2017-10-27T04:17:47.842Z,85.01
2017-10-27T04:18:28.410Z,85.25
2017-10-27T04:19:09.059Z,84.82
2017-10-27T04:19:49.614Z,84.92
2017-10-27T04:20:30.181Z,84.53
2017-10-27T04:21:10.749Z,84.16
2017-10-27T04:21:51.333Z,84.48
2017-10-27T04:22:31.924Z,84.44
2017-10-27T04:23:12.507Z,84.29
2017-10-27T04:23:53.084Z,84.44
2017-10-27T04:24:33.656Z,84.72
2017-10-27T04:25:14.238Z,84.72
2017-10-27T04:25:54.828Z,84.72
2017-10-27T04:26:35.403Z,84.53
2017-10-27T04:27:15.955Z,84.86
2017-10-27T04:27:56.558Z,84.72
2017-10-27T04:28:37.180Z,84.16
2017-10-27T04:29:17.758Z,84.06
2017-10-27T04:29:58.508Z,84.06
2017-10-27T04:30:39.121Z,84.44
2017-10-27T04:31:19.719Z,84.53
2017-10-27T04:32:00.289Z,84.82
2017-10-27T04:32:40.879Z,84.44
2017-10-27T04:33:21.463Z,84.06
2017-10-27T04:34:02.055Z,84.06
2017-10-27T04:34:42.605Z,84.92
2017-10-27T04:35:23.203Z,84.53
2017-10-27T04:36:03.758Z,84.53
2017-10-27T04:36:44.347Z,84.72
2017-10-27T04:37:25.661Z,84.44
2017-10-27T04:38:06.311Z,84.53
2017-10-27T04:38:46.900Z,84.53
2017-10-27T04:39:27.520Z,84.63
2017-10-27T04:40:08.389Z,84.82
2017-10-27T04:40:48.957Z,84.92
2017-10-27T04:41:29.542Z,85.01
2017-10-27T04:42:10.118Z,85.39
2017-10-27T04:42:50.732Z,85.39
2017-10-27T04:43:31.312Z,85.58
2017-10-27T04:44:11.937Z,85.11
2017-10-27T04:44:52.558Z,85.49
2017-10-27T04:45:33.183Z,85.49
2017-10-27T04:46:13.754Z,85.21
2017-10-27T04:46:54.344Z,85.49
2017-10-27T04:47:34.947Z,85.21
2017-10-27T04:48:15.608Z,85.3
2017-10-27T04:48:56.159Z,85.49
2017-10-27T04:49:36.782Z,85.58
2017-10-27T04:50:17.449Z,85.49
2017-10-27T04:50:58.054Z,85.58
2017-10-27T04:51:38.615Z,85.58
2017-10-27T04:52:19.409Z,85.49
2017-10-27T04:53:00.505Z,85.49
2017-10-27T04:53:41.151Z,85.01
2017-10-27T04:54:21.731Z,85.49
2017-10-27T04:55:02.309Z,85.39
2017-10-27T04:55:42.948Z,85.97
2017-10-27T04:56:23.524Z,85.77
2017-10-27T04:57:04.097Z,85.49
2017-10-27T04:57:44.669Z,85.39
2017-10-27T04:58:25.233Z,85.49
2017-10-27T04:59:05.816Z,85.49
2017-10-27T04:59:46.416Z,85.11
2017-10-27T05:00:26.990Z,85.39
2017-10-27T05:01:07.565Z,85.87
2017-10-27T05:01:48.126Z,85.58
2017-10-27T05:02:28.707Z,85.49
2017-10-27T05:03:09.287Z,85.21
2017-10-27T05:03:49.859Z,85.3
2017-10-27T05:04:30.439Z,85.39
2017-10-27T05:05:11.031Z,85.49
2017-10-27T05:05:51.626Z,85.77
2017-10-27T05:06:32.231Z,85.68
2017-10-27T05:07:12.810Z,85.87
2017-10-27T05:07:53.387Z,86.06
2017-10-27T05:08:33.978Z,85.97
2017-10-27T05:09:14.573Z,85.87
2017-10-27T05:09:55.164Z,86.16
2017-10-27T05:10:35.737Z,86.54
2017-10-27T05:11:16.347Z,86.35
2017-10-27T05:11:56.953Z,86.35
2017-10-27T05:12:37.509Z,87.11
2017-10-27T05:13:18.097Z,86.82
2017-10-27T05:13:58.691Z,86.73
2017-10-27T05:14:39.259Z,87.02
2017-10-27T05:15:19.823Z,87.4
2017-10-27T05:16:00.424Z,87.21
2017-10-27T05:16:40.992Z,87.4
2017-10-27T05:17:21.570Z,87.49
2017-10-27T05:18:02.159Z,87.49
2017-10-27T05:18:42.769Z,87.49
2017-10-27T05:19:23.354Z,87.49
2017-10-27T05:20:03.924Z,87.49
2017-10-27T05:20:44.501Z,87.11
2017-10-27T05:21:25.074Z,87.68
2017-10-27T05:22:05.671Z,87.3
2017-10-27T05:22:46.252Z,87.59
2017-10-27T05:23:26.818Z,87.49
2017-10-27T05:24:07.417Z,87.4
2017-10-27T05:24:47.984Z,87.3
2017-10-27T05:25:28.564Z,87.49
2017-10-27T05:26:09.145Z,87.49
2017-10-27T05:26:49.775Z,87.68
2017-10-27T05:27:30.357Z,87.68
2017-10-27T05:28:10.961Z,88.07
2017-10-27T05:28:51.782Z,87.78
2017-10-27T05:29:32.613Z,88.35
2017-10-27T05:30:13.177Z,88.26
2017-10-27T05:30:53.795Z,88.54
2017-10-27T05:31:34.381Z,87.97
2017-10-27T05:32:14.950Z,88.35
2017-10-27T05:32:55.524Z,88.07
2017-10-27T05:33:36.096Z,88.83
2017-10-27T05:34:16.687Z,88.64
2017-10-27T05:34:57.294Z,88.45
2017-10-27T05:35:37.894Z,88.73
2017-10-27T05:36:18.497Z,88.26
2017-10-27T05:36:59.097Z,88.35
2017-10-27T05:37:39.665Z,88.64
2017-10-27T05:38:20.285Z,88.92
2017-10-27T05:39:00.853Z,88.83
2017-10-27T05:39:41.436Z,89.02
2017-10-27T05:40:22.024Z,88.35
2017-10-27T05:41:02.613Z,88.64
2017-10-27T05:41:43.200Z,88.64
2017-10-27T05:42:23.797Z,88.83
2017-10-27T05:43:04.360Z,89.12
2017-10-27T05:43:44.943Z,88.92
2017-10-27T05:44:25.528Z,88.78
2017-10-27T05:45:06.118Z,89.07
2017-10-27T05:45:46.721Z,88.88
2017-10-27T05:46:27.323Z,89.97
2017-10-27T05:47:07.927Z,89.78
2017-10-27T05:47:48.494Z,89.21
2017-10-27T05:48:29.081Z,89.12
2017-10-27T05:49:09.665Z,89.78
2017-10-27T05:49:50.292Z,89.59
2017-10-27T05:50:30.973Z,89.5
2017-10-27T05:51:11.591Z,89.59
2017-10-27T05:51:52.274Z,89.4
2017-10-27T05:52:32.846Z,89.78
2017-10-27T05:53:13.413Z,89.21
2017-10-27T05:53:53.998Z,89.02
2017-10-27T05:54:34.586Z,89.12
2017-10-27T05:55:15.200Z,89.21
2017-10-27T05:55:55.774Z,89.02
2017-10-27T05:56:36.407Z,89.5
2017-10-27T05:57:16.969Z,88.83
2017-10-27T05:57:57.558Z,89.02
2017-10-27T05:58:38.212Z,89.02
2017-10-27T05:59:18.883Z,89.21
2017-10-27T05:59:59.442Z,88.64
2017-10-27T06:00:40.031Z,88.92
2017-10-27T06:01:20.633Z,89.21
2017-10-27T06:02:01.252Z,88.92
2017-10-27T06:02:41.841Z,89.12
2017-10-27T06:03:22.435Z,88.92
2017-10-27T06:04:03.026Z,88.54
2017-10-27T06:04:43.620Z,89.59
2017-10-27T06:05:24.188Z,89.12
2017-10-27T06:06:04.752Z,88.83
2017-10-27T06:06:45.318Z,89.12
2017-10-27T06:07:25.906Z,88.83
2017-10-27T06:08:06.592Z,88.83
2017-10-27T06:08:47.165Z,88.83
2017-10-27T06:09:27.727Z,88.54
2017-10-27T06:10:08.307Z,88.54
2017-10-27T06:10:48.917Z,87.87
2017-10-27T06:11:29.498Z,87.87
2017-10-27T06:12:10.083Z,88.26
2017-10-27T06:12:50.716Z,88.16
2017-10-27T06:13:31.295Z,88.64
2017-10-27T06:14:11.854Z,88.45
2017-10-27T06:14:52.435Z,88.54
2017-10-27T06:15:33.007Z,88.07
2017-10-27T06:16:13.588Z,87.87
2017-10-27T06:16:54.168Z,87.68
2017-10-27T06:17:34.731Z,88.07
2017-10-27T06:18:15.301Z,87.68
2017-10-27T06:18:55.921Z,87.78
2017-10-27T06:19:36.490Z,87.68
2017-10-27T06:20:17.311Z,88.16
2017-10-27T06:20:57.900Z,88.16
2017-10-27T06:21:38.492Z,88.45
2017-10-27T06:22:19.075Z,88.54
2017-10-27T06:22:59.699Z,88.16
2017-10-27T06:23:40.281Z,88.16
2017-10-27T06:24:20.851Z,88.35
2017-10-27T06:25:01.433Z,88.35
2017-10-27T06:25:42.000Z,88.26
2017-10-27T06:26:22.582Z,88.35
2017-10-27T06:27:03.155Z,88.26
2017-10-27T06:27:43.741Z,88.07
2017-10-27T06:28:24.348Z,88.16
2017-10-27T06:29:04.945Z,88.35
2017-10-27T06:29:45.501Z,88.45
2017-10-27T06:30:26.090Z,88.64
2017-10-27T06:31:06.711Z,89.12
2017-10-27T06:31:47.269Z,88.59
2017-10-27T06:32:27.872Z,89.26
2017-10-27T06:33:08.454Z,88.64
2017-10-27T06:33:49.021Z,89.26
2017-10-27T06:34:29.669Z,88.64
2017-10-27T06:35:10.223Z,88.78
2017-10-27T06:35:50.816Z,88.59
2017-10-27T06:36:31.409Z,89.31
2017-10-27T06:37:11.989Z,89.21
2017-10-27T06:37:52.604Z,89.69
2017-10-27T06:38:33.187Z,89.64
2017-10-27T06:39:13.767Z,90.03
2017-10-27T06:39:54.359Z,89.93
2017-10-27T06:40:34.989Z,90.31
2017-10-27T06:41:15.587Z,90.31
2017-10-27T06:41:56.133Z,90.12
2017-10-27T06:42:36.708Z,90.07
2017-10-27T06:43:17.308Z,90.36
2017-10-27T06:43:57.897Z,90.31
2017-10-27T06:44:38.476Z,90.31
2017-10-27T06:45:19.062Z,90.79
2017-10-27T06:45:59.638Z,90.69
2017-10-27T06:46:40.228Z,90.59
2017-10-27T06:47:20.813Z,90.59
2017-10-27T06:48:01.378Z,90.17
2017-10-27T06:48:41.956Z,90.12
2017-10-27T06:49:22.611Z,89.36
2017-10-27T06:50:03.191Z,89.64
2017-10-27T06:50:43.777Z,89.93
2017-10-27T06:51:24.354Z,89.93
2017-10-27T06:52:04.945Z,89.74
2017-10-27T06:52:45.571Z,89.36
2017-10-27T06:53:26.142Z,89.59
2017-10-27T06:54:06.715Z,89.54
2017-10-27T06:54:47.313Z,89.64
2017-10-27T06:55:27.934Z,89.54
2017-10-27T06:56:08.528Z,89.21
2017-10-27T06:56:49.106Z,89.02
2017-10-27T06:57:29.702Z,89.69
2017-10-27T06:58:10.291Z,89.59
2017-10-27T06:58:50.896Z,89.45
2017-10-27T06:59:31.464Z,89.88
2017-10-27T07:00:12.032Z,89.78
2017-10-27T07:00:52.619Z,89.69
2017-10-27T07:01:33.204Z,89.5
2017-10-27T07:02:13.776Z,89.59
2017-10-27T07:02:54.346Z,89.83
2017-10-27T07:03:34.930Z,89.5
2017-10-27T07:04:15.516Z,89.69
2017-10-27T07:04:56.096Z,89.69
2017-10-27T07:05:36.685Z,89.78
2017-10-27T07:06:17.299Z,89.69
2017-10-27T07:06:57.885Z,89.5
2017-10-27T07:07:38.467Z,89.59
2017-10-27T07:08:19.060Z,89.88
2017-10-27T07:08:59.645Z,89.02
2017-10-27T07:09:40.232Z,88.73
2017-10-27T07:10:20.817Z,89.02
2017-10-27T07:11:01.400Z,89.21
2017-10-27T07:11:42.018Z,89.02
2017-10-27T07:12:22.600Z,89.21
2017-10-27T07:13:03.169Z,88.73
2017-10-27T07:13:43.776Z,88.64
2017-10-27T07:14:24.362Z,88.45
2017-10-27T07:15:04.939Z,88.45
2017-10-27T07:15:45.534Z,88.64
2017-10-27T07:16:26.136Z,88.45
2017-10-27T07:17:06.770Z,88.16
2017-10-27T07:17:47.401Z,88.16
2017-10-27T07:18:27.963Z,88.07
2017-10-27T07:19:08.552Z,88.45
2017-10-27T07:19:49.145Z,88.83
2017-10-27T07:20:29.771Z,88.92
2017-10-27T07:21:10.352Z,88.73
2017-10-27T07:21:50.901Z,88.83
2017-10-27T07:22:31.481Z,88.64
2017-10-27T07:23:12.067Z,88.35
2017-10-27T07:23:52.711Z,88.45
2017-10-27T07:24:33.314Z,88.35
2017-10-27T07:25:13.910Z,88.16
2017-10-27T07:25:54.571Z,88.35
2017-10-27T07:26:35.178Z,87.78
2017-10-27T07:27:15.749Z,87.68
2017-10-27T07:27:56.337Z,87.87
2017-10-27T07:28:36.901Z,87.87
2017-10-27T07:29:17.489Z,88.07
2017-10-27T07:29:58.102Z,88.54
2017-10-27T07:30:38.748Z,88.54
2017-10-27T07:31:19.343Z,88.64
2017-10-27T07:31:59.928Z,88.16
2017-10-27T07:32:40.571Z,88.54
2017-10-27T07:33:21.135Z,88.64
2017-10-27T07:34:01.710Z,88.45
2017-10-27T07:34:42.270Z,87.49
2017-10-27T07:35:22.876Z,87.49
2017-10-27T07:36:03.508Z,87.78
2017-10-27T07:36:44.079Z,87.87
2017-10-27T07:37:24.654Z,88.35
2017-10-27T07:38:05.224Z,88.54
2017-10-27T07:38:45.847Z,88.64
2017-10-27T07:39:26.438Z,87.87
2017-10-27T07:40:07.046Z,87.78
2017-10-27T07:40:47.647Z,87.59
2017-10-27T07:41:28.224Z,87.59
2017-10-27T07:42:08.782Z,87.87
2017-10-27T07:42:49.395Z,87.97
2017-10-27T07:43:29.967Z,87.68
2017-10-27T07:44:10.559Z,87.68
2017-10-27T07:44:51.133Z,87.68
2017-10-27T07:45:31.717Z,87.78
2017-10-27T07:46:12.325Z,87.59
2017-10-27T07:46:52.900Z,87.49
2017-10-27T07:47:33.467Z,87.49
2017-10-27T07:48:14.062Z,87.59
2017-10-27T07:48:54.642Z,87.49
2017-10-27T07:49:35.245Z,87.68
2017-10-27T07:50:15.818Z,87.59
2017-10-27T07:50:56.446Z,87.49
2017-10-27T07:51:37.031Z,87.3
2017-10-27T07:52:17.679Z,87.21
2017-10-27T07:52:58.312Z,87.87
2017-10-27T07:53:38.899Z,87.68
2017-10-27T07:54:19.507Z,87.3
2017-10-27T07:55:00.154Z,87.3
2017-10-27T07:55:40.830Z,87.68
2017-10-27T07:56:21.506Z,87.68
2017-10-27T07:57:02.087Z,87.4
2017-10-27T07:57:42.670Z,87.68
2017-10-27T07:58:23.378Z,87.3
2017-10-27T07:59:03.898Z,87.3
2017-10-27T07:59:44.605Z,87.3
2017-10-27T08:00:25.177Z,87.4
2017-10-27T08:01:05.766Z,87.4
2017-10-27T08:01:46.349Z,87.3
2017-10-27T08:02:27.033Z,87.21
2017-10-27T08:03:07.622Z,86.73
2017-10-27T08:03:48.219Z,86.44
2017-10-27T08:04:28.802Z,86.25
2017-10-27T08:05:09.400Z,86.92
2017-10-27T08:05:50.022Z,86.82
2017-10-27T08:06:30.638Z,86.06
2017-10-27T08:07:11.376Z,85.87
2017-10-27T08:07:51.827Z,85.97
2017-10-27T08:08:32.425Z,85.3
2017-10-27T08:09:13.018Z,85.77
2017-10-27T08:09:53.598Z,85.77
2017-10-27T08:10:34.196Z,85.97
2017-10-27T08:11:14.770Z,85.87
2017-10-27T08:11:55.373Z,85.68
2017-10-27T08:12:35.965Z,85.87
2017-10-27T08:13:16.600Z,85.58
2017-10-27T08:13:57.188Z,85.49
2017-10-27T08:14:37.777Z,85.77
2017-10-27T08:15:18.507Z,85.77
2017-10-27T08:15:59.071Z,85.58
2017-10-27T08:16:39.660Z,85.68
2017-10-27T08:17:20.279Z,85.68
2017-10-27T08:18:00.921Z,85.68
2017-10-27T08:18:41.489Z,85.97
2017-10-27T08:19:22.069Z,85.49
2017-10-27T08:20:02.627Z,85.3
2017-10-27T08:20:43.202Z,85.58
2017-10-27T08:21:23.817Z,85.3
2017-10-27T08:22:04.405Z,84.72
2017-10-27T08:22:44.968Z,84.82
2017-10-27T08:23:25.575Z,85.01
2017-10-27T08:24:06.161Z,85.21
2017-10-27T08:24:46.769Z,85.11
2017-10-27T08:25:27.337Z,85.21
2017-10-27T08:26:07.942Z,85.21
2017-10-27T08:26:48.592Z,85.39
2017-10-27T08:27:29.093Z,84.92
2017-10-27T08:28:09.656Z,85.21
2017-10-27T08:28:50.258Z,84.92
2017-10-27T08:29:30.855Z,85.39
2017-10-27T08:30:11.442Z,84.82
2017-10-27T08:30:52.018Z,85.01
2017-10-27T08:31:32.685Z,85.3
2017-10-27T08:32:13.253Z,85.01
2017-10-27T08:32:53.819Z,84.82
2017-10-27T08:33:34.521Z,84.82
2017-10-27T08:34:15.103Z,84.53
2017-10-27T08:34:55.717Z,84.72
2017-10-27T08:35:36.319Z,84.72
2017-10-27T08:36:16.928Z,84.53
2017-10-27T08:36:57.520Z,84.34
2017-10-27T08:37:38.128Z,84.25
2017-10-27T08:38:18.784Z,83.96
2017-10-27T08:38:59.327Z,83.48
2017-10-27T08:39:39.933Z,83.67
2017-10-27T08:40:20.534Z,83.87
2017-10-27T08:41:01.299Z,84.44
2017-10-27T08:41:41.800Z,84.82
2017-10-27T08:42:22.396Z,84.63
2017-10-27T08:43:03.000Z,85.01
2017-10-27T08:43:43.595Z,84.25
2017-10-27T08:44:24.224Z,84.06