createdAt,value
2023-03-06T21:03:29.487Z,55.67
2023-03-06T21:05:57.849Z,59.07
2023-03-06T21:08:27.484Z,59.48
2023-03-06T21:10:57.219Z,59.86
2023-03-06T21:13:26.608Z,58.97
2023-03-06T21:15:54.874Z,58.86
2023-03-06T21:18:23.071Z,59.81
2023-03-06T21:20:51.446Z,60.94
2023-03-06T21:23:23.091Z,59.99
2023-03-06T21:26:02.028Z,60.09
2023-03-06T21:28:34.559Z,59.25
2023-03-06T21:31:03.476Z,60.89
2023-03-06T21:33:35.726Z,59.85
2023-03-06T21:36:04.709Z,60.39
2023-03-06T21:38:33.826Z,61.95
2023-03-06T21:41:15.191Z,62.57
2023-03-06T21:44:34.494Z,62.32
2023-03-06T21:47:22.489Z,62.24
2023-03-06T21:53:46.584Z,61.78
2023-03-06T21:56:19.314Z,60.88
2023-03-06T21:58:49.185Z,61.21
2023-03-06T22:01:20.902Z,61.25
2023-03-06T22:04:18.777Z,61.74
2023-03-06T22:07:30.529Z,61.86
2023-03-06T22:10:29.351Z,62.44
2023-03-06T22:13:31.764Z,61.93
2023-03-06T22:17:16.254Z,61.97
2023-03-06T22:20:38.607Z,62.25
2023-03-06T22:23:37.002Z,62.29
2023-03-06T22:26:18.960Z,61.60
2023-03-06T22:29:04.485Z,62.31
2023-03-06T22:31:54.770Z,61.86
2023-03-06T22:35:12.193Z,62.54
2023-03-06T22:41:13.476Z,63.07
2023-03-06T22:44:25.491Z,62.97
2023-03-06T22:47:20.368Z,62.78
2023-03-06T22:51:02.491Z,62.65
2023-03-06T22:54:28.752Z,62.28
2023-03-06T22:57:40.233Z,62.99
2023-03-06T23:00:11.828Z,62.64
2023-03-06T23:02:40.065Z,62.51
2023-03-06T23:05:08.765Z,62.26
2023-03-06T23:07:37.386Z,62.16
2023-03-06T23:10:07.037Z,62.50
2023-03-06T23:12:54.650Z,62.82
2023-03-06T23:15:41.853Z,62.91
2023-03-06T23:18:30.147Z,62.59
2023-03-06T23:21:19.000Z,62.41
2023-03-06T23:24:07.051Z,61.94
2023-03-06T23:26:35.905Z,61.98
2023-03-06T23:29:04.460Z,62.24
2023-03-06T23:31:32.692Z,62.77
2023-03-06T23:34:02.536Z,62.62
2023-03-06T23:36:31.705Z,62.39
2023-03-06T23:38:59.895Z,62.37
2023-03-06T23:41:28.910Z,62.04
2023-03-06T23:43:58.832Z,61.72
2023-03-06T23:46:27.202Z,61.98
2023-03-06T23:48:55.536Z,62.29
2023-03-06T23:51:23.845Z,61.97
2023-03-06T23:53:58.266Z,61.20
2023-03-06T23:56:28.503Z,61.64
2023-03-06T23:58:56.865Z,62.05
