createdAt,value
2023-04-28T00:01:51.505Z,96790.41
2023-04-28T00:04:18.260Z,96797.53
2023-04-28T00:06:45.411Z,96798.53
2023-04-28T00:09:11.914Z,96800.66
2023-04-28T00:11:38.623Z,96785.84
2023-04-28T00:14:05.536Z,96788.44
2023-04-28T00:16:32.020Z,96786.28
2023-04-28T00:18:58.439Z,96791.03
2023-04-28T00:21:24.860Z,96784.75
2023-04-28T00:23:51.242Z,96796.41
2023-04-28T00:26:17.753Z,96783.22
2023-04-28T00:28:44.480Z,96782.19
2023-04-28T00:31:12.570Z,96775.84
2023-04-28T00:33:42.669Z,96783.53
2023-04-28T00:36:10.332Z,96781.66
2023-04-28T00:38:36.811Z,96779.47
2023-04-28T00:41:03.506Z,96771.06
2023-04-28T00:43:29.997Z,96771.41
2023-04-28T00:45:56.497Z,96779.09
2023-04-28T00:48:24.283Z,96771.72
2023-04-28T00:50:51.345Z,96762.38
2023-04-28T00:53:17.738Z,96756.78
2023-04-28T00:55:46.420Z,96758.97
2023-04-28T00:58:12.850Z,96760.81
2023-04-28T01:00:39.449Z,96761.84
2023-04-28T01:03:06.011Z,96762.06
2023-04-28T01:05:33.647Z,96768.00
2023-04-28T01:07:59.997Z,96762.66
2023-04-28T01:10:26.406Z,96754.69
2023-04-28T01:12:52.746Z,96753.31
2023-04-28T01:15:21.276Z,96762.00
2023-04-28T01:17:48.537Z,96758.31
2023-04-28T01:20:15.386Z,96746.13
2023-04-28T01:22:41.867Z,96752.44
2023-04-28T01:25:08.453Z,96749.75
2023-04-28T01:27:34.911Z,96748.16
2023-04-28T01:30:01.339Z,96747.66
2023-04-28T01:32:27.803Z,96738.19
2023-04-28T01:34:54.438Z,96742.44
2023-04-28T01:37:20.854Z,96737.97
2023-04-28T01:39:47.189Z,96737.72
2023-04-28T01:42:13.553Z,96735.00
2023-04-28T01:44:41.123Z,96729.22
2023-04-28T01:47:07.572Z,96728.69
2023-04-28T01:49:34.191Z,96727.09
2023-04-28T01:52:00.682Z,96731.59
2023-04-28T01:54:27.517Z,96730.50
2023-04-28T01:56:53.900Z,96727.59
2023-04-28T01:59:20.792Z,96726.53
2023-04-28T02:01:47.274Z,96725.72
2023-04-28T02:04:13.896Z,96721.22
2023-04-28T02:06:40.496Z,96720.44
2023-04-28T02:09:07.224Z,96726.22
2023-04-28T02:11:33.663Z,96729.41
2023-04-28T02:14:00.101Z,96721.22
2023-04-28T02:16:26.617Z,96707.47
2023-04-28T02:18:53.133Z,96713.28
2023-04-28T02:21:19.541Z,96711.13
2023-04-28T02:23:46.519Z,96712.94
2023-04-28T02:26:12.920Z,96693.13
2023-04-28T02:28:39.423Z,96693.94
2023-04-28T02:31:10.727Z,96692.03
2023-04-28T02:33:38.248Z,96694.16
2023-04-28T02:36:06.061Z,96707.03
2023-04-28T02:38:32.579Z,96712.28
2023-04-28T02:41:08.958Z,96704.94
2023-04-28T02:43:37.091Z,96711.09
2023-04-28T02:46:04.485Z,96712.75
2023-04-28T02:48:31.035Z,96721.22
2023-04-28T02:50:57.499Z,96714.94
2023-04-28T02:53:23.948Z,96718.09
2023-04-28T02:55:50.415Z,96711.78
2023-04-28T02:58:18.082Z,96713.88
2023-04-28T03:00:45.464Z,96713.88
2023-04-28T03:03:12.426Z,96718.63
2023-04-28T03:05:39.026Z,96725.72
2023-04-28T03:08:06.202Z,96725.91
2023-04-28T03:10:32.738Z,96718.97
2023-04-28T03:12:59.246Z,96721.84
2023-04-28T03:15:25.933Z,96721.66
2023-04-28T03:17:52.395Z,96717.97
2023-04-28T03:20:18.862Z,96718.03
2023-04-28T03:22:45.346Z,96710.69
2023-04-28T03:25:11.729Z,96708.56
2023-04-28T03:27:38.264Z,96703.59
2023-04-28T03:30:06.153Z,96699.09
2023-04-28T03:32:32.603Z,96695.44
2023-04-28T03:34:58.976Z,96685.38
2023-04-28T03:37:25.561Z,96693.78
2023-04-28T03:39:52.053Z,96691.38
2023-04-28T03:42:18.563Z,96697.97
2023-04-28T03:44:45.012Z,96691.63
2023-04-28T03:47:11.434Z,96690.56
2023-04-28T03:49:37.877Z,96686.03
2023-04-28T03:52:04.506Z,96686.03
2023-04-28T03:54:31.193Z,96677.34
2023-04-28T03:56:58.001Z,96686.09
2023-04-28T03:59:24.579Z,96678.22
2023-04-28T04:01:51.003Z,96682.69
2023-04-28T04:04:18.132Z,96682.63
2023-04-28T04:06:45.029Z,96684.50
2023-04-28T04:09:11.734Z,96685.31
2023-04-28T04:11:38.217Z,96679.47
2023-04-28T04:14:04.665Z,96675.47
2023-04-28T04:16:31.264Z,96679.44
2023-04-28T04:18:57.720Z,96676.28
2023-04-28T04:21:24.107Z,96671.47
2023-04-28T04:23:50.588Z,96665.88
2023-04-28T04:26:17.040Z,96673.00
2023-04-28T04:28:43.513Z,96667.66
2023-04-28T04:31:10.022Z,96668.06
2023-04-28T04:33:37.558Z,96670.66
2023-04-28T04:36:04.904Z,96676.94
2023-04-28T04:38:31.427Z,96664.09
2023-04-28T04:40:57.849Z,96668.38
2023-04-28T04:43:24.483Z,96660.50
2023-04-28T04:45:51.150Z,96661.09
2023-04-28T04:48:18.100Z,96654.72
2023-04-28T04:50:44.624Z,96663.13
2023-04-28T04:53:14.608Z,96658.97
2023-04-28T04:55:41.979Z,96662.16
2023-04-28T04:58:08.459Z,96660.31
2023-04-28T05:00:35.924Z,96659.88
2023-04-28T05:03:04.057Z,96660.22
2023-04-28T05:05:30.805Z,96654.50
2023-04-28T05:07:57.413Z,96655.94
2023-04-28T05:10:24.869Z,96650.13
2023-04-28T05:12:51.345Z,96642.75
2023-04-28T05:15:17.859Z,96652.09
2023-04-28T05:17:44.821Z,96651.84
2023-04-28T05:20:12.875Z,96650.50
2023-04-28T05:22:39.441Z,96653.16
2023-04-28T05:25:06.853Z,96644.91
2023-04-28T05:27:33.295Z,96654.22
2023-04-28T05:29:59.975Z,96655.81
2023-04-28T05:32:26.447Z,96662.19
2023-04-28T05:34:52.888Z,96663.75
2023-04-28T05:37:19.292Z,96658.97
2023-04-28T05:39:46.828Z,96659.28
2023-04-28T05:42:13.238Z,96651.16
2023-04-28T05:44:41.184Z,96657.53
2023-04-28T05:47:09.366Z,96655.94
2023-04-28T05:49:35.868Z,96659.94
2023-04-28T05:52:02.459Z,96660.78
2023-04-28T05:54:28.807Z,96655.25
2023-04-28T05:56:55.724Z,96653.94
2023-04-28T05:59:22.535Z,96653.41
2023-04-28T06:01:50.702Z,96648.34
2023-04-28T06:04:17.704Z,96657.63
2023-04-28T06:06:44.728Z,96647.59
2023-04-28T06:09:11.446Z,96652.13
2023-04-28T06:11:37.837Z,96654.03
2023-04-28T06:14:04.322Z,96652.97
2023-04-28T06:16:30.737Z,96651.91
2023-04-28T06:18:57.357Z,96652.97
2023-04-28T06:21:24.883Z,96652.19
2023-04-28T06:23:51.332Z,96656.41
2023-04-28T06:26:18.482Z,96656.69
2023-04-28T06:28:45.413Z,96656.16
2023-04-28T06:31:12.138Z,96653.25
2023-04-28T06:33:38.602Z,96648.25
2023-04-28T06:36:05.507Z,96646.66
2023-04-28T06:38:32.103Z,96645.34
2023-04-28T06:40:58.564Z,96640.56
2023-04-28T06:43:25.029Z,96642.94
2023-04-28T06:45:51.450Z,96640.00
2023-04-28T06:48:17.999Z,96640.00
2023-04-28T06:50:44.704Z,96644.50
2023-04-28T06:53:11.504Z,96636.03
2023-04-28T06:55:37.974Z,96641.31
2023-04-28T06:58:04.747Z,96652.44
2023-04-28T07:00:31.338Z,96641.84
2023-04-28T07:02:57.869Z,96639.50
2023-04-28T07:05:24.370Z,96637.66
2023-04-28T07:07:50.746Z,96637.41
2023-04-28T07:10:17.580Z,96631.31
2023-04-28T07:12:44.240Z,96633.97
2023-04-28T07:15:11.375Z,96630.78
2023-04-28T07:17:38.549Z,96625.50
2023-04-28T07:20:07.060Z,96627.09
2023-04-28T07:22:33.502Z,96632.38
2023-04-28T07:24:59.985Z,96626.53
2023-04-28T07:27:26.827Z,96624.94
2023-04-28T07:29:53.297Z,96620.19
2023-04-28T07:32:20.073Z,96623.09
2023-04-28T07:34:46.648Z,96623.88
2023-04-28T07:37:13.387Z,96619.66
2023-04-28T07:39:40.586Z,96625.97
2023-04-28T07:42:07.449Z,96622.81
2023-04-28T07:44:34.026Z,96623.88
2023-04-28T07:47:01.170Z,96626.50
2023-04-28T07:49:31.649Z,96624.41
2023-04-28T07:51:58.312Z,96619.09
2023-04-28T07:54:25.236Z,96622.28
2023-04-28T07:56:52.134Z,96621.22
2023-04-28T07:59:18.591Z,96620.69
2023-04-28T08:01:44.995Z,96627.06
2023-04-28T08:04:11.964Z,96631.56
2023-04-28T08:06:40.221Z,96636.56
2023-04-28T08:09:06.863Z,96638.16
2023-04-28T08:11:34.739Z,96646.69
2023-04-28T08:14:03.041Z,96638.72
2023-04-28T08:16:31.421Z,96644.03
2023-04-28T08:18:58.209Z,96642.44
2023-04-28T08:21:24.800Z,96648.53
2023-04-28T08:23:51.230Z,96649.88
2023-04-28T08:26:17.661Z,96658.59
2023-04-28T08:28:44.329Z,96656.75
2023-04-28T08:31:11.073Z,96664.16
2023-04-28T08:33:37.449Z,96662.03
2023-04-28T08:36:05.236Z,96666.56
2023-04-28T08:38:31.740Z,96660.47
2023-04-28T08:40:58.249Z,96671.06
2023-04-28T08:43:25.568Z,96677.94
2023-04-28T08:45:52.001Z,96678.50
2023-04-28T08:48:20.568Z,96685.38
2023-04-28T08:50:52.696Z,96683.78
2023-04-28T08:53:25.115Z,96684.31
2023-04-28T08:55:54.661Z,96684.31
2023-04-28T08:58:23.205Z,96688.53
2023-04-28T09:00:50.038Z,96694.38
2023-04-28T09:03:16.658Z,96695.97
2023-04-28T09:05:43.271Z,96697.50
2023-04-28T09:08:11.788Z,96691.13
2023-04-28T09:10:38.840Z,96694.59
2023-04-28T09:13:05.455Z,96701.25
2023-04-28T09:15:37.958Z,96701.25
2023-04-28T09:18:06.365Z,96700.75
2023-04-28T09:20:34.793Z,96703.94
2023-04-28T09:23:21.570Z,96704.19
2023-04-28T09:26:07.513Z,96702.03
2023-04-28T09:28:36.201Z,96704.97
2023-04-28T09:31:03.410Z,96696.97
2023-04-28T09:33:30.245Z,96702.75
2023-04-28T09:35:56.917Z,96707.47
2023-04-28T09:38:23.499Z,96713.19
2023-04-28T09:40:51.503Z,96714.69
2023-04-28T09:43:38.306Z,96715.69
2023-04-28T09:46:06.106Z,96710.69
2023-04-28T09:48:38.805Z,96716.19
2023-04-28T09:51:07.789Z,96720.31
2023-04-28T09:53:35.447Z,96719.22
2023-04-28T09:56:05.386Z,96723.00
2023-04-28T09:58:35.286Z,96719.03
2023-04-28T10:01:01.924Z,96722.13
2023-04-28T10:03:30.664Z,96722.59
2023-04-28T10:05:58.811Z,96714.13
2023-04-28T10:08:27.285Z,96719.41
2023-04-28T10:10:54.868Z,96717.72
2023-04-28T10:13:23.268Z,96719.81
2023-04-28T10:15:51.231Z,96724.50
2023-04-28T10:18:18.760Z,96719.50
2023-04-28T10:20:48.399Z,96718.97
2023-04-28T10:23:33.373Z,96714.31
2023-04-28T10:26:00.706Z,96710.84
2023-04-28T10:28:27.077Z,96708.31
2023-04-28T10:31:13.318Z,96705.22
2023-04-28T10:33:40.944Z,96709.91
2023-04-28T10:36:08.388Z,96702.13
2023-04-28T10:38:36.194Z,96704.34
2023-04-28T10:41:03.321Z,96708.03
2023-04-28T10:43:30.804Z,96715.22
2023-04-28T10:45:59.985Z,96709.25
2023-04-28T10:48:26.394Z,96696.31
2023-04-28T10:51:05.229Z,96710.00
2023-04-28T10:53:47.494Z,96707.69
2023-04-28T10:56:25.948Z,96701.16
2023-04-28T10:58:57.205Z,96697.19
2023-04-28T11:01:29.524Z,96697.97
2023-04-28T11:04:13.588Z,96703.00
2023-04-28T11:06:42.133Z,96711.53
2023-04-28T11:09:14.757Z,96706.34
2023-04-28T11:12:01.268Z,96691.88
2023-04-28T11:14:35.501Z,96703.41
2023-04-28T11:17:07.087Z,96698.66
2023-04-28T11:19:35.883Z,96697.09
2023-04-28T11:22:04.410Z,96695.19
2023-04-28T11:24:31.620Z,96702.41
2023-04-28T11:26:58.933Z,96703.72
2023-04-28T11:29:31.497Z,96697.97
2023-04-28T11:31:58.003Z,96700.72
2023-04-28T11:34:25.221Z,96693.81
2023-04-28T11:36:54.147Z,96701.38
2023-04-28T11:39:29.941Z,96704.00
2023-04-28T11:42:00.854Z,96708.16
2023-04-28T11:44:29.102Z,96700.69
2023-04-28T11:47:01.473Z,96702.44
2023-04-28T11:49:33.736Z,96694.25
2023-04-28T11:52:07.438Z,96696.84
2023-04-28T11:54:34.243Z,96694.88
2023-04-28T11:57:04.343Z,96685.72
2023-04-28T11:59:33.906Z,96689.47
2023-04-28T12:02:05.333Z,96690.75
2023-04-28T12:04:36.394Z,96687.53
2023-04-28T12:07:10.103Z,96694.91
2023-04-28T12:09:38.409Z,96697.97
2023-04-28T12:12:07.061Z,96690.66
2023-04-28T12:14:54.677Z,96690.66
2023-04-28T12:17:32.496Z,96694.00
2023-04-28T12:20:04.196Z,96689.91
2023-04-28T12:22:31.145Z,96691.69
2023-04-28T12:25:11.809Z,96703.97
2023-04-28T12:27:40.779Z,96697.22
2023-04-28T12:30:26.465Z,96697.97
2023-04-28T12:32:56.148Z,96700.00
2023-04-28T12:35:25.395Z,96703.53
2023-04-28T12:37:55.218Z,96692.84
2023-04-28T12:40:22.900Z,96691.16
2023-04-28T12:42:49.956Z,96694.84
2023-04-28T12:45:16.707Z,96693.66
2023-04-28T12:47:43.381Z,96693.56
2023-04-28T12:50:10.057Z,96685.34
2023-04-28T12:52:37.454Z,96685.34
2023-04-28T12:55:04.849Z,96692.66
2023-04-28T12:57:31.383Z,96687.16
2023-04-28T12:59:57.948Z,96693.13
2023-04-28T13:02:24.914Z,96688.75
2023-04-28T13:04:53.004Z,96684.16
2023-04-28T13:07:19.711Z,96685.31
2023-04-28T13:09:47.236Z,96683.94
2023-04-28T13:12:14.818Z,96680.22
2023-04-28T13:14:41.457Z,96692.28
2023-04-28T13:17:08.981Z,96690.28
2023-04-28T13:19:35.475Z,96684.31
2023-04-28T13:22:05.142Z,96686.63
2023-04-28T13:24:33.463Z,96676.75
2023-04-28T13:27:03.983Z,96672.13
2023-04-28T13:29:30.417Z,96672.59
2023-04-28T13:31:56.847Z,96673.06
2023-04-28T13:34:23.422Z,96675.59
2023-04-28T13:36:51.029Z,96672.56
2023-04-28T13:39:20.160Z,96665.56
2023-04-28T13:41:46.732Z,96673.47
2023-04-28T13:44:13.236Z,96666.97
2023-04-28T13:46:39.760Z,96666.97
2023-04-28T13:49:06.435Z,96658.25
2023-04-28T13:51:33.883Z,96661.44
2023-04-28T13:54:00.436Z,96656.91
2023-04-28T13:56:27.068Z,96656.75
2023-04-28T13:58:53.608Z,96660.69
2023-04-28T14:01:20.722Z,96662.91
2023-04-28T14:03:47.287Z,96661.16
2023-04-28T14:06:13.997Z,96653.94
2023-04-28T14:08:40.424Z,96661.00
2023-04-28T14:11:07.104Z,96666.41
2023-04-28T14:13:33.709Z,96670.31
2023-04-28T14:16:01.029Z,96680.41
2023-04-28T14:18:27.885Z,96674.41
2023-04-28T14:20:54.857Z,96672.72
2023-04-28T14:23:22.741Z,96678.72
2023-04-28T14:25:50.096Z,96668.06
2023-04-28T14:28:16.600Z,96666.06
2023-04-28T14:30:43.181Z,96673.16
2023-04-28T14:33:09.668Z,96683.38
2023-04-28T14:35:36.274Z,96664.88
2023-04-28T14:38:03.603Z,96664.81
2023-04-28T14:40:29.997Z,96674.59
2023-04-28T14:42:56.470Z,96665.91
2023-04-28T14:45:23.398Z,96665.38
2023-04-28T14:47:50.308Z,96662.13
2023-04-28T14:50:16.838Z,96660.88
2023-04-28T14:52:43.222Z,96662.03
2023-04-28T14:55:10.176Z,96644.03
2023-04-28T14:57:37.958Z,96640.84
2023-04-28T15:00:07.205Z,96636.13
2023-04-28T15:02:34.587Z,96637.31
2023-04-28T15:05:01.362Z,96628.53
2023-04-28T15:07:31.371Z,96635.38
2023-04-28T15:10:01.259Z,96635.81
2023-04-28T15:12:30.525Z,96632.06
2023-04-28T15:14:57.807Z,96639.34
2023-04-28T15:17:24.544Z,96633.94
2023-04-28T15:19:51.563Z,96634.13
2023-04-28T15:22:22.862Z,96638.88
2023-04-28T15:24:51.645Z,96640.47
2023-04-28T15:27:18.094Z,96639.19
2023-04-28T15:29:44.487Z,96639.56
2023-04-28T15:32:10.863Z,96639.09
2023-04-28T15:34:37.782Z,96624.03
2023-04-28T15:37:27.025Z,96623.56
2023-04-28T15:39:53.444Z,96617.31
2023-04-28T15:42:19.834Z,96620.72
2023-04-28T15:44:46.863Z,96609.16
2023-04-28T15:47:13.326Z,96610.50
2023-04-28T15:49:40.321Z,96604.31
2023-04-28T15:52:06.896Z,96605.28
2023-04-28T15:54:33.293Z,96607.69
2023-04-28T15:56:59.815Z,96607.75
2023-04-28T15:59:26.349Z,96617.50
2023-04-28T16:01:52.798Z,96605.78
2023-04-28T16:04:19.329Z,96600.47
2023-04-28T16:06:45.964Z,96606.78
2023-04-28T16:09:12.829Z,96594.44
2023-04-28T16:11:41.323Z,96596.31
2023-04-28T16:14:08.544Z,96597.75
2023-04-28T16:16:35.105Z,96586.63
2023-04-28T16:19:01.538Z,96598.50
2023-04-28T16:21:28.001Z,96595.97
2023-04-28T16:23:54.649Z,96590.00
2023-04-28T16:26:21.956Z,96591.81
2023-04-28T16:28:48.470Z,96593.16
2023-04-28T16:31:15.119Z,96587.88
2023-04-28T16:33:41.584Z,96589.94
2023-04-28T16:36:08.506Z,96585.84
2023-04-28T16:38:35.017Z,96587.97
2023-04-28T16:41:01.517Z,96595.19
2023-04-28T16:43:28.203Z,96592.50
2023-04-28T16:45:54.844Z,96594.19
2023-04-28T16:48:21.475Z,96598.25
2023-04-28T16:50:48.160Z,96598.44
2023-04-28T16:53:14.700Z,96594.75
2023-04-28T16:55:41.263Z,96612.38
2023-04-28T16:58:07.941Z,96610.00
2023-04-28T17:00:34.381Z,96603.34
2023-04-28T17:03:01.061Z,96609.88
2023-04-28T17:05:27.708Z,96617.22
2023-04-28T17:07:55.109Z,96616.94
2023-04-28T17:10:22.436Z,96626.28
2023-04-28T17:12:48.916Z,96626.66
2023-04-28T17:15:19.114Z,96630.81
2023-04-28T17:17:50.035Z,96620.97
2023-04-28T17:20:19.784Z,96614.34
2023-04-28T17:22:47.485Z,96607.56
2023-04-28T17:25:14.057Z,96610.75
2023-04-28T17:27:40.499Z,96608.31
2023-04-28T17:30:11.376Z,96599.59
2023-04-28T17:32:38.270Z,96605.56
2023-04-28T17:35:05.143Z,96600.59
2023-04-28T17:37:32.586Z,96596.22
2023-04-28T17:39:59.336Z,96601.22
2023-04-28T17:42:25.890Z,96602.66
2023-04-28T17:44:52.731Z,96602.44
2023-04-28T17:47:19.331Z,96602.59
2023-04-28T17:49:45.904Z,96599.00
2023-04-28T17:52:12.653Z,96601.13
2023-04-28T17:54:39.420Z,96600.13
2023-04-28T17:57:05.870Z,96604.44
2023-04-28T17:59:32.803Z,96607.16
2023-04-28T18:01:59.329Z,96612.47
2023-04-28T18:04:26.219Z,96611.97
2023-04-28T18:06:52.801Z,96613.09
2023-04-28T18:09:19.321Z,96629.06
2023-04-28T18:11:45.713Z,96622.16
2023-04-28T18:14:12.199Z,96622.75
2023-04-28T18:16:38.703Z,96621.16
2023-04-28T18:19:05.751Z,96621.19
2023-04-28T18:21:32.272Z,96628.13
2023-04-28T18:23:59.473Z,96645.25
2023-04-28T18:26:26.514Z,96647.22
2023-04-28T18:28:52.984Z,96651.25
2023-04-28T18:31:19.575Z,96655.63
2023-04-28T18:33:46.004Z,96655.72
2023-04-28T18:36:12.673Z,96649.34
2023-04-28T18:38:39.148Z,96649.41
2023-04-28T18:41:17.365Z,96651.00
2023-04-28T18:43:44.332Z,96646.53
2023-04-28T18:46:10.831Z,96654.75
2023-04-28T18:48:37.641Z,96655.03
2023-04-28T18:51:05.484Z,96658.47
2023-04-28T18:53:32.467Z,96665.63
2023-04-28T18:55:58.886Z,96663.53
2023-04-28T18:58:25.567Z,96667.47
2023-04-28T19:00:52.867Z,96668.03
2023-04-28T19:03:20.009Z,96671.72
2023-04-28T19:05:46.985Z,96664.00
2023-04-28T19:08:13.896Z,96672.16
2023-04-28T19:10:41.129Z,96676.41
2023-04-28T19:13:08.148Z,96683.81
2023-04-28T19:15:34.992Z,96691.97
2023-04-28T19:18:02.114Z,96692.75
2023-04-28T19:20:28.681Z,96693.06
2023-04-28T19:22:55.157Z,96682.69
2023-04-28T19:25:21.584Z,96691.50
2023-04-28T19:27:48.373Z,96690.22
2023-04-28T19:30:15.465Z,96697.66
2023-04-28T19:32:42.177Z,96701.38
2023-04-28T19:35:09.401Z,96703.59
2023-04-28T19:37:36.264Z,96701.50
2023-04-28T19:40:07.020Z,96708.44
2023-04-28T19:42:34.738Z,96710.06
2023-04-28T19:45:01.924Z,96709.56
2023-04-28T19:47:30.394Z,96710.38
2023-04-28T19:49:56.910Z,96715.44
2023-04-28T19:52:23.527Z,96709.63
2023-04-28T19:54:50.175Z,96717.84
2023-04-28T19:57:17.587Z,96709.66
2023-04-28T19:59:44.377Z,96724.53
2023-04-28T20:02:10.985Z,96723.50
2023-04-28T20:04:38.364Z,96715.03
2023-04-28T20:07:05.545Z,96713.97
2023-04-28T20:09:35.674Z,96710.25
2023-04-28T20:12:04.432Z,96711.06
2023-04-28T20:14:31.022Z,96717.69
2023-04-28T20:16:58.104Z,96715.59
2023-04-28T20:19:24.807Z,96725.66
2023-04-28T20:21:51.680Z,96727.25
2023-04-28T20:24:18.163Z,96728.28
2023-04-28T20:26:44.539Z,96734.41
2023-04-28T20:29:10.987Z,96733.34
2023-04-28T20:31:37.680Z,96727.78
2023-04-28T20:34:04.664Z,96731.75
2023-04-28T20:36:33.671Z,96725.13
2023-04-28T20:39:00.161Z,96719.81
2023-04-28T20:41:26.602Z,96716.88
2023-04-28T20:43:54.405Z,96713.44
2023-04-28T20:46:21.375Z,96720.09
2023-04-28T20:48:48.101Z,96716.66
2023-04-28T20:51:14.529Z,96717.72
2023-04-28T20:53:40.980Z,96713.22
2023-04-28T20:56:08.344Z,96714.53
2023-04-28T20:58:35.366Z,96714.00
2023-04-28T21:01:02.374Z,96712.94
2023-04-28T21:03:30.529Z,96712.94
2023-04-28T21:05:57.021Z,96712.94
2023-04-28T21:08:23.456Z,96723.03
2023-04-28T21:10:49.854Z,96724.88
2023-04-28T21:13:16.323Z,96721.44
2023-04-28T21:15:42.841Z,96724.09
2023-04-28T21:18:09.374Z,96741.31
2023-04-28T21:20:35.909Z,96736.28
2023-04-28T21:23:02.667Z,96733.63
2023-04-28T21:25:29.124Z,96730.19
2023-04-28T21:27:55.700Z,96732.81
2023-04-28T21:30:22.360Z,96733.63
2023-04-28T21:32:49.158Z,96726.19
2023-04-28T21:35:16.286Z,96724.59
2023-04-28T21:37:42.912Z,96719.81
2023-04-28T21:40:10.038Z,96720.34
2023-04-28T21:42:36.501Z,96716.63
2023-04-28T21:45:03.343Z,96725.09
2023-04-28T21:47:30.085Z,96721.94
2023-04-28T21:49:56.859Z,96725.63
2023-04-28T21:52:23.792Z,96720.56
2023-04-28T21:54:50.184Z,96724.28
2023-04-28T21:57:16.835Z,96722.72
2023-04-28T21:59:43.176Z,96722.97
2023-04-28T22:02:09.708Z,96722.47
2023-04-28T22:04:36.423Z,96724.59
2023-04-28T22:07:03.872Z,96730.44
2023-04-28T22:09:31.170Z,96735.19
2023-04-28T22:11:57.630Z,96734.13
2023-04-28T22:14:39.670Z,96730.44
2023-04-28T22:17:07.197Z,96726.44
2023-04-28T22:19:33.832Z,96728.28
2023-04-28T22:22:00.467Z,96728.81
2023-04-28T22:24:27.749Z,96734.09
2023-04-28T22:26:54.822Z,96724.28
2023-04-28T22:29:21.627Z,96720.06
2023-04-28T22:31:48.165Z,96724.56
2023-04-28T22:34:14.584Z,96723.78
2023-04-28T22:36:41.542Z,96730.94
2023-04-28T22:39:08.212Z,96734.13
2023-04-28T22:41:34.704Z,96734.63
2023-04-28T22:44:01.137Z,96734.63
2023-04-28T22:46:28.644Z,96721.44
2023-04-28T22:48:55.306Z,96731.75
2023-04-28T22:51:21.898Z,96729.38
2023-04-28T22:53:48.979Z,96729.38
2023-04-28T22:56:15.985Z,96735.72
2023-04-28T22:58:42.474Z,96729.88
2023-04-28T23:01:09.257Z,96730.19
2023-04-28T23:03:36.029Z,96727.25
2023-04-28T23:06:02.639Z,96729.63
2023-04-28T23:08:29.086Z,96733.63
2023-04-28T23:10:58.556Z,96729.88
2023-04-28T23:13:25.139Z,96727.25
2023-04-28T23:15:51.881Z,96727.78
2023-04-28T23:18:18.582Z,96731.47
2023-04-28T23:20:48.644Z,96727.78
2023-04-28T23:23:15.047Z,96720.09
2023-04-28T23:25:42.939Z,96724.06
2023-04-28T23:28:10.248Z,96727.78
2023-04-28T23:30:36.687Z,96716.63
2023-04-28T23:33:03.308Z,96728.84
2023-04-28T23:35:29.862Z,96728.31
2023-04-28T23:37:56.406Z,96722.47
2023-04-28T23:40:22.831Z,96722.22
2023-04-28T23:42:49.225Z,96720.91
2023-04-28T23:45:15.927Z,96719.56
2023-04-28T23:47:42.411Z,96726.72
2023-04-28T23:50:09.845Z,96722.47
2023-04-28T23:52:40.404Z,96724.06
2023-04-28T23:55:10.631Z,96718.25
2023-04-28T23:57:37.566Z,96723.56
