createdAt,value
2023-02-02T00:03:20.650Z,100057.34
2023-02-02T00:08:12.474Z,100060.22
2023-02-02T00:13:04.136Z,100058.91
2023-02-02T00:17:55.843Z,100068.91
2023-02-02T00:22:47.879Z,100061.00
2023-02-02T00:27:39.628Z,100067.41
2023-02-02T00:32:31.352Z,100070.75
2023-02-02T00:37:23.059Z,100066.41
2023-02-02T00:42:14.833Z,100076.53
2023-02-02T00:47:06.537Z,100072.78
2023-02-02T00:51:59.102Z,100072.97
2023-02-02T00:56:51.028Z,100072.69
2023-02-02T01:01:42.764Z,100075.78
2023-02-02T01:06:34.663Z,100073.47
2023-02-02T01:11:26.471Z,100074.91
2023-02-02T01:16:18.657Z,100069.41
2023-02-02T01:21:12.083Z,100072.88
2023-02-02T01:26:06.946Z,100081.19
2023-02-02T01:30:59.291Z,100064.53
2023-02-02T01:35:53.930Z,100070.75
2023-02-02T01:40:57.205Z,100053.91
2023-02-02T01:45:49.078Z,100046.63
2023-02-02T01:50:42.137Z,100047.03
2023-02-02T01:55:36.135Z,100039.88
2023-02-02T02:00:27.986Z,100034.03
2023-02-02T02:05:26.019Z,100030.31
2023-02-02T02:10:18.155Z,100025.75
2023-02-02T02:15:29.463Z,100021.75
2023-02-02T02:21:05.819Z,100021.13
2023-02-02T02:26:30.569Z,100016.47
2023-02-02T02:31:37.256Z,100018.06
2023-02-02T02:36:57.101Z,100024.72
2023-02-02T02:41:54.198Z,100018.25
2023-02-02T02:46:47.294Z,100018.63
2023-02-02T02:51:46.186Z,100025.91
2023-02-02T02:56:40.858Z,100014.28
2023-02-02T03:01:55.964Z,100002.19
2023-02-02T03:06:57.425Z,100006.56
2023-02-02T03:11:49.098Z,100005.72
2023-02-02T03:16:40.749Z,99995.78
2023-02-02T03:21:33.675Z,100002.63
2023-02-02T03:26:25.920Z,99997.25
2023-02-02T03:31:18.620Z,99992.50
2023-02-02T03:36:10.545Z,99996.84
2023-02-02T03:41:02.232Z,100004.13
2023-02-02T03:46:04.942Z,99996.22
2023-02-02T03:50:57.098Z,99996.41
2023-02-02T03:55:50.442Z,99996.22
2023-02-02T04:00:42.113Z,99993.72
2023-02-02T04:05:33.853Z,99990.38
2023-02-02T04:10:25.559Z,99986.25
2023-02-02T04:15:17.458Z,99994.34
2023-02-02T04:20:09.870Z,99988.56
2023-02-02T04:25:01.697Z,99990.88
2023-02-02T04:29:53.423Z,99993.19
2023-02-02T04:34:45.323Z,99996.81
2023-02-02T04:39:37.093Z,99996.03
2023-02-02T04:44:28.831Z,99991.28
2023-02-02T04:49:22.006Z,99991.09
2023-02-02T04:54:14.701Z,100009.97
2023-02-02T04:59:06.432Z,99989.25
2023-02-02T05:04:00.821Z,99994.84
2023-02-02T05:08:52.652Z,100001.88
2023-02-02T05:13:48.473Z,99997.72
2023-02-02T05:18:41.904Z,99989.63
2023-02-02T05:23:33.615Z,99993.97
2023-02-02T05:28:25.936Z,99984.03
2023-02-02T05:33:20.631Z,99986.53
2023-02-02T05:38:12.276Z,99992.56
2023-02-02T05:43:04.129Z,99996.09
2023-02-02T05:47:56.069Z,99977.00
2023-02-02T05:52:48.974Z,99987.41
2023-02-02T05:57:40.623Z,99986.41
2023-02-02T06:02:32.393Z,99976.41
2023-02-02T06:07:24.229Z,99988.06
2023-02-02T06:12:15.972Z,99990.38
2023-02-02T06:17:07.583Z,99993.72
2023-02-02T06:21:59.347Z,99981.44
2023-02-02T06:26:51.229Z,99982.53
2023-02-02T06:31:43.096Z,99992.94
2023-02-02T06:36:34.995Z,99988.19
2023-02-02T06:41:26.719Z,99990.50
2023-02-02T06:46:18.484Z,99993.47
2023-02-02T06:51:10.175Z,100004.06
2023-02-02T06:56:05.302Z,100000.97
2023-02-02T07:01:04.283Z,100006.19
2023-02-02T07:05:56.006Z,100003.28
2023-02-02T07:11:13.768Z,100003.28
2023-02-02T07:15:59.765Z,100010.34
2023-02-02T07:20:51.464Z,100006.81
2023-02-02T07:25:44.094Z,100011.22
2023-02-02T07:30:35.790Z,100018.66
2023-02-02T07:35:27.587Z,100032.16
2023-02-02T07:40:19.665Z,100032.34
2023-02-02T07:45:25.541Z,100030.91
2023-02-02T07:50:19.785Z,100033.41
2023-02-02T07:55:26.463Z,100020.09
2023-02-02T08:00:19.092Z,100035.63
2023-02-02T08:05:10.755Z,100035.00
2023-02-02T08:10:02.786Z,100036.03
2023-02-02T08:14:54.622Z,100043.50
2023-02-02T08:19:46.292Z,100052.44
2023-02-02T08:24:42.953Z,100059.97
2023-02-02T08:29:35.992Z,100068.72
2023-02-02T08:34:27.885Z,100058.56
2023-02-02T08:39:19.600Z,100054.81
2023-02-02T08:44:14.547Z,100066.28
2023-02-02T08:49:06.284Z,100063.38
2023-02-02T08:53:58.095Z,100077.31
2023-02-02T08:58:53.315Z,100079.91
2023-02-02T09:03:45.571Z,100097.31
2023-02-02T09:08:37.663Z,100089.88
2023-02-02T09:13:29.425Z,100094.50
2023-02-02T09:18:21.130Z,100101.41
2023-02-02T09:23:12.848Z,100101.63
2023-02-02T09:28:04.717Z,100110.00
2023-02-02T09:32:56.429Z,100105.88
2023-02-02T09:37:48.125Z,100109.22
2023-02-02T09:42:55.719Z,100100.34
2023-02-02T09:47:58.471Z,100087.22
2023-02-02T09:52:58.307Z,100094.75
2023-02-02T09:57:54.490Z,100099.19
2023-02-02T10:02:50.018Z,100095.47
2023-02-02T10:07:47.150Z,100102.81
2023-02-02T10:12:54.820Z,100100.38
2023-02-02T10:18:02.542Z,100122.28
2023-02-02T10:23:01.158Z,100130.28
2023-02-02T10:28:06.830Z,100139.69
2023-02-02T10:33:07.488Z,100136.81
2023-02-02T10:38:05.049Z,100141.41
2023-02-02T10:43:46.577Z,100125.59
2023-02-02T10:48:39.219Z,100124.75
2023-02-02T10:53:33.243Z,100127.47
2023-02-02T10:58:40.355Z,100115.81
2023-02-02T11:03:33.081Z,100113.50
2023-02-02T11:08:35.391Z,100109.72
2023-02-02T11:13:33.920Z,100114.13
2023-02-02T11:18:30.544Z,100114.53
2023-02-02T11:23:23.265Z,100114.53
2023-02-02T11:28:24.969Z,100111.41
2023-02-02T11:33:28.472Z,100098.09
2023-02-02T11:38:21.437Z,100102.69
2023-02-02T11:43:25.248Z,100095.84
2023-02-02T11:48:26.877Z,100090.22
2023-02-02T11:53:47.834Z,100087.28
2023-02-02T11:58:56.596Z,100102.53
2023-02-02T12:03:49.009Z,100099.81
2023-02-02T12:08:40.798Z,100091.50
2023-02-02T12:13:54.222Z,100089.41
2023-02-02T12:18:57.854Z,100077.31
2023-02-02T12:24:01.815Z,100085.03
2023-02-02T12:29:15.052Z,100089.00
2023-02-02T12:34:28.524Z,100077.31
2023-02-02T12:39:22.942Z,100062.53
2023-02-02T12:44:26.804Z,100063.38
2023-02-02T12:49:33.870Z,100059.47
2023-02-02T12:54:59.628Z,100054.88
2023-02-02T13:00:13.605Z,100064.44
2023-02-02T13:05:19.998Z,100058.59
2023-02-02T13:10:32.060Z,100050.81
2023-02-02T13:15:31.591Z,100056.03
2023-02-02T13:20:41.078Z,100061.88
2023-02-02T13:25:40.910Z,100062.69
2023-02-02T13:30:38.333Z,100073.97
2023-02-02T13:35:51.758Z,100076.69
2023-02-02T13:40:44.349Z,100067.13
2023-02-02T13:45:54.776Z,100062.47
2023-02-02T13:51:06.427Z,100062.91
2023-02-02T13:56:18.551Z,100054.56
2023-02-02T14:01:13.297Z,100050.34
2023-02-02T14:06:17.595Z,100049.09
2023-02-02T14:11:18.740Z,100051.59
2023-02-02T14:16:32.382Z,100044.50
2023-02-02T14:21:33.500Z,100042.84
2023-02-02T14:26:48.267Z,100045.97
2023-02-02T14:31:53.262Z,100050.16
2023-02-02T14:37:13.655Z,100052.47
2023-02-02T14:42:33.936Z,100054.13
2023-02-02T14:48:14.019Z,100051.22
2023-02-02T14:53:20.689Z,100061.69
2023-02-02T14:58:28.937Z,100067.09
2023-02-02T15:03:37.927Z,100060.47
2023-02-02T15:08:29.773Z,100067.34
2023-02-02T15:13:42.518Z,100066.72
2023-02-02T15:18:44.194Z,100052.94
2023-02-02T15:23:43.564Z,100042.53
2023-02-02T15:28:44.544Z,100038.16
2023-02-02T15:33:40.149Z,100051.09
2023-02-02T15:38:38.349Z,100059.03
2023-02-02T15:43:30.290Z,100066.97
2023-02-02T15:48:30.193Z,100056.97
2023-02-02T15:53:29.536Z,100065.69
2023-02-02T15:58:27.920Z,100066.06
2023-02-02T16:03:26.918Z,100072.31
2023-02-02T16:08:28.350Z,100064.19
2023-02-02T16:13:26.781Z,100072.53
2023-02-02T16:18:18.569Z,100072.72
2023-02-02T16:23:16.770Z,100063.94
2023-02-02T16:28:14.402Z,100062.72
2023-02-02T16:33:38.463Z,100085.63
2023-02-02T16:38:35.592Z,100085.63
2023-02-02T16:43:28.761Z,100081.84
2023-02-02T16:48:32.256Z,100076.63
2023-02-02T16:53:24.502Z,100098.06
2023-02-02T16:58:20.036Z,100112.66
2023-02-02T17:03:18.009Z,100123.28
2023-02-02T17:08:10.370Z,100123.28
2023-02-02T17:13:03.845Z,100115.16
2023-02-02T17:17:55.615Z,100107.22
2023-02-02T17:22:50.324Z,100099.31
2023-02-02T17:27:42.083Z,100099.09
2023-02-02T17:32:33.794Z,100101.38
2023-02-02T17:37:25.487Z,100100.94
2023-02-02T17:42:26.697Z,100093.00
2023-02-02T17:47:18.540Z,100106.94
2023-02-02T17:52:10.796Z,100116.53
2023-02-02T17:57:02.527Z,100110.03
2023-02-02T18:01:55.173Z,100112.75
2023-02-02T18:06:46.990Z,100135.63
2023-02-02T18:11:39.503Z,100145.63
2023-02-02T18:16:32.855Z,100156.25
2023-02-02T18:21:28.220Z,100126.47
2023-02-02T18:26:25.297Z,100135.63
2023-02-02T18:31:19.845Z,100120.44
2023-02-02T18:36:16.562Z,100129.78
2023-02-02T18:41:09.009Z,100128.09
2023-02-02T18:46:02.685Z,100132.91
2023-02-02T18:50:54.475Z,100138.94
2023-02-02T18:55:46.188Z,100145.00
2023-02-02T19:00:37.846Z,100141.44
2023-02-02T19:05:47.940Z,100151.00
2023-02-02T19:10:39.739Z,100174.94
2023-02-02T19:15:38.028Z,100182.41
2023-02-02T19:20:30.802Z,100172.59
2023-02-02T19:25:22.598Z,100183.63
2023-02-02T19:30:22.170Z,100160.34
2023-02-02T19:35:20.733Z,100166.56
2023-02-02T19:40:13.565Z,100193.44
2023-02-02T19:45:26.910Z,100182.81
2023-02-02T19:50:27.542Z,100176.09
2023-02-02T19:55:35.105Z,100157.56
2023-02-02T20:00:29.977Z,100153.00
2023-02-02T20:05:24.740Z,100143.81
2023-02-02T20:10:46.047Z,100130.50
2023-02-02T20:15:39.647Z,100124.22
2023-02-02T20:20:43.743Z,100118.75
2023-02-02T20:25:36.884Z,100117.22
2023-02-02T20:30:31.172Z,100126.78
2023-02-02T20:35:42.814Z,100137.81
2023-02-02T20:40:34.527Z,100135.50
2023-02-02T20:45:26.963Z,100149.84
2023-02-02T20:50:21.857Z,100141.94
2023-02-02T20:55:14.224Z,100138.41
2023-02-02T21:00:13.437Z,100133.81
2023-02-02T21:05:05.434Z,100148.34
2023-02-02T21:09:57.136Z,100141.22
2023-02-02T21:14:48.979Z,100124.56
2023-02-02T21:19:40.616Z,100116.84
2023-02-02T21:24:32.278Z,100119.09
2023-02-02T21:29:25.440Z,100127.63
2023-02-02T21:34:20.893Z,100126.56
2023-02-02T21:39:19.304Z,100140.28
2023-02-02T21:44:20.330Z,100131.13
2023-02-02T21:49:37.085Z,100134.66
2023-02-02T21:54:37.228Z,100139.06
2023-02-02T21:59:36.710Z,100140.06
2023-02-02T22:04:29.321Z,100148.66
2023-02-02T22:09:22.887Z,100157.59
2023-02-02T22:14:25.149Z,100175.56
2023-02-02T22:19:38.644Z,100159.97
2023-02-02T22:24:31.196Z,100159.75
2023-02-02T22:29:24.565Z,100170.38
2023-02-02T22:34:16.356Z,100182.91
2023-02-02T22:39:08.027Z,100165.44
2023-02-02T22:43:59.833Z,100149.22
2023-02-02T22:48:51.575Z,100161.25
2023-02-02T22:53:43.364Z,100196.19
2023-02-02T22:58:35.045Z,100202.41
2023-02-02T23:03:27.075Z,100194.94
2023-02-02T23:08:18.887Z,100187.47
2023-02-02T23:13:10.641Z,100171.69
2023-02-02T23:18:03.831Z,100151.94
2023-02-02T23:22:55.563Z,100135.69
2023-02-02T23:27:47.327Z,100125.06
2023-02-02T23:32:39.232Z,100132.78
2023-02-02T23:37:30.930Z,100148.81
2023-02-02T23:42:22.911Z,100163.19
2023-02-02T23:47:16.011Z,100172.59
2023-02-02T23:52:07.772Z,100179.44
2023-02-02T23:56:59.678Z,100183.66
