createdAt,value
2019-04-01T00:02:48.323Z,9.17
2019-04-01T00:07:42.343Z,12.00
2019-04-01T00:12:36.544Z,7.57
2019-04-01T00:17:30.531Z,14.93
2019-04-01T00:22:24.509Z,8.93
2019-04-01T00:27:18.469Z,15.00
2019-04-01T00:32:12.435Z,8.13
2019-04-01T00:37:06.405Z,8.73
2019-04-01T00:42:04.870Z,17.27
2019-04-01T00:46:58.861Z,10.47
2019-04-01T00:51:52.837Z,9.43
2019-04-01T00:56:46.820Z,11.97
2019-04-01T01:01:40.903Z,13.63
2019-04-01T01:06:34.908Z,10.73
2019-04-01T01:11:28.885Z,8.13
2019-04-01T01:16:22.853Z,12.20
2019-04-01T01:21:17.021Z,12.13
2019-04-01T01:26:11.202Z,9.97
2019-04-01T01:31:05.179Z,13.57
2019-04-01T01:35:59.230Z,9.00
2019-04-01T01:40:53.205Z,11.47
2019-04-01T01:45:47.195Z,13.20
2019-04-01T01:50:41.173Z,10.50
2019-04-01T01:55:35.192Z,11.77
2019-04-01T02:00:30.301Z,7.33
2019-04-01T02:05:24.722Z,12.90
2019-04-01T02:10:18.777Z,10.37
2019-04-01T02:15:12.859Z,12.17
2019-04-01T02:20:06.946Z,7.63
2019-04-01T02:25:00.947Z,8.57
2019-04-01T02:29:54.839Z,12.50
2019-04-01T02:34:48.805Z,11.90
2019-04-01T02:39:42.781Z,8.43
2019-04-01T02:44:36.733Z,10.97
2019-04-01T02:49:30.693Z,12.23
2019-04-01T02:54:24.661Z,10.60
2019-04-01T02:59:18.635Z,12.50
2019-04-01T03:04:12.607Z,11.57
2019-04-01T03:09:06.603Z,7.90
2019-04-01T03:14:00.687Z,9.17
2019-04-01T03:18:54.666Z,10.20
2019-04-01T03:23:48.722Z,9.07
2019-04-01T03:28:42.805Z,9.77
2019-04-01T03:33:36.783Z,11.03
2019-04-01T03:38:30.714Z,9.43
2019-04-01T03:43:24.786Z,14.63
2019-04-01T03:48:18.768Z,9.70
2019-04-01T03:53:12.844Z,6.13
2019-04-01T03:58:06.829Z,9.90
2019-04-01T04:03:00.774Z,12.17
2019-04-01T04:07:54.788Z,10.43
2019-04-01T04:12:48.734Z,10.90
2019-04-01T04:17:42.918Z,8.17
2019-04-01T04:22:36.877Z,11.70
2019-04-01T04:27:30.853Z,13.77
2019-04-01T04:32:24.824Z,7.33
2019-04-01T04:37:18.885Z,12.57
2019-04-01T04:42:12.825Z,18.80
2019-04-01T04:47:06.914Z,9.17
2019-04-01T04:52:04.394Z,7.47
2019-04-01T04:56:56.842Z,16.10
2019-04-01T05:01:50.801Z,18.77
2019-04-01T05:06:44.869Z,17.67
2019-04-01T05:11:38.796Z,30.73
2019-04-01T05:16:32.986Z,17.70
2019-04-01T05:21:27.560Z,21.97
2019-04-01T05:26:21.862Z,22.70
2019-04-01T05:31:18.559Z,17.47
2019-04-01T05:36:12.813Z,18.60
2019-04-01T05:41:06.879Z,22.90
2019-04-01T05:46:01.071Z,17.90
2019-04-01T05:50:55.345Z,17.53
2019-04-01T05:55:49.404Z,17.17
2019-04-01T06:00:57.358Z,19.80
2019-04-01T06:05:51.452Z,14.43
2019-04-01T06:10:45.662Z,13.70
2019-04-01T06:15:39.684Z,11.33
2019-04-01T06:20:33.800Z,13.63
2019-04-01T06:25:27.941Z,14.40
2019-04-01T06:30:22.133Z,12.83
2019-04-01T06:35:16.181Z,14.90
2019-04-01T06:40:10.350Z,14.90
2019-04-01T06:45:05.105Z,18.63
2019-04-01T06:49:59.171Z,13.07
2019-04-01T06:54:53.341Z,11.57
2019-04-01T06:59:47.453Z,16.07
2019-04-01T07:04:41.735Z,16.27
2019-04-01T07:09:35.859Z,13.00
2019-04-01T07:14:29.820Z,16.70
2019-04-01T07:19:23.897Z,12.60
2019-04-01T07:24:17.963Z,12.57
2019-04-01T07:29:11.934Z,12.63
2019-04-01T07:34:06.016Z,17.10
2019-04-01T07:39:00.099Z,11.73
2019-04-01T07:43:54.082Z,10.83
2019-04-01T07:48:48.281Z,13.07
2019-04-01T07:53:42.416Z,16.43
2019-04-01T07:58:37.080Z,10.83
2019-04-01T08:03:31.194Z,12.50
2019-04-01T08:08:25.312Z,10.30
2019-04-01T08:13:19.409Z,10.07
2019-04-01T08:18:13.583Z,9.50
2019-04-01T08:23:07.534Z,10.07
2019-04-01T08:28:01.634Z,11.00
2019-04-01T08:32:55.841Z,14.87
2019-04-01T08:37:49.793Z,13.80
2019-04-01T08:42:43.744Z,11.53
2019-04-01T08:47:38.148Z,11.40
2019-04-01T08:52:32.151Z,12.07
2019-04-01T08:57:26.230Z,15.80
2019-04-01T09:02:20.217Z,14.10
2019-04-01T09:07:14.237Z,19.23
2019-04-01T09:12:08.418Z,15.37
2019-04-01T09:17:02.491Z,16.47
2019-04-01T09:21:56.667Z,17.30
2019-04-01T09:26:50.747Z,13.67
2019-04-01T09:31:44.813Z,15.37
2019-04-01T09:36:38.798Z,17.83
2019-04-01T09:41:33.227Z,24.30
2019-04-01T09:46:27.202Z,20.17
2019-04-01T09:51:21.582Z,16.30
2019-04-01T09:56:15.566Z,16.23
2019-04-01T10:01:09.533Z,19.57
2019-04-01T10:06:03.598Z,18.27
2019-04-01T10:10:57.617Z,16.87
2019-04-01T10:15:51.591Z,17.17
2019-04-01T10:20:45.689Z,17.63
2019-04-01T10:25:39.688Z,16.73
2019-04-01T10:30:33.769Z,17.25
2019-04-01T10:35:27.758Z,15.73
2019-04-01T10:40:21.832Z,14.40
2019-04-01T10:45:16.424Z,15.90
2019-04-01T10:50:10.808Z,15.32
2019-04-01T10:55:05.675Z,13.58
2019-04-01T10:59:59.778Z,13.22
2019-04-01T11:04:53.978Z,12.15
2019-04-01T11:09:48.197Z,14.85
2019-04-01T11:14:42.206Z,13.65
2019-04-01T11:19:36.403Z,12.20
2019-04-01T11:24:30.607Z,10.95
2019-04-01T11:29:25.750Z,10.70
2019-04-01T11:34:20.136Z,9.30
2019-04-01T11:39:14.103Z,10.20
2019-04-01T11:44:08.176Z,13.45
2019-04-01T11:49:02.227Z,10.18
2019-04-01T11:53:56.280Z,12.20
2019-04-01T11:58:50.354Z,11.38
2019-04-01T12:03:44.342Z,10.90
2019-04-01T12:08:38.556Z,10.72
2019-04-01T12:13:32.547Z,10.28
2019-04-01T12:18:26.886Z,10.32
2019-04-01T12:23:21.017Z,9.78
2019-04-01T12:28:15.123Z,9.30
2019-04-01T12:33:09.158Z,9.40
2019-04-01T12:38:03.763Z,11.25
2019-04-01T12:42:57.762Z,8.70
2019-04-01T12:47:51.978Z,8.88
2019-04-01T12:52:46.313Z,8.88
2019-04-01T12:57:41.224Z,8.63
2019-04-01T13:02:35.291Z,7.80
2019-04-01T13:07:29.445Z,10.13
2019-04-01T13:12:27.165Z,9.83
2019-04-01T13:17:20.958Z,9.25
2019-04-01T13:22:15.267Z,8.73
2019-04-01T13:27:09.553Z,9.38
2019-04-01T13:32:03.641Z,11.03
2019-04-01T13:36:57.636Z,11.30
2019-04-01T13:41:51.602Z,9.03
2019-04-01T13:46:48.572Z,8.18
2019-04-01T13:51:43.751Z,8.15
2019-04-01T13:56:37.627Z,8.18
2019-04-01T14:01:31.616Z,8.43
2019-04-01T14:06:25.813Z,8.28
2019-04-01T14:11:19.799Z,9.18
2019-04-01T14:16:13.934Z,6.53
2019-04-01T14:21:16.287Z,6.50
2019-04-01T14:26:03.931Z,7.45
2019-04-01T14:30:57.973Z,6.20
2019-04-01T14:35:51.984Z,8.23
2019-04-01T14:40:46.073Z,9.13
2019-04-01T14:45:40.123Z,7.40
2019-04-01T14:50:34.100Z,8.25
2019-04-01T14:55:28.103Z,6.60
2019-04-01T15:00:22.331Z,7.83
2019-04-01T15:05:16.459Z,7.55
2019-04-01T15:10:10.783Z,6.70
2019-04-01T15:15:06.947Z,5.72
2019-04-01T15:20:01.938Z,6.90
2019-04-01T15:24:55.948Z,6.50
2019-04-01T15:29:49.944Z,7.62
2019-04-01T15:34:43.968Z,7.28
2019-04-01T15:39:38.202Z,7.12
2019-04-01T15:44:32.273Z,7.33
2019-04-01T15:49:26.371Z,7.28
2019-04-01T15:54:20.365Z,8.53
2019-04-01T15:59:14.440Z,9.33
2019-04-01T16:04:08.627Z,8.18
2019-04-01T16:09:05.269Z,8.10
2019-04-01T16:13:59.273Z,7.50
2019-04-01T16:18:53.246Z,8.13
2019-04-01T16:23:47.572Z,7.22
2019-04-01T16:28:41.603Z,8.80
2019-04-01T16:33:35.608Z,9.50
2019-04-01T16:38:29.572Z,9.65
2019-04-01T16:43:23.580Z,9.05
2019-04-01T16:48:17.674Z,9.35
2019-04-01T16:53:11.673Z,10.60
2019-04-01T16:58:05.671Z,11.03
2019-04-01T17:02:59.758Z,11.53
2019-04-01T17:07:53.808Z,11.97
2019-04-01T17:12:47.941Z,11.73
2019-04-01T17:17:42.098Z,14.53
2019-04-01T17:22:36.295Z,13.35
2019-04-01T17:27:30.398Z,13.35
2019-04-01T17:32:27.266Z,14.68
2019-04-01T17:37:21.482Z,11.60
2019-04-01T17:42:16.974Z,14.23
2019-04-01T17:47:11.241Z,12.53
2019-04-01T17:52:05.534Z,15.28
2019-04-01T17:56:59.656Z,13.98
2019-04-01T18:01:56.867Z,19.27
2019-04-01T18:06:49.634Z,14.63
2019-04-01T18:15:45.235Z,14.90
2019-04-01T18:20:39.424Z,12.55
2019-04-01T18:25:33.621Z,15.25
2019-04-01T18:30:27.957Z,11.73
2019-04-01T18:35:25.318Z,14.43
2019-04-01T18:40:32.022Z,15.13
2019-04-01T18:45:15.703Z,12.23
2019-04-01T18:50:09.931Z,16.32
2019-04-01T18:55:07.778Z,15.30
2019-04-01T19:00:02.598Z,16.37
2019-04-01T19:04:56.731Z,17.37
2019-04-01T19:09:50.839Z,21.63
2019-04-01T19:14:47.899Z,13.03
2019-04-01T19:19:42.758Z,17.83
2019-04-01T19:24:37.261Z,17.73
2019-04-01T19:29:31.299Z,16.60
2019-04-01T19:34:25.380Z,15.70
2019-04-01T19:39:19.382Z,18.93
2019-04-01T19:44:14.271Z,16.97
2019-04-01T19:49:08.727Z,20.17
2019-04-01T19:54:02.855Z,18.23
2019-04-01T19:58:56.969Z,16.90
2019-04-01T20:03:51.177Z,18.87
2019-04-01T20:08:48.172Z,22.67
2019-04-01T20:13:42.864Z,15.97
2019-04-01T20:18:37.031Z,21.13
2019-04-01T20:23:31.214Z,21.80
2019-04-01T20:28:25.334Z,17.37
2019-04-01T20:33:20.662Z,17.43
2019-04-01T20:38:15.213Z,17.97
2019-04-01T20:43:09.206Z,19.40
2019-04-01T20:48:04.440Z,15.87
2019-04-01T20:52:58.988Z,19.57
2019-04-01T20:57:53.000Z,19.07
2019-04-01T21:02:46.969Z,20.83
2019-04-01T21:07:41.193Z,20.27
2019-04-01T21:12:36.961Z,20.65
2019-04-01T21:17:31.271Z,18.90
2019-04-01T21:22:25.250Z,17.77
2019-04-01T21:27:19.239Z,20.93
2019-04-01T21:32:13.227Z,18.83
2019-04-01T21:37:07.218Z,17.37
2019-04-01T21:42:01.344Z,17.37
2019-04-01T21:46:55.444Z,20.83
2019-04-01T21:51:49.452Z,17.53
2019-04-01T21:56:43.535Z,22.97
2019-04-01T22:01:37.630Z,20.63
2019-04-01T22:06:31.611Z,22.20
2019-04-01T22:11:25.627Z,19.70
2019-04-01T22:16:19.723Z,21.67
2019-04-01T22:21:13.713Z,19.50
2019-04-01T22:26:07.773Z,22.00
2019-04-01T22:31:01.882Z,20.57
2019-04-01T22:35:55.827Z,18.63
2019-04-01T22:40:49.829Z,17.53
2019-04-01T22:45:43.828Z,18.87
2019-04-01T22:50:38.264Z,18.47
2019-04-01T22:55:33.337Z,19.03
2019-04-01T23:00:27.374Z,18.80
2019-04-01T23:05:21.393Z,19.60
2019-04-01T23:10:15.511Z,19.83
2019-04-01T23:15:09.762Z,20.97
2019-04-01T23:20:05.529Z,19.30
2019-04-01T23:24:59.612Z,17.73
2019-04-01T23:29:53.688Z,23.17
2019-04-01T23:34:47.875Z,19.97
2019-04-01T23:39:41.841Z,18.13
2019-04-01T23:44:35.809Z,22.63
2019-04-01T23:49:29.821Z,18.10
2019-04-01T23:54:23.932Z,17.67
2019-04-01T23:59:18.004Z,19.30
