createdAt,value
2022-10-16T00:00:24.382Z,63.42
2022-10-16T00:02:51.500Z,63.72
2022-10-16T00:05:18.566Z,63.43
2022-10-16T00:07:45.659Z,63.40
2022-10-16T00:10:12.718Z,63.56
2022-10-16T00:12:39.794Z,63.57
2022-10-16T00:15:06.994Z,63.51
2022-10-16T00:17:34.096Z,63.52
2022-10-16T00:20:01.210Z,63.28
2022-10-16T00:22:28.474Z,63.61
2022-10-16T00:24:55.762Z,63.41
2022-10-16T00:27:22.881Z,63.69
2022-10-16T00:29:49.992Z,63.68
2022-10-16T00:32:17.105Z,63.60
2022-10-16T00:34:44.186Z,63.74
2022-10-16T00:37:11.258Z,63.69
2022-10-16T00:39:38.322Z,63.70
2022-10-16T00:42:05.612Z,63.62
2022-10-16T00:44:32.696Z,63.59
2022-10-16T00:46:59.771Z,63.31
2022-10-16T00:49:26.851Z,63.90
2022-10-16T00:51:54.073Z,63.69
2022-10-16T00:54:21.485Z,63.98
2022-10-16T00:56:48.548Z,63.94
2022-10-16T00:59:15.648Z,63.42
2022-10-16T01:01:42.780Z,63.54
2022-10-16T01:04:09.861Z,63.64
2022-10-16T01:06:36.979Z,63.83
2022-10-16T01:09:04.134Z,63.83
2022-10-16T01:11:31.223Z,63.89
2022-10-16T01:13:58.285Z,63.78
2022-10-16T01:16:25.345Z,63.72
2022-10-16T01:18:52.433Z,63.85
2022-10-16T01:21:19.493Z,64.04
2022-10-16T01:23:46.582Z,63.48
2022-10-16T01:26:13.658Z,63.82
2022-10-16T01:28:40.878Z,64.05
2022-10-16T01:31:08.032Z,64.02
2022-10-16T01:33:35.115Z,63.77
2022-10-16T01:36:02.179Z,63.98
2022-10-16T01:38:29.267Z,64.10
2022-10-16T01:40:58.222Z,63.92
2022-10-16T01:43:25.310Z,64.27
2022-10-16T01:45:52.409Z,63.79
2022-10-16T01:48:19.501Z,64.30
2022-10-16T01:50:46.622Z,64.02
2022-10-16T01:53:13.726Z,63.82
2022-10-16T01:55:42.307Z,64.04
2022-10-16T01:58:09.399Z,63.87
2022-10-16T02:00:36.555Z,64.18
2022-10-16T02:03:03.700Z,64.03
2022-10-16T02:05:30.795Z,63.81
2022-10-16T02:08:00.452Z,63.92
2022-10-16T02:10:32.658Z,64.36
2022-10-16T02:13:00.083Z,64.09
2022-10-16T02:15:27.162Z,64.28
2022-10-16T02:17:54.226Z,64.05
2022-10-16T02:20:21.381Z,63.98
2022-10-16T02:22:48.442Z,63.94
2022-10-16T02:25:15.733Z,64.19
2022-10-16T02:27:42.819Z,64.15
2022-10-16T02:30:09.970Z,64.29
2022-10-16T02:32:37.047Z,64.30
2022-10-16T02:35:04.158Z,64.13
2022-10-16T02:37:31.235Z,64.32
2022-10-16T02:39:58.315Z,63.87
2022-10-16T02:42:25.651Z,64.33
2022-10-16T02:44:53.001Z,64.31
2022-10-16T02:47:20.218Z,64.03
2022-10-16T02:49:47.331Z,64.04
2022-10-16T02:52:14.406Z,64.09
2022-10-16T02:54:41.487Z,64.44
2022-10-16T02:57:08.565Z,63.84
2022-10-16T02:59:36.948Z,64.10
2022-10-16T03:02:04.179Z,64.40
2022-10-16T03:04:31.247Z,64.02
2022-10-16T03:06:58.368Z,64.16
2022-10-16T03:09:25.439Z,63.73
2022-10-16T03:11:53.174Z,64.04
2022-10-16T03:14:20.306Z,63.96
2022-10-16T03:16:47.422Z,64.27
2022-10-16T03:19:14.525Z,64.51
2022-10-16T03:21:41.615Z,64.41
2022-10-16T03:24:08.686Z,64.18
2022-10-16T03:26:35.743Z,64.19
2022-10-16T03:29:04.505Z,64.20
2022-10-16T03:31:31.708Z,64.40
2022-10-16T03:33:58.790Z,64.22
2022-10-16T03:36:25.880Z,64.15
2022-10-16T03:38:52.935Z,64.09
2022-10-16T03:41:20.003Z,64.49
2022-10-16T03:43:47.090Z,63.98
2022-10-16T03:46:18.535Z,63.96
2022-10-16T03:48:48.819Z,64.04
2022-10-16T03:51:15.909Z,64.11
2022-10-16T03:53:42.971Z,64.11
2022-10-16T03:56:10.033Z,64.04
2022-10-16T03:58:37.144Z,64.32
2022-10-16T04:01:04.251Z,64.48
2022-10-16T04:03:31.338Z,64.21
2022-10-16T04:05:58.460Z,64.33
2022-10-16T04:08:25.547Z,64.02
2022-10-16T04:10:52.676Z,64.26
2022-10-16T04:16:06.770Z,64.35
2022-10-16T04:18:34.042Z,64.16
2022-10-16T04:21:01.111Z,64.07
2022-10-16T04:23:28.193Z,63.99
2022-10-16T04:25:55.778Z,64.26
2022-10-16T04:28:22.894Z,64.48
2022-10-16T04:30:49.967Z,64.16
2022-10-16T04:33:17.059Z,64.25
2022-10-16T04:35:44.126Z,64.42
2022-10-16T04:38:11.215Z,64.68
2022-10-16T04:40:38.334Z,64.59
2022-10-16T04:43:05.486Z,64.48
2022-10-16T04:45:32.560Z,64.22
2022-10-16T04:47:59.643Z,64.26
2022-10-16T04:50:26.743Z,64.54
2022-10-16T04:52:53.825Z,64.38
2022-10-16T04:55:20.908Z,64.13
2022-10-16T04:57:47.969Z,64.54
2022-10-16T05:00:15.072Z,64.43
2022-10-16T05:02:42.196Z,64.11
2022-10-16T05:05:09.342Z,64.20
2022-10-16T05:07:36.422Z,64.21
2022-10-16T05:10:03.493Z,64.10
2022-10-16T05:12:30.560Z,64.20
2022-10-16T05:14:59.696Z,64.35
2022-10-16T05:17:27.240Z,64.14
2022-10-16T05:19:54.536Z,64.11
2022-10-16T05:22:21.618Z,64.14
2022-10-16T05:24:48.704Z,64.04
2022-10-16T05:27:20.003Z,64.28
2022-10-16T05:29:47.743Z,64.35
2022-10-16T05:32:14.848Z,63.95
2022-10-16T05:34:41.928Z,63.78
2022-10-16T05:37:09.099Z,63.89
2022-10-16T05:39:37.842Z,63.95
2022-10-16T05:42:04.903Z,63.79
2022-10-16T05:44:32.002Z,64.00
2022-10-16T05:46:59.063Z,63.82
2022-10-16T05:49:26.134Z,64.02
2022-10-16T05:51:53.227Z,63.78
2022-10-16T05:54:20.292Z,64.05
2022-10-16T05:56:47.374Z,64.17
2022-10-16T05:59:14.457Z,64.09
2022-10-16T06:01:41.603Z,63.98
2022-10-16T06:04:08.745Z,64.04
2022-10-16T06:06:37.907Z,63.91
2022-10-16T06:09:05.054Z,64.12
2022-10-16T06:11:32.122Z,64.06
2022-10-16T06:13:59.191Z,63.88
2022-10-16T06:16:26.379Z,64.27
2022-10-16T06:18:53.504Z,64.10
2022-10-16T06:21:20.576Z,63.98
2022-10-16T06:23:47.652Z,63.94
2022-10-16T06:26:14.774Z,64.00
2022-10-16T06:28:41.897Z,63.82
2022-10-16T06:31:09.012Z,64.11
2022-10-16T06:33:36.084Z,63.99
2022-10-16T06:36:03.855Z,63.94
2022-10-16T06:38:30.971Z,63.81
2022-10-16T06:40:58.081Z,63.98
2022-10-16T06:43:25.222Z,63.75
2022-10-16T06:45:52.412Z,63.58
2022-10-16T06:48:19.526Z,63.82
2022-10-16T06:50:46.646Z,63.95
2022-10-16T06:53:13.731Z,63.83
2022-10-16T06:55:40.811Z,63.57
2022-10-16T06:58:07.900Z,63.89
2022-10-16T07:00:34.968Z,63.96
2022-10-16T07:03:02.047Z,63.74
2022-10-16T07:05:29.155Z,63.59
2022-10-16T07:07:56.284Z,64.00
2022-10-16T07:10:25.335Z,63.59
2022-10-16T07:12:52.574Z,63.92
2022-10-16T07:15:19.641Z,63.86
2022-10-16T07:17:46.700Z,63.76
2022-10-16T07:20:13.770Z,63.63
2022-10-16T07:22:40.835Z,63.43
2022-10-16T07:25:07.893Z,63.55
2022-10-16T07:27:35.173Z,63.57
2022-10-16T07:30:05.081Z,63.82
2022-10-16T07:32:35.355Z,63.79
2022-10-16T07:35:02.416Z,63.81
2022-10-16T07:37:29.789Z,63.41
2022-10-16T07:39:56.992Z,63.40
2022-10-16T07:42:24.166Z,63.79
2022-10-16T07:44:51.235Z,63.65
2022-10-16T07:47:18.725Z,63.43
2022-10-16T07:49:45.791Z,63.34
2022-10-16T07:52:12.897Z,63.51
2022-10-16T07:54:40.009Z,63.57
2022-10-16T07:57:07.088Z,63.62
2022-10-16T07:59:34.178Z,63.29
2022-10-16T08:02:01.272Z,63.60
2022-10-16T08:04:28.338Z,63.25
2022-10-16T08:06:55.689Z,63.59
2022-10-16T08:09:22.759Z,63.26
2022-10-16T08:11:49.887Z,63.53
2022-10-16T08:14:16.962Z,63.66
2022-10-16T08:16:44.031Z,63.35
2022-10-16T08:19:11.159Z,63.40
2022-10-16T08:21:38.247Z,63.55
2022-10-16T08:24:05.332Z,63.47
2022-10-16T08:26:32.449Z,63.21
2022-10-16T08:28:59.685Z,63.17
2022-10-16T08:31:28.174Z,63.56
2022-10-16T08:33:55.263Z,63.64
2022-10-16T08:36:22.604Z,63.41
2022-10-16T08:38:50.421Z,63.19
2022-10-16T08:41:17.648Z,63.40
2022-10-16T08:43:44.756Z,63.31
2022-10-16T08:46:11.821Z,63.31
2022-10-16T08:48:39.075Z,63.27
2022-10-16T08:51:06.962Z,63.31
2022-10-16T08:53:34.061Z,63.05
2022-10-16T08:56:01.126Z,62.98
2022-10-16T08:58:28.295Z,62.96
2022-10-16T09:00:55.448Z,63.01
2022-10-16T09:03:22.582Z,63.27
2022-10-16T09:05:49.679Z,63.03
2022-10-16T09:08:16.918Z,62.86
2022-10-16T09:10:44.020Z,62.82
2022-10-16T09:13:11.087Z,62.88
2022-10-16T09:15:38.150Z,63.12
2022-10-16T09:18:05.224Z,63.20
2022-10-16T09:20:32.365Z,63.35
2022-10-16T09:22:59.449Z,63.19
2022-10-16T09:25:26.586Z,63.43
2022-10-16T09:27:53.706Z,63.52
2022-10-16T09:30:20.774Z,63.58
2022-10-16T09:32:47.972Z,63.95
2022-10-16T09:35:15.099Z,63.88
2022-10-16T09:37:42.154Z,63.24
2022-10-16T09:40:09.215Z,63.50
2022-10-16T09:42:36.315Z,63.36
2022-10-16T09:45:03.490Z,63.33
2022-10-16T09:47:30.649Z,63.36
2022-10-16T09:49:59.636Z,63.24
2022-10-16T09:52:26.958Z,63.60
2022-10-16T09:54:54.051Z,63.35
2022-10-16T09:57:21.579Z,63.14
2022-10-16T09:59:48.652Z,63.20
2022-10-16T10:02:15.995Z,63.30
2022-10-16T10:04:43.131Z,63.38
2022-10-16T10:07:10.195Z,63.39
2022-10-16T10:09:37.271Z,63.62
2022-10-16T10:12:04.388Z,63.21
2022-10-16T10:14:31.538Z,63.19
2022-10-16T10:16:58.621Z,63.09
2022-10-16T10:19:28.182Z,63.06
2022-10-16T10:21:59.042Z,63.03
2022-10-16T10:24:26.164Z,63.21
2022-10-16T10:26:53.311Z,63.16
2022-10-16T10:29:20.455Z,63.06
2022-10-16T10:31:47.520Z,63.35
2022-10-16T10:34:14.609Z,63.39
2022-10-16T10:36:41.742Z,63.32
2022-10-16T10:39:08.889Z,63.11
2022-10-16T10:41:35.982Z,63.04
2022-10-16T10:44:03.051Z,63.27
2022-10-16T10:46:30.971Z,62.81
2022-10-16T10:48:58.051Z,62.94
2022-10-16T10:51:25.209Z,62.81
2022-10-16T10:53:52.286Z,63.06
2022-10-16T10:56:19.362Z,62.93
2022-10-16T10:58:46.449Z,62.74
2022-10-16T11:01:14.320Z,62.95
2022-10-16T11:03:41.395Z,62.68
2022-10-16T11:06:08.611Z,63.07
2022-10-16T11:08:35.723Z,63.17
2022-10-16T11:11:03.045Z,63.56
2022-10-16T11:13:30.651Z,62.95
2022-10-16T11:15:57.755Z,62.60
2022-10-16T11:18:24.874Z,62.78
2022-10-16T11:20:51.968Z,62.50
2022-10-16T11:23:19.143Z,62.34
2022-10-16T11:25:46.227Z,62.24
2022-10-16T11:28:13.311Z,62.50
2022-10-16T11:30:40.395Z,62.49
2022-10-16T11:33:07.476Z,62.60
2022-10-16T11:35:34.639Z,62.54
2022-10-16T11:38:01.716Z,62.12
2022-10-16T11:40:28.786Z,62.30
2022-10-16T11:42:56.150Z,62.55
2022-10-16T11:45:23.339Z,62.32
2022-10-16T11:47:59.311Z,62.31
2022-10-16T11:50:27.315Z,62.57
2022-10-16T11:52:54.403Z,62.51
2022-10-16T11:55:21.480Z,62.61
2022-10-16T11:57:48.591Z,62.39
2022-10-16T12:00:15.675Z,62.02
2022-10-16T12:02:42.801Z,62.62
2022-10-16T12:05:09.887Z,62.50
2022-10-16T12:07:36.996Z,62.59
2022-10-16T12:10:04.075Z,62.37
2022-10-16T12:12:33.044Z,62.42
2022-10-16T12:15:17.590Z,62.33
2022-10-16T12:17:46.827Z,62.14
2022-10-16T12:20:13.959Z,62.29
2022-10-16T12:22:41.558Z,62.31
2022-10-16T12:25:08.642Z,62.43
2022-10-16T12:27:36.699Z,62.35
2022-10-16T12:30:03.790Z,62.34
2022-10-16T12:32:47.476Z,62.46
2022-10-16T12:35:15.308Z,62.28
2022-10-16T12:37:42.407Z,62.32
2022-10-16T12:40:09.493Z,62.07
2022-10-16T12:42:36.643Z,62.04
2022-10-16T12:45:03.737Z,62.17
2022-10-16T12:47:30.850Z,62.09
2022-10-16T12:49:57.929Z,62.15
2022-10-16T12:52:25.380Z,61.91
2022-10-16T12:54:52.797Z,61.92
2022-10-16T12:57:19.867Z,62.17
2022-10-16T12:59:47.219Z,62.07
2022-10-16T13:02:14.324Z,62.13
2022-10-16T13:04:41.407Z,62.10
2022-10-16T13:07:08.507Z,62.07
2022-10-16T13:09:35.583Z,62.07
2022-10-16T13:12:02.656Z,61.60
2022-10-16T13:14:29.751Z,61.69
2022-10-16T13:16:56.861Z,61.60
2022-10-16T13:19:24.082Z,61.53
2022-10-16T13:21:51.153Z,61.74
2022-10-16T13:24:18.289Z,61.64
2022-10-16T13:26:45.358Z,61.86
2022-10-16T13:29:12.428Z,61.41
2022-10-16T13:31:39.544Z,61.79
2022-10-16T13:34:06.628Z,61.50
2022-10-16T13:36:33.740Z,61.73
2022-10-16T13:39:01.210Z,61.58
2022-10-16T13:41:28.310Z,61.63
2022-10-16T13:43:57.241Z,61.44
2022-10-16T13:46:24.383Z,61.26
2022-10-16T13:48:51.468Z,61.23
2022-10-16T13:51:18.594Z,61.31
2022-10-16T13:53:45.744Z,61.26
2022-10-16T13:56:12.844Z,61.30
2022-10-16T13:58:39.996Z,61.25
2022-10-16T14:01:07.157Z,61.48
2022-10-16T14:03:34.235Z,61.40
2022-10-16T14:06:01.355Z,61.22
2022-10-16T14:08:28.427Z,61.44
2022-10-16T14:10:55.567Z,61.06
2022-10-16T14:13:22.667Z,61.21
2022-10-16T14:15:49.780Z,61.16
2022-10-16T14:18:16.921Z,61.29
2022-10-16T14:20:43.994Z,63.58
2022-10-16T14:23:11.125Z,63.25
2022-10-16T14:25:38.243Z,63.07
2022-10-16T14:28:05.384Z,64.08
2022-10-16T14:30:32.576Z,65.03
2022-10-16T14:32:59.699Z,63.90
2022-10-16T14:35:26.802Z,63.67
2022-10-16T14:37:53.973Z,64.18
2022-10-16T14:40:21.038Z,64.25
2022-10-16T14:42:48.184Z,64.00
2022-10-16T14:45:15.266Z,64.19
2022-10-16T14:47:42.359Z,64.71
2022-10-16T14:50:09.430Z,63.97
2022-10-16T14:52:36.523Z,64.23
2022-10-16T14:55:03.752Z,65.43
2022-10-16T14:57:30.892Z,64.46
2022-10-16T14:59:58.175Z,64.43
2022-10-16T15:02:25.250Z,64.26
2022-10-16T15:04:52.380Z,64.18
2022-10-16T15:07:19.550Z,64.43
2022-10-16T15:09:49.259Z,64.57
2022-10-16T15:12:16.616Z,63.87
2022-10-16T15:14:43.737Z,63.94
2022-10-16T15:17:10.789Z,64.22
2022-10-16T15:19:37.899Z,64.23
2022-10-16T15:22:04.969Z,64.10
2022-10-16T15:24:32.116Z,64.67
2022-10-16T15:26:59.189Z,64.36
2022-10-16T15:29:26.266Z,64.63
2022-10-16T15:31:53.387Z,64.03
2022-10-16T15:34:20.655Z,63.40
2022-10-16T15:36:47.868Z,63.51
2022-10-16T15:39:14.960Z,64.03
2022-10-16T15:41:42.505Z,63.60
2022-10-16T15:44:09.687Z,63.65
2022-10-16T15:46:38.183Z,64.53
2022-10-16T15:49:05.381Z,64.49
2022-10-16T15:51:34.132Z,64.64
2022-10-16T15:54:02.991Z,64.66
2022-10-16T15:56:30.326Z,64.20
2022-10-16T15:58:59.304Z,64.31
2022-10-16T16:01:26.507Z,64.44
2022-10-16T16:03:53.669Z,63.99
2022-10-16T16:06:20.803Z,65.10
2022-10-16T16:08:47.876Z,64.29
2022-10-16T16:11:14.959Z,65.42
2022-10-16T16:13:42.502Z,64.61
2022-10-16T16:16:09.739Z,65.34
2022-10-16T16:18:37.052Z,64.77
2022-10-16T16:21:04.135Z,64.75
2022-10-16T16:23:31.295Z,64.00
2022-10-16T16:25:58.387Z,65.40
2022-10-16T16:28:25.492Z,65.21
2022-10-16T16:30:52.887Z,64.86
2022-10-16T16:33:19.961Z,65.21
2022-10-16T16:35:47.034Z,64.75
2022-10-16T16:38:14.155Z,65.35
2022-10-16T16:40:41.584Z,65.32
2022-10-16T16:43:08.679Z,65.85
2022-10-16T16:45:35.740Z,65.66
2022-10-16T16:48:02.911Z,66.02
2022-10-16T16:50:29.991Z,65.47
2022-10-16T16:52:57.100Z,65.88
2022-10-16T16:55:24.163Z,65.69
2022-10-16T16:57:51.339Z,66.16
2022-10-16T17:00:18.455Z,66.00
2022-10-16T17:02:46.093Z,65.70
2022-10-16T17:05:13.172Z,66.47
2022-10-16T17:07:41.841Z,67.63
2022-10-16T17:10:09.003Z,66.42
2022-10-16T17:12:36.167Z,67.38
2022-10-16T17:15:03.306Z,66.73
2022-10-16T17:17:30.708Z,67.06
2022-10-16T17:19:57.805Z,67.29
2022-10-16T17:22:25.235Z,67.04
2022-10-16T17:24:54.706Z,66.05
2022-10-16T17:27:22.739Z,67.53
2022-10-16T17:29:49.830Z,66.99
2022-10-16T17:32:16.955Z,66.71
2022-10-16T17:34:44.044Z,67.91
2022-10-16T17:37:14.370Z,66.53
2022-10-16T17:39:44.400Z,66.54
2022-10-16T17:42:11.471Z,66.41
2022-10-16T17:44:38.552Z,65.75
2022-10-16T17:47:05.669Z,66.54
2022-10-16T17:49:32.763Z,67.18
2022-10-16T17:52:02.926Z,67.45
2022-10-16T17:54:29.998Z,66.95
2022-10-16T17:56:57.102Z,66.79
2022-10-16T17:59:24.265Z,67.63
2022-10-16T18:01:51.401Z,67.07
2022-10-16T18:04:18.591Z,67.45
2022-10-16T18:06:45.726Z,66.81
2022-10-16T18:09:14.037Z,66.66
2022-10-16T18:11:41.147Z,67.11
2022-10-16T18:14:08.210Z,67.08
2022-10-16T18:16:36.797Z,67.45
2022-10-16T18:19:04.028Z,67.03
2022-10-16T18:21:31.231Z,66.94
2022-10-16T18:23:58.317Z,66.89
2022-10-16T18:26:25.458Z,67.08
2022-10-16T18:28:52.701Z,66.73
2022-10-16T18:31:19.925Z,66.62
2022-10-16T18:33:51.087Z,66.93
2022-10-16T18:36:18.289Z,66.79
2022-10-16T18:38:45.387Z,66.36
2022-10-16T18:41:12.493Z,66.64
2022-10-16T18:43:39.616Z,66.21
2022-10-16T18:46:06.785Z,66.68
2022-10-16T18:48:33.908Z,66.29
2022-10-16T18:51:00.983Z,65.91
2022-10-16T18:55:56.139Z,66.32
2022-10-16T18:58:23.233Z,65.80
2022-10-16T19:00:50.364Z,66.18
2022-10-16T19:03:18.582Z,66.04
2022-10-16T19:05:48.737Z,65.92
2022-10-16T19:08:15.819Z,66.08
2022-10-16T19:10:42.965Z,65.92
2022-10-16T19:13:11.076Z,65.98
2022-10-16T19:15:38.313Z,65.55
2022-10-16T19:18:05.413Z,65.40
2022-10-16T19:20:32.493Z,65.50
2022-10-16T19:22:59.580Z,66.05
2022-10-16T19:25:28.114Z,65.63
2022-10-16T19:27:55.276Z,65.53
2022-10-16T19:30:23.468Z,65.33
2022-10-16T19:32:52.659Z,65.51
2022-10-16T19:35:19.901Z,65.57
2022-10-16T19:37:47.038Z,65.68
2022-10-16T19:40:14.109Z,65.45
2022-10-16T19:42:45.064Z,65.21
2022-10-16T19:45:12.174Z,65.21
2022-10-16T19:47:39.320Z,65.36
2022-10-16T19:50:06.602Z,65.15
2022-10-16T19:52:33.678Z,65.19
2022-10-16T19:55:00.790Z,65.19
2022-10-16T19:57:27.937Z,65.03
2022-10-16T19:59:55.131Z,65.13
2022-10-16T20:02:22.203Z,65.20
2022-10-16T20:04:49.303Z,64.77
2022-10-16T20:07:16.566Z,64.96
2022-10-16T20:09:43.679Z,64.96
2022-10-16T20:12:10.788Z,64.76
2022-10-16T20:14:37.915Z,64.90
2022-10-16T20:17:05.065Z,64.90
2022-10-16T20:19:32.135Z,65.01
2022-10-16T20:21:59.211Z,65.09
2022-10-16T20:24:26.277Z,64.70
2022-10-16T20:26:53.370Z,64.74
2022-10-16T20:29:20.557Z,64.71
2022-10-16T20:31:47.626Z,64.68
2022-10-16T20:34:14.771Z,64.90
2022-10-16T20:36:43.356Z,64.88
2022-10-16T20:39:10.536Z,64.79
2022-10-16T20:41:37.611Z,64.62
2022-10-16T20:44:04.756Z,64.68
2022-10-16T20:46:31.876Z,64.99
2022-10-16T20:49:10.475Z,64.82
2022-10-16T20:51:44.057Z,64.85
2022-10-16T20:54:11.139Z,64.82
2022-10-16T20:56:38.259Z,64.63
2022-10-16T20:59:05.337Z,64.60
2022-10-16T21:01:32.622Z,64.90
2022-10-16T21:03:59.913Z,64.62
2022-10-16T21:06:27.026Z,64.98
2022-10-16T21:08:54.107Z,64.83
2022-10-16T21:11:21.200Z,64.76
2022-10-16T21:13:48.321Z,64.49
2022-10-16T21:16:15.431Z,64.88
2022-10-16T21:18:44.720Z,64.73
2022-10-16T21:21:12.209Z,64.59
2022-10-16T21:23:39.330Z,64.53
2022-10-16T21:26:06.419Z,64.55
2022-10-16T21:28:33.551Z,64.70
2022-10-16T21:31:02.256Z,64.71
2022-10-16T21:33:31.207Z,64.54
2022-10-16T21:36:01.630Z,64.49
2022-10-16T21:38:28.706Z,64.65
2022-10-16T21:40:55.772Z,64.62
2022-10-16T21:43:22.832Z,64.74
2022-10-16T21:45:49.953Z,64.70
2022-10-16T21:48:17.120Z,64.82
2022-10-16T21:50:44.214Z,64.74
2022-10-16T21:53:11.273Z,64.95
2022-10-16T21:55:38.354Z,64.48
2022-10-16T21:58:05.674Z,64.60
2022-10-16T22:00:33.610Z,64.79
2022-10-16T22:03:01.003Z,64.83
2022-10-16T22:05:28.086Z,64.77
2022-10-16T22:07:55.183Z,64.72
2022-10-16T22:10:22.263Z,64.42
2022-10-16T22:12:49.343Z,64.72
2022-10-16T22:15:16.432Z,64.28
2022-10-16T22:17:43.607Z,64.66
2022-10-16T22:20:10.671Z,64.82
2022-10-16T22:22:37.928Z,64.51
2022-10-16T22:25:04.997Z,64.59
2022-10-16T22:27:32.127Z,64.71
2022-10-16T22:29:59.198Z,64.81
2022-10-16T22:32:26.270Z,64.44
2022-10-16T22:34:53.387Z,64.31
2022-10-16T22:37:20.482Z,64.26
2022-10-16T22:39:47.611Z,64.68
2022-10-16T22:42:14.701Z,64.46
2022-10-16T22:44:41.819Z,64.44
2022-10-16T22:47:08.897Z,64.21
2022-10-16T22:49:36.075Z,64.70
2022-10-16T22:52:03.238Z,64.56
2022-10-16T22:54:30.347Z,64.61
2022-10-16T22:56:57.413Z,64.47
2022-10-16T22:59:24.543Z,64.79
2022-10-16T23:01:52.461Z,64.50
2022-10-16T23:04:19.577Z,64.26
2022-10-16T23:06:46.659Z,64.35
2022-10-16T23:09:13.754Z,64.54
2022-10-16T23:11:40.820Z,64.23
2022-10-16T23:14:09.193Z,64.19
2022-10-16T23:16:36.262Z,64.84
2022-10-16T23:19:03.390Z,64.45
2022-10-16T23:21:30.503Z,64.92
2022-10-16T23:23:57.577Z,64.62
2022-10-16T23:26:24.750Z,64.36
2022-10-16T23:28:51.922Z,64.43
2022-10-16T23:31:19.105Z,64.74
2022-10-16T23:33:46.217Z,64.82
2022-10-16T23:36:13.301Z,64.73
2022-10-16T23:38:40.580Z,64.81
2022-10-16T23:41:07.727Z,64.93
2022-10-16T23:43:34.824Z,64.87
2022-10-16T23:46:01.895Z,65.05
2022-10-16T23:48:28.980Z,64.92
2022-10-16T23:50:56.379Z,64.52
2022-10-16T23:53:23.710Z,64.66
2022-10-16T23:55:50.808Z,64.88
2022-10-16T23:58:17.893Z,64.54
