createdAt,value
2022-12-12T00:02:01.406Z,100.00
2022-12-12T00:04:28.997Z,100.00
2022-12-12T00:06:56.592Z,100.00
2022-12-12T00:09:24.202Z,100.00
2022-12-12T00:11:51.832Z,100.00
2022-12-12T00:14:21.123Z,100.00
2022-12-12T00:16:48.712Z,100.00
2022-12-12T00:19:16.392Z,100.00
2022-12-12T00:21:44.135Z,100.00
2022-12-12T00:24:11.877Z,100.00
2022-12-12T00:26:39.445Z,100.00
2022-12-12T00:29:07.700Z,100.00
2022-12-12T00:31:36.662Z,100.00
2022-12-12T00:34:04.349Z,100.00
2022-12-12T00:36:32.279Z,100.00
2022-12-12T00:39:00.215Z,100.00
2022-12-12T00:41:28.353Z,100.00
2022-12-12T00:43:56.054Z,100.00
2022-12-12T00:46:26.165Z,100.00
2022-12-12T00:48:56.915Z,100.00
2022-12-12T00:51:26.508Z,100.00
2022-12-12T00:53:54.380Z,100.00
2022-12-12T00:56:23.413Z,100.00
2022-12-12T00:58:51.493Z,100.00
2022-12-12T01:01:21.943Z,100.00
2022-12-12T01:03:49.917Z,100.00
2022-12-12T01:06:18.987Z,100.00
2022-12-12T01:08:46.686Z,100.00
2022-12-12T01:11:15.345Z,100.00
2022-12-12T01:13:43.482Z,100.00
2022-12-12T01:16:12.453Z,100.00
2022-12-12T01:18:41.040Z,100.00
2022-12-12T01:21:10.208Z,100.00
2022-12-12T01:23:39.577Z,100.00
2022-12-12T01:26:09.465Z,100.00
2022-12-12T01:28:38.051Z,100.00
2022-12-12T01:31:06.169Z,100.00
2022-12-12T01:33:34.020Z,100.00
2022-12-12T01:36:01.639Z,100.00
2022-12-12T01:38:29.227Z,100.00
2022-12-12T01:40:58.167Z,100.00
2022-12-12T01:43:26.415Z,100.00
2022-12-12T01:46:33.504Z,100.00
2022-12-12T01:49:04.961Z,100.00
2022-12-12T01:51:32.743Z,100.00
2022-12-12T01:54:03.985Z,100.00
2022-12-12T01:56:33.499Z,100.00
2022-12-12T01:59:01.803Z,100.00
2022-12-12T02:01:29.573Z,100.00
2022-12-12T02:03:57.547Z,100.00
2022-12-12T02:06:27.997Z,100.00
2022-12-12T02:08:58.330Z,100.00
2022-12-12T02:11:28.015Z,100.00
2022-12-12T02:13:57.621Z,100.00
2022-12-12T02:16:40.204Z,100.00
2022-12-12T02:19:23.270Z,100.00
2022-12-12T02:21:53.328Z,100.00
2022-12-12T02:24:46.264Z,100.00
2022-12-12T02:27:35.492Z,100.00
2022-12-12T02:30:14.317Z,100.00
2022-12-12T02:32:55.569Z,100.00
2022-12-12T02:35:33.276Z,100.00
2022-12-12T02:38:06.917Z,100.00
2022-12-12T02:40:37.911Z,100.00
2022-12-12T02:43:11.374Z,100.00
2022-12-12T02:45:41.130Z,100.00
2022-12-12T02:48:13.438Z,100.00
2022-12-12T02:50:42.436Z,100.00
2022-12-12T02:53:10.859Z,100.00
2022-12-12T02:55:38.433Z,100.00
2022-12-12T02:58:06.789Z,100.00
2022-12-12T03:00:40.589Z,100.00
2022-12-12T03:03:48.234Z,100.00
2022-12-12T03:06:49.320Z,100.00
2022-12-12T03:09:24.860Z,100.00
2022-12-12T03:12:00.770Z,100.00
2022-12-12T03:14:33.893Z,100.00
2022-12-12T03:17:03.118Z,100.00
2022-12-12T03:19:38.827Z,100.00
2022-12-12T03:22:11.734Z,100.00
2022-12-12T03:24:45.296Z,100.00
2022-12-12T03:27:16.324Z,100.00
2022-12-12T03:29:48.131Z,100.00
2022-12-12T03:32:18.675Z,100.00
2022-12-12T03:34:51.049Z,100.00
2022-12-12T03:37:21.450Z,100.00
2022-12-12T03:39:51.982Z,100.00
2022-12-12T03:42:23.020Z,100.00
2022-12-12T03:44:54.155Z,100.00
2022-12-12T03:47:24.709Z,100.00
2022-12-12T03:49:56.936Z,100.00
2022-12-12T03:52:28.012Z,100.00
2022-12-12T03:55:00.374Z,100.00
2022-12-12T03:57:32.252Z,100.00
2022-12-12T04:00:03.645Z,100.00
2022-12-12T04:02:36.397Z,100.00
2022-12-12T04:05:12.008Z,100.00
2022-12-12T04:07:43.085Z,100.00
2022-12-12T04:10:29.396Z,100.00
2022-12-12T04:13:04.289Z,100.00
2022-12-12T04:15:55.201Z,100.00
2022-12-12T04:18:27.757Z,100.00
2022-12-12T04:21:20.847Z,100.00
2022-12-12T04:23:57.535Z,100.00
2022-12-12T04:26:40.194Z,100.00
2022-12-12T04:29:24.858Z,100.00
2022-12-12T04:31:56.396Z,100.00
2022-12-12T04:34:29.648Z,100.00
2022-12-12T04:36:58.766Z,100.00
2022-12-12T04:39:27.601Z,100.00
2022-12-12T04:41:55.963Z,100.00
2022-12-12T04:44:24.899Z,100.00
2022-12-12T04:46:54.780Z,100.00
2022-12-12T04:49:26.514Z,100.00
2022-12-12T04:51:56.570Z,100.00
2022-12-12T04:54:31.180Z,100.00
2022-12-12T04:57:02.021Z,100.00
2022-12-12T04:59:30.316Z,100.00
2022-12-12T05:02:01.849Z,100.00
2022-12-12T05:04:32.856Z,100.00
2022-12-12T05:07:03.988Z,100.00
2022-12-12T05:09:33.028Z,100.00
2022-12-12T05:12:00.610Z,100.00
2022-12-12T05:14:28.786Z,100.00
2022-12-12T05:17:01.303Z,100.00
2022-12-12T05:19:28.984Z,100.00
2022-12-12T05:21:56.557Z,100.00
2022-12-12T05:24:24.128Z,100.00
2022-12-12T05:26:53.143Z,100.00
2022-12-12T05:29:20.724Z,100.00
2022-12-12T05:31:48.297Z,100.00
2022-12-12T05:34:15.910Z,100.00
2022-12-12T05:36:43.568Z,100.00
2022-12-12T05:39:11.154Z,100.00
2022-12-12T05:41:38.760Z,100.00
2022-12-12T05:44:07.958Z,100.00
2022-12-12T05:46:35.519Z,100.00
2022-12-12T05:49:03.221Z,100.00
2022-12-12T05:51:30.836Z,100.00
2022-12-12T05:53:58.429Z,100.00
2022-12-12T05:56:26.030Z,100.00
2022-12-12T05:58:53.646Z,100.00
2022-12-12T06:01:22.556Z,100.00
2022-12-12T06:03:50.198Z,100.00
2022-12-12T06:06:17.974Z,100.00
2022-12-12T06:08:45.555Z,100.00
2022-12-12T06:11:13.157Z,100.00
2022-12-12T06:13:40.726Z,100.00
2022-12-12T06:16:09.131Z,100.00
2022-12-12T06:18:38.490Z,100.00
2022-12-12T06:21:07.659Z,100.00
2022-12-12T06:23:37.000Z,100.00
2022-12-12T06:26:04.876Z,100.00
2022-12-12T06:28:32.649Z,100.00
2022-12-12T06:31:00.285Z,100.00
2022-12-12T06:33:28.577Z,100.00
2022-12-12T06:36:01.627Z,100.00
2022-12-12T06:38:30.274Z,100.00
2022-12-12T06:40:57.922Z,100.00
2022-12-12T06:43:25.724Z,100.00
2022-12-12T06:45:53.440Z,100.00
2022-12-12T06:48:21.191Z,100.00
2022-12-12T06:50:49.530Z,100.00
2022-12-12T06:53:18.485Z,100.00
2022-12-12T06:55:46.040Z,100.00
2022-12-12T06:58:13.854Z,100.00
2022-12-12T07:00:41.521Z,100.00
2022-12-12T07:03:10.010Z,100.00
2022-12-12T07:05:37.677Z,100.00
2022-12-12T07:08:05.848Z,100.00
2022-12-12T07:10:36.474Z,100.00
2022-12-12T07:13:04.833Z,100.00
2022-12-12T07:15:32.734Z,100.00
2022-12-12T07:18:00.484Z,100.00
2022-12-12T07:20:28.266Z,100.00
2022-12-12T07:22:56.017Z,100.00
2022-12-12T07:25:23.756Z,100.00
2022-12-12T07:27:53.199Z,100.00
2022-12-12T07:30:20.884Z,100.00
2022-12-12T07:32:48.616Z,100.00
2022-12-12T07:35:16.772Z,100.00
2022-12-12T07:37:44.502Z,100.00
2022-12-12T07:40:13.546Z,100.00
2022-12-12T07:42:41.609Z,100.00
2022-12-12T07:45:17.883Z,100.00
2022-12-12T07:47:46.214Z,100.00
2022-12-12T07:50:14.304Z,100.00
2022-12-12T07:52:42.088Z,100.00
2022-12-12T07:55:11.375Z,100.00
2022-12-12T07:57:39.665Z,100.00
2022-12-12T08:00:08.833Z,100.00
2022-12-12T08:02:37.928Z,100.00
2022-12-12T08:05:06.329Z,100.00
2022-12-12T08:07:34.132Z,100.00
2022-12-12T08:10:01.981Z,100.00
2022-12-12T08:12:30.384Z,100.00
2022-12-12T08:14:58.185Z,100.00
2022-12-12T08:17:25.972Z,100.00
2022-12-12T08:19:55.009Z,100.00
2022-12-12T08:22:22.776Z,100.00
2022-12-12T08:24:50.900Z,100.00
2022-12-12T08:27:18.583Z,100.00
2022-12-12T08:29:46.309Z,100.00
2022-12-12T08:32:14.048Z,100.00
2022-12-12T08:34:41.971Z,100.00
2022-12-12T08:37:11.085Z,100.00
2022-12-12T08:39:39.510Z,100.00
2022-12-12T08:42:07.516Z,100.00
2022-12-12T08:44:35.204Z,100.00
2022-12-12T08:47:03.010Z,100.00
2022-12-12T08:49:31.382Z,100.00
2022-12-12T08:51:59.128Z,100.00
2022-12-12T08:54:28.856Z,100.00
2022-12-12T08:56:56.644Z,100.00
2022-12-12T08:59:24.419Z,100.00
2022-12-12T09:01:52.216Z,100.00
2022-12-12T09:04:19.954Z,100.00
2022-12-12T09:06:47.710Z,100.00
2022-12-12T09:09:15.458Z,100.00
2022-12-12T09:11:45.022Z,100.00
2022-12-12T09:14:12.750Z,100.00
2022-12-12T09:16:40.526Z,100.00
2022-12-12T09:19:08.289Z,100.00
2022-12-12T09:21:36.009Z,100.00
2022-12-12T09:24:03.799Z,100.00
2022-12-12T09:26:32.177Z,100.00
2022-12-12T09:29:01.283Z,100.00
2022-12-12T09:31:29.001Z,100.00
2022-12-12T09:33:56.809Z,100.00
2022-12-12T09:36:24.511Z,99.90
2022-12-12T09:38:52.221Z,99.50
2022-12-12T09:41:21.782Z,98.67
2022-12-12T09:43:54.959Z,96.66
2022-12-12T09:46:31.121Z,95.70
2022-12-12T09:49:04.794Z,93.93
2022-12-12T09:51:32.580Z,93.32
2022-12-12T09:54:00.204Z,93.15
2022-12-12T09:56:34.055Z,92.78
2022-12-12T09:59:06.157Z,91.64
2022-12-12T10:01:39.969Z,89.40
2022-12-12T10:04:16.038Z,88.40
2022-12-12T10:06:47.464Z,87.87
2022-12-12T10:09:31.566Z,87.36
2022-12-12T10:12:04.819Z,86.16
2022-12-12T10:14:36.151Z,85.02
2022-12-12T10:17:08.559Z,84.43
2022-12-12T10:19:43.493Z,85.12
2022-12-12T10:22:17.615Z,83.84
2022-12-12T10:24:48.311Z,83.02
2022-12-12T10:27:15.918Z,81.73
2022-12-12T10:29:47.513Z,81.73
2022-12-12T10:32:27.622Z,79.74
2022-12-12T10:35:03.185Z,80.27
2022-12-12T10:37:40.213Z,78.93
2022-12-12T10:40:19.101Z,80.45
2022-12-12T10:42:51.776Z,78.85
2022-12-12T10:45:29.807Z,78.81
2022-12-12T10:47:58.817Z,78.08
2022-12-12T10:50:29.805Z,78.71
2022-12-12T10:52:57.400Z,76.73
2022-12-12T10:55:36.255Z,76.41
2022-12-12T10:58:05.211Z,75.44
2022-12-12T11:00:34.512Z,75.14
2022-12-12T11:03:13.911Z,76.49
2022-12-12T11:05:42.361Z,75.99
2022-12-12T11:08:22.134Z,75.35
2022-12-12T11:11:04.622Z,73.18
2022-12-12T11:13:33.006Z,72.74
2022-12-12T11:16:02.995Z,74.65
2022-12-12T11:18:31.931Z,75.37
2022-12-12T11:21:06.767Z,74.96
2022-12-12T11:23:35.755Z,75.88
2022-12-12T11:26:05.969Z,74.40
2022-12-12T11:28:36.267Z,74.80
2022-12-12T11:31:06.833Z,74.89
2022-12-12T11:33:38.251Z,75.58
2022-12-12T11:36:07.378Z,76.24
2022-12-12T11:38:39.249Z,75.79
2022-12-12T11:41:09.015Z,74.77
2022-12-12T11:43:38.003Z,74.28
2022-12-12T11:46:08.549Z,74.08
2022-12-12T11:48:44.076Z,73.90
2022-12-12T11:51:12.406Z,72.49
2022-12-12T11:53:41.785Z,72.98
2022-12-12T11:56:29.242Z,71.92
2022-12-12T11:59:07.472Z,72.58
2022-12-12T12:01:45.222Z,73.14
2022-12-12T12:04:31.196Z,73.04
2022-12-12T12:07:12.077Z,73.40
2022-12-12T12:09:46.810Z,73.49
2022-12-12T12:12:17.338Z,73.52
2022-12-12T12:14:57.271Z,74.00
2022-12-12T12:17:46.145Z,74.42
2022-12-12T12:20:21.067Z,74.06
2022-12-12T12:22:56.044Z,74.38
2022-12-12T12:25:33.690Z,74.37
2022-12-12T12:28:21.304Z,75.08
2022-12-12T12:30:54.574Z,74.98
2022-12-12T12:33:44.010Z,74.66
2022-12-12T12:36:21.112Z,75.20
2022-12-12T12:39:05.894Z,75.83
2022-12-12T12:41:47.255Z,76.27
2022-12-12T12:44:27.428Z,77.39
2022-12-12T12:47:00.916Z,76.91
2022-12-12T12:49:32.557Z,75.49
2022-12-12T12:52:03.983Z,74.99
2022-12-12T12:54:34.230Z,73.87
2022-12-12T12:57:05.237Z,73.44
2022-12-12T12:59:36.224Z,73.79
2022-12-12T13:02:06.861Z,72.85
2022-12-12T13:04:42.172Z,71.89
2022-12-12T13:07:15.258Z,73.46
2022-12-12T13:09:45.734Z,70.55
2022-12-12T13:12:17.210Z,69.70
2022-12-12T13:14:47.240Z,69.57
2022-12-12T13:17:19.241Z,70.95
2022-12-12T13:19:48.649Z,71.77
2022-12-12T13:22:22.532Z,72.00
2022-12-12T13:24:59.591Z,71.72
2022-12-12T13:27:30.593Z,72.62
2022-12-12T13:30:02.268Z,71.68
2022-12-12T13:33:12.074Z,70.35
2022-12-12T13:35:44.204Z,71.61
2022-12-12T13:38:19.015Z,71.33
2022-12-12T13:40:56.400Z,71.64
2022-12-12T13:43:29.432Z,70.68
2022-12-12T13:45:57.242Z,70.89
2022-12-12T13:48:46.762Z,70.57
2022-12-12T13:51:35.642Z,71.83
2022-12-12T13:54:56.600Z,71.98
2022-12-12T13:57:31.671Z,74.31
2022-12-12T14:00:26.844Z,72.43
2022-12-12T14:03:05.013Z,72.95
2022-12-12T14:05:35.643Z,71.75
2022-12-12T14:08:07.086Z,72.18
2022-12-12T14:10:36.977Z,72.63
2022-12-12T14:13:19.738Z,72.28
2022-12-12T14:15:48.149Z,71.47
2022-12-12T14:18:22.930Z,73.38
2022-12-12T14:21:00.200Z,73.80
2022-12-12T14:23:31.318Z,73.73
2022-12-12T14:25:59.781Z,72.94
2022-12-12T14:28:29.911Z,74.06
2022-12-12T14:31:18.635Z,75.32
2022-12-12T14:34:04.530Z,74.94
2022-12-12T14:36:44.212Z,76.99
2022-12-12T14:39:17.931Z,75.81
2022-12-12T14:41:46.996Z,75.58
2022-12-12T14:44:36.617Z,75.49
2022-12-12T14:47:08.305Z,75.91
2022-12-12T14:49:36.197Z,76.55
2022-12-12T14:52:03.917Z,76.66
2022-12-12T14:54:31.904Z,76.78
2022-12-12T14:57:01.475Z,76.47
2022-12-12T14:59:32.946Z,77.13
2022-12-12T15:02:01.736Z,77.10
2022-12-12T15:04:31.718Z,77.03
2022-12-12T15:07:01.509Z,76.97
2022-12-12T15:09:30.676Z,77.49
2022-12-12T15:12:09.252Z,77.76
2022-12-12T15:14:39.503Z,79.17
2022-12-12T15:17:09.543Z,79.83
2022-12-12T15:19:40.404Z,79.57
2022-12-12T15:22:11.475Z,79.83
2022-12-12T15:24:39.898Z,81.31
2022-12-12T15:27:07.750Z,81.29
2022-12-12T15:29:39.680Z,81.77
2022-12-12T15:32:11.196Z,82.52
2022-12-12T15:34:41.228Z,83.34
2022-12-12T15:37:23.220Z,83.96
2022-12-12T15:40:19.961Z,84.22
2022-12-12T15:42:51.853Z,85.36
2022-12-12T15:45:24.855Z,85.71
2022-12-12T15:47:54.509Z,86.44
2022-12-12T15:50:25.222Z,87.32
2022-12-12T15:53:02.541Z,88.46
2022-12-12T15:55:30.524Z,88.89
2022-12-12T15:57:59.000Z,91.24
2022-12-12T16:00:32.263Z,92.88
2022-12-12T16:03:03.849Z,94.72
2022-12-12T16:05:33.518Z,96.06
2022-12-12T16:08:37.800Z,97.61
2022-12-12T16:11:07.742Z,97.87
2022-12-12T16:13:40.148Z,98.22
2022-12-12T16:16:45.131Z,99.40
2022-12-12T16:19:41.053Z,100.00
2022-12-12T16:22:15.392Z,100.00
2022-12-12T16:24:48.891Z,100.00
2022-12-12T16:27:16.655Z,100.00
2022-12-12T16:29:44.440Z,100.00
2022-12-12T16:32:18.143Z,100.00
2022-12-12T16:34:46.234Z,100.00
2022-12-12T16:37:15.820Z,100.00
2022-12-12T16:39:44.056Z,100.00
2022-12-12T16:42:14.486Z,100.00
2022-12-12T16:44:42.326Z,100.00
2022-12-12T16:47:19.118Z,100.00
2022-12-12T16:49:48.101Z,100.00
2022-12-12T16:52:16.522Z,100.00
2022-12-12T16:54:51.068Z,100.00
2022-12-12T16:57:21.763Z,100.00
2022-12-12T16:59:49.599Z,100.00
2022-12-12T17:02:21.382Z,100.00
2022-12-12T17:04:49.695Z,100.00
2022-12-12T17:07:17.748Z,100.00
2022-12-12T17:09:45.545Z,100.00
2022-12-12T17:12:15.318Z,100.00
2022-12-12T17:14:43.184Z,100.00
2022-12-12T17:17:11.026Z,100.00
2022-12-12T17:19:40.212Z,100.00
2022-12-12T17:22:08.035Z,100.00
2022-12-12T17:24:35.755Z,100.00
2022-12-12T17:27:03.512Z,100.00
2022-12-12T17:29:31.237Z,100.00
2022-12-12T17:31:59.050Z,100.00
2022-12-12T17:34:26.817Z,100.00
2022-12-12T17:36:55.918Z,100.00
2022-12-12T17:39:23.936Z,100.00
2022-12-12T17:41:51.829Z,100.00
2022-12-12T17:44:19.587Z,100.00
2022-12-12T17:46:47.299Z,100.00
2022-12-12T17:49:14.976Z,100.00
2022-12-12T17:51:42.750Z,100.00
2022-12-12T17:54:11.992Z,100.00
2022-12-12T17:56:40.051Z,100.00
2022-12-12T17:59:08.504Z,100.00
2022-12-12T18:01:36.517Z,100.00
2022-12-12T18:04:05.493Z,100.00
2022-12-12T18:06:35.044Z,100.00
2022-12-12T18:09:03.640Z,100.00
2022-12-12T18:11:35.627Z,100.00
2022-12-12T18:14:05.110Z,100.00
2022-12-12T18:16:33.783Z,100.00
2022-12-12T18:19:02.315Z,100.00
2022-12-12T18:24:22.066Z,100.00
2022-12-12T18:26:53.901Z,100.00
2022-12-12T18:29:21.652Z,100.00
2022-12-12T18:31:49.997Z,100.00
2022-12-12T18:34:17.987Z,100.00
2022-12-12T18:36:45.783Z,100.00
2022-12-12T18:39:13.649Z,100.00
2022-12-12T18:41:41.446Z,100.00
2022-12-12T18:44:13.783Z,100.00
2022-12-12T18:46:43.417Z,100.00
2022-12-12T18:49:13.860Z,100.00
2022-12-12T18:51:42.237Z,100.00
2022-12-12T18:54:14.730Z,100.00
2022-12-12T18:56:44.257Z,100.00
2022-12-12T18:59:13.993Z,100.00
2022-12-12T19:01:41.874Z,100.00
2022-12-12T19:04:13.348Z,100.00
2022-12-12T19:06:42.391Z,100.00
2022-12-12T19:09:14.539Z,100.00
2022-12-12T19:11:42.342Z,100.00
2022-12-12T19:14:11.767Z,100.00
2022-12-12T19:16:41.141Z,100.00
2022-12-12T19:19:09.713Z,100.00
2022-12-12T19:21:38.494Z,100.00
2022-12-12T19:24:12.561Z,100.00
2022-12-12T19:26:41.706Z,100.00
2022-12-12T19:29:12.393Z,100.00
2022-12-12T19:31:41.617Z,100.00
2022-12-12T19:34:10.586Z,100.00
2022-12-12T19:36:38.257Z,100.00
2022-12-12T19:39:07.411Z,100.00
2022-12-12T19:41:36.386Z,100.00
2022-12-12T19:44:08.588Z,100.00
2022-12-12T19:46:36.566Z,100.00
2022-12-12T19:49:08.391Z,100.00
2022-12-12T19:51:39.184Z,100.00
2022-12-12T19:54:09.248Z,100.00
2022-12-12T19:56:38.593Z,100.00
2022-12-12T19:59:06.446Z,100.00
2022-12-12T20:01:35.833Z,100.00
2022-12-12T20:04:07.112Z,100.00
2022-12-12T20:06:41.069Z,100.00
2022-12-12T20:09:10.382Z,100.00
2022-12-12T20:11:38.944Z,100.00
2022-12-12T20:14:07.225Z,100.00
2022-12-12T20:16:34.981Z,100.00
2022-12-12T20:19:03.081Z,100.00
2022-12-12T20:24:23.824Z,100.00
2022-12-12T20:26:52.195Z,100.00
2022-12-12T20:29:21.605Z,100.00
2022-12-12T20:31:49.846Z,100.00
2022-12-12T20:34:19.182Z,100.00
2022-12-12T20:36:48.399Z,100.00
2022-12-12T20:39:17.343Z,100.00
2022-12-12T20:41:45.806Z,100.00
2022-12-12T20:44:14.433Z,100.00
2022-12-12T20:46:44.074Z,100.00
2022-12-12T20:49:14.369Z,100.00
2022-12-12T20:51:58.630Z,100.00
2022-12-12T20:54:29.762Z,100.00
2022-12-12T20:56:58.001Z,100.00
2022-12-12T20:59:26.029Z,100.00
2022-12-12T21:01:54.212Z,100.00
2022-12-12T21:04:22.628Z,100.00
2022-12-12T21:06:51.553Z,100.00
2022-12-12T21:09:25.745Z,100.00
2022-12-12T21:11:57.203Z,100.00
2022-12-12T21:14:25.439Z,100.00
2022-12-12T21:16:53.250Z,100.00
2022-12-12T21:19:22.747Z,100.00
2022-12-12T21:21:50.881Z,100.00
2022-12-12T21:24:18.789Z,100.00
2022-12-12T21:26:47.333Z,100.00
2022-12-12T21:29:17.060Z,100.00
2022-12-12T21:31:50.790Z,100.00
2022-12-12T21:34:19.520Z,100.00
2022-12-12T21:36:47.227Z,100.00
2022-12-12T21:39:14.942Z,100.00
2022-12-12T21:41:43.895Z,100.00
2022-12-12T21:44:11.931Z,100.00
2022-12-12T21:46:44.230Z,100.00
2022-12-12T21:49:26.688Z,100.00
2022-12-12T21:51:55.695Z,100.00
2022-12-12T21:54:24.293Z,100.00
2022-12-12T21:56:52.448Z,100.00
2022-12-12T21:59:21.436Z,100.00
2022-12-12T22:01:51.269Z,100.00
2022-12-12T22:04:19.076Z,100.00
2022-12-12T22:06:47.141Z,100.00
2022-12-12T22:09:15.356Z,100.00
2022-12-12T22:11:49.538Z,100.00
2022-12-12T22:14:21.314Z,100.00
2022-12-12T22:16:50.857Z,100.00
2022-12-12T22:19:19.050Z,100.00
2022-12-12T22:21:48.214Z,100.00
2022-12-12T22:24:16.651Z,100.00
2022-12-12T22:26:45.916Z,100.00
2022-12-12T22:29:15.807Z,100.00
2022-12-12T22:31:44.816Z,100.00
2022-12-12T22:34:15.845Z,100.00
2022-12-12T22:36:44.891Z,100.00
2022-12-12T22:39:15.164Z,100.00
2022-12-12T22:41:42.916Z,100.00
2022-12-12T22:44:14.250Z,100.00
2022-12-12T22:46:44.164Z,100.00
2022-12-12T22:49:15.202Z,100.00
2022-12-12T22:51:43.877Z,100.00
2022-12-12T22:54:12.365Z,100.00
2022-12-12T22:56:40.849Z,100.00
2022-12-12T22:59:10.814Z,100.00
2022-12-12T23:01:38.487Z,100.00
2022-12-12T23:04:06.748Z,100.00
2022-12-12T23:06:36.881Z,100.00
2022-12-12T23:09:06.981Z,100.00
2022-12-12T23:11:35.577Z,100.00
2022-12-12T23:14:05.175Z,100.00
2022-12-12T23:16:34.861Z,100.00
2022-12-12T23:19:03.282Z,100.00
2022-12-12T23:21:31.033Z,100.00
2022-12-12T23:24:00.153Z,100.00
2022-12-12T23:26:30.343Z,100.00
2022-12-12T23:28:58.401Z,100.00
2022-12-12T23:31:27.600Z,100.00
2022-12-12T23:33:56.636Z,100.00
2022-12-12T23:36:25.037Z,100.00
2022-12-12T23:38:55.544Z,100.00
2022-12-12T23:41:24.957Z,100.00
2022-12-12T23:43:53.488Z,100.00
2022-12-12T23:46:32.389Z,100.00
2022-12-12T23:49:01.150Z,100.00
2022-12-12T23:51:30.890Z,100.00
2022-12-12T23:53:59.410Z,100.00
2022-12-12T23:56:28.957Z,100.00
2022-12-12T23:58:57.958Z,100.00
