createdAt,value
2018-07-07T00:01:30.500Z,15.04
2018-07-07T00:04:04.473Z,14.99
2018-07-07T00:06:37.013Z,14.96
2018-07-07T00:09:09.832Z,14.97
2018-07-07T00:11:42.176Z,14.97
2018-07-07T00:14:15.608Z,15.04
2018-07-07T00:16:49.713Z,15.02
2018-07-07T00:19:22.188Z,14.96
2018-07-07T00:21:56.796Z,14.87
2018-07-07T00:24:32.477Z,14.86
2018-07-07T00:27:07.264Z,14.78
2018-07-07T00:29:40.226Z,14.76
2018-07-07T00:32:16.297Z,14.86
2018-07-07T00:34:48.785Z,14.91
2018-07-07T00:37:21.321Z,14.94
2018-07-07T00:39:54.096Z,14.98
2018-07-07T00:42:26.622Z,14.94
2018-07-07T00:45:03.349Z,14.86
2018-07-07T00:47:37.803Z,14.78
2018-07-07T00:50:13.467Z,14.69
2018-07-07T00:52:46.095Z,14.62
2018-07-07T00:55:18.832Z,14.61
2018-07-07T00:57:53.117Z,14.68
2018-07-07T01:00:51.940Z,14.78
2018-07-07T01:03:26.508Z,14.91
2018-07-07T01:06:02.750Z,14.96
2018-07-07T01:08:37.728Z,15.02
2018-07-07T01:11:11.466Z,15.02
2018-07-07T01:13:43.965Z,15.00
2018-07-07T01:16:17.769Z,15.00
2018-07-07T01:18:50.348Z,15.05
2018-07-07T01:21:23.521Z,15.12
2018-07-07T01:23:57.473Z,15.14
2018-07-07T01:26:31.245Z,15.12
2018-07-07T01:29:03.758Z,15.16
2018-07-07T01:31:43.829Z,15.20
2018-07-07T01:34:17.274Z,15.28
2018-07-07T01:36:50.794Z,15.39
2018-07-07T01:39:26.489Z,15.49
2018-07-07T01:42:07.373Z,15.58
2018-07-07T01:44:40.501Z,15.77
2018-07-07T01:47:13.928Z,15.82
2018-07-07T01:49:47.737Z,15.89
2018-07-07T01:52:23.193Z,16.03
2018-07-07T01:54:58.509Z,16.18
2018-07-07T01:57:31.825Z,16.34
2018-07-07T02:00:06.411Z,16.45
2018-07-07T02:02:40.708Z,16.52
2018-07-07T02:05:14.524Z,16.57
2018-07-07T02:07:47.880Z,16.71
2018-07-07T02:10:25.421Z,16.74
2018-07-07T02:12:59.077Z,16.79
2018-07-07T02:15:32.436Z,16.96
2018-07-07T02:18:06.460Z,17.10
2018-07-07T02:20:38.979Z,17.04
2018-07-07T02:23:11.621Z,17.08
2018-07-07T02:25:45.545Z,17.08
2018-07-07T02:28:18.012Z,17.07
2018-07-07T02:30:51.315Z,17.05
2018-07-07T02:33:27.013Z,16.99
2018-07-07T02:35:59.457Z,16.94
2018-07-07T02:38:32.174Z,16.98
2018-07-07T02:41:04.705Z,17.08
2018-07-07T02:43:37.525Z,17.04
2018-07-07T02:46:10.689Z,17.02
2018-07-07T02:48:44.232Z,17.15
2018-07-07T02:51:16.834Z,17.13
2018-07-07T02:53:49.445Z,17.27
2018-07-07T02:56:23.411Z,17.21
2018-07-07T02:58:55.976Z,17.20
2018-07-07T03:01:28.377Z,17.23
2018-07-07T03:04:01.210Z,17.27
2018-07-07T03:06:34.058Z,17.32
2018-07-07T03:09:06.649Z,17.48
2018-07-07T03:11:40.654Z,17.45
2018-07-07T03:14:13.206Z,17.39
2018-07-07T03:16:45.734Z,17.39
2018-07-07T03:19:19.898Z,17.55
2018-07-07T03:21:52.417Z,17.63
2018-07-07T03:24:24.838Z,17.57
2018-07-07T03:26:57.548Z,17.54
2018-07-07T03:29:30.285Z,17.65
2018-07-07T03:32:03.021Z,17.67
2018-07-07T03:34:35.973Z,17.64
2018-07-07T03:37:08.638Z,17.69
2018-07-07T03:39:41.409Z,17.68
2018-07-07T03:42:14.528Z,17.66
2018-07-07T03:44:46.893Z,17.63
2018-07-07T03:47:19.482Z,17.74
2018-07-07T03:49:52.732Z,17.68
2018-07-07T03:52:25.185Z,17.60
2018-07-07T03:54:57.608Z,17.58
2018-07-07T03:57:30.412Z,17.59
2018-07-07T04:00:05.321Z,17.64
2018-07-07T04:02:37.833Z,17.68
2018-07-07T04:05:10.568Z,17.68
2018-07-07T04:07:43.129Z,17.71
2018-07-07T04:10:15.462Z,17.81
2018-07-07T04:12:49.507Z,17.88
2018-07-07T04:15:22.109Z,17.84
2018-07-07T04:17:54.692Z,17.79
2018-07-07T04:20:28.708Z,17.73
2018-07-07T04:23:01.196Z,17.71
2018-07-07T04:25:33.654Z,17.69
2018-07-07T04:28:06.592Z,17.64
2018-07-07T04:30:38.992Z,17.56
2018-07-07T04:33:11.836Z,17.52
2018-07-07T04:35:45.133Z,17.49
2018-07-07T04:38:17.975Z,17.46
2018-07-07T04:40:50.560Z,17.45
2018-07-07T04:43:24.129Z,17.49
2018-07-07T04:45:56.547Z,17.54
2018-07-07T04:48:30.576Z,17.56
2018-07-07T04:51:03.785Z,17.59
2018-07-07T04:53:37.188Z,17.64
2018-07-07T04:56:09.834Z,17.73
2018-07-07T04:58:43.716Z,17.80
2018-07-07T05:01:17.076Z,17.85
2018-07-07T05:03:51.477Z,17.91
2018-07-07T05:06:24.441Z,17.99
2018-07-07T05:08:56.896Z,18.08
2018-07-07T05:11:29.484Z,18.18
2018-07-07T05:14:02.301Z,18.39
2018-07-07T05:16:35.393Z,18.49
2018-07-07T05:19:09.149Z,18.61
2018-07-07T05:21:43.077Z,18.71
2018-07-07T05:24:16.424Z,18.84
2018-07-07T05:26:49.723Z,18.95
2018-07-07T05:29:22.645Z,19.01
2018-07-07T05:31:55.565Z,19.04
2018-07-07T05:34:28.255Z,19.01
2018-07-07T05:37:01.516Z,18.97
2018-07-07T05:39:35.752Z,18.89
2018-07-07T05:42:09.484Z,18.87
2018-07-07T05:44:42.441Z,18.93
2018-07-07T05:47:14.901Z,18.96
2018-07-07T05:49:47.186Z,18.94
2018-07-07T05:52:20.881Z,18.98
2018-07-07T05:54:53.348Z,19.06
2018-07-07T05:57:26.187Z,19.16
2018-07-07T06:00:00.165Z,19.24
2018-07-07T06:02:34.696Z,19.29
2018-07-07T06:05:07.459Z,19.35
2018-07-07T06:07:41.325Z,19.42
2018-07-07T06:10:13.949Z,19.55
2018-07-07T06:12:48.244Z,19.66
2018-07-07T06:15:23.049Z,19.74
2018-07-07T06:17:56.109Z,19.89
2018-07-07T06:20:30.074Z,20.16
2018-07-07T06:23:03.332Z,20.42
2018-07-07T06:25:36.093Z,20.61
2018-07-07T06:28:09.425Z,20.72
2018-07-07T06:30:44.029Z,20.76
2018-07-07T06:33:17.186Z,20.82
2018-07-07T06:35:50.147Z,20.78
2018-07-07T06:38:24.002Z,20.77
2018-07-07T06:40:56.548Z,20.78
2018-07-07T06:43:31.547Z,20.76
2018-07-07T06:46:05.465Z,20.67
2018-07-07T06:48:39.345Z,20.62
2018-07-07T06:51:11.922Z,20.65
2018-07-07T06:53:44.743Z,20.69
2018-07-07T06:56:18.126Z,20.79
2018-07-07T06:58:51.489Z,20.77
2018-07-07T07:01:26.481Z,20.75
2018-07-07T07:04:00.092Z,20.70
2018-07-07T07:06:34.136Z,20.58
2018-07-07T07:09:09.246Z,20.56
2018-07-07T07:11:43.298Z,20.51
2018-07-07T07:14:16.678Z,20.50
2018-07-07T07:16:51.175Z,20.59
2018-07-07T07:19:23.746Z,20.58
2018-07-07T07:21:56.342Z,20.56
2018-07-07T07:24:30.866Z,20.56
2018-07-07T07:27:03.484Z,20.64
2018-07-07T07:29:36.134Z,20.79
2018-07-07T07:32:14.794Z,20.82
2018-07-07T07:34:54.515Z,20.83
2018-07-07T07:37:28.650Z,20.91
2018-07-07T07:40:02.649Z,21.01
2018-07-07T07:42:35.234Z,20.95
2018-07-07T07:45:09.223Z,20.98
2018-07-07T07:47:42.265Z,21.01
2018-07-07T07:50:16.710Z,21.06
2018-07-07T07:52:53.330Z,21.33
2018-07-07T07:55:26.168Z,21.81
2018-07-07T07:57:58.828Z,22.33
2018-07-07T08:00:35.030Z,23.42
2018-07-07T08:03:08.578Z,24.52
2018-07-07T08:05:44.110Z,24.76
2018-07-07T08:08:18.598Z,25.07
2018-07-07T08:10:51.439Z,25.40
2018-07-07T08:13:24.821Z,25.66
2018-07-07T08:15:57.384Z,25.93
2018-07-07T08:18:34.418Z,26.35
2018-07-07T08:21:07.874Z,26.38
2018-07-07T08:23:41.938Z,26.88
2018-07-07T08:26:16.115Z,27.22
2018-07-07T08:28:48.657Z,27.22
2018-07-07T08:31:29.146Z,27.00
2018-07-07T08:34:01.818Z,26.94
2018-07-07T08:36:36.076Z,26.80
2018-07-07T08:39:09.966Z,26.69
2018-07-07T08:41:42.744Z,26.76
2018-07-07T08:44:15.995Z,26.47
2018-07-07T08:46:49.246Z,26.31
2018-07-07T08:49:22.673Z,26.32
2018-07-07T08:51:55.254Z,26.82
2018-07-07T08:54:31.385Z,26.80
2018-07-07T08:57:05.003Z,26.88
2018-07-07T08:59:38.362Z,26.72
2018-07-07T09:02:11.542Z,26.84
2018-07-07T09:04:44.583Z,26.87
2018-07-07T09:07:19.206Z,26.97
2018-07-07T09:09:53.110Z,27.52
2018-07-07T09:12:27.031Z,28.03
2018-07-07T09:14:59.736Z,28.28
2018-07-07T09:17:34.331Z,28.13
2018-07-07T09:20:08.758Z,27.86
2018-07-07T09:22:42.610Z,27.79
2018-07-07T09:25:16.262Z,28.33
2018-07-07T09:27:48.721Z,28.02
2018-07-07T09:30:23.614Z,27.72
2018-07-07T09:32:58.324Z,27.28
2018-07-07T09:35:34.858Z,26.88
2018-07-07T09:38:09.299Z,27.34
2018-07-07T09:40:43.221Z,27.04
2018-07-07T09:43:26.006Z,26.91
2018-07-07T09:46:02.735Z,27.35
2018-07-07T09:48:42.829Z,27.39
2018-07-07T09:51:16.951Z,27.43
2018-07-07T09:54:23.557Z,27.46
2018-07-07T09:57:10.233Z,27.33
2018-07-07T09:59:46.317Z,27.09
2018-07-07T10:02:22.933Z,26.97
2018-07-07T10:04:56.762Z,27.29
2018-07-07T10:07:32.107Z,27.10
2018-07-07T10:10:07.372Z,26.71
2018-07-07T10:12:42.540Z,27.32
2018-07-07T10:15:18.546Z,27.53
2018-07-07T10:17:55.197Z,27.07
2018-07-07T10:20:29.224Z,26.99
2018-07-07T10:23:04.697Z,26.98
2018-07-07T10:25:47.717Z,27.58
2018-07-07T10:28:23.893Z,27.86
2018-07-07T10:31:03.942Z,27.87
2018-07-07T10:33:39.318Z,27.18
2018-07-07T10:36:15.572Z,27.15
2018-07-07T10:38:52.199Z,28.31
2018-07-07T10:41:32.777Z,28.47
2018-07-07T10:44:11.973Z,28.24
2018-07-07T10:46:48.426Z,28.07
2018-07-07T10:49:26.622Z,27.38
2018-07-07T10:52:02.481Z,27.62
2018-07-07T10:54:35.529Z,28.05
2018-07-07T10:57:11.317Z,28.11
2018-07-07T10:59:48.091Z,28.05
2018-07-07T11:02:21.607Z,27.63
2018-07-07T11:04:54.174Z,27.09
2018-07-07T11:07:27.763Z,27.09
2018-07-07T11:10:01.005Z,27.40
2018-07-07T11:12:33.565Z,27.71
2018-07-07T11:15:08.198Z,27.81
2018-07-07T11:17:41.508Z,27.95
2018-07-07T11:20:15.627Z,27.90
2018-07-07T11:22:48.485Z,27.64
2018-07-07T11:25:22.485Z,27.75
2018-07-07T11:27:56.332Z,27.60
2018-07-07T11:30:29.224Z,27.54
2018-07-07T11:33:02.624Z,27.71
2018-07-07T11:35:36.433Z,27.75
2018-07-07T11:38:10.737Z,27.78
2018-07-07T11:40:44.895Z,27.80
2018-07-07T11:43:22.928Z,27.87
2018-07-07T11:45:56.098Z,27.74
2018-07-07T11:48:31.203Z,27.53
2018-07-07T11:51:05.670Z,27.65
2018-07-07T11:53:39.689Z,28.01
2018-07-07T11:56:16.279Z,28.18
2018-07-07T11:58:50.558Z,28.17
2018-07-07T12:01:26.768Z,28.21
2018-07-07T12:03:59.297Z,28.05
2018-07-07T12:06:34.626Z,27.81
2018-07-07T12:09:09.142Z,27.93
2018-07-07T12:11:42.380Z,27.96
2018-07-07T12:14:16.846Z,28.17
2018-07-07T12:16:51.029Z,28.43
2018-07-07T12:19:25.345Z,28.15
2018-07-07T12:22:01.674Z,27.78
2018-07-07T12:24:37.678Z,27.58
2018-07-07T12:27:18.589Z,27.71
2018-07-07T12:29:53.703Z,27.78
2018-07-07T12:32:26.956Z,27.81
2018-07-07T12:34:59.786Z,27.95
2018-07-07T12:37:32.485Z,27.88
2018-07-07T12:40:06.229Z,28.12
2018-07-07T12:42:40.458Z,28.46
2018-07-07T12:45:19.085Z,28.77
2018-07-07T12:47:57.587Z,28.91
2018-07-07T12:50:33.001Z,28.91
2018-07-07T12:53:10.902Z,28.90
2018-07-07T12:55:45.694Z,29.05
2018-07-07T12:58:19.149Z,29.19
2018-07-07T13:00:51.718Z,29.18
2018-07-07T13:03:25.566Z,29.60
2018-07-07T13:05:59.601Z,29.33
2018-07-07T13:08:34.749Z,29.58
2018-07-07T13:11:07.561Z,29.95
2018-07-07T13:13:40.355Z,29.98
2018-07-07T13:16:19.769Z,29.73
2018-07-07T13:18:54.465Z,29.32
2018-07-07T13:21:29.786Z,29.39
2018-07-07T13:24:07.605Z,29.51
2018-07-07T13:26:42.845Z,29.51
2018-07-07T13:29:20.812Z,29.51
2018-07-07T13:31:53.593Z,29.17
2018-07-07T13:34:27.310Z,29.16
2018-07-07T13:37:01.109Z,29.42
2018-07-07T13:39:39.632Z,29.37
2018-07-07T13:42:16.300Z,29.02
2018-07-07T13:44:51.780Z,28.87
2018-07-07T13:47:24.944Z,29.00
2018-07-07T13:49:58.310Z,28.97
2018-07-07T13:52:33.190Z,28.92
2018-07-07T13:55:07.063Z,28.77
2018-07-07T13:57:41.758Z,28.63
2018-07-07T14:00:24.500Z,28.55
2018-07-07T14:03:09.348Z,28.85
2018-07-07T14:05:45.221Z,28.88
2018-07-07T14:08:46.177Z,28.86
2018-07-07T14:11:28.037Z,29.13
2018-07-07T14:14:01.448Z,29.45
2018-07-07T14:16:37.494Z,29.55
2018-07-07T14:19:12.137Z,29.38
2018-07-07T14:21:45.712Z,29.23
2018-07-07T14:24:19.477Z,28.64
2018-07-07T14:26:52.830Z,28.72
2018-07-07T14:29:26.345Z,28.99
2018-07-07T14:32:02.025Z,29.44
2018-07-07T14:34:43.940Z,29.42
2018-07-07T14:37:17.893Z,29.31
2018-07-07T14:39:56.676Z,29.38
2018-07-07T14:42:53.259Z,29.36
2018-07-07T14:45:28.792Z,29.25
2018-07-07T14:48:03.970Z,29.46
2018-07-07T14:50:36.587Z,29.53
2018-07-07T14:53:11.925Z,29.56
2018-07-07T14:55:45.917Z,29.49
2018-07-07T14:58:19.278Z,29.49
2018-07-07T15:00:52.740Z,29.51
2018-07-07T15:03:27.234Z,29.31
2018-07-07T15:06:08.537Z,29.46
2018-07-07T15:08:43.828Z,29.70
2018-07-07T15:11:19.118Z,29.82
2018-07-07T15:13:53.910Z,29.31
2018-07-07T15:16:31.758Z,29.53
2018-07-07T15:19:08.138Z,29.79
2018-07-07T15:21:42.205Z,30.02
2018-07-07T15:24:14.679Z,29.80
2018-07-07T15:26:49.571Z,30.00
2018-07-07T15:29:23.232Z,29.85
2018-07-07T15:31:57.767Z,29.71
2018-07-07T15:34:33.629Z,29.46
2018-07-07T15:37:09.342Z,29.54
2018-07-07T15:39:41.834Z,29.79
2018-07-07T15:42:14.675Z,29.76
2018-07-07T15:44:48.099Z,29.59
2018-07-07T15:47:21.530Z,29.54
2018-07-07T15:49:56.326Z,29.70
2018-07-07T15:52:28.906Z,29.75
2018-07-07T15:55:02.252Z,29.73
2018-07-07T15:57:35.514Z,29.45
2018-07-07T16:00:17.389Z,29.02
2018-07-07T16:02:53.594Z,28.77
2018-07-07T16:05:28.377Z,28.72
2018-07-07T16:08:03.597Z,28.29
2018-07-07T16:10:37.960Z,28.38
2018-07-07T16:13:15.910Z,28.60
2018-07-07T16:15:49.223Z,28.39
2018-07-07T16:18:22.669Z,28.28
2018-07-07T16:20:56.852Z,27.86
2018-07-07T16:23:34.817Z,27.44
2018-07-07T16:26:09.591Z,27.65
2018-07-07T16:28:44.859Z,27.93
2018-07-07T16:31:18.986Z,28.26
2018-07-07T16:33:53.726Z,28.46
2018-07-07T16:36:29.310Z,28.26
2018-07-07T16:39:05.199Z,27.99
2018-07-07T16:41:38.223Z,27.69
2018-07-07T16:44:18.709Z,27.39
2018-07-07T16:47:02.741Z,27.44
2018-07-07T16:49:35.957Z,27.63
2018-07-07T16:52:13.071Z,27.64
2018-07-07T16:54:49.584Z,27.72
2018-07-07T16:57:25.945Z,27.79
2018-07-07T17:00:01.405Z,28.08
2018-07-07T17:02:43.865Z,28.16
2018-07-07T17:05:20.361Z,28.18
2018-07-07T17:07:56.650Z,28.05
2018-07-07T17:10:29.475Z,27.93
2018-07-07T17:13:04.330Z,28.00
2018-07-07T17:15:38.035Z,27.90
2018-07-07T17:18:14.400Z,27.70
2018-07-07T17:20:47.820Z,27.55
2018-07-07T17:23:23.945Z,27.74
2018-07-07T17:26:01.377Z,27.91
2018-07-07T17:28:37.626Z,27.93
2018-07-07T17:31:13.182Z,27.76
2018-07-07T17:33:49.893Z,27.67
2018-07-07T17:36:23.770Z,27.65
2018-07-07T17:38:57.899Z,27.65
2018-07-07T17:41:36.112Z,27.59
2018-07-07T17:44:09.185Z,27.54
2018-07-07T17:46:43.000Z,27.38
2018-07-07T17:49:20.390Z,27.18
2018-07-07T17:51:53.997Z,27.05
2018-07-07T17:54:27.716Z,26.85
2018-07-07T17:57:04.818Z,26.68
2018-07-07T17:59:41.079Z,26.57
2018-07-07T18:02:21.673Z,26.33
2018-07-07T18:04:58.509Z,26.29
2018-07-07T18:07:31.074Z,26.31
2018-07-07T18:10:05.192Z,26.38
2018-07-07T18:12:47.260Z,26.19
2018-07-07T18:15:23.971Z,25.73
2018-07-07T18:17:57.810Z,25.52
2018-07-07T18:20:33.862Z,25.26
2018-07-07T18:23:09.081Z,24.95
2018-07-07T18:25:42.354Z,24.76
2018-07-07T18:28:20.272Z,24.58
2018-07-07T18:30:52.820Z,24.40
2018-07-07T18:33:27.812Z,24.26
2018-07-07T18:36:01.881Z,24.14
2018-07-07T18:38:40.389Z,24.05
2018-07-07T18:41:15.033Z,23.92
2018-07-07T18:43:48.624Z,23.83
2018-07-07T18:46:28.278Z,23.71
2018-07-07T18:49:01.385Z,23.59
2018-07-07T18:51:39.059Z,23.47
2018-07-07T18:54:14.738Z,23.33
2018-07-07T18:56:48.945Z,23.24
2018-07-07T18:59:25.948Z,23.16
2018-07-07T19:01:59.257Z,23.07
2018-07-07T19:04:39.476Z,23.01
2018-07-07T19:07:15.739Z,22.91
2018-07-07T19:09:50.478Z,22.79
2018-07-07T19:12:27.141Z,22.64
2018-07-07T19:15:05.590Z,22.52
2018-07-07T19:17:40.769Z,22.41
2018-07-07T19:20:33.004Z,22.31
2018-07-07T19:23:12.025Z,22.26
2018-07-07T19:25:51.576Z,22.16
2018-07-07T19:28:27.920Z,22.05
2018-07-07T19:31:05.158Z,21.96
2018-07-07T19:33:45.594Z,21.89
2018-07-07T19:36:27.702Z,21.87
2018-07-07T19:39:04.253Z,21.86
2018-07-07T19:41:39.373Z,21.83
2018-07-07T19:44:15.480Z,21.63
2018-07-07T19:46:50.576Z,21.46
2018-07-07T19:49:25.022Z,21.34
2018-07-07T19:52:02.916Z,21.21
2018-07-07T19:54:54.741Z,21.14
2018-07-07T19:57:31.830Z,21.05
2018-07-07T20:00:12.223Z,21.00
2018-07-07T20:02:47.011Z,20.98
2018-07-07T20:05:20.906Z,20.92
2018-07-07T20:07:54.629Z,20.76
2018-07-07T20:10:30.207Z,20.66
2018-07-07T20:13:05.255Z,20.52
2018-07-07T20:16:13.412Z,20.44
2018-07-07T20:19:21.837Z,20.32
2018-07-07T20:22:02.950Z,20.25
2018-07-07T20:24:39.513Z,20.21
2018-07-07T20:27:21.551Z,20.00
2018-07-07T20:29:57.529Z,19.93
2018-07-07T20:32:38.738Z,19.74
2018-07-07T20:35:17.881Z,19.54
2018-07-07T20:37:55.015Z,19.40
2018-07-07T20:40:29.229Z,19.30
2018-07-07T20:43:02.738Z,19.22
2018-07-07T20:45:39.851Z,19.11
2018-07-07T20:48:14.951Z,19.01
2018-07-07T20:50:49.146Z,19.00
2018-07-07T20:53:24.325Z,19.03
2018-07-07T20:55:57.421Z,18.87
2018-07-07T20:58:33.799Z,18.70
2018-07-07T21:01:09.650Z,18.58
2018-07-07T21:04:03.596Z,18.50
2018-07-07T21:06:38.676Z,18.35
2018-07-07T21:09:19.445Z,18.23
2018-07-07T21:11:56.621Z,18.17
2018-07-07T21:14:37.569Z,18.19
2018-07-07T21:17:16.338Z,18.07
2018-07-07T21:19:49.845Z,17.97
2018-07-07T21:22:29.084Z,17.88
2018-07-07T21:25:05.769Z,17.83
2018-07-07T21:27:42.168Z,17.80
2018-07-07T21:30:18.396Z,17.77
2018-07-07T21:32:55.613Z,17.72
2018-07-07T21:35:31.685Z,17.68
2018-07-07T21:38:27.286Z,17.62
2018-07-07T21:41:02.587Z,17.54
2018-07-07T21:43:38.157Z,17.46
2018-07-07T21:46:16.478Z,17.40
2018-07-07T21:48:51.168Z,17.35
2018-07-07T21:51:37.095Z,17.34
2018-07-07T21:54:14.081Z,17.29
2018-07-07T21:56:55.582Z,17.27
2018-07-07T21:59:28.854Z,17.29
2018-07-07T22:02:11.428Z,17.22
2018-07-07T22:04:56.657Z,17.14
2018-07-07T22:07:37.692Z,17.12
2018-07-07T22:10:21.549Z,17.17
2018-07-07T22:12:56.468Z,17.15
2018-07-07T22:15:34.716Z,17.13
2018-07-07T22:18:08.552Z,17.21
2018-07-07T22:22:08.278Z,17.25
2018-07-07T22:24:41.893Z,17.18
2018-07-07T22:27:15.842Z,17.17
2018-07-07T22:29:54.383Z,17.29
2018-07-07T22:32:37.873Z,17.45
2018-07-07T22:35:16.650Z,17.38
2018-07-07T22:37:50.706Z,17.40
2018-07-07T22:40:25.057Z,17.37
2018-07-07T22:42:59.443Z,17.36
2018-07-07T22:45:34.144Z,17.35
2018-07-07T22:48:09.853Z,17.30
2018-07-07T22:50:43.720Z,17.30
2018-07-07T22:53:17.805Z,17.20
2018-07-07T22:55:52.461Z,17.09
2018-07-07T22:58:25.936Z,17.00
2018-07-07T23:01:01.218Z,16.97
2018-07-07T23:03:34.752Z,16.96
2018-07-07T23:06:07.562Z,16.89
2018-07-07T23:08:40.826Z,16.87
2018-07-07T23:11:16.115Z,16.79
2018-07-07T23:13:49.097Z,16.75
2018-07-07T23:16:26.571Z,16.71
2018-07-07T23:19:06.707Z,16.74
2018-07-07T23:21:41.645Z,16.70
2018-07-07T23:24:15.187Z,16.76
2018-07-07T23:26:49.538Z,16.81
2018-07-07T23:29:22.976Z,16.69
2018-07-07T23:32:02.604Z,16.57
2018-07-07T23:34:38.781Z,16.48
2018-07-07T23:37:14.174Z,16.45
2018-07-07T23:39:51.821Z,16.37
2018-07-07T23:42:26.121Z,16.26
2018-07-07T23:45:03.686Z,16.23
2018-07-07T23:47:36.971Z,16.17
2018-07-07T23:50:13.236Z,16.08
2018-07-07T23:52:47.191Z,16.09
2018-07-07T23:55:20.623Z,16.10
2018-07-07T23:57:54.521Z,16.08
