createdAt,value
2018-04-08T00:00:25.466Z,23.10
2018-04-08T00:01:25.430Z,23.13
2018-04-08T00:02:25.400Z,23.13
2018-04-08T00:03:25.359Z,23.18
2018-04-08T00:04:25.343Z,23.13
2018-04-08T00:05:25.269Z,23.12
2018-04-08T00:06:25.200Z,23.09
2018-04-08T00:07:25.177Z,23.17
2018-04-08T00:08:25.155Z,23.17
2018-04-08T00:09:25.097Z,23.09
2018-04-08T00:10:25.043Z,23.10
2018-04-08T00:11:25.009Z,23.08
2018-04-08T00:12:24.966Z,23.12
2018-04-08T00:13:24.931Z,23.12
2018-04-08T00:14:24.858Z,23.12
2018-04-08T00:15:24.851Z,23.10
2018-04-08T00:16:24.772Z,23.10
2018-04-08T00:17:24.732Z,23.09
2018-04-08T00:18:24.678Z,23.02
2018-04-08T00:19:24.630Z,23.15
2018-04-08T00:20:24.588Z,23.12
2018-04-08T00:21:24.599Z,23.06
2018-04-08T00:22:24.531Z,23.18
2018-04-08T00:23:24.466Z,23.13
2018-04-08T00:24:24.429Z,23.13
2018-04-08T00:25:24.405Z,23.06
2018-04-08T00:26:24.352Z,23.10
2018-04-08T00:27:24.325Z,23.00
2018-04-08T00:28:24.271Z,22.98
2018-04-08T00:29:24.213Z,22.93
2018-04-08T00:30:24.157Z,22.94
2018-04-08T00:31:24.117Z,22.87
2018-04-08T00:32:24.104Z,23.03
2018-04-08T00:33:24.046Z,22.96
2018-04-08T00:34:23.997Z,23.02
2018-04-08T00:35:23.960Z,23.08
2018-04-08T00:36:23.908Z,23.08
2018-04-08T00:37:23.878Z,23.02
2018-04-08T00:38:23.810Z,22.90
2018-04-08T00:39:23.765Z,22.98
2018-04-08T00:40:23.727Z,23.06
2018-04-08T00:41:23.696Z,23.03
2018-04-08T00:42:23.659Z,23.03
2018-04-08T00:43:23.599Z,23.05
2018-04-08T00:44:23.572Z,23.05
2018-04-08T00:45:23.551Z,23.03
2018-04-08T00:46:23.499Z,23.00
2018-04-08T00:47:23.445Z,23.03
2018-04-08T00:48:23.387Z,22.96
2018-04-08T00:49:23.339Z,22.85
2018-04-08T00:50:23.307Z,22.94
2018-04-08T00:51:23.269Z,22.88
2018-04-08T00:52:23.242Z,22.85
2018-04-08T00:53:23.154Z,22.83
2018-04-08T00:54:23.139Z,22.73
2018-04-08T00:55:23.090Z,22.72
2018-04-08T00:56:23.058Z,22.70
2018-04-08T00:57:22.990Z,22.83
2018-04-08T00:58:22.964Z,22.78
2018-04-08T00:59:22.902Z,22.87
2018-04-08T01:00:22.858Z,22.83
2018-04-08T01:01:22.808Z,22.85
2018-04-08T01:02:22.778Z,22.85
2018-04-08T01:03:22.737Z,22.83
2018-04-08T01:04:22.677Z,22.78
2018-04-08T01:05:22.689Z,22.87
2018-04-08T01:06:22.615Z,22.85
2018-04-08T01:07:22.566Z,22.87
2018-04-08T01:08:22.516Z,22.78
2018-04-08T01:09:22.485Z,22.84
2018-04-08T01:10:22.471Z,22.73
2018-04-08T01:11:22.405Z,22.83
2018-04-08T01:12:22.370Z,22.88
2018-04-08T01:13:22.298Z,22.85
2018-04-08T01:14:22.268Z,22.88
2018-04-08T01:15:22.205Z,22.78
2018-04-08T01:16:22.155Z,22.75
2018-04-08T01:17:22.127Z,22.75
2018-04-08T01:18:22.081Z,22.87
2018-04-08T01:19:22.042Z,22.88
2018-04-08T01:20:22.008Z,22.85
2018-04-08T01:21:21.970Z,22.90
2018-04-08T01:22:21.914Z,22.84
2018-04-08T01:23:21.872Z,22.76
2018-04-08T01:24:21.820Z,22.87
2018-04-08T01:25:21.790Z,22.78
2018-04-08T01:26:21.718Z,22.90
2018-04-08T01:27:21.674Z,22.87
2018-04-08T01:28:21.639Z,22.88
2018-04-08T01:29:21.608Z,22.94
2018-04-08T01:30:21.567Z,22.98
2018-04-08T01:31:21.531Z,23.02
2018-04-08T01:32:21.506Z,23.03
2018-04-08T01:33:21.427Z,23.02
2018-04-08T01:34:21.412Z,23.08
2018-04-08T01:35:21.353Z,23.09
2018-04-08T01:36:21.325Z,23.15
2018-04-08T01:37:21.268Z,23.12
2018-04-08T01:38:21.219Z,23.08
2018-04-08T01:39:21.160Z,23.05
2018-04-08T01:40:21.149Z,23.03
2018-04-08T01:41:21.080Z,22.99
2018-04-08T01:42:21.063Z,22.93
2018-04-08T01:43:21.012Z,22.88
2018-04-08T01:44:20.946Z,22.98
2018-04-08T01:45:20.894Z,22.94
2018-04-08T01:46:20.876Z,22.83
2018-04-08T01:47:20.815Z,22.85
2018-04-08T01:48:20.782Z,22.81
2018-04-08T01:49:20.746Z,22.73
2018-04-08T01:50:20.732Z,22.75
2018-04-08T01:51:20.671Z,22.76
2018-04-08T01:52:20.628Z,22.76
2018-04-08T01:53:20.584Z,22.78
2018-04-08T01:54:20.508Z,22.72
2018-04-08T01:55:20.480Z,22.80
2018-04-08T01:56:20.422Z,22.75
2018-04-08T01:57:20.410Z,22.76
2018-04-08T01:58:20.366Z,22.72
2018-04-08T01:59:20.317Z,22.78
2018-04-08T02:00:20.261Z,22.70
2018-04-08T02:01:20.201Z,22.75
2018-04-08T02:02:20.159Z,22.66
2018-04-08T02:03:20.129Z,22.54
2018-04-08T02:04:20.084Z,22.66
2018-04-08T02:05:20.045Z,22.62
2018-04-08T02:06:19.995Z,22.66
2018-04-08T02:07:19.935Z,22.59
2018-04-08T02:08:19.904Z,22.59
2018-04-08T02:09:19.863Z,22.66
2018-04-08T02:10:19.826Z,22.63
2018-04-08T02:11:19.759Z,22.66
2018-04-08T02:12:19.734Z,22.69
2018-04-08T02:13:19.686Z,22.66
2018-04-08T02:14:19.649Z,22.72
2018-04-08T02:15:19.606Z,22.73
2018-04-08T02:16:19.568Z,22.80
2018-04-08T02:17:19.524Z,22.88
2018-04-08T02:18:19.475Z,22.85
2018-04-08T02:19:19.425Z,22.80
2018-04-08T02:20:19.376Z,22.88
2018-04-08T02:21:19.331Z,22.87
2018-04-08T02:22:19.294Z,22.88
2018-04-08T02:23:19.246Z,22.98
2018-04-08T02:24:19.239Z,22.96
2018-04-08T02:25:19.151Z,22.85
2018-04-08T02:26:19.116Z,22.87
2018-04-08T02:27:19.088Z,22.87
2018-04-08T02:28:19.051Z,22.85
2018-04-08T02:29:19.017Z,22.87
2018-04-08T02:30:18.934Z,22.73
2018-04-08T02:31:18.912Z,22.84
2018-04-08T02:32:18.861Z,22.87
2018-04-08T02:33:18.811Z,22.83
2018-04-08T02:34:18.767Z,22.81
2018-04-08T02:35:18.722Z,22.88
2018-04-08T02:36:18.716Z,22.90
2018-04-08T02:37:18.643Z,22.80
2018-04-08T02:38:18.596Z,22.80
2018-04-08T02:39:18.588Z,22.73
2018-04-08T02:40:18.533Z,22.81
2018-04-08T02:41:18.476Z,22.81
2018-04-08T02:42:18.423Z,22.81
2018-04-08T02:43:18.376Z,22.88
2018-04-08T02:44:18.342Z,22.88
2018-04-08T02:45:18.303Z,22.88
2018-04-08T02:46:18.243Z,22.84
2018-04-08T02:47:18.202Z,22.85
2018-04-08T02:48:18.196Z,22.85
2018-04-08T02:49:18.106Z,22.85
2018-04-08T02:50:18.084Z,22.87
2018-04-08T02:51:18.034Z,22.88
2018-04-08T02:52:17.998Z,22.84
2018-04-08T02:53:17.970Z,22.87
2018-04-08T02:54:17.892Z,22.84
2018-04-08T02:55:17.859Z,22.81
2018-04-08T02:56:17.826Z,22.81
2018-04-08T02:57:17.765Z,22.87
2018-04-08T02:58:17.721Z,22.83
2018-04-08T02:59:17.703Z,22.78
2018-04-08T03:00:17.666Z,22.72
2018-04-08T03:01:17.607Z,22.53
2018-04-08T03:02:17.550Z,22.69
2018-04-08T03:03:17.524Z,22.68
2018-04-08T03:04:17.461Z,22.68
2018-04-08T03:05:17.436Z,22.72
2018-04-08T03:06:17.393Z,22.78
2018-04-08T03:07:17.339Z,22.84
2018-04-08T03:08:17.313Z,22.80
2018-04-08T03:09:17.266Z,22.76
2018-04-08T03:10:17.198Z,22.88
2018-04-08T03:11:17.175Z,22.87
2018-04-08T03:12:17.146Z,22.88
2018-04-08T03:13:17.076Z,22.85
2018-04-08T03:14:17.041Z,22.85
2018-04-08T03:15:16.989Z,22.76
2018-04-08T03:16:16.953Z,22.80
2018-04-08T03:17:16.927Z,22.76
2018-04-08T03:18:16.863Z,22.73
2018-04-08T03:19:16.827Z,22.70
2018-04-08T03:20:16.810Z,22.75
2018-04-08T03:21:16.728Z,22.81
2018-04-08T03:22:16.722Z,22.80
2018-04-08T03:23:16.641Z,22.81
2018-04-08T03:24:16.623Z,22.75
2018-04-08T03:25:16.554Z,22.85
2018-04-08T03:26:16.548Z,22.73
2018-04-08T03:27:16.467Z,22.73
2018-04-08T03:28:16.455Z,22.85
2018-04-08T03:29:16.387Z,22.78
2018-04-08T03:30:16.339Z,22.87
2018-04-08T03:31:16.312Z,22.91
2018-04-08T03:32:16.264Z,22.78
2018-04-08T03:33:16.207Z,22.90
2018-04-08T03:34:16.172Z,22.72
2018-04-08T03:35:16.151Z,22.76
2018-04-08T03:36:16.069Z,22.75
2018-04-08T03:37:16.018Z,22.70
2018-04-08T03:38:15.989Z,22.76
2018-04-08T03:39:15.953Z,22.73
2018-04-08T03:40:15.886Z,22.73
2018-04-08T03:41:15.845Z,22.78
2018-04-08T03:42:15.806Z,22.75
2018-04-08T03:43:15.785Z,22.76
2018-04-08T03:44:15.717Z,22.70
2018-04-08T03:45:15.685Z,22.73
2018-04-08T03:46:15.625Z,22.75
2018-04-08T03:47:15.611Z,22.80
2018-04-08T03:48:15.559Z,22.66
2018-04-08T03:49:15.528Z,22.66
2018-04-08T03:50:15.467Z,22.63
2018-04-08T03:51:15.430Z,22.60
2018-04-08T03:52:15.417Z,22.63
2018-04-08T03:53:15.361Z,22.48
2018-04-08T03:54:15.304Z,22.62
2018-04-08T03:55:15.263Z,22.59
2018-04-08T03:56:15.204Z,22.55
2018-04-08T03:57:15.179Z,22.51
2018-04-08T03:58:15.129Z,22.55
2018-04-08T03:59:15.079Z,22.51
2018-04-08T04:00:15.030Z,22.50
2018-04-08T04:01:14.979Z,22.59
2018-04-08T04:02:14.942Z,22.62
2018-04-08T04:03:14.898Z,22.51
2018-04-08T04:04:14.881Z,22.65
2018-04-08T04:05:14.826Z,22.69
2018-04-08T04:06:14.781Z,22.65
2018-04-08T04:07:14.710Z,22.63
2018-04-08T04:08:14.690Z,22.59
2018-04-08T04:09:14.643Z,22.65
2018-04-08T04:10:14.580Z,22.57
2018-04-08T04:11:14.535Z,22.53
2018-04-08T04:12:14.510Z,22.57
2018-04-08T04:13:14.477Z,22.50
2018-04-08T04:14:14.428Z,22.54
2018-04-08T04:15:14.362Z,22.55
2018-04-08T04:16:14.340Z,22.57
2018-04-08T04:17:14.300Z,22.60
2018-04-08T04:18:14.238Z,22.57
2018-04-08T04:19:14.220Z,22.69
2018-04-08T04:20:14.160Z,22.59
2018-04-08T04:21:14.138Z,22.68
2018-04-08T04:22:14.066Z,22.69
2018-04-08T04:23:14.034Z,22.68
2018-04-08T04:24:13.984Z,22.66
2018-04-08T04:25:13.934Z,22.68
2018-04-08T04:26:13.912Z,22.65
2018-04-08T04:27:13.860Z,22.63
2018-04-08T04:28:13.809Z,22.55
2018-04-08T04:29:13.761Z,22.50
2018-04-08T04:30:13.723Z,22.53
2018-04-08T04:31:13.679Z,22.57
2018-04-08T04:32:13.649Z,22.63
2018-04-08T04:33:13.588Z,22.65
2018-04-08T04:34:13.543Z,22.60
2018-04-08T04:35:13.523Z,22.70
2018-04-08T04:36:13.456Z,22.68
2018-04-08T04:37:13.421Z,22.73
2018-04-08T04:38:13.360Z,22.63
2018-04-08T04:39:13.331Z,22.66
2018-04-08T04:40:13.287Z,22.60
2018-04-08T04:41:13.271Z,22.57
2018-04-08T04:42:13.199Z,22.57
2018-04-08T04:43:13.154Z,22.53
2018-04-08T04:44:13.141Z,22.54
2018-04-08T04:45:13.084Z,22.51
2018-04-08T04:46:13.053Z,22.43
2018-04-08T04:47:12.980Z,22.38
2018-04-08T04:48:12.945Z,22.41
2018-04-08T04:49:12.921Z,22.35
2018-04-08T04:50:12.862Z,22.30
2018-04-08T04:51:12.836Z,22.39
2018-04-08T04:52:12.752Z,22.43
2018-04-08T04:53:12.719Z,22.53
2018-04-08T04:54:12.701Z,22.53
2018-04-08T04:55:12.619Z,22.54
2018-04-08T04:56:12.603Z,22.51
2018-04-08T04:57:12.565Z,22.54
2018-04-08T04:58:12.489Z,22.39
2018-04-08T04:59:12.452Z,22.39
2018-04-08T05:00:12.408Z,22.30
2018-04-08T05:01:12.397Z,22.30
2018-04-08T05:02:12.341Z,22.32
2018-04-08T05:03:12.283Z,22.28
2018-04-08T05:04:12.241Z,22.38
2018-04-08T05:05:12.226Z,22.35
2018-04-08T05:06:12.154Z,22.35
2018-04-08T05:07:12.103Z,22.25
2018-04-08T05:08:12.079Z,22.32
2018-04-08T05:09:12.052Z,22.28
2018-04-08T05:10:11.994Z,22.29
2018-04-08T05:11:11.960Z,22.23
2018-04-08T05:12:11.886Z,22.14
2018-04-08T05:13:11.842Z,22.29
2018-04-08T05:14:11.831Z,22.29
2018-04-08T05:15:11.768Z,22.28
2018-04-08T05:16:11.733Z,22.29
2018-04-08T05:17:11.675Z,22.20
2018-04-08T05:18:11.656Z,22.22
2018-04-08T05:19:11.575Z,22.20
2018-04-08T05:20:11.541Z,22.18
2018-04-08T05:21:11.563Z,22.22
2018-04-08T05:22:11.465Z,22.33
2018-04-08T05:23:11.456Z,22.26
2018-04-08T05:24:11.400Z,22.17
2018-04-08T05:25:11.330Z,22.18
2018-04-08T05:26:11.266Z,22.25
2018-04-08T05:27:11.246Z,22.20
2018-04-08T05:28:11.193Z,22.17
2018-04-08T05:29:11.148Z,22.08
2018-04-08T05:30:11.090Z,22.10
2018-04-08T05:31:11.071Z,22.08
2018-04-08T05:32:11.037Z,22.23
2018-04-08T05:33:10.988Z,22.22
2018-04-08T05:34:10.928Z,22.17
2018-04-08T05:35:10.886Z,22.18
2018-04-08T05:36:10.867Z,22.23
2018-04-08T05:37:10.813Z,22.20
2018-04-08T05:38:10.758Z,22.15
2018-04-08T05:39:10.755Z,22.28
2018-04-08T05:40:10.664Z,22.18
2018-04-08T05:41:10.640Z,22.14
2018-04-08T05:42:10.593Z,22.25
2018-04-08T05:43:10.536Z,22.22
2018-04-08T05:44:10.478Z,22.23
2018-04-08T05:45:10.443Z,22.17
2018-04-08T05:46:10.406Z,22.18
2018-04-08T05:47:10.388Z,22.20
2018-04-08T05:48:10.318Z,22.25
2018-04-08T05:49:10.260Z,22.20
2018-04-08T05:50:10.239Z,22.30
2018-04-08T05:51:10.186Z,22.28
2018-04-08T05:52:10.153Z,22.29
2018-04-08T05:53:10.100Z,22.28
2018-04-08T05:54:10.068Z,22.20
2018-04-08T05:55:10.020Z,22.14
2018-04-08T05:56:10.000Z,22.26
2018-04-08T05:57:09.918Z,22.22
2018-04-08T05:58:09.927Z,22.25
2018-04-08T05:59:09.836Z,22.08
2018-04-08T06:00:09.792Z,22.11
2018-04-08T06:01:09.761Z,22.10
2018-04-08T06:02:09.704Z,22.18
2018-04-08T06:03:09.661Z,22.20
2018-04-08T06:04:09.616Z,22.25
2018-04-08T06:05:09.589Z,22.17
2018-04-08T06:06:09.537Z,22.20
2018-04-08T06:07:09.481Z,22.23
2018-04-08T06:08:09.451Z,22.17
2018-04-08T06:09:09.410Z,22.20
2018-04-08T06:10:09.407Z,22.15
2018-04-08T06:11:09.309Z,22.13
2018-04-08T06:12:09.294Z,22.15
2018-04-08T06:13:09.236Z,22.08
2018-04-08T06:14:09.193Z,21.96
2018-04-08T06:15:09.161Z,22.10
2018-04-08T06:16:09.093Z,22.00
2018-04-08T06:17:09.047Z,21.95
2018-04-08T06:18:09.013Z,21.88
2018-04-08T06:19:08.957Z,21.75
2018-04-08T06:20:08.925Z,21.75
2018-04-08T06:21:08.873Z,21.91
2018-04-08T06:22:08.841Z,21.83
2018-04-08T06:23:08.799Z,21.77
2018-04-08T06:24:08.774Z,21.80
2018-04-08T06:25:08.680Z,21.89
2018-04-08T06:26:08.647Z,21.77
2018-04-08T06:27:08.622Z,21.76
2018-04-08T06:28:08.571Z,21.75
2018-04-08T06:29:08.552Z,21.77
2018-04-08T06:30:08.498Z,21.76
2018-04-08T06:31:08.435Z,21.72
2018-04-08T06:32:08.409Z,21.62
2018-04-08T06:33:08.385Z,21.60
2018-04-08T06:34:08.300Z,21.64
2018-04-08T06:35:08.270Z,21.72
2018-04-08T06:36:08.215Z,21.64
2018-04-08T06:37:08.200Z,21.61
2018-04-08T06:38:08.134Z,21.58
2018-04-08T06:39:08.069Z,21.62
2018-04-08T06:40:08.050Z,21.69
2018-04-08T06:41:08.011Z,21.60
2018-04-08T06:42:07.950Z,21.75
2018-04-08T06:43:07.891Z,21.75
2018-04-08T06:44:07.874Z,21.77
2018-04-08T06:45:07.831Z,21.80
2018-04-08T06:46:07.769Z,21.76
2018-04-08T06:47:07.731Z,21.75
2018-04-08T06:48:07.673Z,21.80
2018-04-08T06:49:07.636Z,21.79
2018-04-08T06:50:07.612Z,21.79
2018-04-08T06:51:07.574Z,21.77
2018-04-08T06:52:07.518Z,21.76
2018-04-08T06:53:07.453Z,21.61
2018-04-08T06:54:07.446Z,21.60
2018-04-08T06:55:07.387Z,21.67
2018-04-08T06:56:07.335Z,21.69
2018-04-08T06:57:07.277Z,21.75
2018-04-08T06:58:07.255Z,21.60
2018-04-08T06:59:07.209Z,21.66
2018-04-08T07:00:07.185Z,21.54
2018-04-08T07:01:07.113Z,21.50
2018-04-08T07:02:07.060Z,21.57
2018-04-08T07:03:07.038Z,21.54
2018-04-08T07:04:06.992Z,21.58
2018-04-08T07:05:06.946Z,21.62
2018-04-08T07:06:06.894Z,21.67
2018-04-08T07:07:06.857Z,21.62
2018-04-08T07:08:06.819Z,21.58
2018-04-08T07:09:06.744Z,21.50
2018-04-08T07:10:06.728Z,21.60
2018-04-08T07:11:06.682Z,21.55
2018-04-08T07:12:06.656Z,21.60
2018-04-08T07:13:06.590Z,21.67
2018-04-08T07:14:06.555Z,21.60
2018-04-08T07:15:06.479Z,21.67
2018-04-08T07:16:06.479Z,21.60
2018-04-08T07:17:06.411Z,21.60
2018-04-08T07:18:06.378Z,21.57
2018-04-08T07:19:06.323Z,21.52
2018-04-08T07:20:06.272Z,21.58
2018-04-08T07:21:06.245Z,21.57
2018-04-08T07:22:06.191Z,21.57
2018-04-08T07:23:06.154Z,21.46
2018-04-08T07:24:06.115Z,21.52
2018-04-08T07:25:06.116Z,21.51
2018-04-08T07:26:06.013Z,21.50
2018-04-08T07:27:05.977Z,21.48
2018-04-08T07:28:05.927Z,21.42
2018-04-08T07:29:05.882Z,21.42
2018-04-08T07:30:05.827Z,21.48
2018-04-08T07:31:05.805Z,21.37
2018-04-08T07:32:05.781Z,21.37
2018-04-08T07:33:05.705Z,21.45
2018-04-08T07:34:05.677Z,21.36
2018-04-08T07:35:05.613Z,21.45
2018-04-08T07:36:05.600Z,21.40
2018-04-08T07:37:05.553Z,21.43
2018-04-08T07:38:05.486Z,21.45
2018-04-08T07:39:05.453Z,21.42
2018-04-08T07:40:05.382Z,21.45
2018-04-08T07:41:05.340Z,21.48
2018-04-08T07:42:05.301Z,21.37
2018-04-08T07:43:05.250Z,21.40
2018-04-08T07:44:05.218Z,21.45
2018-04-08T07:45:05.169Z,21.42
2018-04-08T07:46:05.152Z,21.36
2018-04-08T07:47:05.104Z,21.46
2018-04-08T07:48:05.072Z,21.48
2018-04-08T07:49:05.025Z,21.42
2018-04-08T07:50:04.954Z,21.45
2018-04-08T07:51:04.918Z,21.40
2018-04-08T07:52:04.875Z,21.35
2018-04-08T07:53:04.834Z,21.33
2018-04-08T07:54:04.765Z,21.27
2018-04-08T07:55:04.746Z,21.30
2018-04-08T07:56:04.685Z,21.21
2018-04-08T07:57:04.638Z,21.25
2018-04-08T07:58:04.599Z,21.18
2018-04-08T07:59:04.567Z,21.18
2018-04-08T08:00:04.511Z,21.32
2018-04-08T08:01:04.481Z,21.24
2018-04-08T08:02:04.439Z,21.24
2018-04-08T08:03:04.422Z,21.24
2018-04-08T08:04:04.330Z,21.27
2018-04-08T08:05:04.300Z,21.29
2018-04-08T08:06:04.274Z,21.15
2018-04-08T08:07:04.210Z,21.21
2018-04-08T08:08:04.161Z,21.15
2018-04-08T08:09:04.100Z,21.25
2018-04-08T08:10:04.071Z,21.20
2018-04-08T08:11:04.013Z,21.22
2018-04-08T08:12:03.993Z,21.15
2018-04-08T08:13:03.939Z,21.25
2018-04-08T08:14:03.894Z,21.24
2018-04-08T08:15:03.850Z,21.20
2018-04-08T08:16:03.816Z,21.29
2018-04-08T08:17:03.773Z,21.24
2018-04-08T08:18:03.705Z,21.27
2018-04-08T08:19:03.675Z,21.20
2018-04-08T08:20:03.715Z,21.22
2018-04-08T08:21:03.599Z,21.22
2018-04-08T08:22:03.568Z,21.12
2018-04-08T08:23:03.545Z,21.22
2018-04-08T08:24:03.466Z,21.21
2018-04-08T08:25:03.416Z,21.24
2018-04-08T08:26:03.363Z,21.24
2018-04-08T08:27:03.311Z,21.30
2018-04-08T08:28:03.261Z,21.29
2018-04-08T08:29:03.235Z,21.25
2018-04-08T08:30:03.211Z,21.27
2018-04-08T08:31:03.162Z,21.27
2018-04-08T08:32:03.103Z,21.30
2018-04-08T08:33:03.053Z,21.29
2018-04-08T08:34:02.996Z,21.35
2018-04-08T08:35:02.949Z,21.40
2018-04-08T08:36:02.905Z,21.33
2018-04-08T08:37:02.885Z,21.33
2018-04-08T08:38:02.818Z,21.29
2018-04-08T08:39:02.788Z,21.25
2018-04-08T08:40:02.729Z,21.22
2018-04-08T08:41:02.699Z,21.22
2018-04-08T08:42:02.661Z,21.22
2018-04-08T08:43:02.597Z,21.21
2018-04-08T08:44:02.565Z,21.17
2018-04-08T08:45:02.547Z,21.15
2018-04-08T08:46:02.465Z,21.03
2018-04-08T08:47:02.447Z,21.05
2018-04-08T08:48:02.402Z,21.07
2018-04-08T08:49:02.338Z,21.09
2018-04-08T08:50:02.303Z,21.07
2018-04-08T08:51:02.265Z,20.99
2018-04-08T08:52:02.227Z,21.07
2018-04-08T08:53:02.171Z,21.02
2018-04-08T08:54:02.122Z,21.00
2018-04-08T08:55:02.159Z,21.06
2018-04-08T08:56:02.036Z,21.02
2018-04-08T08:57:01.991Z,21.05
2018-04-08T08:58:01.944Z,21.00
2018-04-08T08:59:01.938Z,21.07
2018-04-08T09:00:01.844Z,21.06
2018-04-08T09:01:01.822Z,21.11
2018-04-08T09:02:01.757Z,21.07
2018-04-08T09:03:01.738Z,21.15
2018-04-08T09:04:01.709Z,21.15
2018-04-08T09:05:01.633Z,21.00
2018-04-08T09:06:01.577Z,21.15
2018-04-08T09:07:01.578Z,21.07
2018-04-08T09:08:01.532Z,21.11
2018-04-08T09:09:01.448Z,21.02
2018-04-08T09:10:01.419Z,21.05
2018-04-08T09:11:01.372Z,21.07
2018-04-08T09:12:01.331Z,21.17
2018-04-08T09:13:01.283Z,21.11
2018-04-08T09:14:01.247Z,21.11
2018-04-08T09:15:01.200Z,21.12
2018-04-08T09:16:01.165Z,21.20
2018-04-08T09:17:01.121Z,21.21
2018-04-08T09:18:01.071Z,21.17
2018-04-08T09:19:01.005Z,21.21
2018-04-08T09:20:00.990Z,21.22
2018-04-08T09:21:00.929Z,21.18
2018-04-08T09:22:00.898Z,21.20
2018-04-08T09:23:00.861Z,21.11
2018-04-08T09:24:00.806Z,21.15
2018-04-08T09:25:00.773Z,21.11
2018-04-08T09:26:00.726Z,21.03
2018-04-08T09:27:00.665Z,21.11
2018-04-08T09:28:00.606Z,21.06
2018-04-08T09:29:00.564Z,21.09
2018-04-08T09:30:00.563Z,21.05
2018-04-08T09:31:00.489Z,21.06
2018-04-08T09:32:00.444Z,21.06
2018-04-08T09:33:00.419Z,21.11
2018-04-08T09:34:00.356Z,21.18
2018-04-08T09:35:00.311Z,21.12
2018-04-08T09:36:00.299Z,21.17
2018-04-08T09:37:00.231Z,21.22
2018-04-08T09:38:00.216Z,21.30
2018-04-08T09:39:00.122Z,21.30
2018-04-08T09:40:00.105Z,21.21
2018-04-08T09:41:00.045Z,21.42
2018-04-08T09:42:00.030Z,21.45
2018-04-08T09:42:59.947Z,21.43
2018-04-08T09:43:59.914Z,21.40
2018-04-08T09:44:59.870Z,21.46
2018-04-08T09:45:59.823Z,21.39
2018-04-08T09:46:59.782Z,21.48
2018-04-08T09:47:59.746Z,21.52
2018-04-08T09:48:59.688Z,21.35
2018-04-08T09:49:59.636Z,21.40
2018-04-08T09:50:59.612Z,21.39
2018-04-08T09:51:59.574Z,21.39
2018-04-08T09:52:59.542Z,21.35
2018-04-08T09:53:59.499Z,21.45
2018-04-08T09:54:59.464Z,21.37
2018-04-08T09:55:59.384Z,21.35
2018-04-08T09:56:59.362Z,21.50
2018-04-08T09:57:59.316Z,21.48
2018-04-08T09:58:59.254Z,21.50
2018-04-08T09:59:59.221Z,21.37
2018-04-08T10:00:59.169Z,21.48
2018-04-08T10:01:59.164Z,21.43
2018-04-08T10:02:59.067Z,21.36
2018-04-08T10:03:59.019Z,21.48
2018-04-08T10:04:58.992Z,21.39
2018-04-08T10:05:58.983Z,21.33
2018-04-08T10:06:58.887Z,21.33
2018-04-08T10:07:58.872Z,21.33
2018-04-08T10:08:58.807Z,21.36
2018-04-08T10:09:58.771Z,21.35
2018-04-08T10:10:58.725Z,21.27
2018-04-08T10:11:58.742Z,21.33
2018-04-08T10:12:58.649Z,21.45
2018-04-08T10:13:58.591Z,21.39
2018-04-08T10:14:58.549Z,21.48
2018-04-08T10:15:58.506Z,21.48
2018-04-08T10:16:58.462Z,21.42
2018-04-08T10:17:58.424Z,21.42
2018-04-08T10:18:58.386Z,21.45
2018-04-08T10:19:58.316Z,21.33
2018-04-08T10:20:58.280Z,21.46
2018-04-08T10:21:58.253Z,21.46
2018-04-08T10:22:58.210Z,21.42
2018-04-08T10:23:58.154Z,21.36
2018-04-08T10:24:58.121Z,21.36
2018-04-08T10:25:58.080Z,21.33
2018-04-08T10:26:58.029Z,21.33
2018-04-08T10:27:57.986Z,21.25
2018-04-08T10:28:57.959Z,21.27
2018-04-08T10:29:57.888Z,21.27
2018-04-08T10:30:57.866Z,21.25
2018-04-08T10:31:57.817Z,21.27
2018-04-08T10:32:57.754Z,21.33
2018-04-08T10:33:57.746Z,21.33
2018-04-08T10:34:57.692Z,21.36
2018-04-08T10:35:57.632Z,21.37
2018-04-08T10:36:57.575Z,21.36
2018-04-08T10:37:57.539Z,21.51
2018-04-08T10:38:57.507Z,21.51
2018-04-08T10:39:57.469Z,21.43
2018-04-08T10:40:57.418Z,21.51
2018-04-08T10:41:57.375Z,21.50
2018-04-08T10:42:57.315Z,21.50
2018-04-08T10:43:57.267Z,21.35
2018-04-08T10:44:57.246Z,21.37
2018-04-08T10:45:57.199Z,21.32
2018-04-08T10:46:57.154Z,21.24
2018-04-08T10:47:57.115Z,21.21
2018-04-08T10:48:57.062Z,21.33
2018-04-08T10:49:57.022Z,21.45
2018-04-08T10:50:56.965Z,21.46
2018-04-08T10:51:56.920Z,21.57
2018-04-08T10:52:56.888Z,21.43
2018-04-08T10:53:56.854Z,21.46
2018-04-08T10:54:56.803Z,21.51
2018-04-08T10:55:56.750Z,21.54
2018-04-08T10:56:56.722Z,21.58
2018-04-08T10:57:56.659Z,21.52
2018-04-08T10:58:56.632Z,21.51
2018-04-08T10:59:56.563Z,21.51
2018-04-08T11:00:56.546Z,21.60
2018-04-08T11:01:56.521Z,21.50
2018-04-08T11:02:56.439Z,21.55
2018-04-08T11:03:56.379Z,21.58
2018-04-08T11:04:56.439Z,21.57
2018-04-08T11:05:56.309Z,21.51
2018-04-08T11:06:56.250Z,21.43
2018-04-08T11:07:56.234Z,21.51
2018-04-08T11:08:56.190Z,21.58
2018-04-08T11:09:56.132Z,21.51
2018-04-08T11:10:56.082Z,21.50
2018-04-08T11:11:56.062Z,21.43
2018-04-08T11:12:56.000Z,21.48
2018-04-08T11:13:55.973Z,21.54
2018-04-08T11:14:55.925Z,21.60
2018-04-08T11:15:55.882Z,21.46
2018-04-08T11:16:55.886Z,21.51
2018-04-08T11:17:55.780Z,21.55
2018-04-08T11:18:55.736Z,21.54
2018-04-08T11:19:55.720Z,21.58
2018-04-08T11:20:55.650Z,21.57
2018-04-08T11:21:55.620Z,21.51
2018-04-08T11:22:55.572Z,21.52
2018-04-08T11:23:55.538Z,21.51
2018-04-08T11:24:55.503Z,21.48
2018-04-08T11:25:55.459Z,21.55
2018-04-08T11:26:55.373Z,21.55
2018-04-08T11:27:55.344Z,21.60
2018-04-08T11:28:55.303Z,21.57
2018-04-08T11:29:55.241Z,21.60
2018-04-08T11:30:55.211Z,21.67
2018-04-08T11:31:55.160Z,21.54
2018-04-08T11:32:55.171Z,21.46
2018-04-08T11:33:55.079Z,21.52
2018-04-08T11:34:55.032Z,21.46
2018-04-08T11:35:55.007Z,21.55
2018-04-08T11:36:54.946Z,21.60
2018-04-08T11:37:54.917Z,21.73
2018-04-08T11:38:54.901Z,21.72
2018-04-08T11:39:54.829Z,21.70
2018-04-08T11:40:54.766Z,21.79
2018-04-08T11:41:54.729Z,21.75
2018-04-08T11:42:54.678Z,21.82
2018-04-08T11:43:54.636Z,21.79
2018-04-08T11:44:54.613Z,21.83
2018-04-08T11:45:54.558Z,21.80
2018-04-08T11:46:54.536Z,21.91
2018-04-08T11:47:54.452Z,22.00
2018-04-08T11:48:54.438Z,22.06
2018-04-08T11:49:54.380Z,22.07
2018-04-08T11:50:54.322Z,22.13
2018-04-08T11:51:54.280Z,22.25
2018-04-08T11:52:54.239Z,22.28
2018-04-08T11:53:54.197Z,22.28
2018-04-08T11:54:54.191Z,22.15
2018-04-08T11:55:54.120Z,22.17
2018-04-08T11:56:54.090Z,22.30
2018-04-08T11:57:54.019Z,22.22
2018-04-08T11:58:53.997Z,22.23
2018-04-08T11:59:53.972Z,22.33
2018-04-08T12:00:53.898Z,22.28
2018-04-08T12:01:53.853Z,22.30
2018-04-08T12:02:53.829Z,22.32
2018-04-08T12:03:53.774Z,22.39
2018-04-08T12:04:53.741Z,22.47
2018-04-08T12:05:53.701Z,22.50
2018-04-08T12:06:53.653Z,22.51
2018-04-08T12:07:53.626Z,22.55
2018-04-08T12:08:53.543Z,22.55
2018-04-08T12:09:53.509Z,22.55
2018-04-08T12:10:53.471Z,22.63
2018-04-08T12:11:53.426Z,22.51
2018-04-08T12:12:53.396Z,22.53
2018-04-08T12:13:53.333Z,22.54
2018-04-08T12:14:53.319Z,22.65
2018-04-08T12:15:53.256Z,22.70
2018-04-08T12:16:53.206Z,22.69
2018-04-08T12:17:53.163Z,22.65
2018-04-08T12:18:53.125Z,22.62
2018-04-08T12:19:53.097Z,22.73
2018-04-08T12:20:53.053Z,22.72
2018-04-08T12:21:53.036Z,22.88
2018-04-08T12:22:52.956Z,22.96
2018-04-08T12:23:52.938Z,22.90
2018-04-08T12:24:52.886Z,22.90
2018-04-08T12:25:52.853Z,22.93
2018-04-08T12:26:52.770Z,22.91
2018-04-08T12:27:52.740Z,22.91
2018-04-08T12:28:52.713Z,23.02
2018-04-08T12:29:52.656Z,23.03
2018-04-08T12:30:52.620Z,23.05
2018-04-08T12:31:52.560Z,23.08
2018-04-08T12:32:52.556Z,23.08
2018-04-08T12:33:52.512Z,23.18
2018-04-08T12:34:52.468Z,23.24
2018-04-08T12:35:52.409Z,23.20
2018-04-08T12:36:52.359Z,23.27
2018-04-08T12:37:52.327Z,23.25
2018-04-08T12:38:52.274Z,23.15
2018-04-08T12:39:52.263Z,23.18
2018-04-08T12:40:52.201Z,23.24
2018-04-08T12:41:52.132Z,23.27
2018-04-08T12:42:52.116Z,23.31
2018-04-08T12:43:52.055Z,23.31
2018-04-08T12:44:52.019Z,23.23
2018-04-08T12:45:52.001Z,23.23
2018-04-08T12:46:51.955Z,23.17
2018-04-08T12:47:51.891Z,23.10
2018-04-08T12:48:51.833Z,23.20
2018-04-08T12:49:51.812Z,23.13
2018-04-08T12:50:51.756Z,23.09
2018-04-08T12:51:51.750Z,23.08