createdAt,value
2023-05-19T00:01:10.048Z,15.68
2023-05-19T00:03:40.825Z,15.80
2023-05-19T00:06:11.649Z,15.68
2023-05-19T00:08:43.844Z,15.60
2023-05-19T00:11:14.028Z,15.46
2023-05-19T00:13:45.557Z,15.38
2023-05-19T00:16:16.657Z,15.45
2023-05-19T00:18:47.659Z,15.38
2023-05-19T00:21:18.056Z,15.34
2023-05-19T00:23:49.975Z,15.44
2023-05-19T00:26:19.356Z,15.40
2023-05-19T00:28:48.720Z,15.29
2023-05-19T00:31:18.313Z,15.32
2023-05-19T00:33:48.026Z,15.28
2023-05-19T00:36:17.411Z,15.21
2023-05-19T00:38:46.751Z,15.24
2023-05-19T00:41:18.795Z,15.16
2023-05-19T00:43:48.364Z,14.85
2023-05-19T00:46:17.760Z,15.04
2023-05-19T00:48:47.395Z,15.16
2023-05-19T00:51:17.396Z,15.09
2023-05-19T00:53:51.129Z,15.17
2023-05-19T00:56:23.837Z,15.00
2023-05-19T00:58:54.556Z,15.16
2023-05-19T01:01:26.986Z,15.02
2023-05-19T01:03:56.959Z,14.90
2023-05-19T01:06:27.898Z,14.82
2023-05-19T01:08:57.519Z,14.80
2023-05-19T01:11:29.527Z,14.77
2023-05-19T01:13:59.117Z,14.90
2023-05-19T01:16:34.077Z,14.88
2023-05-19T01:19:11.095Z,14.76
2023-05-19T01:22:13.189Z,14.79
2023-05-19T01:25:07.731Z,14.73
2023-05-19T01:28:08.512Z,14.67
2023-05-19T01:30:43.401Z,14.99
2023-05-19T01:33:14.706Z,14.95
2023-05-19T01:35:45.878Z,14.91
2023-05-19T01:38:18.648Z,14.71
2023-05-19T01:40:50.928Z,14.95
2023-05-19T01:43:22.501Z,15.04
2023-05-19T01:45:55.787Z,15.04
2023-05-19T01:48:26.048Z,14.73
2023-05-19T01:50:57.392Z,14.78
2023-05-19T01:53:27.012Z,14.81
2023-05-19T01:55:58.858Z,14.98
2023-05-19T01:58:40.684Z,15.04
2023-05-19T02:01:22.871Z,15.12
2023-05-19T02:04:05.914Z,15.05
2023-05-19T02:06:42.693Z,15.01
2023-05-19T02:09:18.783Z,15.10
2023-05-19T02:11:55.008Z,15.16
2023-05-19T02:14:32.523Z,15.11
2023-05-19T02:17:07.158Z,15.15
2023-05-19T02:19:42.213Z,15.22
2023-05-19T02:22:11.625Z,15.24
2023-05-19T02:24:41.518Z,15.18
2023-05-19T02:27:10.900Z,15.23
2023-05-19T02:29:40.281Z,15.23
2023-05-19T02:32:14.628Z,15.22
2023-05-19T02:34:45.696Z,15.16
2023-05-19T02:37:15.448Z,15.20
2023-05-19T02:39:45.090Z,15.20
2023-05-19T02:42:17.807Z,15.12
2023-05-19T02:44:47.185Z,15.02
2023-05-19T02:47:19.170Z,15.09
2023-05-19T02:49:48.775Z,15.16
2023-05-19T02:52:18.140Z,15.12
2023-05-19T02:54:47.675Z,15.12
2023-05-19T02:57:17.077Z,15.13
2023-05-19T02:59:46.652Z,15.10
2023-05-19T03:02:16.164Z,15.13
2023-05-19T03:04:48.152Z,15.08
2023-05-19T03:07:17.799Z,14.96
2023-05-19T03:09:47.139Z,15.03
2023-05-19T03:12:16.484Z,15.07
2023-05-19T03:14:45.885Z,15.10
2023-05-19T03:17:15.390Z,15.00
2023-05-19T03:19:44.807Z,14.98
2023-05-19T03:22:18.648Z,14.92
2023-05-19T03:24:51.163Z,14.92
2023-05-19T03:27:20.552Z,14.84
2023-05-19T03:29:49.903Z,14.85
2023-05-19T03:32:19.284Z,14.97
2023-05-19T03:34:48.714Z,14.96
2023-05-19T03:37:20.651Z,14.99
2023-05-19T03:39:50.046Z,14.96
2023-05-19T03:42:19.777Z,14.89
2023-05-19T03:44:49.107Z,14.98
2023-05-19T03:47:18.750Z,14.86
2023-05-19T03:49:48.113Z,14.90
2023-05-19T03:52:20.077Z,14.93
2023-05-19T03:54:49.465Z,14.90
2023-05-19T03:57:18.962Z,14.88
2023-05-19T03:59:48.359Z,14.87
2023-05-19T04:02:17.816Z,14.89
2023-05-19T04:04:47.286Z,14.62
2023-05-19T04:07:16.782Z,14.75
2023-05-19T04:09:48.790Z,14.65
2023-05-19T04:12:18.191Z,14.68
2023-05-19T04:14:47.544Z,14.55
2023-05-19T04:17:17.098Z,14.71
2023-05-19T04:19:46.552Z,14.55
2023-05-19T04:22:16.151Z,14.63
2023-05-19T04:24:49.093Z,14.54
2023-05-19T04:27:18.532Z,14.50
2023-05-19T04:29:49.766Z,14.45
2023-05-19T04:32:20.172Z,14.36
2023-05-19T04:34:49.513Z,14.37
2023-05-19T04:37:20.161Z,14.51
2023-05-19T04:39:52.366Z,14.38
2023-05-19T04:42:21.950Z,14.52
2023-05-19T04:44:52.019Z,14.44
2023-05-19T04:47:21.715Z,14.58
2023-05-19T04:49:55.649Z,14.37
2023-05-19T04:52:26.080Z,14.48
2023-05-19T04:54:58.054Z,14.43
2023-05-19T04:57:27.566Z,14.06
2023-05-19T05:00:00.123Z,14.32
2023-05-19T05:02:30.178Z,14.15
2023-05-19T05:04:59.609Z,14.30
2023-05-19T05:07:31.597Z,14.18
2023-05-19T05:10:04.282Z,14.31
2023-05-19T05:12:36.094Z,14.19
2023-05-19T05:15:07.120Z,14.28
2023-05-19T05:17:37.953Z,14.24
2023-05-19T05:20:08.798Z,14.42
2023-05-19T05:22:38.898Z,14.48
2023-05-19T05:25:13.115Z,14.56
2023-05-19T05:27:42.526Z,14.50
2023-05-19T05:30:12.213Z,14.49
2023-05-19T05:32:41.684Z,14.58
2023-05-19T05:35:12.205Z,14.46
2023-05-19T05:37:41.553Z,14.36
2023-05-19T05:40:15.708Z,14.34
2023-05-19T05:42:45.690Z,14.24
2023-05-19T05:45:15.029Z,14.27
2023-05-19T05:47:45.030Z,14.33
2023-05-19T05:50:16.212Z,14.37
2023-05-19T05:52:49.592Z,14.34
2023-05-19T05:55:23.185Z,14.27
2023-05-19T05:57:53.164Z,14.29
2023-05-19T06:00:23.784Z,14.36
2023-05-19T06:02:54.093Z,14.17
2023-05-19T06:05:23.737Z,14.28
2023-05-19T06:07:53.131Z,14.12
2023-05-19T06:10:25.417Z,14.32
2023-05-19T06:12:54.778Z,14.58
2023-05-19T06:15:24.628Z,14.30
2023-05-19T06:17:54.869Z,14.40
2023-05-19T06:20:24.343Z,14.41
2023-05-19T06:22:53.738Z,14.62
2023-05-19T06:25:26.030Z,14.49
2023-05-19T06:27:55.381Z,14.68
2023-05-19T06:30:24.782Z,14.77
2023-05-19T06:32:54.340Z,14.81
2023-05-19T06:35:23.753Z,14.87
2023-05-19T06:37:53.702Z,14.85
2023-05-19T06:40:25.871Z,14.90
2023-05-19T06:42:55.201Z,14.82
2023-05-19T06:45:24.541Z,14.85
2023-05-19T06:47:54.644Z,14.97
2023-05-19T06:50:24.122Z,15.05
2023-05-19T06:52:53.720Z,15.08
2023-05-19T06:55:26.008Z,15.10
2023-05-19T06:57:55.364Z,15.29
2023-05-19T07:00:25.134Z,15.28
2023-05-19T07:02:57.531Z,15.29
2023-05-19T07:05:26.952Z,15.25
2023-05-19T07:07:56.374Z,15.46
2023-05-19T07:10:28.351Z,15.48
2023-05-19T07:12:58.235Z,15.48
2023-05-19T07:15:27.587Z,15.66
2023-05-19T07:17:57.089Z,15.68
2023-05-19T07:20:26.482Z,15.83
2023-05-19T07:22:56.055Z,15.84
2023-05-19T07:25:31.213Z,16.09
2023-05-19T07:28:00.758Z,15.98
2023-05-19T07:30:30.917Z,16.12
2023-05-19T07:33:00.672Z,16.18
2023-05-19T07:35:30.103Z,16.37
2023-05-19T07:37:59.463Z,16.15
2023-05-19T07:40:31.890Z,16.14
2023-05-19T07:43:01.397Z,16.35
2023-05-19T07:45:30.817Z,16.81
2023-05-19T07:48:00.234Z,16.66
2023-05-19T07:50:29.902Z,16.76
2023-05-19T07:52:59.311Z,16.75
2023-05-19T07:55:31.417Z,17.26
2023-05-19T07:58:00.784Z,16.99
2023-05-19T08:00:30.230Z,17.09
2023-05-19T08:03:00.032Z,17.19
2023-05-19T08:05:29.982Z,17.63
2023-05-19T08:07:59.622Z,17.24
2023-05-19T08:10:31.750Z,17.61
2023-05-19T08:13:03.737Z,17.93
2023-05-19T08:15:33.131Z,17.63
2023-05-19T08:18:03.524Z,17.57
2023-05-19T08:20:34.270Z,18.09
2023-05-19T08:23:04.776Z,17.87
2023-05-19T08:25:36.731Z,17.99
2023-05-19T08:28:06.685Z,18.33
2023-05-19T08:30:36.159Z,17.90
2023-05-19T08:33:05.649Z,18.51
2023-05-19T08:35:35.072Z,18.64
2023-05-19T08:38:04.427Z,18.63
2023-05-19T08:40:38.947Z,18.42
2023-05-19T08:43:08.337Z,18.58
2023-05-19T08:45:38.816Z,19.01
2023-05-19T08:48:09.491Z,19.06
2023-05-19T08:50:42.754Z,19.14
2023-05-19T08:53:31.807Z,18.81
2023-05-19T08:56:13.418Z,19.70
2023-05-19T08:58:44.280Z,19.42
2023-05-19T09:01:17.107Z,18.97
2023-05-19T09:03:50.028Z,19.26
2023-05-19T09:06:20.249Z,19.38
2023-05-19T09:08:49.868Z,19.43
2023-05-19T09:11:22.695Z,19.57
2023-05-19T09:13:52.441Z,19.58
2023-05-19T09:16:22.106Z,19.39
2023-05-19T09:18:58.808Z,19.54
2023-05-19T09:21:33.109Z,19.42
2023-05-19T09:24:08.422Z,19.78
2023-05-19T09:26:45.073Z,19.74
2023-05-19T09:29:15.515Z,19.92
2023-05-19T09:31:52.009Z,19.59
2023-05-19T09:34:23.278Z,19.98
2023-05-19T09:36:53.583Z,19.81
2023-05-19T09:39:25.283Z,19.87
2023-05-19T09:42:00.306Z,20.01
2023-05-19T09:44:31.451Z,19.97
2023-05-19T09:47:02.297Z,20.06
2023-05-19T09:49:33.313Z,20.17
2023-05-19T09:52:06.216Z,20.65
2023-05-19T09:54:37.468Z,20.31
2023-05-19T09:57:09.607Z,20.63
2023-05-19T09:59:39.410Z,20.95
2023-05-19T10:02:12.003Z,20.77
2023-05-19T10:04:41.966Z,20.55
2023-05-19T10:07:15.148Z,20.47
2023-05-19T10:09:45.462Z,20.60
2023-05-19T10:12:17.749Z,20.24
2023-05-19T10:14:47.287Z,20.06
2023-05-19T10:17:17.577Z,20.48
2023-05-19T10:19:47.971Z,20.55
2023-05-19T10:22:17.385Z,20.91
2023-05-19T10:24:46.764Z,20.74
2023-05-19T10:27:20.556Z,20.55
2023-05-19T10:29:54.458Z,20.35
2023-05-19T10:32:27.551Z,20.99
2023-05-19T10:35:11.954Z,20.34
2023-05-19T10:37:48.425Z,20.38
2023-05-19T10:40:24.361Z,20.18
2023-05-19T10:43:14.487Z,19.88
2023-05-19T10:45:50.372Z,19.91
2023-05-19T10:48:23.157Z,20.28
2023-05-19T10:50:57.045Z,20.50
2023-05-19T10:53:34.979Z,20.33
2023-05-19T10:56:07.136Z,20.74
2023-05-19T10:58:53.146Z,20.35
2023-05-19T11:01:24.998Z,19.90
2023-05-19T11:03:57.337Z,20.26
2023-05-19T11:06:32.114Z,19.80
2023-05-19T11:09:05.122Z,19.73
2023-05-19T11:11:48.158Z,19.86
2023-05-19T11:14:21.627Z,20.20
2023-05-19T11:16:52.099Z,20.16
2023-05-19T11:19:22.848Z,20.21
2023-05-19T11:21:55.146Z,20.02
2023-05-19T11:24:38.555Z,19.98
2023-05-19T11:27:26.085Z,20.11
2023-05-19T11:30:00.252Z,19.83
2023-05-19T11:32:33.696Z,19.77
2023-05-19T11:35:03.772Z,19.46
2023-05-19T11:37:35.192Z,19.74
2023-05-19T11:40:05.527Z,19.92
2023-05-19T11:42:35.088Z,19.85
2023-05-19T11:45:08.140Z,19.77
2023-05-19T11:47:50.818Z,19.90
2023-05-19T11:50:27.559Z,20.07
2023-05-19T11:52:57.867Z,20.09
2023-05-19T11:55:27.596Z,20.03
2023-05-19T11:58:04.998Z,20.01
2023-05-19T12:00:42.136Z,20.01
2023-05-19T12:03:12.132Z,19.91
2023-05-19T12:05:47.627Z,20.00
2023-05-19T12:08:19.207Z,20.06
2023-05-19T12:10:51.271Z,20.21
2023-05-19T12:13:22.727Z,20.24
2023-05-19T12:15:56.128Z,20.11
2023-05-19T12:18:25.682Z,20.19
2023-05-19T12:20:55.302Z,20.14
2023-05-19T12:23:25.565Z,20.24
2023-05-19T12:25:55.698Z,20.16
2023-05-19T12:28:25.084Z,20.14
2023-05-19T12:30:58.682Z,20.05
2023-05-19T12:33:28.447Z,20.22
2023-05-19T12:35:57.830Z,20.14
2023-05-19T12:38:27.230Z,20.11
2023-05-19T12:40:56.696Z,20.10
2023-05-19T12:43:26.750Z,20.06
2023-05-19T12:45:58.840Z,20.29
2023-05-19T12:48:28.661Z,20.34
2023-05-19T12:50:58.338Z,20.44
2023-05-19T12:53:29.711Z,20.24
2023-05-19T12:55:59.065Z,20.45
2023-05-19T12:58:28.457Z,20.24
2023-05-19T13:01:05.660Z,20.30
2023-05-19T13:03:36.026Z,20.08
2023-05-19T13:06:05.936Z,20.09
2023-05-19T13:08:35.294Z,20.08
2023-05-19T13:11:04.685Z,20.19
2023-05-19T13:13:34.220Z,20.11
2023-05-19T13:16:06.426Z,20.17
2023-05-19T13:18:37.803Z,20.13
2023-05-19T13:21:08.266Z,19.98
2023-05-19T13:23:37.797Z,19.98
2023-05-19T13:26:08.060Z,20.05
2023-05-19T13:28:37.645Z,19.98
2023-05-19T13:31:09.650Z,19.93
2023-05-19T13:33:39.050Z,20.04
2023-05-19T13:36:09.316Z,20.00
2023-05-19T13:38:38.695Z,19.81
2023-05-19T13:41:09.466Z,19.95
2023-05-19T13:43:40.157Z,19.80
2023-05-19T13:46:12.530Z,19.84
2023-05-19T13:48:42.064Z,19.87
2023-05-19T13:51:12.302Z,19.95
2023-05-19T13:53:42.474Z,19.94
2023-05-19T13:56:12.454Z,19.95
2023-05-19T13:58:41.814Z,20.04
2023-05-19T14:01:14.164Z,20.01
2023-05-19T14:03:43.691Z,20.14
2023-05-19T14:06:13.177Z,20.05
2023-05-19T14:08:46.166Z,20.12
2023-05-19T14:11:20.372Z,20.15
2023-05-19T14:13:52.869Z,19.97
2023-05-19T14:16:26.525Z,20.19
2023-05-19T14:18:56.121Z,20.28
2023-05-19T14:21:25.619Z,20.27
2023-05-19T14:23:55.015Z,20.27
2023-05-19T14:26:24.467Z,20.28
2023-05-19T14:28:53.951Z,20.37
2023-05-19T14:31:26.318Z,20.40
2023-05-19T14:33:56.142Z,20.47
2023-05-19T14:36:25.546Z,20.42
2023-05-19T14:38:54.993Z,20.41
2023-05-19T14:41:24.381Z,20.45
2023-05-19T14:43:53.736Z,20.53
2023-05-19T14:46:25.744Z,20.47
2023-05-19T14:48:55.188Z,20.36
2023-05-19T14:51:24.701Z,20.40
2023-05-19T14:53:54.143Z,20.25
2023-05-19T14:56:23.539Z,20.14
2023-05-19T14:58:52.948Z,20.26
2023-05-19T15:01:22.417Z,20.30
2023-05-19T15:03:54.585Z,20.14
2023-05-19T15:06:23.977Z,20.02
2023-05-19T15:08:53.330Z,20.13
2023-05-19T15:11:22.793Z,20.14
2023-05-19T15:13:52.159Z,20.21
2023-05-19T15:16:21.556Z,20.11
2023-05-19T15:18:51.588Z,20.18
2023-05-19T15:21:23.640Z,19.97
2023-05-19T15:23:53.011Z,19.83
2023-05-19T15:26:22.538Z,19.75
2023-05-19T15:28:51.888Z,19.95
2023-05-19T15:31:22.329Z,19.89
2023-05-19T15:33:51.753Z,19.91
2023-05-19T15:36:24.186Z,19.98
2023-05-19T15:38:53.621Z,20.01
2023-05-19T15:41:22.988Z,19.86
2023-05-19T15:43:53.532Z,19.92
2023-05-19T15:46:23.145Z,20.01
2023-05-19T15:48:52.560Z,19.90
2023-05-19T15:51:25.496Z,20.01
2023-05-19T15:53:55.153Z,20.09
2023-05-19T15:56:24.569Z,20.24
2023-05-19T15:58:53.987Z,20.27
2023-05-19T16:01:24.018Z,20.27
2023-05-19T16:03:53.509Z,20.25
2023-05-19T16:06:27.770Z,20.21
2023-05-19T16:08:57.133Z,20.28
2023-05-19T16:11:26.912Z,20.30
2023-05-19T16:13:56.342Z,20.23
2023-05-19T16:16:25.845Z,20.05
2023-05-19T16:18:55.332Z,20.03
2023-05-19T16:21:27.310Z,20.07
2023-05-19T16:23:56.701Z,20.10
2023-05-19T16:26:26.540Z,20.08
2023-05-19T16:28:55.946Z,20.22
2023-05-19T16:31:25.486Z,20.24
2023-05-19T16:33:54.868Z,20.27
2023-05-19T16:36:27.102Z,20.16
2023-05-19T16:38:56.485Z,19.99
2023-05-19T16:41:26.704Z,20.11
2023-05-19T16:43:56.108Z,20.17
2023-05-19T16:46:25.593Z,20.24
2023-05-19T16:48:54.984Z,20.16
2023-05-19T16:51:27.573Z,20.02
2023-05-19T16:53:56.948Z,19.87
2023-05-19T16:56:26.522Z,20.01
2023-05-19T16:58:56.102Z,19.80
2023-05-19T17:01:25.667Z,19.83
2023-05-19T17:03:55.822Z,19.84
2023-05-19T17:06:27.832Z,19.93
2023-05-19T17:08:57.213Z,19.99
2023-05-19T17:11:26.872Z,19.99
2023-05-19T17:13:56.560Z,19.92
2023-05-19T17:16:26.305Z,20.05
2023-05-19T17:18:56.112Z,20.05
2023-05-19T17:21:28.095Z,20.06
2023-05-19T17:23:57.470Z,20.13
2023-05-19T17:26:26.812Z,20.07
2023-05-19T17:28:56.252Z,20.10
2023-05-19T17:31:26.113Z,20.16
2023-05-19T17:33:55.498Z,20.14
2023-05-19T17:36:24.857Z,20.19
2023-05-19T17:38:57.356Z,19.88
2023-05-19T17:41:26.738Z,19.92
2023-05-19T17:43:56.109Z,19.77
2023-05-19T17:46:25.816Z,19.90
2023-05-19T17:48:55.245Z,19.95
2023-05-19T17:51:25.259Z,20.00
2023-05-19T17:53:58.111Z,19.88
2023-05-19T17:56:28.188Z,19.85
2023-05-19T17:58:58.253Z,19.75
2023-05-19T18:01:28.222Z,19.59
2023-05-19T18:03:58.339Z,19.54
2023-05-19T18:06:29.689Z,19.81
2023-05-19T18:09:03.752Z,19.71
2023-05-19T18:11:33.100Z,19.64
2023-05-19T18:14:06.228Z,19.62
2023-05-19T18:16:36.108Z,19.39
2023-05-19T18:19:06.224Z,19.57
2023-05-19T18:21:35.580Z,19.17
2023-05-19T18:24:08.459Z,19.35
2023-05-19T18:26:41.853Z,19.51
2023-05-19T18:29:11.827Z,19.44
2023-05-19T18:31:41.269Z,19.40
2023-05-19T18:34:10.681Z,19.42
2023-05-19T18:36:40.072Z,19.29
2023-05-19T18:39:12.106Z,19.29
2023-05-19T18:41:42.825Z,19.03
2023-05-19T18:44:12.343Z,19.14
2023-05-19T18:46:42.009Z,19.01
2023-05-19T18:49:11.978Z,19.29
2023-05-19T18:51:42.180Z,19.32
2023-05-19T18:54:14.957Z,19.06
2023-05-19T18:56:44.414Z,19.16
2023-05-19T18:59:14.014Z,19.12
2023-05-19T19:01:43.383Z,19.03
2023-05-19T19:04:14.853Z,19.18
2023-05-19T19:06:44.310Z,19.00
2023-05-19T19:09:16.554Z,19.15
2023-05-19T19:11:46.117Z,19.27
2023-05-19T19:14:15.483Z,19.23
2023-05-19T19:16:46.792Z,18.91
2023-05-19T19:19:16.238Z,19.12
2023-05-19T19:21:45.712Z,18.78
2023-05-19T19:24:19.464Z,19.04
2023-05-19T19:26:48.837Z,19.22
2023-05-19T19:29:18.410Z,19.07
2023-05-19T19:31:48.044Z,18.80
2023-05-19T19:34:19.920Z,18.75
2023-05-19T19:36:49.798Z,18.84
2023-05-19T19:39:21.829Z,18.91
2023-05-19T19:41:51.204Z,18.95
2023-05-19T19:44:22.865Z,18.81
2023-05-19T19:46:52.608Z,18.58
2023-05-19T19:49:22.099Z,18.76
2023-05-19T19:51:51.485Z,18.49
2023-05-19T19:54:23.446Z,18.72
2023-05-19T19:56:53.047Z,18.83
2023-05-19T19:59:22.513Z,18.64
2023-05-19T20:01:51.919Z,18.46
2023-05-19T20:04:21.494Z,18.67
2023-05-19T20:06:51.303Z,18.42
2023-05-19T20:09:25.222Z,18.37
2023-05-19T20:11:54.614Z,18.48
2023-05-19T20:14:24.150Z,18.29
2023-05-19T20:16:53.513Z,18.38
2023-05-19T20:19:25.179Z,18.48
2023-05-19T20:21:54.585Z,18.14
2023-05-19T20:24:26.655Z,18.55
2023-05-19T20:26:56.585Z,18.49
2023-05-19T20:29:26.033Z,18.59
2023-05-19T20:31:57.127Z,18.62
2023-05-19T20:34:26.833Z,18.38
2023-05-19T20:36:56.434Z,18.55
2023-05-19T20:39:28.388Z,18.26
2023-05-19T20:41:57.765Z,18.56
2023-05-19T20:44:27.161Z,18.36
2023-05-19T20:46:57.949Z,18.20
2023-05-19T20:49:27.316Z,18.38
2023-05-19T20:51:56.755Z,18.35
2023-05-19T20:54:28.701Z,18.35
2023-05-19T20:56:58.466Z,18.04
2023-05-19T20:59:27.904Z,18.29
2023-05-19T21:01:57.290Z,18.14
2023-05-19T21:04:26.752Z,18.61
2023-05-19T21:06:56.249Z,18.43
2023-05-19T21:09:28.333Z,18.12
2023-05-19T21:11:57.950Z,18.48
2023-05-19T21:14:27.688Z,18.34
2023-05-19T21:16:59.123Z,18.14
2023-05-19T21:19:28.881Z,18.59
2023-05-19T21:21:58.409Z,18.34
2023-05-19T21:24:31.170Z,18.44
2023-05-19T21:27:00.571Z,18.30
2023-05-19T21:29:29.964Z,18.08
2023-05-19T21:31:59.935Z,18.32
2023-05-19T21:34:29.340Z,18.28
2023-05-19T21:36:58.731Z,18.17
2023-05-19T21:39:30.660Z,18.31
2023-05-19T21:42:00.007Z,18.03
2023-05-19T21:44:29.425Z,18.12
2023-05-19T21:46:58.922Z,18.21
2023-05-19T21:49:28.584Z,17.84
2023-05-19T21:51:58.125Z,17.69
2023-05-19T21:54:30.097Z,17.91
2023-05-19T21:56:59.486Z,17.90
2023-05-19T21:59:28.982Z,18.03
2023-05-19T22:01:59.131Z,17.71
2023-05-19T22:04:31.520Z,17.83
2023-05-19T22:07:01.266Z,17.79
2023-05-19T22:09:33.207Z,17.89
2023-05-19T22:12:03.307Z,17.88
2023-05-19T22:14:32.650Z,17.86
2023-05-19T22:17:05.405Z,17.92
2023-05-19T22:19:34.745Z,17.85
2023-05-19T22:22:13.221Z,17.74
2023-05-19T22:24:45.694Z,17.62
2023-05-19T22:27:15.054Z,17.71
2023-05-19T22:29:44.446Z,17.66
2023-05-19T22:32:18.152Z,17.70
2023-05-19T22:34:47.859Z,17.49
2023-05-19T22:37:17.699Z,17.71
2023-05-19T22:39:49.787Z,17.49
2023-05-19T22:42:19.158Z,17.72
2023-05-19T22:44:48.888Z,17.08
2023-05-19T22:47:18.303Z,17.45
2023-05-19T22:49:47.702Z,17.40
2023-05-19T22:52:17.161Z,17.34
2023-05-19T22:54:49.101Z,17.34
2023-05-19T22:57:19.520Z,17.11
2023-05-19T22:59:48.897Z,17.52
2023-05-19T23:02:18.425Z,17.49
2023-05-19T23:04:47.768Z,17.36
2023-05-19T23:07:17.215Z,17.09
2023-05-19T23:09:49.128Z,17.17
2023-05-19T23:12:18.504Z,16.95
2023-05-19T23:14:47.953Z,16.82
2023-05-19T23:17:17.309Z,17.02
2023-05-19T23:19:46.685Z,17.13
2023-05-19T23:22:16.043Z,17.19
2023-05-19T23:24:45.764Z,17.15
2023-05-19T23:27:17.769Z,17.41
2023-05-19T23:29:51.586Z,17.31
2023-05-19T23:32:21.081Z,17.10
2023-05-19T23:34:51.153Z,16.94
2023-05-19T23:37:20.562Z,17.12
2023-05-19T23:39:49.936Z,17.17
2023-05-19T23:42:21.885Z,17.07
2023-05-19T23:44:51.318Z,16.83
2023-05-19T23:47:20.694Z,17.12
2023-05-19T23:49:50.056Z,17.02
2023-05-19T23:52:19.440Z,17.22
2023-05-19T23:54:49.011Z,17.12
2023-05-19T23:57:18.391Z,16.82
2023-05-19T23:59:50.340Z,17.04
