createdAt,value
2017-09-28T00:01:45.919Z,26.90
2017-09-28T00:04:16.599Z,27.13
2017-09-28T00:06:47.874Z,30.88
2017-09-28T00:09:19.600Z,29.08
2017-09-28T00:11:50.505Z,27.83
2017-09-28T00:14:21.629Z,28.45
2017-09-28T00:16:53.539Z,25.35
2017-09-28T00:19:24.787Z,26.92
2017-09-28T00:21:55.729Z,26.08
2017-09-28T00:24:26.797Z,26.77
2017-09-28T00:26:57.978Z,26.58
2017-09-28T00:29:29.710Z,26.15
2017-09-28T00:32:00.810Z,26.75
2017-09-28T00:34:33.225Z,27.30
2017-09-28T00:37:05.468Z,28.62
2017-09-28T00:39:37.284Z,29.90
2017-09-28T00:42:08.882Z,29.05
2017-09-28T00:44:39.988Z,29.75
2017-09-28T00:47:10.849Z,30.05
2017-09-28T00:49:41.567Z,29.45
2017-09-28T00:52:12.651Z,29.23
2017-09-28T00:54:44.707Z,28.08
2017-09-28T00:57:15.634Z,29.17
2017-09-28T00:59:46.707Z,29.30
2017-09-28T01:02:17.376Z,29.10
2017-09-28T01:04:48.323Z,29.12
2017-09-28T01:07:19.726Z,31.33
2017-09-28T01:09:50.236Z,29.77
2017-09-28T01:12:21.282Z,31.87
2017-09-28T01:14:52.832Z,29.92
2017-09-28T01:17:24.043Z,29.70
2017-09-28T01:19:55.242Z,32.45
2017-09-28T01:22:26.114Z,32.72
2017-09-28T01:24:57.934Z,32.83
2017-09-28T01:27:28.920Z,31.40
2017-09-28T01:29:59.701Z,29.37
2017-09-28T01:32:30.544Z,30.27
2017-09-28T01:35:02.022Z,29.55
2017-09-28T01:37:32.782Z,28.48
2017-09-28T01:40:03.884Z,30.95
2017-09-28T01:42:35.437Z,31.95
2017-09-28T01:45:06.009Z,32.75
2017-09-28T01:47:37.708Z,32.25
2017-09-28T01:50:08.900Z,30.10
2017-09-28T01:52:39.809Z,31.73
2017-09-28T01:55:10.940Z,32.55
2017-09-28T01:57:42.243Z,30.42
2017-09-28T02:00:13.458Z,29.58
2017-09-28T02:02:44.408Z,29.92
2017-09-28T02:05:15.320Z,30.27
2017-09-28T02:07:46.300Z,31.08
2017-09-28T02:10:16.784Z,29.37
2017-09-28T02:12:47.762Z,30.58
2017-09-28T02:15:19.421Z,28.98
2017-09-28T02:17:49.728Z,30.15
2017-09-28T02:20:20.779Z,31.95
2017-09-28T02:22:52.003Z,32.20
2017-09-28T02:25:23.175Z,34.20
2017-09-28T02:27:54.059Z,30.62
2017-09-28T02:30:25.806Z,31.62
2017-09-28T02:32:57.011Z,30.83
2017-09-28T02:35:28.294Z,31.30
2017-09-28T02:37:59.647Z,31.00
2017-09-28T02:40:30.529Z,33.45
2017-09-28T02:43:01.590Z,32.10
2017-09-28T02:45:32.996Z,33.25
2017-09-28T02:48:03.901Z,32.47
2017-09-28T02:50:34.734Z,32.75
2017-09-28T02:53:06.444Z,33.90
2017-09-28T02:55:37.527Z,32.75
2017-09-28T02:58:09.431Z,30.77
2017-09-28T03:00:40.466Z,30.90
2017-09-28T03:03:11.597Z,31.87
2017-09-28T03:05:42.447Z,30.05
2017-09-28T03:08:13.403Z,31.58
2017-09-28T03:10:44.135Z,33.25
2017-09-28T03:13:14.928Z,31.23
2017-09-28T03:15:46.543Z,30.55
2017-09-28T03:18:17.415Z,30.48
2017-09-28T03:20:49.065Z,30.98
2017-09-28T03:23:20.665Z,30.20
2017-09-28T03:25:51.236Z,29.98
2017-09-28T03:28:22.312Z,32.15
2017-09-28T03:30:53.406Z,33.33
2017-09-28T03:33:23.865Z,30.27
2017-09-28T03:35:56.918Z,31.70
2017-09-28T03:38:27.914Z,30.90
2017-09-28T03:40:58.889Z,33.45
2017-09-28T03:43:29.690Z,32.00
2017-09-28T03:46:00.708Z,32.47
2017-09-28T03:48:31.349Z,33.97
2017-09-28T03:51:02.709Z,34.40
2017-09-28T03:53:33.577Z,34.10
2017-09-28T03:56:04.980Z,33.38
2017-09-28T03:58:35.951Z,31.00
2017-09-28T04:01:06.487Z,34.28
2017-09-28T04:03:37.437Z,32.58
2017-09-28T04:06:08.207Z,31.77
2017-09-28T04:08:39.198Z,34.90
2017-09-28T04:11:10.375Z,34.85
2017-09-28T04:13:41.865Z,36.20
2017-09-28T04:16:12.828Z,36.42
2017-09-28T04:18:43.970Z,34.88
2017-09-28T04:21:15.000Z,32.10
2017-09-28T04:23:45.867Z,33.33
2017-09-28T04:26:17.682Z,33.95
2017-09-28T04:28:48.887Z,34.85
2017-09-28T04:31:19.841Z,35.38
2017-09-28T04:33:51.728Z,33.58
2017-09-28T04:36:22.944Z,33.72
2017-09-28T04:38:54.559Z,33.85
2017-09-28T04:41:25.345Z,33.72
2017-09-28T04:43:56.495Z,34.50
2017-09-28T04:46:28.145Z,34.30
2017-09-28T04:48:59.528Z,35.30
2017-09-28T04:51:30.221Z,33.25
2017-09-28T04:54:01.956Z,34.85
2017-09-28T04:56:32.827Z,37.80
2017-09-28T04:59:03.923Z,35.67
2017-09-28T05:01:35.962Z,37.33
2017-09-28T05:04:06.932Z,37.33
2017-09-28T05:06:37.916Z,35.90
2017-09-28T05:09:09.395Z,35.72
2017-09-28T05:11:40.797Z,35.92
2017-09-28T05:14:12.480Z,35.50
2017-09-28T05:16:44.215Z,35.47
2017-09-28T05:19:14.885Z,33.45
2017-09-28T05:21:46.148Z,34.97
2017-09-28T05:24:17.091Z,35.55
2017-09-28T05:26:48.041Z,35.00
2017-09-28T05:29:20.145Z,34.90
2017-09-28T05:31:51.922Z,36.13
2017-09-28T05:34:24.025Z,35.85
2017-09-28T05:36:55.611Z,35.03
2017-09-28T05:39:27.183Z,33.70
2017-09-28T05:41:57.968Z,34.75
2017-09-28T05:44:28.716Z,33.38
2017-09-28T05:47:00.726Z,34.20
2017-09-28T05:49:32.248Z,35.40
2017-09-28T05:52:03.902Z,36.13
2017-09-28T05:54:34.434Z,35.83
2017-09-28T05:57:05.967Z,34.08
2017-09-28T05:59:37.520Z,33.97
2017-09-28T06:02:08.646Z,35.33
2017-09-28T06:04:41.078Z,32.83
2017-09-28T06:07:12.258Z,36.33
2017-09-28T06:09:44.187Z,34.42
2017-09-28T06:12:15.998Z,36.35
2017-09-28T06:14:47.690Z,33.80
2017-09-28T06:17:18.787Z,32.67
2017-09-28T06:19:51.237Z,33.95
2017-09-28T06:22:22.502Z,34.80
2017-09-28T06:24:54.750Z,35.92
2017-09-28T06:27:25.569Z,33.63
2017-09-28T06:29:56.670Z,37.40
2017-09-28T06:32:28.510Z,36.13
2017-09-28T06:34:59.652Z,37.00
2017-09-28T06:37:30.456Z,36.72
2017-09-28T06:40:01.556Z,35.92
2017-09-28T06:42:32.274Z,36.25
2017-09-28T06:45:03.391Z,43.30
2017-09-28T06:47:34.841Z,36.83
2017-09-28T06:50:07.447Z,42.40
2017-09-28T06:52:39.291Z,36.83
2017-09-28T06:55:11.556Z,38.15
2017-09-28T06:57:43.742Z,39.50
2017-09-28T07:00:15.323Z,41.17
2017-09-28T07:02:46.870Z,41.42
2017-09-28T07:05:19.249Z,39.88
2017-09-28T07:07:51.435Z,42.88
2017-09-28T07:10:23.188Z,43.22
2017-09-28T07:12:54.814Z,43.20
2017-09-28T07:15:26.264Z,44.70
2017-09-28T07:17:58.774Z,48.15
2017-09-28T07:20:29.798Z,44.42
2017-09-28T07:23:01.821Z,49.20
2017-09-28T07:25:33.364Z,44.67
2017-09-28T07:28:05.538Z,44.70
2017-09-28T07:30:37.618Z,46.53
2017-09-28T07:33:08.746Z,44.67
2017-09-28T07:35:40.054Z,44.72
2017-09-28T07:38:11.443Z,45.00
2017-09-28T07:40:43.895Z,46.13
2017-09-28T07:43:15.716Z,44.95
2017-09-28T07:45:47.933Z,46.00
2017-09-28T07:48:19.054Z,46.33
2017-09-28T07:50:50.022Z,45.28
2017-09-28T07:53:20.951Z,44.00
2017-09-28T07:55:52.022Z,47.97
2017-09-28T07:58:23.646Z,42.38
2017-09-28T08:00:55.406Z,39.97
2017-09-28T08:03:26.347Z,41.50
2017-09-28T08:05:58.325Z,38.90
2017-09-28T08:08:29.234Z,38.10
2017-09-28T08:11:02.050Z,45.22
2017-09-28T08:13:33.177Z,49.03
2017-09-28T08:16:04.732Z,47.58
2017-09-28T08:18:36.263Z,46.78
2017-09-28T08:21:07.896Z,48.90
2017-09-28T08:23:39.120Z,46.70
2017-09-28T08:26:11.291Z,49.95
2017-09-28T08:28:43.226Z,52.30
2017-09-28T08:31:13.953Z,51.60
2017-09-28T08:33:45.097Z,49.83
2017-09-28T08:36:16.176Z,44.05
2017-09-28T08:38:48.280Z,45.45
2017-09-28T08:41:20.360Z,51.10
2017-09-28T08:43:52.680Z,48.75
2017-09-28T08:46:25.028Z,46.10
2017-09-28T08:48:58.488Z,45.33
2017-09-28T08:51:30.223Z,45.60
2017-09-28T08:54:01.187Z,44.50
2017-09-28T08:56:32.676Z,47.83
2017-09-28T08:59:05.065Z,48.13
2017-09-28T09:01:37.706Z,44.70
2017-09-28T09:04:09.847Z,47.58
2017-09-28T09:06:42.002Z,45.92
2017-09-28T09:09:13.246Z,46.65
2017-09-28T09:11:45.682Z,43.87
2017-09-28T09:14:17.345Z,44.90
2017-09-28T09:16:50.082Z,44.07
2017-09-28T09:19:23.021Z,44.97
2017-09-28T09:21:55.367Z,44.87
2017-09-28T09:24:28.004Z,44.53
2017-09-28T09:26:59.585Z,43.30
2017-09-28T09:29:33.818Z,43.33
2017-09-28T09:32:08.483Z,41.87
2017-09-28T09:34:51.093Z,40.57
2017-09-28T09:37:29.290Z,40.40
2017-09-28T09:40:06.631Z,41.23
2017-09-28T09:42:49.614Z,41.83
2017-09-28T09:45:21.345Z,39.07
2017-09-28T09:47:55.969Z,39.85
2017-09-28T09:50:30.218Z,38.43
2017-09-28T09:53:02.097Z,36.30
2017-09-28T09:55:35.203Z,36.43
2017-09-28T09:58:07.463Z,35.70
2017-09-28T10:00:41.487Z,36.60
2017-09-28T10:03:17.066Z,38.77
2017-09-28T10:05:53.051Z,39.30
2017-09-28T10:08:43.965Z,37.07
2017-09-28T10:11:45.598Z,37.93
2017-09-28T10:14:30.559Z,36.30
2017-09-28T10:17:03.055Z,38.50
2017-09-28T10:19:35.495Z,38.63
2017-09-28T10:22:08.298Z,37.30
2017-09-28T10:24:44.071Z,38.67
2017-09-28T10:27:18.848Z,38.43
2017-09-28T10:29:53.246Z,35.17
2017-09-28T10:32:28.307Z,36.97
2017-09-28T10:35:01.670Z,37.23
2017-09-28T10:37:34.742Z,37.43
2017-09-28T10:40:06.827Z,37.90
2017-09-28T10:42:40.336Z,39.30
2017-09-28T10:45:15.337Z,37.37
2017-09-28T10:47:49.535Z,35.70
2017-09-28T10:50:31.858Z,35.03
2017-09-28T10:53:05.593Z,34.20
2017-09-28T10:55:55.420Z,36.17
2017-09-28T10:58:38.060Z,37.03
2017-09-28T11:01:12.808Z,33.73
2017-09-28T11:03:50.675Z,33.77
2017-09-28T11:06:28.986Z,34.13
2017-09-28T11:09:02.505Z,33.90
2017-09-28T11:11:48.376Z,31.03
2017-09-28T11:14:38.207Z,32.47
2017-09-28T11:17:25.978Z,29.60
2017-09-28T11:20:03.945Z,29.47
2017-09-28T11:22:39.561Z,29.50
2017-09-28T11:25:29.688Z,28.60
2017-09-28T11:28:03.722Z,29.37
2017-09-28T11:30:41.299Z,27.97
2017-09-28T11:33:19.304Z,27.80
2017-09-28T11:35:53.749Z,26.20
2017-09-28T11:38:27.970Z,26.33
2017-09-28T11:41:05.775Z,27.80
2017-09-28T11:43:39.842Z,25.00
2017-09-28T11:46:14.207Z,22.70
2017-09-28T11:48:48.094Z,22.13
2017-09-28T11:51:21.750Z,21.63
2017-09-28T11:53:55.948Z,23.47
2017-09-28T11:56:34.261Z,25.27
2017-09-28T11:59:12.551Z,23.60
2017-09-28T12:01:46.901Z,19.83
2017-09-28T12:04:29.644Z,20.40
2017-09-28T12:07:03.404Z,22.30
2017-09-28T12:09:49.467Z,20.97
2017-09-28T12:12:28.019Z,20.17
2017-09-28T12:15:10.948Z,20.83
2017-09-28T12:17:52.920Z,20.67
2017-09-28T12:20:28.096Z,19.37
2017-09-28T12:23:03.487Z,20.03
2017-09-28T12:25:38.083Z,19.93
2017-09-28T12:28:11.103Z,19.47
2017-09-28T12:30:44.222Z,19.00
2017-09-28T12:33:18.115Z,20.57
2017-09-28T12:35:49.603Z,19.57
2017-09-28T12:38:23.054Z,17.97
2017-09-28T12:40:56.581Z,17.57
2017-09-28T12:43:30.868Z,16.80
2017-09-28T12:46:02.869Z,16.63
2017-09-28T12:48:34.923Z,14.93
2017-09-28T12:51:07.707Z,15.07
2017-09-28T12:53:40.550Z,14.50
2017-09-28T12:56:14.479Z,15.07
2017-09-28T12:58:46.457Z,16.50
2017-09-28T13:01:19.549Z,17.47
2017-09-28T13:03:51.124Z,12.00
2017-09-28T13:06:22.559Z,11.70
2017-09-28T13:08:56.903Z,14.83
2017-09-28T13:11:30.346Z,11.57
2017-09-28T13:14:02.279Z,11.67
2017-09-28T13:16:34.131Z,16.30
2017-09-28T13:19:05.934Z,11.97
2017-09-28T13:21:38.301Z,9.10
2017-09-28T13:24:10.329Z,8.90
2017-09-28T13:26:42.062Z,11.20
2017-09-28T13:29:13.668Z,11.40
2017-09-28T13:31:45.534Z,11.00
2017-09-28T13:34:17.577Z,12.30
2017-09-28T13:36:51.086Z,11.60
2017-09-28T13:39:23.228Z,13.00
2017-09-28T13:41:55.910Z,11.90
2017-09-28T13:44:29.365Z,11.27
2017-09-28T13:47:01.250Z,12.40
2017-09-28T13:49:32.772Z,12.33
2017-09-28T13:52:04.592Z,12.70
2017-09-28T13:54:36.887Z,12.07
2017-09-28T13:57:09.526Z,11.07
2017-09-28T13:59:40.690Z,11.63
2017-09-28T14:02:12.738Z,10.33
2017-09-28T14:04:45.128Z,10.57
2017-09-28T14:07:17.471Z,9.73
2017-09-28T14:09:50.432Z,10.03
2017-09-28T14:12:22.124Z,10.77
2017-09-28T14:14:53.572Z,10.43
2017-09-28T14:17:25.229Z,10.60
2017-09-28T14:19:57.607Z,9.53
2017-09-28T14:22:28.840Z,10.37
2017-09-28T14:25:00.849Z,12.37
2017-09-28T14:27:33.027Z,10.00
2017-09-28T14:30:05.347Z,11.63
2017-09-28T14:32:37.105Z,10.70
2017-09-28T14:35:08.738Z,10.93
2017-09-28T14:37:41.290Z,9.50
2017-09-28T14:40:14.364Z,11.07
2017-09-28T14:42:47.316Z,10.57
2017-09-28T14:45:19.872Z,10.57
2017-09-28T14:47:51.575Z,11.13
2017-09-28T14:50:23.447Z,11.97
2017-09-28T14:52:56.348Z,11.80
2017-09-28T14:55:28.125Z,12.10
2017-09-28T14:58:00.274Z,11.47
2017-09-28T15:00:34.382Z,13.10
2017-09-28T15:03:07.778Z,11.27
2017-09-28T15:05:40.339Z,11.37
2017-09-28T15:08:12.130Z,11.70
2017-09-28T15:10:43.771Z,12.10
2017-09-28T15:13:16.349Z,12.03
2017-09-28T15:15:48.593Z,12.13
2017-09-28T15:18:20.913Z,11.87
2017-09-28T15:20:52.688Z,11.97
2017-09-28T15:23:25.709Z,11.37
2017-09-28T15:25:58.019Z,10.27
2017-09-28T15:28:30.197Z,10.97
2017-09-28T15:31:01.794Z,12.00
2017-09-28T15:33:33.867Z,12.10
2017-09-28T15:36:06.032Z,12.17
2017-09-28T15:38:38.393Z,10.23
2017-09-28T15:41:13.937Z,10.10
2017-09-28T15:43:46.057Z,10.30
2017-09-28T15:46:18.197Z,10.03
2017-09-28T15:48:50.154Z,10.23
2017-09-28T15:51:22.133Z,10.47
2017-09-28T15:53:54.641Z,9.97
2017-09-28T15:56:25.619Z,9.10
2017-09-28T15:58:58.106Z,9.80
2017-09-28T16:01:30.502Z,11.03
2017-09-28T16:04:03.298Z,10.67
2017-09-28T16:06:35.134Z,11.10
2017-09-28T16:09:07.161Z,12.40
2017-09-28T16:11:38.332Z,11.17
2017-09-28T16:14:10.251Z,13.07
2017-09-28T16:16:41.653Z,9.60
2017-09-28T16:19:13.340Z,7.57
2017-09-28T16:21:45.081Z,4.77
2017-09-28T16:24:16.805Z,4.10
2017-09-28T16:26:49.235Z,4.70
2017-09-28T16:29:21.001Z,4.83
2017-09-28T16:31:53.147Z,4.73
2017-09-28T16:34:25.524Z,5.20
2017-09-28T16:36:57.432Z,5.17
2017-09-28T16:39:29.797Z,6.60
2017-09-28T16:42:02.730Z,5.70
2017-09-28T16:44:35.100Z,5.70
2017-09-28T16:47:07.467Z,5.90
2017-09-28T16:49:39.853Z,5.70
2017-09-28T16:52:12.035Z,5.47
2017-09-28T16:54:45.275Z,6.37
2017-09-28T16:57:17.946Z,5.97
2017-09-28T16:59:51.185Z,6.77
2017-09-28T17:02:22.894Z,6.20
2017-09-28T17:04:55.705Z,6.60
2017-09-28T17:07:27.167Z,6.90
2017-09-28T17:09:58.806Z,6.80
2017-09-28T17:12:29.703Z,6.70
2017-09-28T17:15:01.406Z,7.23
2017-09-28T17:17:33.244Z,7.03
2017-09-28T17:20:06.996Z,6.80
2017-09-28T17:22:38.655Z,5.90
2017-09-28T17:25:10.442Z,5.63
2017-09-28T17:27:42.791Z,5.10
2017-09-28T17:30:14.305Z,5.07
2017-09-28T17:32:45.796Z,6.30
2017-09-28T17:35:16.991Z,6.20
2017-09-28T17:37:48.824Z,4.67
2017-09-28T17:40:20.718Z,5.10
2017-09-28T17:42:52.423Z,5.47
2017-09-28T17:45:24.346Z,5.40
2017-09-28T17:47:58.145Z,5.87
2017-09-28T17:50:30.645Z,5.60
2017-09-28T17:53:02.832Z,6.20
2017-09-28T17:55:35.184Z,6.23
2017-09-28T17:58:06.538Z,6.50
2017-09-28T18:00:38.408Z,6.40
2017-09-28T18:03:09.582Z,6.30
2017-09-28T18:05:41.520Z,14.67
2017-09-28T18:08:13.284Z,6.53
2017-09-28T18:10:45.508Z,5.80
2017-09-28T18:13:18.561Z,5.97
2017-09-28T18:15:50.242Z,5.40
2017-09-28T18:18:21.841Z,5.27
2017-09-28T18:20:53.953Z,5.30
2017-09-28T18:23:25.381Z,4.80
2017-09-28T18:25:57.771Z,5.60
2017-09-28T18:28:30.095Z,5.40
2017-09-28T18:31:14.276Z,4.80
2017-09-28T18:33:46.763Z,5.00
2017-09-28T18:36:19.131Z,4.90
2017-09-28T18:38:50.402Z,4.60
2017-09-28T18:41:21.964Z,4.00
2017-09-28T18:43:53.381Z,5.30
2017-09-28T18:46:25.437Z,5.30
2017-09-28T18:48:57.043Z,4.80
2017-09-28T18:51:28.645Z,5.20
2017-09-28T18:53:59.914Z,5.20
2017-09-28T18:56:31.662Z,5.60
2017-09-28T18:59:02.836Z,5.30
2017-09-28T19:01:35.125Z,6.30
2017-09-28T19:04:06.743Z,5.13
2017-09-28T19:06:38.082Z,5.50
2017-09-28T19:09:10.026Z,4.80
2017-09-28T19:11:42.168Z,5.90
2017-09-28T19:14:13.923Z,6.00
2017-09-28T19:16:45.634Z,5.20
2017-09-28T19:19:17.107Z,5.50
2017-09-28T19:21:48.883Z,5.23
2017-09-28T19:24:20.480Z,6.20
2017-09-28T19:26:52.615Z,6.07
2017-09-28T19:29:25.225Z,5.70
2017-09-28T19:31:58.107Z,6.83
2017-09-28T19:34:30.192Z,6.27
2017-09-28T19:37:03.058Z,7.10
2017-09-28T19:39:35.179Z,7.50
2017-09-28T19:42:06.218Z,7.80
2017-09-28T19:44:38.286Z,8.40
2017-09-28T19:47:12.096Z,9.50
2017-09-28T19:49:45.300Z,9.40
2017-09-28T19:52:17.930Z,8.77
2017-09-28T19:54:50.747Z,9.60
2017-09-28T19:57:23.892Z,8.40
2017-09-28T19:59:56.780Z,7.67
2017-09-28T20:02:29.710Z,8.23
2017-09-28T20:05:02.222Z,8.37
2017-09-28T20:07:35.068Z,8.10
2017-09-28T20:10:08.877Z,7.90
2017-09-28T20:12:43.142Z,8.10
2017-09-28T20:15:15.755Z,8.40
2017-09-28T20:17:48.648Z,9.87
2017-09-28T20:20:21.372Z,9.53
2017-09-28T20:22:54.445Z,10.20
2017-09-28T20:25:27.368Z,11.30
2017-09-28T20:28:01.616Z,10.87
2017-09-28T20:30:34.545Z,10.70
2017-09-28T20:33:07.444Z,10.17
2017-09-28T20:35:41.025Z,8.60
2017-09-28T20:38:13.797Z,9.70
2017-09-28T20:40:46.768Z,9.43
2017-09-28T20:43:19.827Z,9.63
2017-09-28T20:45:52.752Z,8.90
2017-09-28T20:48:25.848Z,9.47
2017-09-28T20:50:58.641Z,8.20
2017-09-28T20:53:32.009Z,7.70
2017-09-28T20:56:05.206Z,6.63
2017-09-28T20:58:38.458Z,7.80
2017-09-28T21:01:11.152Z,7.30
2017-09-28T21:03:44.111Z,7.43
2017-09-28T21:06:16.520Z,6.03
2017-09-28T21:08:49.684Z,6.10
2017-09-28T21:11:22.966Z,7.00
2017-09-28T21:13:55.839Z,5.50
2017-09-28T21:16:28.442Z,5.70
2017-09-28T21:19:01.026Z,4.97
2017-09-28T21:21:33.791Z,5.53
2017-09-28T21:24:07.045Z,4.23
2017-09-28T21:26:39.580Z,6.97
2017-09-28T21:29:13.233Z,7.10
2017-09-28T21:31:46.328Z,4.37
2017-09-28T21:34:19.121Z,5.03
2017-09-28T21:36:51.525Z,5.53
2017-09-28T21:39:24.884Z,5.20
2017-09-28T21:41:57.604Z,5.80
2017-09-28T21:44:29.972Z,5.90
2017-09-28T21:47:02.393Z,5.87
2017-09-28T21:49:35.523Z,5.03
2017-09-28T21:52:08.443Z,4.90
2017-09-28T21:54:41.524Z,4.90
2017-09-28T21:57:13.943Z,5.43
2017-09-28T21:59:46.965Z,7.50
2017-09-28T22:02:19.443Z,6.10
2017-09-28T22:04:52.098Z,6.03
2017-09-28T22:07:24.614Z,6.10
2017-09-28T22:09:57.110Z,6.57
2017-09-28T22:12:29.893Z,8.60
2017-09-28T22:15:02.373Z,7.63
2017-09-28T22:17:35.037Z,7.97
2017-09-28T22:20:08.247Z,9.17
2017-09-28T22:22:40.763Z,8.83
2017-09-28T22:25:13.283Z,9.93
2017-09-28T22:27:45.571Z,9.27
2017-09-28T22:30:18.616Z,8.77
2017-09-28T22:32:51.286Z,9.23
2017-09-28T22:35:24.177Z,9.60
2017-09-28T22:37:56.523Z,9.53
2017-09-28T22:40:29.832Z,8.77
2017-09-28T22:43:02.669Z,9.63
2017-09-28T22:45:36.002Z,11.10
2017-09-28T22:48:08.408Z,10.70
2017-09-28T22:50:41.323Z,11.67
2017-09-28T22:53:14.839Z,12.03
2017-09-28T22:55:48.037Z,13.30
2017-09-28T22:58:21.020Z,13.03
2017-09-28T23:00:53.259Z,13.07
2017-09-28T23:03:25.861Z,12.93
2017-09-28T23:05:58.643Z,14.33
2017-09-28T23:08:32.077Z,14.03
2017-09-28T23:11:04.514Z,13.83
2017-09-28T23:13:36.855Z,13.43
2017-09-28T23:16:09.088Z,12.87
2017-09-28T23:18:41.564Z,13.10
2017-09-28T23:21:13.895Z,12.20
2017-09-28T23:23:46.361Z,12.47
2017-09-28T23:26:18.829Z,12.83
2017-09-28T23:28:51.650Z,12.50
2017-09-28T23:31:24.037Z,13.18
2017-09-28T23:33:56.246Z,14.60
2017-09-28T23:36:27.254Z,14.13
2017-09-28T23:38:58.294Z,14.45
2017-09-28T23:41:29.899Z,14.48
2017-09-28T23:44:01.183Z,13.93
2017-09-28T23:46:32.612Z,14.80
2017-09-28T23:49:04.011Z,17.50
2017-09-28T23:51:35.499Z,13.62
2017-09-28T23:54:06.195Z,13.85
2017-09-28T23:56:37.721Z,14.52
2017-09-28T23:59:08.765Z,15.30
