createdAt,value
2023-02-22T00:00:45.694Z,0.00
2023-02-22T00:01:45.702Z,0.00
2023-02-22T00:02:45.742Z,0.00
2023-02-22T00:03:45.663Z,0.00
2023-02-22T00:04:45.679Z,0.00
2023-02-22T00:05:45.633Z,0.00
2023-02-22T00:06:45.629Z,0.00
2023-02-22T00:07:45.653Z,0.00
2023-02-22T00:08:45.617Z,0.00
2023-02-22T00:09:45.598Z,0.00
2023-02-22T00:10:45.624Z,0.00
2023-02-22T00:11:45.584Z,0.00
2023-02-22T00:12:45.566Z,0.00
2023-02-22T00:13:45.575Z,0.00
2023-02-22T00:14:45.551Z,0.00
2023-02-22T00:15:45.556Z,0.00
2023-02-22T00:16:45.521Z,0.00
2023-02-22T00:17:45.534Z,0.00
2023-02-22T00:18:45.515Z,0.00
2023-02-22T00:19:45.511Z,0.00
2023-02-22T00:20:45.516Z,0.00
2023-02-22T00:21:45.491Z,0.00
2023-02-22T00:22:46.480Z,0.00
2023-02-22T00:23:45.473Z,0.00
2023-02-22T00:24:45.511Z,0.00
2023-02-22T00:25:45.446Z,0.00
2023-02-22T00:26:45.429Z,0.00
2023-02-22T00:27:45.437Z,0.00
2023-02-22T00:28:45.418Z,0.00
2023-02-22T00:29:46.446Z,0.00
2023-02-22T00:30:45.418Z,0.00
2023-02-22T00:31:45.530Z,0.00
2023-02-22T00:32:45.438Z,0.00
2023-02-22T00:33:45.365Z,0.00
2023-02-22T00:34:46.353Z,0.00
2023-02-22T00:35:45.346Z,0.00
2023-02-22T00:36:45.358Z,0.00
2023-02-22T00:37:45.327Z,0.00
2023-02-22T00:38:45.308Z,0.00
2023-02-22T00:39:45.316Z,0.00
2023-02-22T00:40:45.327Z,0.00
2023-02-22T00:41:45.346Z,0.00
2023-02-22T00:42:45.294Z,0.00
2023-02-22T00:43:45.264Z,0.00
2023-02-22T00:44:45.273Z,0.00
2023-02-22T00:45:45.319Z,0.00
2023-02-22T00:46:45.233Z,0.00
2023-02-22T00:47:45.244Z,0.00
2023-02-22T00:48:45.210Z,0.00
2023-02-22T00:49:45.193Z,0.00
2023-02-22T00:50:45.233Z,0.00
2023-02-22T00:51:45.218Z,0.00
2023-02-22T00:52:45.199Z,0.00
2023-02-22T00:53:45.198Z,0.00
2023-02-22T00:54:45.191Z,0.00
2023-02-22T00:55:45.190Z,0.00
2023-02-22T00:56:45.139Z,0.00
2023-02-22T00:57:45.134Z,0.00
2023-02-22T00:58:45.147Z,0.00
2023-02-22T00:59:45.112Z,0.00
2023-02-22T01:00:45.117Z,0.00
2023-02-22T01:01:45.116Z,0.00
2023-02-22T01:02:45.108Z,0.00
2023-02-22T01:03:45.067Z,0.00
2023-02-22T01:04:45.066Z,0.00
2023-02-22T01:05:45.081Z,0.00
2023-02-22T01:06:45.055Z,0.00
2023-02-22T01:07:45.028Z,0.00
2023-02-22T01:08:45.022Z,0.00
2023-02-22T01:09:45.044Z,0.00
2023-02-22T01:10:45.004Z,0.00
2023-02-22T01:11:44.996Z,0.00
2023-02-22T01:12:44.981Z,0.00
2023-02-22T01:13:44.997Z,0.00
2023-02-22T01:14:44.978Z,0.00
2023-02-22T01:15:45.049Z,0.00
2023-02-22T01:16:44.979Z,0.00
2023-02-22T01:17:44.927Z,0.00
2023-02-22T01:18:44.926Z,0.00
2023-02-22T01:19:44.916Z,0.00
2023-02-22T01:20:44.928Z,0.00
2023-02-22T01:21:44.892Z,0.00
2023-02-22T01:22:44.882Z,0.00
2023-02-22T01:23:44.861Z,0.00
2023-02-22T01:24:45.860Z,0.00
2023-02-22T01:25:44.863Z,0.00
2023-02-22T01:26:44.912Z,0.00
2023-02-22T01:27:44.844Z,0.00
2023-02-22T01:28:44.835Z,0.00
2023-02-22T01:29:44.824Z,0.00
2023-02-22T01:30:44.917Z,0.00
2023-02-22T01:31:44.810Z,0.00
2023-02-22T01:32:44.787Z,0.00
2023-02-22T01:33:44.789Z,0.00
2023-02-22T01:34:44.760Z,0.00
2023-02-22T01:35:44.784Z,0.00
2023-02-22T01:36:44.736Z,0.00
2023-02-22T01:37:44.724Z,0.00
2023-02-22T01:38:44.740Z,0.00
2023-02-22T01:39:44.725Z,0.00
2023-02-22T01:40:44.697Z,0.00
2023-02-22T01:41:44.705Z,0.00
2023-02-22T01:42:44.678Z,0.00
2023-02-22T01:43:44.712Z,0.00
2023-02-22T01:44:44.652Z,0.00
2023-02-22T01:45:44.701Z,0.00
2023-02-22T01:46:44.662Z,0.00
2023-02-22T01:47:44.625Z,0.00
2023-02-22T01:48:44.635Z,0.00
2023-02-22T01:49:44.612Z,0.00
2023-02-22T01:50:44.643Z,0.00
2023-02-22T01:51:44.604Z,0.00
2023-02-22T01:52:44.570Z,0.00
2023-02-22T01:53:44.569Z,0.00
2023-02-22T01:54:44.577Z,0.00
2023-02-22T01:55:44.588Z,0.00
2023-02-22T01:56:44.549Z,0.00
2023-02-22T01:57:44.541Z,0.00
2023-02-22T01:58:44.543Z,0.00
2023-02-22T01:59:44.531Z,0.00
2023-02-22T02:00:44.505Z,0.00
2023-02-22T02:01:44.499Z,0.00
2023-02-22T02:02:44.479Z,0.00
2023-02-22T02:03:44.492Z,0.00
2023-02-22T02:04:44.472Z,0.00
2023-02-22T02:05:44.439Z,0.00
2023-02-22T02:06:44.460Z,0.00
2023-02-22T02:07:44.439Z,0.00
2023-02-22T02:08:44.416Z,0.00
2023-02-22T02:09:44.410Z,0.00
2023-02-22T02:10:44.413Z,0.00
2023-02-22T02:11:44.405Z,0.00
2023-02-22T02:12:44.431Z,0.00
2023-02-22T02:13:44.375Z,0.00
2023-02-22T02:14:44.345Z,0.00
2023-02-22T02:15:44.365Z,0.00
2023-02-22T02:16:44.389Z,0.00
2023-02-22T02:17:44.334Z,0.00
2023-02-22T02:18:44.365Z,0.00
2023-02-22T02:19:44.370Z,0.00
2023-02-22T02:20:44.311Z,0.00
2023-02-22T02:21:44.292Z,0.00
2023-02-22T02:22:44.293Z,0.00
2023-02-22T02:23:44.264Z,0.00
2023-02-22T02:24:44.311Z,0.00
2023-02-22T02:25:44.258Z,0.00
2023-02-22T02:26:44.278Z,0.00
2023-02-22T02:27:44.455Z,0.00
2023-02-22T02:28:45.205Z,0.00
2023-02-22T02:29:44.237Z,0.00
2023-02-22T02:30:44.193Z,0.00
2023-02-22T02:31:44.328Z,0.00
2023-02-22T02:32:44.292Z,0.00
2023-02-22T02:33:44.162Z,0.00
2023-02-22T02:34:44.172Z,0.00
2023-02-22T02:35:44.152Z,0.00
2023-02-22T02:36:44.178Z,0.00
2023-02-22T02:37:44.135Z,0.00
2023-02-22T02:38:44.166Z,0.00
2023-02-22T02:39:44.102Z,0.00
2023-02-22T02:40:44.132Z,0.00
2023-02-22T02:41:44.124Z,0.00
2023-02-22T02:42:44.095Z,0.00
2023-02-22T02:43:44.070Z,0.00
2023-02-22T02:44:44.064Z,0.00
2023-02-22T02:45:44.081Z,0.00
2023-02-22T02:46:44.035Z,0.00
2023-02-22T02:47:44.034Z,0.00
2023-02-22T02:48:44.039Z,0.00
2023-02-22T02:49:44.014Z,0.00
2023-02-22T02:50:44.035Z,0.00
2023-02-22T02:51:44.000Z,0.00
2023-02-22T02:52:44.019Z,0.00
2023-02-22T02:53:43.960Z,0.00
2023-02-22T02:54:43.973Z,0.00
2023-02-22T02:55:43.946Z,0.00
2023-02-22T02:56:43.962Z,0.00
2023-02-22T02:57:43.949Z,0.00
2023-02-22T02:58:43.926Z,0.00
2023-02-22T02:59:43.917Z,0.00
2023-02-22T03:00:43.912Z,0.00
2023-02-22T03:01:43.931Z,0.00
2023-02-22T03:02:43.883Z,0.00
2023-02-22T03:03:43.869Z,0.00
2023-02-22T03:04:43.863Z,0.00
2023-02-22T03:05:43.882Z,0.00
2023-02-22T03:06:43.836Z,0.00
2023-02-22T03:07:43.891Z,0.00
2023-02-22T03:08:43.875Z,0.00
2023-02-22T03:09:43.823Z,0.00
2023-02-22T03:10:43.794Z,0.00
2023-02-22T03:11:44.828Z,0.00
2023-02-22T03:12:43.819Z,0.00
2023-02-22T03:13:43.795Z,0.00
2023-02-22T03:14:43.763Z,0.00
2023-02-22T03:15:43.758Z,0.00
2023-02-22T03:16:43.834Z,0.00
2023-02-22T03:17:43.763Z,0.00
2023-02-22T03:18:43.745Z,0.00
2023-02-22T03:19:43.741Z,0.00
2023-02-22T03:20:43.703Z,0.00
2023-02-22T03:21:43.735Z,0.00
2023-02-22T03:22:43.691Z,0.00
2023-02-22T03:23:43.678Z,0.00
2023-02-22T03:24:43.696Z,0.00
2023-02-22T03:25:43.666Z,0.00
2023-02-22T03:26:43.657Z,0.00
2023-02-22T03:27:43.837Z,0.00
2023-02-22T03:28:43.632Z,0.00
2023-02-22T03:29:43.671Z,0.00
2023-02-22T03:30:43.613Z,0.00
2023-02-22T03:31:43.606Z,0.00
2023-02-22T03:32:43.584Z,0.00
2023-02-22T03:33:43.593Z,0.00
2023-02-22T03:34:43.577Z,0.00
2023-02-22T03:35:43.577Z,0.00
2023-02-22T03:36:43.566Z,0.00
2023-02-22T03:37:43.545Z,0.00
2023-02-22T03:38:43.561Z,0.00
2023-02-22T03:39:43.539Z,0.00
2023-02-22T03:40:43.552Z,0.00
2023-02-22T03:41:43.522Z,0.00
2023-02-22T03:42:43.486Z,0.00
2023-02-22T03:43:43.467Z,0.00
2023-02-22T03:44:43.465Z,0.00
2023-02-22T03:45:43.532Z,0.00
2023-02-22T03:46:43.450Z,0.00
2023-02-22T03:47:43.465Z,0.00
2023-02-22T03:48:44.425Z,0.00
2023-02-22T03:49:43.430Z,0.00
2023-02-22T03:50:43.433Z,0.00
2023-02-22T03:51:43.471Z,0.00
2023-02-22T03:52:43.395Z,0.00
2023-02-22T03:53:43.383Z,0.00
2023-02-22T03:54:52.438Z,0.00
2023-02-22T03:55:43.352Z,0.00
2023-02-22T03:56:43.339Z,0.00
2023-02-22T03:57:43.343Z,0.00
2023-02-22T03:58:43.325Z,0.00
2023-02-22T03:59:43.309Z,0.00
2023-02-22T04:00:43.298Z,0.00
2023-02-22T04:01:43.289Z,0.00
2023-02-22T04:02:43.342Z,0.00
2023-02-22T04:03:43.251Z,0.00
2023-02-22T04:04:43.298Z,0.00
2023-02-22T04:05:43.272Z,0.00
2023-02-22T04:06:43.246Z,0.00
2023-02-22T04:07:43.262Z,0.00
2023-02-22T04:08:43.219Z,0.00
2023-02-22T04:09:43.198Z,0.00
2023-02-22T04:10:43.194Z,0.00
2023-02-22T04:11:43.186Z,0.00
2023-02-22T04:12:43.177Z,0.00
2023-02-22T04:13:43.192Z,0.00
2023-02-22T04:14:43.158Z,0.00
2023-02-22T04:15:43.197Z,0.00
2023-02-22T04:16:43.163Z,0.00
2023-02-22T04:17:43.128Z,0.00
2023-02-22T04:18:43.130Z,0.00
2023-02-22T04:19:43.121Z,0.00
2023-02-22T04:20:43.118Z,0.00
2023-02-22T04:21:43.089Z,0.00
2023-02-22T04:22:43.082Z,0.00
2023-02-22T04:23:43.073Z,0.00
2023-02-22T04:24:43.076Z,0.00
2023-02-22T04:25:43.074Z,0.00
2023-02-22T04:26:43.050Z,0.00
2023-02-22T04:27:43.026Z,0.00
2023-02-22T04:28:43.022Z,0.00
2023-02-22T04:29:43.010Z,0.00
2023-02-22T04:30:43.035Z,0.00
2023-02-22T04:31:43.077Z,0.00
2023-02-22T04:32:42.973Z,0.00
2023-02-22T04:33:42.984Z,0.00
2023-02-22T04:34:42.961Z,0.00
2023-02-22T04:35:42.942Z,0.00
2023-02-22T04:36:42.958Z,0.00
2023-02-22T04:37:42.924Z,0.00
2023-02-22T04:38:42.918Z,0.00
2023-02-22T04:39:42.944Z,0.00
2023-02-22T04:40:42.911Z,0.00
2023-02-22T04:41:42.912Z,0.00
2023-02-22T04:42:42.883Z,0.00
2023-02-22T04:43:42.868Z,0.00
2023-02-22T04:44:42.870Z,0.00
2023-02-22T04:45:42.852Z,0.00
2023-02-22T04:46:42.901Z,0.00
2023-02-22T04:47:42.827Z,0.00
2023-02-22T04:48:42.816Z,0.00
2023-02-22T04:49:42.813Z,0.00
2023-02-22T04:50:42.814Z,0.00
2023-02-22T04:51:42.812Z,0.00
2023-02-22T04:52:42.815Z,0.00
2023-02-22T04:53:42.778Z,0.00
2023-02-22T04:54:42.760Z,0.00
2023-02-22T04:55:42.753Z,0.00
2023-02-22T04:56:42.786Z,0.00
2023-02-22T04:57:42.734Z,0.00
2023-02-22T04:58:42.765Z,0.00
2023-02-22T04:59:42.706Z,0.00
2023-02-22T05:00:42.698Z,0.00
2023-02-22T05:01:42.693Z,0.00
2023-02-22T05:02:42.741Z,0.00
2023-02-22T05:03:42.670Z,0.00
2023-02-22T05:04:42.782Z,0.00
2023-02-22T05:05:42.663Z,0.00
2023-02-22T05:06:42.635Z,0.00
2023-02-22T05:07:42.657Z,0.00
2023-02-22T05:08:42.647Z,0.00
2023-02-22T05:09:42.612Z,0.00
2023-02-22T05:10:42.593Z,0.00
2023-02-22T05:11:42.595Z,0.00
2023-02-22T05:12:42.657Z,0.00
2023-02-22T05:13:42.568Z,0.00
2023-02-22T05:14:42.561Z,0.00
2023-02-22T05:15:42.594Z,0.00
2023-02-22T05:16:42.548Z,0.00
2023-02-22T05:17:42.525Z,0.00
2023-02-22T05:18:42.535Z,0.00
2023-02-22T05:19:42.514Z,0.00
2023-02-22T05:20:42.505Z,0.00
2023-02-22T05:21:42.481Z,0.00
2023-02-22T05:22:43.499Z,0.00
2023-02-22T05:23:43.486Z,0.00
2023-02-22T05:24:42.466Z,0.00
2023-02-22T05:25:42.453Z,0.00
2023-02-22T05:26:42.450Z,0.00
2023-02-22T05:27:42.429Z,0.00
2023-02-22T05:28:42.429Z,0.00
2023-02-22T05:29:43.420Z,0.00
2023-02-22T05:30:42.467Z,0.00
2023-02-22T05:31:42.583Z,0.00
2023-02-22T05:32:42.386Z,0.00
2023-02-22T05:33:42.379Z,0.00
2023-02-22T05:34:42.385Z,0.00
2023-02-22T05:35:42.359Z,0.00
2023-02-22T05:36:42.341Z,0.00
2023-02-22T05:37:42.332Z,0.00
2023-02-22T05:38:43.411Z,0.00
2023-02-22T05:39:42.326Z,0.00
2023-02-22T05:40:42.296Z,0.00
2023-02-22T05:41:42.299Z,0.00
2023-02-22T05:42:42.292Z,0.00
2023-02-22T05:43:42.297Z,0.00
2023-02-22T05:44:42.277Z,0.00
2023-02-22T05:45:42.264Z,0.00
2023-02-22T05:46:42.279Z,0.00
2023-02-22T05:47:42.254Z,0.00
2023-02-22T05:48:42.241Z,0.00
2023-02-22T05:49:42.222Z,0.00
2023-02-22T05:50:42.218Z,0.00
2023-02-22T05:51:42.200Z,0.00
2023-02-22T05:52:42.204Z,0.00
2023-02-22T05:53:42.199Z,0.00
2023-02-22T05:54:42.181Z,0.00
2023-02-22T05:55:42.166Z,0.00
2023-02-22T05:56:42.148Z,0.00
2023-02-22T05:57:42.180Z,0.00
2023-02-22T05:58:42.122Z,0.00
2023-02-22T05:59:42.116Z,0.00
2023-02-22T06:00:42.095Z,0.00
2023-02-22T06:01:42.142Z,0.00
2023-02-22T06:02:42.105Z,0.00
2023-02-22T06:03:42.088Z,0.00
2023-02-22T06:04:42.068Z,0.00
2023-02-22T06:05:42.143Z,0.00
2023-02-22T06:06:42.044Z,0.00
2023-02-22T06:07:42.032Z,0.00
2023-02-22T06:08:42.026Z,0.00
2023-02-22T06:09:42.011Z,0.00
2023-02-22T06:10:42.038Z,0.00
2023-02-22T06:11:42.015Z,0.00
2023-02-22T06:12:42.008Z,0.00
2023-02-22T06:13:41.970Z,0.00
2023-02-22T06:14:41.960Z,0.00
2023-02-22T06:15:42.002Z,0.00
2023-02-22T06:16:41.947Z,0.00
2023-02-22T06:17:41.951Z,0.00
2023-02-22T06:18:41.911Z,0.00
2023-02-22T06:19:41.929Z,0.00
2023-02-22T06:20:41.905Z,0.00
2023-02-22T06:21:41.906Z,0.00
2023-02-22T06:22:41.867Z,0.00
2023-02-22T06:23:42.917Z,5.62
2023-02-22T06:24:41.861Z,5.62
2023-02-22T06:25:41.859Z,5.62
2023-02-22T06:26:41.861Z,5.62
2023-02-22T06:27:41.826Z,5.62
2023-02-22T06:28:41.820Z,5.62
2023-02-22T06:29:41.816Z,5.62
2023-02-22T06:30:41.887Z,5.62
2023-02-22T06:31:41.999Z,5.62
2023-02-22T06:32:41.801Z,5.62
2023-02-22T06:33:41.769Z,5.62
2023-02-22T06:34:41.764Z,11.25
2023-02-22T06:35:41.753Z,11.25
2023-02-22T06:36:41.751Z,11.25
2023-02-22T06:37:41.743Z,11.25
2023-02-22T06:38:41.717Z,11.25
2023-02-22T06:39:41.722Z,11.25
2023-02-22T06:40:41.696Z,11.25
2023-02-22T06:41:41.693Z,16.88
2023-02-22T06:42:41.677Z,16.88
2023-02-22T06:43:41.694Z,16.88
2023-02-22T06:44:41.670Z,16.88
2023-02-22T06:45:41.696Z,22.50
2023-02-22T06:46:41.653Z,22.50
2023-02-22T06:47:41.634Z,22.50
2023-02-22T06:48:41.654Z,22.50
2023-02-22T06:49:41.610Z,22.50
2023-02-22T06:50:41.600Z,22.50
2023-02-22T06:51:41.595Z,22.50
2023-02-22T06:52:41.582Z,22.50
2023-02-22T06:53:41.595Z,28.12
2023-02-22T06:54:41.570Z,28.12
2023-02-22T06:55:41.556Z,28.12
2023-02-22T06:56:41.550Z,28.12
2023-02-22T06:57:41.523Z,28.12
2023-02-22T06:58:41.516Z,28.12
2023-02-22T06:59:41.521Z,28.12
2023-02-22T07:00:41.582Z,28.12
2023-02-22T07:01:41.499Z,28.12
2023-02-22T07:02:41.477Z,33.75
2023-02-22T07:03:41.524Z,33.75
2023-02-22T07:04:43.464Z,33.75
2023-02-22T07:05:42.453Z,33.75
2023-02-22T07:06:41.443Z,39.38
2023-02-22T07:07:41.433Z,39.38
2023-02-22T07:08:41.419Z,39.38
2023-02-22T07:09:41.408Z,39.38
2023-02-22T07:10:41.427Z,39.38
2023-02-22T07:11:41.404Z,39.38
2023-02-22T07:12:41.388Z,39.38
2023-02-22T07:13:41.372Z,39.38
2023-02-22T07:14:41.385Z,39.38
2023-02-22T07:15:41.365Z,39.38
2023-02-22T07:16:41.397Z,39.38
2023-02-22T07:17:41.336Z,39.38
2023-02-22T07:18:41.337Z,39.38
2023-02-22T07:19:41.311Z,45.00
2023-02-22T07:20:41.306Z,45.00
2023-02-22T07:21:41.286Z,45.00
2023-02-22T07:22:41.282Z,45.00
2023-02-22T07:23:41.295Z,45.00
2023-02-22T07:24:41.272Z,50.62
2023-02-22T07:25:41.252Z,50.62
2023-02-22T07:26:41.249Z,50.62
2023-02-22T07:27:41.241Z,50.62
2023-02-22T07:28:41.246Z,56.25
2023-02-22T07:29:41.218Z,56.25
2023-02-22T07:30:41.226Z,56.25
2023-02-22T07:31:41.207Z,61.88
2023-02-22T07:32:41.294Z,67.50
2023-02-22T07:33:41.190Z,67.50
2023-02-22T07:34:41.159Z,67.50
2023-02-22T07:35:41.184Z,73.12
2023-02-22T07:36:41.144Z,78.75
2023-02-22T07:37:41.130Z,78.75
2023-02-22T07:38:41.128Z,78.75
2023-02-22T07:39:41.129Z,84.38
2023-02-22T07:40:41.109Z,84.38
2023-02-22T07:41:41.094Z,90.00
2023-02-22T07:42:41.076Z,90.00
2023-02-22T07:43:41.088Z,90.00
2023-02-22T07:44:41.070Z,90.00
2023-02-22T07:45:41.068Z,90.00
2023-02-22T07:46:41.092Z,84.38
2023-02-22T07:47:41.036Z,84.38
2023-02-22T07:48:41.014Z,84.38
2023-02-22T07:49:41.007Z,84.38
2023-02-22T07:50:41.020Z,84.38
2023-02-22T07:51:40.990Z,90.00
2023-02-22T07:52:40.980Z,90.00
2023-02-22T07:53:40.989Z,95.62
2023-02-22T07:54:40.981Z,101.25
2023-02-22T07:55:40.957Z,101.25
2023-02-22T07:56:40.941Z,101.25
2023-02-22T07:57:40.946Z,101.25
2023-02-22T07:58:40.930Z,101.25
2023-02-22T07:59:40.939Z,106.88
2023-02-22T08:00:40.906Z,106.88
2023-02-22T08:01:40.895Z,106.88
2023-02-22T08:02:40.929Z,112.50
2023-02-22T08:03:40.925Z,118.12
2023-02-22T08:04:40.890Z,123.75
2023-02-22T08:05:40.852Z,118.12
2023-02-22T08:06:40.850Z,112.50
2023-02-22T08:07:40.837Z,112.50
2023-02-22T08:08:40.823Z,112.50
2023-02-22T08:09:40.879Z,112.50
2023-02-22T08:10:40.805Z,112.50
2023-02-22T08:11:41.794Z,118.12
2023-02-22T08:12:40.777Z,123.75
2023-02-22T08:13:40.781Z,129.38
2023-02-22T08:14:40.800Z,129.38
2023-02-22T08:15:40.775Z,135.00
2023-02-22T08:16:40.766Z,140.62
2023-02-22T08:17:40.746Z,146.25
2023-02-22T08:18:40.741Z,157.50
2023-02-22T08:19:40.713Z,163.12
2023-02-22T08:20:40.703Z,157.50
2023-02-22T08:21:40.706Z,163.12
2023-02-22T08:22:40.694Z,163.12
2023-02-22T08:23:40.718Z,163.12
2023-02-22T08:24:40.696Z,163.12
2023-02-22T08:25:40.651Z,163.12
2023-02-22T08:26:40.673Z,157.50
2023-02-22T08:27:40.635Z,157.50
2023-02-22T08:28:40.626Z,163.12
2023-02-22T08:29:40.658Z,151.88
2023-02-22T08:30:40.868Z,146.25
2023-02-22T08:31:40.645Z,140.62
2023-02-22T08:32:40.658Z,157.50
2023-02-22T08:33:40.571Z,168.75
2023-02-22T08:34:40.570Z,168.75
2023-02-22T08:35:40.564Z,168.75
2023-02-22T08:36:40.547Z,163.12
2023-02-22T08:37:40.552Z,157.50
2023-02-22T08:38:40.538Z,140.62
2023-02-22T08:39:40.520Z,135.00
2023-02-22T08:40:40.509Z,140.62
2023-02-22T08:41:40.528Z,151.88
2023-02-22T08:42:40.507Z,157.50
2023-02-22T08:43:40.518Z,157.50
2023-02-22T08:44:40.468Z,151.88
2023-02-22T08:45:40.485Z,157.50
2023-02-22T08:46:40.475Z,168.75
2023-02-22T08:47:40.462Z,168.75
2023-02-22T08:48:40.446Z,168.75
2023-02-22T08:49:40.423Z,163.12
2023-02-22T08:50:40.407Z,157.50
2023-02-22T08:51:40.392Z,163.12
2023-02-22T08:52:40.386Z,168.75
2023-02-22T08:53:40.386Z,180.00
2023-02-22T08:54:40.372Z,180.00
2023-02-22T08:55:40.402Z,180.00
2023-02-22T08:56:40.372Z,180.00
2023-02-22T08:57:40.342Z,185.62
2023-02-22T08:58:40.329Z,185.62
2023-02-22T08:59:40.326Z,191.25
2023-02-22T09:00:40.306Z,191.25
2023-02-22T09:01:40.412Z,185.62
2023-02-22T09:02:40.280Z,196.88
2023-02-22T09:03:40.337Z,208.12
2023-02-22T09:04:40.261Z,180.00
2023-02-22T09:05:40.274Z,185.62
2023-02-22T09:06:40.245Z,196.88
2023-02-22T09:07:40.288Z,208.12
2023-02-22T09:08:40.264Z,213.75
2023-02-22T09:09:40.222Z,208.12
2023-02-22T09:10:40.201Z,208.12
2023-02-22T09:11:40.189Z,219.38
2023-02-22T09:12:40.177Z,236.25
2023-02-22T09:13:40.196Z,247.50
2023-02-22T09:14:40.143Z,230.62
2023-02-22T09:15:40.168Z,213.75
2023-02-22T09:16:40.246Z,230.62
2023-02-22T09:17:40.136Z,247.50
2023-02-22T09:18:44.299Z,258.75
2023-02-22T09:19:41.126Z,253.12
2023-02-22T09:20:40.105Z,253.12
2023-02-22T09:21:40.149Z,247.50
2023-02-22T09:22:40.075Z,236.25
2023-02-22T09:23:40.062Z,236.25
2023-02-22T09:24:40.073Z,236.25
2023-02-22T09:25:40.046Z,225.00
2023-02-22T09:26:40.054Z,219.38
2023-02-22T09:27:40.031Z,213.75
2023-02-22T09:28:40.061Z,213.75
2023-02-22T09:29:40.045Z,219.38
2023-02-22T09:30:40.094Z,236.25
2023-02-22T09:31:40.102Z,253.12
2023-02-22T09:32:40.145Z,275.62
2023-02-22T09:33:39.989Z,292.50
2023-02-22T09:34:39.972Z,303.75
2023-02-22T09:35:39.947Z,315.00
2023-02-22T09:36:39.934Z,331.88
2023-02-22T09:37:39.979Z,337.50
2023-02-22T09:38:39.951Z,348.75
2023-02-22T09:39:39.944Z,371.25
2023-02-22T09:40:39.895Z,382.50
2023-02-22T09:41:39.906Z,393.75
2023-02-22T09:42:39.893Z,371.25
2023-02-22T09:43:39.896Z,331.88
2023-02-22T09:44:39.859Z,326.25
2023-02-22T09:45:39.845Z,343.12
2023-02-22T09:46:39.836Z,343.12
2023-02-22T09:47:39.856Z,337.50
2023-02-22T09:48:39.837Z,337.50
2023-02-22T09:49:39.827Z,331.88
2023-02-22T09:50:39.801Z,320.62
2023-02-22T09:51:39.796Z,326.25
2023-02-22T09:52:39.806Z,337.50
2023-02-22T09:53:39.759Z,343.12
2023-02-22T09:54:39.756Z,354.38
2023-02-22T09:56:11.666Z,348.75
2023-02-22T09:56:39.758Z,331.88
2023-02-22T09:57:39.756Z,331.88
2023-02-22T09:58:41.778Z,315.00
2023-02-22T09:59:40.726Z,303.75
2023-02-22T10:00:39.732Z,298.12
2023-02-22T10:01:39.708Z,292.50
2023-02-22T10:02:39.713Z,275.62
2023-02-22T10:03:39.741Z,270.00
2023-02-22T10:04:39.664Z,264.38
2023-02-22T10:05:39.759Z,270.00
2023-02-22T10:06:39.677Z,270.00
2023-02-22T10:07:39.659Z,275.62
2023-02-22T10:08:39.659Z,281.25
2023-02-22T10:09:39.632Z,281.25
2023-02-22T10:10:39.621Z,292.50
2023-02-22T10:11:39.611Z,292.50
2023-02-22T10:12:40.603Z,292.50
2023-02-22T10:13:39.588Z,303.75
2023-02-22T10:14:39.599Z,315.00
2023-02-22T10:15:39.587Z,315.00
2023-02-22T10:16:39.603Z,303.75
2023-02-22T10:17:39.539Z,298.12
2023-02-22T10:18:39.546Z,298.12
2023-02-22T10:19:39.559Z,298.12
2023-02-22T10:20:39.567Z,292.50
2023-02-22T10:21:39.530Z,286.88
2023-02-22T10:22:39.553Z,270.00
2023-02-22T10:23:39.530Z,258.75
2023-02-22T10:24:39.512Z,264.38
2023-02-22T10:25:39.548Z,270.00
2023-02-22T10:26:39.467Z,275.62
2023-02-22T10:27:39.482Z,281.25
2023-02-22T10:28:39.444Z,281.25
2023-02-22T10:29:39.471Z,286.88
2023-02-22T10:30:39.494Z,286.88
2023-02-22T10:31:39.526Z,286.88
2023-02-22T10:32:39.428Z,286.88
2023-02-22T10:33:39.414Z,286.88
2023-02-22T10:34:39.391Z,281.25
2023-02-22T10:35:39.380Z,275.62
2023-02-22T10:36:39.393Z,275.62
2023-02-22T10:37:39.415Z,275.62
2023-02-22T10:38:39.343Z,275.62
2023-02-22T10:39:39.357Z,270.00
2023-02-22T10:40:39.347Z,275.62
2023-02-22T10:41:39.324Z,281.25
2023-02-22T10:42:39.382Z,281.25
2023-02-22T10:43:39.322Z,281.25
2023-02-22T10:44:39.309Z,286.88
2023-02-22T10:45:39.353Z,286.88
2023-02-22T10:46:39.292Z,298.12
2023-02-22T10:47:39.253Z,309.38
2023-02-22T10:48:39.276Z,326.25
2023-02-22T10:49:39.222Z,348.75
2023-02-22T10:50:39.235Z,360.00
2023-02-22T10:51:39.276Z,371.25
2023-02-22T10:52:39.199Z,399.38
2023-02-22T10:53:39.210Z,393.75
2023-02-22T10:54:39.198Z,376.88
2023-02-22T10:55:39.224Z,393.75
2023-02-22T10:56:39.178Z,416.25
2023-02-22T10:57:39.182Z,416.25
2023-02-22T10:58:39.149Z,433.12
2023-02-22T10:59:39.136Z,444.38
2023-02-22T11:00:39.182Z,433.12
2023-02-22T11:01:39.161Z,421.88
2023-02-22T11:02:39.104Z,410.62
2023-02-22T11:03:39.105Z,399.38
2023-02-22T11:04:39.092Z,410.62
2023-02-22T11:05:39.072Z,427.50
2023-02-22T11:06:39.057Z,427.50
2023-02-22T11:07:39.037Z,433.12
2023-02-22T11:08:39.045Z,450.00
2023-02-22T11:09:39.022Z,466.88
2023-02-22T11:10:39.088Z,478.12
2023-02-22T11:11:39.014Z,461.25
2023-02-22T11:12:39.010Z,489.38
2023-02-22T11:13:39.021Z,540.00
2023-02-22T11:14:39.003Z,562.50
2023-02-22T11:15:38.983Z,579.38
2023-02-22T11:16:39.000Z,568.12
2023-02-22T11:17:38.959Z,573.75
2023-02-22T11:18:38.976Z,551.25
2023-02-22T11:19:38.956Z,562.50
2023-02-22T11:20:38.927Z,590.62
2023-02-22T11:21:38.989Z,579.38
2023-02-22T11:22:38.922Z,568.12
2023-02-22T11:23:38.930Z,517.50
2023-02-22T11:24:48.679Z,478.12
2023-02-22T11:25:39.874Z,483.75
2023-02-22T11:26:38.850Z,500.62
2023-02-22T11:27:38.883Z,523.12
2023-02-22T11:28:38.894Z,528.75
2023-02-22T11:29:38.855Z,545.62
2023-02-22T11:30:38.940Z,545.62
2023-02-22T11:31:38.929Z,551.25
2023-02-22T11:32:38.871Z,579.38
2023-02-22T11:33:38.820Z,596.25
2023-02-22T11:34:38.807Z,618.75
2023-02-22T11:35:38.784Z,607.50
2023-02-22T11:36:38.761Z,585.00
2023-02-22T11:37:38.787Z,579.38
2023-02-22T11:38:38.731Z,568.12
2023-02-22T11:39:38.836Z,573.75
2023-02-22T11:40:38.752Z,573.75
2023-02-22T11:41:38.744Z,579.38
2023-02-22T11:42:38.709Z,579.38
2023-02-22T11:43:38.706Z,579.38
2023-02-22T11:44:38.690Z,556.88
2023-02-22T11:45:44.153Z,562.50
2023-02-22T11:46:40.683Z,579.38
2023-02-22T11:47:38.648Z,579.38
2023-02-22T11:48:38.649Z,579.38
2023-02-22T11:49:38.663Z,585.00
2023-02-22T11:50:50.585Z,579.38
2023-02-22T11:51:41.650Z,579.38
2023-02-22T11:52:38.616Z,590.62
2023-02-22T11:53:38.607Z,590.62
2023-02-22T11:54:38.578Z,579.38
2023-02-22T11:55:43.284Z,579.38
2023-02-22T11:56:40.069Z,568.12
2023-02-22T11:57:38.563Z,562.50
2023-02-22T11:58:38.538Z,556.88
2023-02-22T11:59:38.577Z,551.25
2023-02-22T12:00:38.531Z,545.62
2023-02-22T12:01:38.561Z,528.75
2023-02-22T12:02:41.682Z,500.62
2023-02-22T12:03:39.526Z,461.25
2023-02-22T12:04:39.888Z,450.00
2023-02-22T12:05:38.462Z,489.38
2023-02-22T12:06:38.463Z,455.62
2023-02-22T12:07:38.469Z,450.00
2023-02-22T12:08:38.469Z,461.25
2023-02-22T12:09:38.446Z,444.38
2023-02-22T12:10:38.423Z,450.00
2023-02-22T12:11:38.401Z,466.88
2023-02-22T12:12:38.418Z,472.50
2023-02-22T12:13:38.384Z,433.12
2023-02-22T12:14:38.415Z,461.25
2023-02-22T12:15:38.437Z,461.25
2023-02-22T12:17:10.655Z,455.62
2023-02-22T12:17:58.070Z,450.00
2023-02-22T12:18:39.337Z,444.38
2023-02-22T12:19:39.378Z,438.75
2023-02-22T12:20:38.330Z,438.75
2023-02-22T12:21:38.331Z,433.12
2023-02-22T12:22:38.299Z,427.50
2023-02-22T12:23:38.290Z,427.50
2023-02-22T12:24:38.322Z,427.50
2023-02-22T12:25:38.264Z,427.50
2023-02-22T12:26:38.254Z,427.50
2023-02-22T12:27:38.261Z,433.12
2023-02-22T12:28:38.308Z,433.12
2023-02-22T12:29:38.266Z,438.75
2023-02-22T12:30:38.257Z,438.75
2023-02-22T12:31:38.352Z,444.38
2023-02-22T12:32:38.265Z,444.38
2023-02-22T12:33:38.244Z,450.00
2023-02-22T12:34:38.404Z,455.62
2023-02-22T12:35:38.183Z,461.25
2023-02-22T12:36:39.165Z,461.25
2023-02-22T12:37:38.163Z,461.25
2023-02-22T12:38:38.156Z,461.25
2023-02-22T12:39:51.784Z,461.25
2023-02-22T12:40:39.174Z,461.25
2023-02-22T12:41:38.154Z,461.25
2023-02-22T12:42:38.129Z,455.62
2023-02-22T12:43:38.136Z,455.62
2023-02-22T12:44:38.120Z,455.62
2023-02-22T12:45:38.059Z,450.00
2023-02-22T12:46:38.207Z,450.00
2023-02-22T12:47:38.062Z,450.00
2023-02-22T12:48:38.064Z,450.00
2023-02-22T12:49:38.053Z,450.00
2023-02-22T12:50:38.051Z,444.38
2023-02-22T12:51:38.034Z,444.38
2023-02-22T12:52:38.031Z,444.38
2023-02-22T12:53:38.006Z,438.75
2023-02-22T12:54:38.020Z,438.75
2023-02-22T12:55:37.997Z,438.75