createdAt,value
2022-11-06T00:01:52.761Z,12.97
2022-11-06T00:04:20.565Z,12.03
2022-11-06T00:06:50.075Z,8.93
2022-11-06T00:09:19.585Z,8.00
2022-11-06T00:28:14.660Z,7.47
2022-11-06T04:33:18.028Z,5.60
2022-11-06T04:44:57.436Z,4.60
2022-11-06T05:05:48.360Z,4.13
2022-11-06T05:45:02.593Z,4.73
2022-11-06T06:17:53.171Z,3.87
2022-11-06T06:25:22.357Z,4.23
2022-11-06T06:55:55.927Z,4.17
2022-11-06T07:53:34.579Z,3.40
2022-11-06T08:09:27.685Z,2.90
2022-11-06T08:11:55.742Z,3.08
2022-11-06T08:14:23.723Z,3.17
2022-11-06T08:16:51.515Z,2.53
2022-11-06T08:19:19.256Z,2.70
2022-11-06T08:21:48.343Z,2.47
2022-11-06T08:24:21.569Z,3.03
2022-11-06T08:26:49.753Z,2.63
2022-11-06T08:29:17.939Z,2.78
2022-11-06T08:31:45.737Z,3.30
2022-11-06T08:34:13.587Z,2.80
2022-11-06T08:36:49.293Z,3.10
2022-11-06T08:39:19.049Z,2.97
2022-11-06T08:41:46.859Z,2.78
2022-11-06T08:44:14.629Z,2.63
2022-11-06T08:46:45.338Z,3.05
2022-11-06T08:49:15.488Z,3.25
2022-11-06T08:51:43.437Z,3.08
2022-11-06T08:54:12.477Z,3.30
2022-11-06T08:56:41.723Z,2.67
2022-11-06T08:59:09.646Z,2.67
2022-11-06T09:01:37.721Z,2.90
2022-11-06T09:04:06.250Z,3.00
2022-11-06T09:06:35.404Z,3.20
2022-11-06T09:18:40.610Z,3.10
2022-11-06T09:21:08.760Z,2.80
2022-11-06T09:23:36.530Z,3.28
2022-11-06T09:26:04.670Z,3.47
2022-11-06T09:28:32.384Z,3.05
2022-11-06T09:31:00.145Z,2.72
2022-11-06T09:33:27.941Z,2.60
2022-11-06T09:35:56.994Z,2.75
2022-11-06T09:38:24.736Z,2.97
2022-11-06T09:40:54.574Z,2.92
2022-11-06T09:44:03.641Z,2.67
2022-11-06T09:46:30.518Z,3.40
2022-11-06T09:49:03.784Z,3.50
2022-11-06T10:18:44.763Z,3.13
2022-11-06T10:30:24.952Z,2.80
2022-11-06T11:04:18.965Z,2.20
2022-11-06T11:07:21.290Z,2.40
2022-11-06T11:09:50.665Z,2.80
2022-11-06T11:12:25.077Z,2.90
2022-11-06T11:18:32.239Z,3.13
2022-11-06T11:21:14.963Z,2.50
2022-11-06T11:23:43.273Z,4.05
2022-11-06T11:26:24.576Z,2.85
2022-11-06T11:28:54.924Z,3.35
2022-11-06T11:31:30.288Z,4.32
2022-11-06T11:34:01.876Z,4.43
2022-11-06T11:36:49.394Z,2.60
2022-11-06T11:39:18.770Z,3.10
2022-11-06T11:41:46.698Z,3.15
2022-11-06T11:44:33.828Z,3.40
2022-11-06T11:47:08.279Z,3.00
2022-11-06T11:49:38.566Z,3.10
2022-11-06T11:52:14.146Z,3.22
2022-11-06T11:54:48.638Z,2.67
2022-11-06T11:57:21.091Z,2.00
2022-11-06T11:59:52.755Z,2.10
2022-11-06T12:02:27.562Z,2.03
2022-11-06T12:05:00.597Z,2.30
2022-11-06T12:07:31.714Z,2.03
2022-11-06T12:10:00.980Z,1.85
2022-11-06T12:12:32.954Z,2.13
2022-11-06T12:15:20.116Z,2.03
2022-11-06T12:17:53.460Z,2.33
2022-11-06T12:37:28.874Z,2.05
2022-11-06T12:40:58.010Z,1.90
2022-11-06T12:47:50.455Z,11.57
2022-11-06T12:51:15.296Z,2.97
2022-11-06T12:54:00.434Z,4.07
2022-11-06T12:56:45.110Z,6.10
2022-11-06T12:59:29.082Z,2.88
2022-11-06T13:02:16.283Z,3.00
2022-11-06T13:04:54.069Z,2.10
2022-11-06T13:07:56.140Z,1.90
2022-11-06T13:10:48.418Z,2.13
2022-11-06T13:13:51.892Z,1.80
2022-11-06T13:16:44.576Z,1.90
2022-11-06T13:19:43.360Z,1.98
2022-11-06T13:22:21.879Z,1.83
2022-11-06T13:24:57.348Z,1.67
2022-11-06T13:27:32.262Z,1.85
2022-11-06T13:30:05.517Z,1.98
2022-11-06T13:32:37.268Z,2.17
2022-11-06T13:35:11.618Z,1.77
2022-11-06T13:37:42.900Z,1.70
2022-11-06T13:40:37.146Z,1.50
2022-11-06T13:43:18.555Z,1.95
2022-11-06T13:49:42.191Z,1.83
2022-11-06T13:52:26.016Z,1.90
2022-11-06T13:55:09.863Z,2.00
2022-11-06T13:58:17.385Z,2.00
2022-11-06T14:01:37.909Z,1.95
2022-11-06T14:16:09.748Z,2.00
2022-11-06T14:19:39.779Z,2.05
2022-11-06T14:22:29.980Z,1.98
2022-11-06T14:30:22.415Z,2.17
2022-11-06T14:33:09.465Z,2.88
2022-11-06T14:36:02.015Z,2.03
2022-11-06T14:38:59.420Z,2.30
2022-11-06T14:45:43.596Z,2.00
2022-11-06T14:52:05.035Z,1.85
2022-11-06T14:54:43.219Z,11.20
2022-11-06T14:57:20.332Z,6.70
2022-11-06T15:00:04.525Z,6.93
2022-11-06T15:04:05.806Z,2.03
2022-11-06T15:17:00.207Z,1.80
2022-11-06T15:19:50.272Z,2.00
2022-11-06T15:27:51.429Z,2.03
2022-11-06T15:32:34.453Z,1.93
2022-11-06T15:48:35.122Z,1.90
2022-11-06T15:56:07.184Z,2.10
2022-11-06T16:14:33.921Z,2.40
2022-11-06T16:17:14.100Z,2.37
2022-11-06T16:19:47.775Z,2.37
2022-11-06T16:22:37.825Z,2.50
2022-11-06T16:25:08.689Z,3.03
2022-11-06T16:27:49.937Z,2.30
2022-11-06T16:30:25.696Z,2.20
2022-11-06T16:32:56.382Z,2.40
2022-11-06T16:35:33.370Z,2.27
2022-11-06T16:44:31.805Z,2.80
2022-11-06T17:16:15.767Z,3.10
2022-11-06T17:35:27.303Z,3.93
2022-11-06T18:11:55.877Z,3.43
2022-11-06T18:15:26.900Z,3.80
2022-11-06T18:26:31.285Z,4.20
2022-11-06T18:28:59.481Z,3.60
2022-11-06T18:31:28.879Z,3.70
2022-11-06T18:33:57.053Z,3.40
2022-11-06T18:36:25.152Z,3.40
2022-11-06T18:38:53.538Z,3.40
2022-11-06T18:41:23.549Z,3.50
2022-11-06T18:43:57.364Z,3.30
2022-11-06T18:46:27.717Z,2.93
2022-11-06T18:48:57.478Z,3.53
2022-11-06T18:51:34.992Z,3.87
2022-11-06T18:54:06.159Z,3.87
2022-11-06T18:56:35.862Z,3.07
2022-11-06T18:59:07.234Z,3.30
2022-11-06T19:01:38.468Z,3.20
2022-11-06T19:04:10.762Z,3.17
2022-11-06T19:06:40.399Z,2.80
2022-11-06T19:09:09.585Z,2.90
2022-11-06T19:11:37.995Z,2.53
2022-11-06T19:14:06.018Z,2.30
2022-11-06T19:16:34.101Z,2.20
2022-11-06T19:19:05.381Z,2.30
2022-11-06T19:21:36.418Z,2.20
2022-11-06T19:24:06.732Z,2.10
2022-11-06T19:26:36.993Z,2.30
2022-11-06T19:29:08.044Z,2.50
2022-11-06T19:31:37.570Z,2.50
2022-11-06T19:34:08.501Z,2.00
2022-11-06T19:36:39.608Z,2.27
2022-11-06T19:39:08.342Z,2.53
2022-11-06T19:41:36.752Z,2.57
2022-11-06T19:44:05.795Z,2.00
2022-11-06T19:46:36.402Z,2.40
2022-11-06T19:49:07.009Z,2.50
2022-11-06T19:51:38.491Z,2.50
2022-11-06T19:54:10.070Z,2.23
2022-11-06T19:57:28.964Z,2.10
2022-11-06T19:59:28.710Z,2.23
2022-11-06T20:01:57.900Z,2.20
2022-11-06T20:04:26.984Z,2.10
2022-11-06T20:06:55.851Z,2.50
2022-11-06T20:09:25.746Z,2.30
2022-11-06T20:11:54.553Z,2.20
2022-11-06T20:14:23.461Z,2.23
2022-11-06T20:16:52.079Z,2.27
2022-11-06T20:19:21.089Z,2.43
2022-11-06T20:21:54.569Z,2.20
2022-11-06T20:24:25.680Z,2.30
2022-11-06T20:26:54.298Z,2.40
2022-11-06T20:29:22.701Z,2.27
2022-11-06T20:31:51.332Z,2.13
2022-11-06T20:34:20.296Z,2.37
2022-11-06T20:36:49.123Z,2.53
2022-11-06T20:39:19.224Z,2.70
2022-11-06T20:41:48.879Z,2.37
2022-11-06T20:44:25.153Z,2.20
2022-11-06T20:46:54.029Z,2.33
2022-11-06T20:49:23.992Z,2.70
2022-11-06T20:52:13.116Z,2.23
2022-11-06T20:54:46.438Z,2.40
2022-11-06T20:57:17.269Z,2.20
2022-11-06T20:59:45.195Z,2.77
2022-11-06T21:02:13.455Z,2.87
2022-11-06T21:04:42.246Z,2.80
2022-11-06T21:07:10.456Z,2.40
2022-11-06T21:09:38.560Z,2.77
2022-11-06T21:12:07.493Z,2.80
2022-11-06T21:14:37.479Z,2.80
2022-11-06T21:17:06.030Z,3.20
2022-11-06T21:19:36.986Z,7.67
2022-11-06T21:22:05.690Z,6.90
2022-11-06T21:24:34.233Z,7.03
2022-11-06T21:27:02.364Z,7.23
2022-11-06T21:29:31.134Z,6.87
2022-11-06T21:32:00.793Z,5.67
2022-11-06T21:34:29.447Z,3.97
2022-11-06T21:37:02.523Z,3.70
2022-11-06T21:39:35.948Z,2.40
2022-11-06T21:42:05.717Z,2.63
2022-11-06T21:44:34.413Z,3.23
2022-11-06T21:47:03.973Z,3.70
2022-11-06T21:49:32.676Z,3.70
2022-11-06T21:52:23.880Z,5.00
2022-11-06T21:55:12.226Z,4.33
2022-11-06T21:57:41.244Z,4.00
2022-11-06T22:00:14.294Z,2.63
2022-11-06T22:02:46.564Z,2.33
2022-11-06T22:05:15.062Z,2.30
2022-11-06T22:07:43.071Z,2.77
2022-11-06T22:10:11.766Z,3.17
2022-11-06T22:12:39.897Z,2.90
2022-11-06T22:15:09.686Z,2.37
2022-11-06T22:17:38.180Z,2.50
2022-11-06T22:20:09.022Z,2.63
2022-11-06T22:22:37.260Z,2.20
2022-11-06T22:25:06.836Z,2.27
2022-11-06T22:27:40.523Z,2.30
2022-11-06T22:30:10.442Z,1.93
2022-11-06T22:32:38.754Z,2.13
2022-11-06T22:35:09.523Z,1.83
2022-11-06T22:37:38.222Z,2.20
2022-11-06T22:40:07.902Z,2.10
2022-11-06T22:42:39.880Z,2.27
2022-11-06T22:45:10.311Z,2.27
2022-11-06T22:47:41.081Z,1.93
2022-11-06T22:50:13.441Z,1.80
2022-11-06T22:52:46.164Z,1.90
2022-11-06T22:55:14.255Z,1.93
2022-11-06T22:57:45.672Z,2.20
2022-11-06T23:00:15.888Z,2.33
2022-11-06T23:02:44.299Z,2.00
2022-11-06T23:05:13.869Z,2.13
2022-11-06T23:07:42.094Z,2.10
2022-11-06T23:10:12.980Z,1.63
2022-11-06T23:12:41.267Z,1.87
2022-11-06T23:15:11.317Z,1.80
2022-11-06T23:17:39.519Z,2.07
2022-11-06T23:20:08.898Z,1.73
2022-11-06T23:22:38.117Z,1.83
2022-11-06T23:25:07.980Z,1.80
2022-11-06T23:27:37.218Z,1.50
2022-11-06T23:30:06.571Z,1.60
2022-11-06T23:32:37.091Z,1.60
2022-11-06T23:35:11.625Z,1.57
2022-11-06T23:37:45.965Z,1.60
2022-11-06T23:40:14.915Z,1.47
2022-11-06T23:42:44.059Z,1.70
2022-11-06T23:45:30.537Z,1.40
2022-11-06T23:48:00.455Z,1.57
2022-11-06T23:50:32.062Z,1.60
2022-11-06T23:53:02.299Z,1.60
2022-11-06T23:55:31.949Z,1.83
2022-11-06T23:58:00.325Z,1.83
