createdAt,value
2017-12-10T00:01:03.055Z,-0.30
2017-12-10T00:03:29.498Z,-0.30
2017-12-10T00:05:55.931Z,-0.30
2017-12-10T00:08:22.351Z,-0.20
2017-12-10T00:10:48.796Z,-0.30
2017-12-10T00:13:16.166Z,-0.50
2017-12-10T00:15:42.601Z,-0.30
2017-12-10T00:18:09.028Z,-0.30
2017-12-10T00:20:35.466Z,-0.20
2017-12-10T00:23:01.902Z,-0.10
2017-12-10T00:25:28.338Z,0.00
2017-12-10T00:27:54.758Z,0.00
2017-12-10T00:30:21.175Z,-0.10
2017-12-10T00:32:47.606Z,-0.10
2017-12-10T00:35:14.028Z,0.10
2017-12-10T00:37:40.478Z,0.10
2017-12-10T00:40:06.903Z,-0.10
2017-12-10T00:42:33.351Z,0.20
2017-12-10T00:44:59.838Z,0.10
2017-12-10T00:47:27.026Z,0.10
2017-12-10T00:49:53.447Z,0.10
2017-12-10T00:52:19.882Z,0.10
2017-12-10T00:54:46.423Z,0.20
2017-12-10T00:57:12.890Z,0.40
2017-12-10T00:59:39.328Z,0.50
2017-12-10T01:02:05.759Z,0.30
2017-12-10T01:04:32.249Z,0.20
2017-12-10T01:06:58.671Z,0.20
2017-12-10T01:09:25.819Z,0.40
2017-12-10T01:11:52.966Z,0.40
2017-12-10T01:14:20.125Z,0.50
2017-12-10T01:16:47.529Z,0.10
2017-12-10T01:19:13.948Z,0.10
2017-12-10T01:21:40.383Z,0.30
2017-12-10T01:24:06.812Z,0.10
2017-12-10T01:26:33.229Z,0.10
2017-12-10T01:28:59.661Z,0.20
2017-12-10T01:31:26.097Z,0.10
2017-12-10T01:33:52.518Z,0.00
2017-12-10T01:36:18.954Z,0.10
2017-12-10T01:38:45.414Z,0.20
2017-12-10T01:41:11.868Z,0.20
2017-12-10T01:43:38.312Z,0.10
2017-12-10T01:46:04.745Z,0.20
2017-12-10T01:48:31.214Z,0.30
2017-12-10T01:50:57.650Z,0.30
2017-12-10T01:53:24.086Z,0.30
2017-12-10T01:55:50.513Z,0.30
2017-12-10T01:58:16.961Z,0.30
2017-12-10T02:00:43.434Z,0.30
2017-12-10T02:03:09.823Z,0.20
2017-12-10T02:05:36.278Z,0.30
2017-12-10T02:08:02.713Z,0.40
2017-12-10T02:10:34.211Z,0.40
2017-12-10T02:13:01.414Z,0.60
2017-12-10T02:15:27.838Z,0.50
2017-12-10T02:17:54.317Z,0.60
2017-12-10T02:20:20.748Z,0.50
2017-12-10T02:22:47.171Z,0.70
2017-12-10T02:25:13.595Z,0.80
2017-12-10T02:27:40.130Z,0.90
2017-12-10T02:30:08.047Z,0.80
2017-12-10T02:32:34.473Z,0.90
2017-12-10T02:35:01.638Z,0.80
2017-12-10T02:37:28.078Z,0.80
2017-12-10T02:39:54.544Z,0.80
2017-12-10T02:42:21.008Z,0.60
2017-12-10T02:44:48.198Z,0.60
2017-12-10T02:47:14.714Z,0.60
2017-12-10T02:49:41.184Z,0.40
2017-12-10T02:52:07.606Z,0.40
2017-12-10T02:54:34.031Z,0.30
2017-12-10T02:57:00.478Z,0.40
2017-12-10T02:59:26.919Z,0.10
2017-12-10T03:01:53.342Z,0.10
2017-12-10T03:04:19.813Z,0.00
2017-12-10T03:06:46.238Z,-0.10
2017-12-10T03:09:12.678Z,-0.20
2017-12-10T03:11:39.218Z,-0.10
2017-12-10T03:14:05.618Z,-0.20
2017-12-10T03:16:32.143Z,-0.20
2017-12-10T03:18:58.584Z,-0.10
2017-12-10T03:21:25.016Z,-0.10
2017-12-10T03:23:51.444Z,-0.10
2017-12-10T03:26:23.087Z,-0.20
2017-12-10T03:28:49.540Z,-0.30
2017-12-10T03:31:16.030Z,-0.40
2017-12-10T03:33:42.461Z,-0.40
2017-12-10T03:36:08.898Z,-0.50
2017-12-10T03:38:35.332Z,-0.50
2017-12-10T03:41:01.802Z,-0.50
2017-12-10T03:43:28.222Z,-0.50
2017-12-10T03:45:54.667Z,-0.50
2017-12-10T03:48:21.104Z,-0.40
2017-12-10T03:50:47.562Z,-0.50
2017-12-10T03:53:14.006Z,-0.50
2017-12-10T03:55:41.162Z,-0.40
2017-12-10T03:58:08.337Z,-0.40
2017-12-10T04:00:34.792Z,-0.40
2017-12-10T04:03:01.220Z,-0.40
2017-12-10T04:05:27.651Z,-0.30
2017-12-10T04:07:54.065Z,-0.30
2017-12-10T04:10:20.479Z,-0.30
2017-12-10T04:12:47.608Z,-0.30
2017-12-10T04:15:14.062Z,-0.40
2017-12-10T04:17:41.216Z,-0.20
2017-12-10T04:20:07.638Z,-0.20
2017-12-10T04:22:34.795Z,-0.40
2017-12-10T04:25:01.964Z,-0.40
2017-12-10T04:27:28.419Z,-0.50
2017-12-10T04:29:54.874Z,-0.40
2017-12-10T04:32:21.410Z,-0.60
2017-12-10T04:34:47.831Z,-0.80
2017-12-10T04:37:14.277Z,-0.80
2017-12-10T04:39:40.707Z,-0.80
2017-12-10T04:42:07.190Z,-0.70
2017-12-10T04:44:33.627Z,-0.80
2017-12-10T04:47:00.048Z,-0.80
2017-12-10T04:49:26.501Z,-0.80
2017-12-10T04:51:52.903Z,-0.80
2017-12-10T04:54:20.059Z,-0.90
2017-12-10T04:56:47.209Z,-1.00
2017-12-10T04:59:14.372Z,-1.10
2017-12-10T05:01:40.804Z,-1.10
2017-12-10T05:04:07.226Z,-1.10
2017-12-10T05:06:34.351Z,-1.00
2017-12-10T05:09:00.754Z,-1.00
2017-12-10T05:11:27.221Z,-1.00
2017-12-10T05:13:54.395Z,-0.90
2017-12-10T05:16:21.545Z,-1.30
2017-12-10T05:18:48.733Z,-1.30
2017-12-10T05:21:15.183Z,-1.30
2017-12-10T05:23:41.635Z,-1.20
2017-12-10T05:26:08.034Z,-1.40
2017-12-10T05:28:35.238Z,-1.60
2017-12-10T05:31:02.402Z,-1.80
2017-12-10T05:33:28.831Z,-1.80
2017-12-10T05:35:55.265Z,-1.60
2017-12-10T05:38:21.703Z,-1.30
2017-12-10T05:40:48.265Z,-1.50
2017-12-10T05:43:14.699Z,-1.80
2017-12-10T05:45:41.187Z,-1.90
2017-12-10T05:48:08.349Z,-1.40
2017-12-10T05:50:34.784Z,-1.40
2017-12-10T05:53:01.202Z,-1.40
2017-12-10T05:55:28.370Z,-1.10
2017-12-10T05:57:54.831Z,-1.10
2017-12-10T06:00:21.275Z,-1.30
2017-12-10T06:02:47.674Z,-1.40
2017-12-10T06:05:14.146Z,-1.50
2017-12-10T06:07:40.576Z,-1.60
2017-12-10T06:10:07.014Z,-1.60
2017-12-10T06:12:33.460Z,-1.90
2017-12-10T06:14:59.915Z,-2.10
2017-12-10T06:17:26.361Z,-2.40
2017-12-10T06:19:52.830Z,-2.60
2017-12-10T06:22:19.231Z,-2.60
2017-12-10T06:24:45.656Z,-2.70
2017-12-10T06:27:12.814Z,-2.20
2017-12-10T06:29:39.242Z,-2.20
2017-12-10T06:32:06.422Z,-1.60
2017-12-10T06:34:32.855Z,-1.60
2017-12-10T06:37:05.832Z,-1.40
2017-12-10T06:39:32.266Z,-1.30
2017-12-10T06:41:58.678Z,-1.60
2017-12-10T06:44:25.167Z,-1.70
2017-12-10T06:46:51.599Z,-1.60
2017-12-10T06:49:18.044Z,-1.40
2017-12-10T06:51:44.467Z,-1.40
2017-12-10T06:54:10.899Z,-1.20
2017-12-10T06:56:37.378Z,-1.10
2017-12-10T06:59:03.807Z,-1.30
2017-12-10T07:01:35.292Z,-1.30
2017-12-10T07:04:01.723Z,-1.20
2017-12-10T07:06:33.207Z,-1.20
2017-12-10T07:08:59.842Z,-1.00
2017-12-10T07:11:26.281Z,-1.10
2017-12-10T07:13:52.716Z,-1.20
2017-12-10T07:16:19.179Z,-1.30
2017-12-10T07:18:45.608Z,-1.30
2017-12-10T07:21:12.761Z,-1.40
2017-12-10T07:23:39.184Z,-1.50
2017-12-10T07:26:06.047Z,-1.40
2017-12-10T07:28:32.459Z,-1.40
2017-12-10T07:30:59.644Z,-1.40
2017-12-10T07:33:26.076Z,-1.40
2017-12-10T07:35:52.506Z,-1.30
2017-12-10T07:38:18.950Z,-1.20
2017-12-10T07:40:50.436Z,-1.00
2017-12-10T07:43:16.854Z,-1.00
2017-12-10T07:45:43.356Z,-0.90
2017-12-10T07:48:09.791Z,-1.00
2017-12-10T07:50:36.251Z,-0.90
2017-12-10T07:53:02.716Z,-1.10
2017-12-10T07:55:34.204Z,-1.10
2017-12-10T07:58:00.664Z,-1.00
2017-12-10T08:00:27.104Z,-0.80
2017-12-10T08:02:53.522Z,-0.70
2017-12-10T08:05:19.972Z,-0.50
2017-12-10T08:07:46.435Z,-0.20
2017-12-10T08:10:13.617Z,0.30
2017-12-10T08:12:45.219Z,0.30
2017-12-10T08:15:11.670Z,0.30
2017-12-10T08:17:38.851Z,1.10
2017-12-10T08:20:06.011Z,1.40
2017-12-10T08:22:32.439Z,1.40
2017-12-10T08:24:58.882Z,1.70
2017-12-10T08:27:25.308Z,1.90
2017-12-10T08:29:51.771Z,1.80
2017-12-10T08:32:18.223Z,1.50
2017-12-10T08:34:44.694Z,1.50
2017-12-10T08:37:11.119Z,1.60
2017-12-10T08:39:38.292Z,1.00
2017-12-10T08:42:04.728Z,1.00
2017-12-10T08:44:31.147Z,0.90
2017-12-10T08:46:57.582Z,0.70
2017-12-10T08:49:24.070Z,0.60
2017-12-10T08:51:50.489Z,0.70
2017-12-10T08:54:16.949Z,0.90
2017-12-10T08:56:43.397Z,1.30
2017-12-10T08:59:10.618Z,0.90
2017-12-10T09:01:37.046Z,0.90
2017-12-10T09:04:03.489Z,1.00
2017-12-10T09:06:29.942Z,0.80
2017-12-10T09:08:57.182Z,1.70
2017-12-10T09:11:24.335Z,1.40
2017-12-10T09:13:51.517Z,1.60
2017-12-10T09:16:18.822Z,1.60
2017-12-10T09:18:45.322Z,1.50
2017-12-10T09:21:11.785Z,2.10
2017-12-10T09:23:38.225Z,2.40
2017-12-10T09:26:04.695Z,2.50
2017-12-10T09:28:31.157Z,1.70
2017-12-10T09:30:57.603Z,1.60
2017-12-10T09:33:24.077Z,1.50
2017-12-10T09:35:51.250Z,0.70
2017-12-10T09:38:17.674Z,0.60
2017-12-10T09:40:44.834Z,0.80
2017-12-10T09:43:11.287Z,0.80
2017-12-10T09:45:37.703Z,0.90
2017-12-10T09:48:04.163Z,1.20
2017-12-10T09:50:30.614Z,1.00
2017-12-10T09:52:57.090Z,1.20
2017-12-10T09:55:24.249Z,1.10
2017-12-10T09:57:50.676Z,1.10
2017-12-10T10:00:17.082Z,1.20
2017-12-10T10:02:44.256Z,1.30
2017-12-10T10:05:10.687Z,1.30
2017-12-10T10:07:37.848Z,1.90
2017-12-10T10:10:04.295Z,1.90
2017-12-10T10:12:30.806Z,2.00
2017-12-10T10:14:57.979Z,1.70
2017-12-10T10:17:24.391Z,1.70
2017-12-10T10:19:50.826Z,1.30
2017-12-10T10:22:17.271Z,1.60
2017-12-10T10:24:43.899Z,1.20
2017-12-10T10:27:10.444Z,0.30
2017-12-10T10:29:37.002Z,0.30
2017-12-10T10:32:03.532Z,0.20
2017-12-10T10:34:30.071Z,0.20
2017-12-10T10:36:56.610Z,0.10
2017-12-10T10:39:23.133Z,0.10
2017-12-10T10:41:49.594Z,0.40
2017-12-10T10:44:16.048Z,0.80
2017-12-10T10:46:43.326Z,1.20
2017-12-10T10:49:09.820Z,1.20
2017-12-10T10:51:37.051Z,1.20
2017-12-10T10:54:03.471Z,1.20
2017-12-10T10:56:29.946Z,1.10
2017-12-10T10:58:56.371Z,0.80
2017-12-10T11:01:22.814Z,0.60
2017-12-10T11:03:50.041Z,0.80
2017-12-10T11:06:17.336Z,1.00
2017-12-10T11:08:43.823Z,1.00
2017-12-10T11:11:10.303Z,1.00
2017-12-10T11:13:36.819Z,0.90
2017-12-10T11:16:04.032Z,1.00
2017-12-10T11:18:30.452Z,1.00
2017-12-10T11:20:56.961Z,1.10
2017-12-10T11:23:24.431Z,1.00
2017-12-10T11:25:50.935Z,1.00
2017-12-10T11:28:22.487Z,1.20
2017-12-10T11:30:49.699Z,1.00
2017-12-10T11:33:16.149Z,1.00
2017-12-10T11:35:42.582Z,1.30
2017-12-10T11:38:09.065Z,1.40
2017-12-10T11:40:35.519Z,1.40
2017-12-10T11:43:02.029Z,1.00
2017-12-10T11:45:29.203Z,1.10
2017-12-10T11:47:55.636Z,1.20
2017-12-10T11:50:22.071Z,1.30
2017-12-10T11:52:48.510Z,1.30
2017-12-10T11:55:14.934Z,1.40
2017-12-10T11:57:41.343Z,1.00
2017-12-10T12:00:12.822Z,0.50
2017-12-10T12:02:40.051Z,0.50
2017-12-10T12:05:06.508Z,0.50
2017-12-10T12:07:38.011Z,0.30
2017-12-10T12:10:04.465Z,0.50
2017-12-10T12:12:30.944Z,0.60
2017-12-10T12:14:57.412Z,0.50
2017-12-10T12:17:24.620Z,0.80
2017-12-10T12:19:51.147Z,0.70
2017-12-10T12:22:22.742Z,1.00
2017-12-10T12:24:49.959Z,0.60
2017-12-10T12:27:16.718Z,0.60
2017-12-10T12:29:43.378Z,0.60
2017-12-10T12:32:10.806Z,0.50
2017-12-10T12:34:38.268Z,0.50
2017-12-10T12:37:04.724Z,0.80
2017-12-10T12:39:31.147Z,0.60
2017-12-10T12:41:57.625Z,0.40
2017-12-10T12:44:24.045Z,0.40
2017-12-10T12:46:50.524Z,0.20
2017-12-10T12:49:16.993Z,0.20
2017-12-10T12:51:44.168Z,0.00
2017-12-10T12:54:10.602Z,0.00
2017-12-10T12:56:37.048Z,-0.10
2017-12-10T12:59:04.279Z,0.00
2017-12-10T13:01:31.506Z,0.10
2017-12-10T13:03:58.739Z,0.10
2017-12-10T13:06:25.202Z,0.10
2017-12-10T13:08:51.666Z,0.00
2017-12-10T13:11:18.081Z,-0.10
2017-12-10T13:13:44.551Z,-0.30
2017-12-10T13:16:11.184Z,-0.30
2017-12-10T13:18:37.618Z,-0.30
2017-12-10T13:21:04.048Z,-0.40
2017-12-10T13:23:30.482Z,-0.50
2017-12-10T13:25:56.931Z,-0.40
2017-12-10T13:28:23.633Z,-0.30
2017-12-10T13:30:50.079Z,0.00
2017-12-10T13:33:16.608Z,0.30
2017-12-10T13:35:43.038Z,0.40
2017-12-10T13:38:10.192Z,0.40
2017-12-10T13:40:36.682Z,0.40
2017-12-10T13:43:03.932Z,-0.40
2017-12-10T13:45:30.355Z,-0.40
2017-12-10T13:47:56.803Z,-0.40
2017-12-10T13:50:23.986Z,0.10
2017-12-10T13:52:50.423Z,0.10
2017-12-10T13:55:16.865Z,0.00
2017-12-10T13:57:43.346Z,0.00
2017-12-10T14:00:09.843Z,-0.20
2017-12-10T14:02:36.274Z,-0.30
2017-12-10T14:05:03.503Z,-0.10
2017-12-10T14:07:29.930Z,-0.10
2017-12-10T14:09:56.365Z,-0.20
2017-12-10T14:12:27.916Z,0.20
2017-12-10T14:15:00.027Z,0.60
2017-12-10T14:17:26.646Z,0.60
2017-12-10T14:19:53.086Z,0.40
2017-12-10T14:22:19.592Z,0.70
2017-12-10T14:24:46.064Z,0.20
2017-12-10T14:27:12.494Z,-0.10
2017-12-10T14:29:39.332Z,-0.10
2017-12-10T14:32:05.809Z,-0.20
2017-12-10T14:34:33.011Z,0.30
2017-12-10T14:36:59.466Z,0.30
2017-12-10T14:39:25.882Z,0.40
2017-12-10T14:41:52.349Z,0.40
2017-12-10T14:44:19.686Z,1.10
2017-12-10T14:46:46.118Z,1.10
2017-12-10T14:49:12.558Z,1.30
2017-12-10T14:51:39.014Z,1.50
2017-12-10T14:54:06.205Z,0.80
2017-12-10T14:56:32.656Z,0.80
2017-12-10T14:58:59.544Z,0.40
2017-12-10T15:01:26.734Z,0.60
2017-12-10T15:03:53.215Z,0.60
2017-12-10T15:06:20.423Z,1.00
2017-12-10T15:08:46.854Z,1.00
2017-12-10T15:11:13.331Z,0.70
2017-12-10T15:13:40.681Z,0.90
2017-12-10T15:16:07.131Z,0.90
2017-12-10T15:18:34.377Z,1.00
2017-12-10T15:21:01.578Z,1.30
2017-12-10T15:23:28.025Z,1.30
2017-12-10T15:25:54.486Z,1.60
2017-12-10T15:28:21.690Z,1.60
2017-12-10T15:30:48.121Z,1.60
2017-12-10T15:33:14.608Z,1.70
2017-12-10T15:35:41.807Z,1.70
2017-12-10T15:38:08.343Z,1.70
2017-12-10T15:40:35.130Z,1.70
2017-12-10T15:43:02.290Z,1.60
2017-12-10T15:45:30.284Z,1.60
2017-12-10T15:47:57.437Z,1.70
2017-12-10T15:50:23.849Z,1.60
2017-12-10T15:52:51.093Z,1.90
2017-12-10T15:55:18.292Z,1.90
2017-12-10T15:57:44.712Z,1.80
2017-12-10T16:00:11.342Z,2.00
2017-12-10T16:02:37.799Z,2.10
2017-12-10T16:05:04.271Z,1.90
2017-12-10T16:07:30.771Z,1.70
2017-12-10T16:09:57.217Z,1.80
2017-12-10T16:12:24.705Z,1.70
2017-12-10T16:14:51.149Z,1.80
2017-12-10T16:17:18.332Z,1.90
2017-12-10T16:19:44.765Z,1.90
2017-12-10T16:22:11.179Z,2.00
2017-12-10T16:24:38.334Z,2.00
2017-12-10T16:27:04.809Z,2.00
2017-12-10T16:29:32.755Z,1.80
2017-12-10T16:31:59.186Z,1.80
2017-12-10T16:34:25.633Z,2.00
2017-12-10T16:36:52.080Z,1.70
2017-12-10T16:39:18.554Z,1.20
2017-12-10T16:41:45.023Z,0.80
2017-12-10T16:44:11.479Z,0.40
2017-12-10T16:46:37.927Z,0.30
2017-12-10T16:49:04.396Z,0.30
2017-12-10T16:51:30.832Z,0.10
2017-12-10T16:53:57.262Z,0.30
2017-12-10T16:56:23.768Z,0.30
2017-12-10T16:58:50.958Z,0.30
2017-12-10T17:01:17.400Z,0.30
2017-12-10T17:03:43.859Z,0.30
2017-12-10T17:06:10.338Z,0.40
2017-12-10T17:08:36.780Z,0.40
2017-12-10T17:11:03.969Z,0.30
2017-12-10T17:13:30.436Z,0.30
2017-12-10T17:15:57.656Z,0.30
2017-12-10T17:18:24.090Z,0.20
2017-12-10T17:20:50.550Z,0.30
2017-12-10T17:23:16.997Z,0.20
2017-12-10T17:25:44.194Z,0.50
2017-12-10T17:28:10.680Z,0.50
2017-12-10T17:30:37.855Z,0.50
2017-12-10T17:33:04.291Z,0.50
2017-12-10T17:35:30.788Z,0.50
2017-12-10T17:37:58.720Z,0.50
2017-12-10T17:40:25.168Z,0.50
2017-12-10T17:42:51.607Z,0.80
2017-12-10T17:45:18.056Z,1.10
2017-12-10T17:47:44.517Z,1.30
2017-12-10T17:50:11.614Z,1.40
2017-12-10T17:52:38.078Z,1.50
2017-12-10T17:55:05.283Z,1.90
2017-12-10T17:57:31.750Z,1.90
2017-12-10T17:59:58.208Z,1.90
2017-12-10T18:02:25.397Z,1.70
2017-12-10T18:04:51.852Z,1.60
2017-12-10T18:07:18.294Z,1.40
2017-12-10T18:09:44.718Z,1.10
2017-12-10T18:12:11.153Z,1.00
2017-12-10T18:14:37.582Z,1.00
2017-12-10T18:17:04.028Z,1.10
2017-12-10T18:19:30.504Z,1.20
2017-12-10T18:21:56.972Z,0.70
2017-12-10T18:24:23.426Z,1.00
2017-12-10T18:26:49.867Z,1.00
2017-12-10T18:29:16.288Z,0.90
2017-12-10T18:31:42.736Z,0.50
2017-12-10T18:34:14.239Z,0.70
2017-12-10T18:36:40.697Z,1.20
2017-12-10T18:39:07.156Z,1.40
2017-12-10T18:41:38.666Z,1.60
2017-12-10T18:44:05.133Z,1.80
2017-12-10T18:46:31.586Z,1.90
2017-12-10T18:48:58.775Z,2.00
2017-12-10T18:51:25.249Z,2.00
2017-12-10T18:53:52.451Z,2.00
2017-12-10T18:56:19.034Z,2.00
2017-12-10T18:58:45.534Z,1.90
2017-12-10T19:01:12.017Z,1.80
2017-12-10T19:03:38.479Z,1.70
2017-12-10T19:06:04.921Z,1.60
2017-12-10T19:08:31.343Z,1.70
2017-12-10T19:10:57.779Z,1.60
2017-12-10T19:13:25.080Z,1.50
2017-12-10T19:15:51.496Z,1.60
2017-12-10T19:18:17.927Z,1.70
2017-12-10T19:20:45.107Z,1.60
2017-12-10T19:23:11.538Z,1.60
2017-12-10T19:25:43.846Z,1.70
2017-12-10T19:28:10.300Z,1.70
2017-12-10T19:30:36.735Z,1.50
2017-12-10T19:33:03.159Z,1.30
2017-12-10T19:35:29.592Z,1.60
2017-12-10T19:37:56.010Z,1.50
2017-12-10T19:40:22.451Z,1.60
2017-12-10T19:42:48.880Z,1.40
2017-12-10T19:45:15.296Z,1.30
2017-12-10T19:47:42.467Z,1.40
2017-12-10T19:50:08.914Z,1.40
2017-12-10T19:52:35.576Z,1.20
2017-12-10T19:55:02.023Z,0.90
2017-12-10T19:57:28.475Z,1.00
2017-12-10T19:59:54.932Z,0.80
2017-12-10T20:02:21.549Z,1.00
2017-12-10T20:04:48.026Z,1.10
2017-12-10T20:07:14.433Z,0.80
2017-12-10T20:09:40.851Z,0.60
2017-12-10T20:12:08.014Z,0.90
2017-12-10T20:14:35.518Z,0.90
2017-12-10T20:17:01.959Z,1.00
2017-12-10T20:19:28.405Z,1.10
2017-12-10T20:21:54.871Z,1.20
2017-12-10T20:24:21.345Z,1.20
2017-12-10T20:26:47.779Z,1.50
2017-12-10T20:29:14.289Z,1.50
2017-12-10T20:31:40.742Z,1.40
2017-12-10T20:34:07.229Z,1.60
2017-12-10T20:36:33.662Z,1.10
2017-12-10T20:39:00.830Z,1.30
2017-12-10T20:41:27.255Z,1.30
2017-12-10T20:43:53.713Z,1.30
2017-12-10T20:46:20.170Z,1.10
2017-12-10T20:48:46.666Z,1.10
2017-12-10T20:51:13.101Z,1.10
2017-12-10T20:53:39.896Z,1.00
2017-12-10T20:56:07.115Z,0.70
2017-12-10T20:58:33.570Z,0.70
2017-12-10T21:01:00.052Z,0.70
2017-12-10T21:03:26.491Z,0.60
2017-12-10T21:05:53.019Z,0.80
2017-12-10T21:08:19.445Z,0.80
2017-12-10T21:10:45.912Z,0.80
2017-12-10T21:13:12.367Z,0.80
2017-12-10T21:15:38.794Z,0.80
2017-12-10T21:18:05.274Z,0.70
2017-12-10T21:20:31.731Z,0.70
2017-12-10T21:22:58.159Z,0.70
2017-12-10T21:25:24.582Z,0.60
2017-12-10T21:27:50.999Z,0.70
2017-12-10T21:30:18.160Z,0.70
2017-12-10T21:32:44.598Z,0.70
2017-12-10T21:35:11.026Z,0.80
2017-12-10T21:37:37.669Z,0.70
2017-12-10T21:40:04.151Z,0.60
2017-12-10T21:42:30.558Z,0.60
2017-12-10T21:44:56.975Z,0.40
2017-12-10T21:47:23.418Z,0.30
2017-12-10T21:49:49.898Z,0.10
2017-12-10T21:52:16.341Z,0.30
2017-12-10T21:54:43.518Z,0.30
2017-12-10T21:57:09.927Z,0.30
2017-12-10T21:59:37.086Z,0.10
2017-12-10T22:02:04.278Z,0.20
2017-12-10T22:04:30.679Z,0.20
2017-12-10T22:06:57.112Z,0.20
2017-12-10T22:09:23.549Z,0.10
2017-12-10T22:11:49.982Z,0.00
2017-12-10T22:14:16.390Z,0.00
2017-12-10T22:16:43.604Z,0.00
2017-12-10T22:19:10.034Z,0.00
2017-12-10T22:21:36.538Z,0.00
2017-12-10T22:24:02.982Z,0.00
2017-12-10T22:26:29.395Z,-0.10
2017-12-10T22:28:55.800Z,-0.20
2017-12-10T22:31:22.240Z,-0.30
2017-12-10T22:33:49.422Z,-0.30
2017-12-10T22:36:15.875Z,-0.40
2017-12-10T22:38:42.298Z,-0.40
2017-12-10T22:41:08.740Z,-0.40
2017-12-10T22:43:35.258Z,-0.50
2017-12-10T22:46:01.799Z,-0.60
2017-12-10T22:48:28.232Z,-0.50
2017-12-10T22:50:54.611Z,-0.40
2017-12-10T22:53:23.239Z,-0.50
2017-12-10T22:55:49.627Z,-0.50
2017-12-10T22:58:16.012Z,-0.50
2017-12-10T23:00:42.384Z,-0.60
2017-12-10T23:03:09.502Z,-0.40
2017-12-10T23:05:35.882Z,-0.40
2017-12-10T23:08:03.018Z,-0.40
2017-12-10T23:10:30.147Z,-0.30
2017-12-10T23:12:56.579Z,-0.40
2017-12-10T23:15:22.986Z,-0.40
2017-12-10T23:17:49.375Z,-0.40
2017-12-10T23:20:24.450Z,-0.20
2017-12-10T23:22:50.849Z,-0.20
2017-12-10T23:25:19.703Z,-0.20
2017-12-10T23:27:46.344Z,-0.20
2017-12-10T23:30:12.803Z,-0.20
2017-12-10T23:32:39.222Z,-0.20
2017-12-10T23:35:05.678Z,-0.20
2017-12-10T23:37:32.139Z,-0.30
2017-12-10T23:39:58.529Z,-0.30
2017-12-10T23:42:25.686Z,-0.40
2017-12-10T23:44:53.128Z,-0.30
2017-12-10T23:47:19.574Z,-0.30
2017-12-10T23:49:46.773Z,-0.50
2017-12-10T23:52:13.178Z,-0.50
2017-12-10T23:54:39.690Z,-0.50
2017-12-10T23:57:06.839Z,-0.60
2017-12-10T23:59:33.228Z,-0.60
