createdAt,value
2022-12-15T00:00:40.040Z,1000.06
2022-12-15T00:01:40.008Z,1000.00
2022-12-15T00:02:40.108Z,1000.03
2022-12-15T00:03:40.120Z,1000.12
2022-12-15T00:04:39.963Z,1000.12
2022-12-15T00:05:39.960Z,1000.12
2022-12-15T00:06:39.969Z,1000.08
2022-12-15T00:07:39.951Z,1000.10
2022-12-15T00:08:39.964Z,1000.09
2022-12-15T00:09:47.600Z,1000.08
2022-12-15T00:10:39.938Z,1000.12
2022-12-15T00:11:39.907Z,1000.18
2022-12-15T00:12:39.901Z,1000.11
2022-12-15T00:13:39.933Z,1000.15
2022-12-15T00:14:39.884Z,1000.15
2022-12-15T00:15:39.943Z,1000.14
2022-12-15T00:16:39.824Z,1000.27
2022-12-15T00:18:35.486Z,1000.31
2022-12-15T00:19:36.485Z,1000.27
2022-12-15T00:20:36.460Z,1000.27
2022-12-15T00:21:36.685Z,1000.32
2022-12-15T00:22:36.439Z,1000.28
2022-12-15T00:23:36.438Z,1000.33
2022-12-15T00:24:36.427Z,1000.31
2022-12-15T00:25:36.435Z,1000.31
2022-12-15T00:26:36.426Z,1000.33
2022-12-15T00:27:36.409Z,1000.38
2022-12-15T00:28:36.408Z,1000.35
2022-12-15T00:29:36.395Z,1000.38
2022-12-15T00:30:36.382Z,1000.39
2022-12-15T00:31:36.439Z,1000.38
2022-12-15T00:32:36.370Z,1000.39
2022-12-15T00:33:36.345Z,1000.40
2022-12-15T00:34:36.316Z,1000.47
2022-12-15T00:35:36.330Z,1000.43
2022-12-15T00:36:36.292Z,1000.43
2022-12-15T00:37:36.297Z,1000.49
2022-12-15T00:38:36.293Z,1000.44
2022-12-15T00:39:36.344Z,1000.47
2022-12-15T00:40:36.275Z,1000.53
2022-12-15T00:41:36.250Z,1000.50
2022-12-15T00:42:36.245Z,1000.54
2022-12-15T00:43:36.457Z,1000.53
2022-12-15T00:44:36.211Z,1000.56
2022-12-15T00:45:36.234Z,1000.61
2022-12-15T00:46:36.266Z,1000.59
2022-12-15T00:47:36.195Z,1000.58
2022-12-15T00:48:36.197Z,1000.59
2022-12-15T00:49:36.164Z,1000.59
2022-12-15T00:50:36.179Z,1000.65
2022-12-15T00:51:36.160Z,1000.64
2022-12-15T00:52:36.136Z,1000.72
2022-12-15T00:53:36.143Z,1000.68
2022-12-15T00:54:36.143Z,1000.76
2022-12-15T00:55:36.117Z,1000.74
2022-12-15T00:56:36.112Z,1000.76
2022-12-15T00:57:36.105Z,1000.76
2022-12-15T00:58:36.079Z,1000.79
2022-12-15T00:59:42.607Z,1000.79
2022-12-15T01:00:36.062Z,1000.76
2022-12-15T01:01:36.237Z,1000.74
2022-12-15T01:02:36.284Z,1000.72
2022-12-15T01:03:36.678Z,1000.77
2022-12-15T01:04:36.027Z,1000.73
2022-12-15T01:05:36.023Z,1000.75
2022-12-15T01:06:36.016Z,1000.78
2022-12-15T01:07:36.000Z,1000.75
2022-12-15T01:08:35.971Z,1000.73
2022-12-15T01:09:35.989Z,1000.71
2022-12-15T01:10:36.030Z,1000.71
2022-12-15T01:11:35.960Z,1000.66
2022-12-15T01:12:35.952Z,1000.71
2022-12-15T01:13:35.925Z,1000.72
2022-12-15T01:14:35.928Z,1000.76
2022-12-15T01:15:35.899Z,1000.78
2022-12-15T01:16:36.057Z,1000.81
2022-12-15T01:17:35.908Z,1000.76
2022-12-15T01:18:35.870Z,1000.80
2022-12-15T01:19:35.872Z,1000.80
2022-12-15T01:20:35.878Z,1000.83
2022-12-15T01:21:35.837Z,1000.80
2022-12-15T01:22:35.876Z,1000.75
2022-12-15T01:23:35.843Z,1000.80
2022-12-15T01:24:35.809Z,1000.80
2022-12-15T01:25:35.830Z,1000.87
2022-12-15T01:26:35.816Z,1000.86
2022-12-15T01:27:35.775Z,1000.89
2022-12-15T01:28:35.771Z,1000.90
2022-12-15T01:29:42.284Z,1000.94
2022-12-15T01:30:35.770Z,1000.96
2022-12-15T01:31:35.787Z,1000.97
2022-12-15T01:32:35.727Z,1000.99
2022-12-15T01:33:35.708Z,1001.04
2022-12-15T01:34:35.704Z,1001.09
2022-12-15T01:35:35.700Z,1001.08
2022-12-15T01:36:35.705Z,1001.11
2022-12-15T01:37:35.686Z,1001.14
2022-12-15T01:38:35.703Z,1001.15
2022-12-15T01:39:35.652Z,1001.12
2022-12-15T01:40:35.641Z,1001.22
2022-12-15T01:41:35.708Z,1001.18
2022-12-15T01:42:35.639Z,1001.20
2022-12-15T01:43:35.927Z,1001.24
2022-12-15T01:44:35.630Z,1001.18
2022-12-15T01:45:35.612Z,1001.17
2022-12-15T01:46:35.626Z,1001.21
2022-12-15T01:47:35.605Z,1001.18
2022-12-15T01:48:35.604Z,1001.17
2022-12-15T01:49:42.057Z,1001.15
2022-12-15T01:50:35.568Z,1001.15
2022-12-15T01:51:35.542Z,1001.16
2022-12-15T01:52:35.527Z,1001.16
2022-12-15T01:53:35.548Z,1001.16
2022-12-15T01:54:35.512Z,1001.14
2022-12-15T01:55:35.505Z,1001.18
2022-12-15T01:56:37.725Z,1001.18
2022-12-15T01:57:35.464Z,1001.21
2022-12-15T01:58:35.475Z,1001.18
2022-12-15T01:59:35.443Z,1001.16
2022-12-15T02:00:35.509Z,1001.15
2022-12-15T02:01:35.562Z,1001.19
2022-12-15T02:02:40.005Z,1001.24
2022-12-15T02:03:35.876Z,1001.26
2022-12-15T02:04:35.412Z,1001.33
2022-12-15T02:05:35.395Z,1001.37
2022-12-15T02:06:35.397Z,1001.45
2022-12-15T02:07:35.406Z,1001.40
2022-12-15T02:08:35.364Z,1001.42
2022-12-15T02:09:35.337Z,1001.45
2022-12-15T02:10:35.339Z,1001.42
2022-12-15T02:11:35.346Z,1001.40
2022-12-15T02:12:35.390Z,1001.41
2022-12-15T02:13:35.315Z,1001.48
2022-12-15T02:14:35.317Z,1001.44
2022-12-15T02:15:35.292Z,1001.45
2022-12-15T02:16:35.323Z,1001.49
2022-12-15T02:17:35.281Z,1001.47
2022-12-15T02:18:35.254Z,1001.46
2022-12-15T02:19:41.775Z,1001.46
2022-12-15T02:20:35.273Z,1001.49
2022-12-15T02:21:35.237Z,1001.49
2022-12-15T02:22:35.229Z,1001.49
2022-12-15T02:23:35.356Z,1001.49
2022-12-15T02:24:35.208Z,1001.49
2022-12-15T02:25:35.198Z,1001.47
2022-12-15T02:26:35.216Z,1001.47
2022-12-15T02:27:35.170Z,1001.46
2022-12-15T02:28:35.185Z,1001.47
2022-12-15T02:29:35.128Z,1001.54
2022-12-15T02:30:35.157Z,1001.56
2022-12-15T02:31:35.211Z,1001.53
2022-12-15T02:32:35.106Z,1001.50
2022-12-15T02:33:35.306Z,1001.52
2022-12-15T02:34:35.095Z,1001.55
2022-12-15T02:35:35.077Z,1001.54
2022-12-15T02:36:35.068Z,1001.55
2022-12-15T02:37:41.572Z,1001.56
2022-12-15T02:38:35.057Z,1001.57
2022-12-15T02:39:35.028Z,1001.56
2022-12-15T02:40:35.052Z,1001.55
2022-12-15T02:41:35.027Z,1001.54
2022-12-15T02:42:35.037Z,1001.49
2022-12-15T02:43:35.112Z,1001.46
2022-12-15T02:44:34.991Z,1001.54
2022-12-15T02:45:35.094Z,1001.58
2022-12-15T02:46:34.993Z,1001.69
2022-12-15T02:47:34.980Z,1001.71
2022-12-15T02:48:34.955Z,1001.69
2022-12-15T02:49:34.949Z,1001.65
2022-12-15T02:50:34.931Z,1001.65
2022-12-15T02:51:34.906Z,1001.70
2022-12-15T02:52:34.944Z,1001.68
2022-12-15T02:53:35.068Z,1001.72
2022-12-15T02:54:34.908Z,1001.74
2022-12-15T02:55:34.905Z,1001.75
2022-12-15T02:56:34.887Z,1001.75
2022-12-15T02:57:34.879Z,1001.77
2022-12-15T02:58:34.881Z,1001.78
2022-12-15T02:59:34.858Z,1001.80
2022-12-15T03:00:34.846Z,1001.80
2022-12-15T03:01:34.952Z,1001.83
2022-12-15T03:02:34.977Z,1001.85
2022-12-15T03:03:35.443Z,1001.80
2022-12-15T03:04:34.778Z,1001.82
2022-12-15T03:05:34.799Z,1001.82
2022-12-15T03:06:34.787Z,1001.82
2022-12-15T03:07:34.815Z,1001.79
2022-12-15T03:08:34.745Z,1001.78
2022-12-15T03:09:34.777Z,1001.78
2022-12-15T03:10:34.711Z,1001.77
2022-12-15T03:11:34.717Z,1001.81
2022-12-15T03:12:34.725Z,1001.84
2022-12-15T03:13:35.003Z,1001.87
2022-12-15T03:14:34.749Z,1001.83
2022-12-15T03:15:35.769Z,1001.82
2022-12-15T03:16:34.746Z,1001.80
2022-12-15T03:17:34.650Z,1001.92
2022-12-15T03:18:34.630Z,1001.90
2022-12-15T03:19:34.675Z,1001.87
2022-12-15T03:20:34.605Z,1001.86
2022-12-15T03:21:34.644Z,1001.83
2022-12-15T03:22:34.623Z,1001.81
2022-12-15T03:23:34.662Z,1001.77
2022-12-15T03:24:34.601Z,1001.74
2022-12-15T03:25:34.630Z,1001.72
2022-12-15T03:26:34.567Z,1001.72
2022-12-15T03:27:34.578Z,1001.70
2022-12-15T03:28:34.749Z,1001.76
2022-12-15T03:29:34.566Z,1001.76
2022-12-15T03:30:34.562Z,1001.76
2022-12-15T03:31:34.610Z,1001.86
2022-12-15T03:32:34.529Z,1001.82
2022-12-15T03:33:35.190Z,1001.86
2022-12-15T03:34:34.499Z,1001.82
2022-12-15T03:35:34.475Z,1001.72
2022-12-15T03:36:34.445Z,1001.75
2022-12-15T03:37:34.468Z,1001.75
2022-12-15T03:38:34.487Z,1001.72
2022-12-15T03:39:34.428Z,1001.74
2022-12-15T03:40:34.531Z,1001.76
2022-12-15T03:41:34.396Z,1001.73
2022-12-15T03:42:34.390Z,1001.70
2022-12-15T03:43:34.705Z,1001.74
2022-12-15T03:44:34.430Z,1001.72
2022-12-15T03:45:34.534Z,1001.79
2022-12-15T03:46:34.385Z,1001.80
2022-12-15T03:47:34.333Z,1001.86
2022-12-15T03:48:34.353Z,1001.89
2022-12-15T03:50:25.455Z,1001.94
2022-12-15T03:51:26.432Z,1001.96
2022-12-15T03:52:26.415Z,1001.99
2022-12-15T03:53:26.432Z,1001.96
2022-12-15T03:54:26.427Z,1002.00
2022-12-15T03:55:26.407Z,1001.99
2022-12-15T03:56:26.368Z,1002.00
2022-12-15T03:57:26.368Z,1001.95
2022-12-15T03:58:26.370Z,1002.04
2022-12-15T03:59:26.372Z,1002.02
2022-12-15T04:00:26.343Z,1002.08
2022-12-15T04:01:26.512Z,1002.08
2022-12-15T04:02:26.542Z,1002.07
2022-12-15T04:03:26.361Z,1002.14
2022-12-15T04:04:26.292Z,1002.15
2022-12-15T04:05:26.291Z,1002.16
2022-12-15T04:06:26.271Z,1002.16
2022-12-15T04:07:26.278Z,1002.13
2022-12-15T04:08:26.282Z,1002.13
2022-12-15T04:09:26.233Z,1002.17
2022-12-15T04:10:34.772Z,1002.12
2022-12-15T04:11:26.237Z,1002.08
2022-12-15T04:12:26.231Z,1002.08
2022-12-15T04:13:26.203Z,1002.15
2022-12-15T04:14:26.217Z,1002.14
2022-12-15T04:15:26.174Z,1002.17
2022-12-15T04:16:26.275Z,1002.11
2022-12-15T04:17:26.157Z,1002.16
2022-12-15T04:18:26.156Z,1002.13
2022-12-15T04:19:26.132Z,1002.16
2022-12-15T04:20:26.172Z,1002.08
2022-12-15T04:21:26.141Z,1002.12
2022-12-15T04:22:26.106Z,1002.06
2022-12-15T04:23:26.095Z,1002.02
2022-12-15T04:24:26.092Z,1002.02
2022-12-15T04:25:26.072Z,1001.98
2022-12-15T04:26:26.101Z,1002.07
2022-12-15T04:27:26.060Z,1002.01
2022-12-15T04:28:26.081Z,1002.11
2022-12-15T04:29:26.048Z,1002.04
2022-12-15T04:30:26.056Z,1002.05
2022-12-15T04:31:26.100Z,1002.01
2022-12-15T04:32:26.025Z,1002.05
2022-12-15T04:33:30.573Z,1002.04
2022-12-15T04:34:25.985Z,1002.06
2022-12-15T04:35:25.995Z,1002.06
2022-12-15T04:36:25.961Z,1002.09
2022-12-15T04:37:25.949Z,1002.08
2022-12-15T04:38:25.974Z,1002.05
2022-12-15T04:39:25.925Z,1002.10
2022-12-15T04:40:32.475Z,1002.08
2022-12-15T04:41:25.925Z,1002.08
2022-12-15T04:42:25.920Z,1002.06
2022-12-15T04:43:25.911Z,1002.11
2022-12-15T04:44:25.882Z,1002.05
2022-12-15T04:45:25.882Z,1002.03
2022-12-15T04:46:25.972Z,1002.04
2022-12-15T04:47:25.914Z,1002.05
2022-12-15T04:48:25.858Z,1002.02
2022-12-15T04:49:25.846Z,1001.98
2022-12-15T04:50:25.816Z,1001.98
2022-12-15T04:51:25.805Z,1002.02
2022-12-15T04:52:25.821Z,1002.05
2022-12-15T04:53:25.791Z,1002.05
2022-12-15T04:54:25.794Z,1002.05
2022-12-15T04:55:25.784Z,1002.19
2022-12-15T04:56:25.775Z,1002.24
2022-12-15T04:57:25.759Z,1002.25
2022-12-15T04:58:25.737Z,1002.18
2022-12-15T04:59:25.762Z,1002.22
2022-12-15T05:00:32.256Z,1002.23
2022-12-15T05:01:25.812Z,1002.27
2022-12-15T05:02:25.801Z,1002.24
2022-12-15T05:03:25.683Z,1002.21
2022-12-15T05:04:25.744Z,1002.26
2022-12-15T05:05:25.678Z,1002.29
2022-12-15T05:06:25.686Z,1002.33
2022-12-15T05:07:25.633Z,1002.30
2022-12-15T05:08:25.651Z,1002.33
2022-12-15T05:09:25.613Z,1002.31
2022-12-15T05:10:25.630Z,1002.26
2022-12-15T05:11:25.611Z,1002.29
2022-12-15T05:12:25.600Z,1002.27
2022-12-15T05:13:25.588Z,1002.36
2022-12-15T05:14:25.571Z,1002.39
2022-12-15T05:15:25.645Z,1002.40
2022-12-15T05:16:25.650Z,1002.37
2022-12-15T05:17:25.546Z,1002.34
2022-12-15T05:18:25.653Z,1002.31
2022-12-15T05:19:25.545Z,1002.34
2022-12-15T05:20:25.505Z,1002.34
2022-12-15T05:21:25.487Z,1002.28
2022-12-15T05:22:26.348Z,1002.25
2022-12-15T05:23:25.497Z,1002.39
2022-12-15T05:24:25.480Z,1002.34
2022-12-15T05:25:25.445Z,1002.34
2022-12-15T05:26:25.448Z,1002.37
2022-12-15T05:27:25.449Z,1002.35
2022-12-15T05:28:25.441Z,1002.37
2022-12-15T05:29:25.431Z,1002.41
2022-12-15T05:30:25.408Z,1002.38
2022-12-15T05:31:25.457Z,1002.38
2022-12-15T05:32:25.370Z,1002.44
2022-12-15T05:33:25.389Z,1002.40
2022-12-15T05:34:25.388Z,1002.42
2022-12-15T05:35:25.474Z,1002.41
2022-12-15T05:36:25.355Z,1002.39
2022-12-15T05:37:25.376Z,1002.43
2022-12-15T05:38:25.312Z,1002.39
2022-12-15T05:39:25.309Z,1002.41
2022-12-15T05:40:25.324Z,1002.43
2022-12-15T05:41:25.312Z,1002.45
2022-12-15T05:42:26.198Z,1002.49
2022-12-15T05:43:26.702Z,1002.50
2022-12-15T05:44:25.270Z,1002.47
2022-12-15T05:45:25.272Z,1002.47
2022-12-15T05:46:25.352Z,1002.52
2022-12-15T05:47:25.245Z,1002.50
2022-12-15T05:48:25.224Z,1002.43
2022-12-15T05:49:25.256Z,1002.52
2022-12-15T05:50:31.715Z,1002.47
2022-12-15T05:51:25.198Z,1002.44
2022-12-15T05:52:25.172Z,1002.45
2022-12-15T05:53:25.165Z,1002.46
2022-12-15T05:54:25.162Z,1002.49
2022-12-15T05:55:25.153Z,1002.49
2022-12-15T05:56:25.170Z,1002.47
2022-12-15T05:57:25.130Z,1002.48
2022-12-15T05:58:25.128Z,1002.46
2022-12-15T05:59:25.117Z,1002.47
2022-12-15T06:00:25.112Z,1002.50
2022-12-15T06:01:25.160Z,1002.48
2022-12-15T06:02:25.102Z,1002.48
2022-12-15T06:03:25.088Z,1002.50
2022-12-15T06:04:25.170Z,1002.44
2022-12-15T06:05:25.078Z,1002.47
2022-12-15T06:06:25.058Z,1002.51
2022-12-15T06:07:25.024Z,1002.46
2022-12-15T06:08:25.009Z,1002.51
2022-12-15T06:09:25.012Z,1002.54
2022-12-15T06:10:31.545Z,1002.50
2022-12-15T06:11:25.042Z,1002.44
2022-12-15T06:12:24.996Z,1002.50
2022-12-15T06:13:24.978Z,1002.46
2022-12-15T06:14:24.956Z,1002.41
2022-12-15T06:15:24.947Z,1002.51
2022-12-15T06:16:25.023Z,1002.48
2022-12-15T06:17:24.913Z,1002.54
2022-12-15T06:18:24.908Z,1002.58
2022-12-15T06:19:24.887Z,1002.56
2022-12-15T06:20:24.942Z,1002.61
2022-12-15T06:21:24.883Z,1002.62
2022-12-15T06:22:24.898Z,1002.67
2022-12-15T06:23:24.868Z,1002.66
2022-12-15T06:24:24.833Z,1002.67
2022-12-15T06:25:24.880Z,1002.65
2022-12-15T06:26:24.839Z,1002.67
2022-12-15T06:27:24.825Z,1002.73
2022-12-15T06:28:24.823Z,1002.72
2022-12-15T06:29:24.811Z,1002.72
2022-12-15T06:30:31.649Z,1002.79
2022-12-15T06:31:24.825Z,1002.80
2022-12-15T06:32:24.773Z,1002.78
2022-12-15T06:33:24.778Z,1002.86
2022-12-15T06:34:24.723Z,1002.86
2022-12-15T06:35:24.731Z,1002.82
2022-12-15T06:36:24.719Z,1002.86
2022-12-15T06:37:24.701Z,1002.86
2022-12-15T06:38:24.690Z,1002.81
2022-12-15T06:39:24.702Z,1002.80
2022-12-15T06:40:24.696Z,1002.84
2022-12-15T06:41:24.686Z,1002.77
2022-12-15T06:42:24.678Z,1002.75
2022-12-15T06:43:24.634Z,1002.76
2022-12-15T06:44:24.641Z,1002.78
2022-12-15T06:45:24.612Z,1002.79
2022-12-15T06:46:24.739Z,1002.80
2022-12-15T06:47:24.615Z,1002.77
2022-12-15T06:48:24.614Z,1002.73
2022-12-15T06:49:24.567Z,1002.71
2022-12-15T06:50:24.547Z,1002.79
2022-12-15T06:51:24.616Z,1002.78
2022-12-15T06:52:24.535Z,1002.81
2022-12-15T06:53:24.529Z,1002.75
2022-12-15T06:54:24.533Z,1002.73
2022-12-15T06:55:24.521Z,1002.71
2022-12-15T06:56:30.715Z,1002.69
2022-12-15T06:57:24.498Z,1002.72
2022-12-15T06:58:24.497Z,1002.72
2022-12-15T06:59:24.465Z,1002.72
2022-12-15T07:00:24.463Z,1002.71
2022-12-15T07:01:24.797Z,1002.72
2022-12-15T07:02:28.797Z,1002.69
2022-12-15T07:03:24.817Z,1002.74
2022-12-15T07:04:24.497Z,1002.76
2022-12-15T07:05:24.398Z,1002.76
2022-12-15T07:06:24.390Z,1002.73
2022-12-15T07:07:24.398Z,1002.75
2022-12-15T07:08:30.380Z,1002.77
2022-12-15T07:09:24.377Z,1002.76
2022-12-15T07:10:24.354Z,1002.79
2022-12-15T07:11:24.351Z,1002.79
2022-12-15T07:12:24.325Z,1002.79
2022-12-15T07:13:24.348Z,1002.81
2022-12-15T07:14:24.311Z,1002.78
2022-12-15T07:15:24.536Z,1002.77
2022-12-15T07:16:24.332Z,1002.82
2022-12-15T07:17:24.313Z,1002.83
2022-12-15T07:18:24.266Z,1002.82
2022-12-15T07:19:24.286Z,1002.80
2022-12-15T07:20:28.780Z,1002.86
2022-12-15T07:21:24.243Z,1002.83
2022-12-15T07:22:24.305Z,1002.81
2022-12-15T07:23:39.883Z,1002.81
2022-12-15T07:24:24.235Z,1002.81
2022-12-15T07:25:24.182Z,1002.82
2022-12-15T07:26:24.228Z,1002.82
2022-12-15T07:27:24.196Z,1002.77
2022-12-15T07:28:25.995Z,1002.82
2022-12-15T07:29:24.141Z,1002.86
2022-12-15T07:30:24.155Z,1002.90
2022-12-15T07:31:24.373Z,1002.88
2022-12-15T07:32:24.116Z,1002.90
2022-12-15T07:33:24.117Z,1002.88
2022-12-15T07:34:24.189Z,1002.90
2022-12-15T07:35:24.151Z,1002.94
2022-12-15T07:36:24.096Z,1002.96
2022-12-15T07:37:24.091Z,1002.92
2022-12-15T07:38:24.048Z,1002.91
2022-12-15T07:39:24.062Z,1002.88
2022-12-15T07:40:24.055Z,1002.92
2022-12-15T07:41:24.047Z,1002.91
2022-12-15T07:42:24.209Z,1002.88
2022-12-15T07:43:24.031Z,1002.90
2022-12-15T07:44:24.024Z,1002.94
2022-12-15T07:45:24.029Z,1002.90
2022-12-15T07:46:24.065Z,1002.91
2022-12-15T07:47:24.195Z,1002.92
2022-12-15T07:48:23.945Z,1002.89
2022-12-15T07:49:23.941Z,1002.92
2022-12-15T07:50:23.946Z,1002.95
2022-12-15T07:51:24.001Z,1002.98
2022-12-15T07:52:23.908Z,1003.00
2022-12-15T07:53:23.932Z,1002.98
2022-12-15T07:54:23.950Z,1003.01
2022-12-15T07:55:43.328Z,1002.98
2022-12-15T07:56:23.881Z,1002.92
2022-12-15T07:57:23.869Z,1002.91
2022-12-15T07:58:23.855Z,1002.98
2022-12-15T07:59:23.875Z,1002.99
2022-12-15T08:00:23.821Z,1002.98
2022-12-15T08:01:24.149Z,1003.05
2022-12-15T08:02:24.062Z,1003.05
2022-12-15T08:03:23.953Z,1003.11
2022-12-15T08:04:23.800Z,1003.10
2022-12-15T08:05:23.816Z,1003.11
2022-12-15T08:06:23.752Z,1003.15
2022-12-15T08:07:23.768Z,1003.17
2022-12-15T08:08:23.744Z,1003.21
2022-12-15T08:09:23.728Z,1003.19
2022-12-15T08:10:24.663Z,1003.31
2022-12-15T08:11:23.721Z,1003.29
2022-12-15T08:12:23.705Z,1003.26
2022-12-15T08:14:00.095Z,1003.27
2022-12-15T08:14:24.264Z,1003.26
2022-12-15T08:15:23.659Z,1003.28
2022-12-15T08:16:23.814Z,1003.29
2022-12-15T08:17:23.672Z,1003.34
2022-12-15T08:18:23.617Z,1003.35
2022-12-15T08:19:23.817Z,1003.37
2022-12-15T08:20:23.602Z,1003.42
2022-12-15T08:21:23.616Z,1003.45
2022-12-15T08:22:23.607Z,1003.51
2022-12-15T08:23:23.596Z,1003.45
2022-12-15T08:24:23.652Z,1003.43
2022-12-15T08:25:23.601Z,1003.47
2022-12-15T08:26:28.394Z,1003.40
2022-12-15T08:27:23.553Z,1003.41
2022-12-15T08:28:23.541Z,1003.40
2022-12-15T08:30:23.504Z,1003.31
2022-12-15T08:31:23.583Z,1003.32
2022-12-15T08:32:23.567Z,1003.33
2022-12-15T08:33:23.471Z,1003.27
2022-12-15T08:34:23.545Z,1003.29
2022-12-15T08:35:54.719Z,1003.34
2022-12-15T08:36:23.477Z,1003.34
2022-12-15T08:37:33.433Z,1003.30
2022-12-15T08:38:23.412Z,1003.33
2022-12-15T08:39:23.426Z,1003.33
2022-12-15T08:40:23.418Z,1003.36
2022-12-15T08:41:23.426Z,1003.31
2022-12-15T08:42:23.381Z,1003.31
2022-12-15T08:43:23.377Z,1003.30
2022-12-15T08:44:23.393Z,1003.26
2022-12-15T08:45:23.338Z,1003.36
2022-12-15T08:46:23.538Z,1003.25
2022-12-15T08:47:23.347Z,1003.24
2022-12-15T08:48:23.343Z,1003.28
2022-12-15T08:49:23.288Z,1003.32
2022-12-15T08:50:23.288Z,1003.31
2022-12-15T08:51:23.273Z,1003.38
2022-12-15T08:52:23.284Z,1003.43
2022-12-15T08:53:31.941Z,1003.43
2022-12-15T08:54:23.267Z,1003.46
2022-12-15T08:55:23.309Z,1003.48
2022-12-15T08:56:23.231Z,1003.46
2022-12-15T08:57:23.253Z,1003.47
2022-12-15T08:58:23.212Z,1003.46
2022-12-15T08:59:23.184Z,1003.48
2022-12-15T09:00:24.375Z,1003.50
2022-12-15T09:01:24.319Z,1003.53
2022-12-15T09:02:23.279Z,1003.53
2022-12-15T09:03:23.148Z,1003.52
2022-12-15T09:04:23.241Z,1003.54
2022-12-15T09:05:23.149Z,1003.59
2022-12-15T09:06:23.160Z,1003.53
2022-12-15T09:07:23.120Z,1003.56
2022-12-15T09:08:23.142Z,1003.59
2022-12-15T09:09:23.103Z,1003.64
2022-12-15T09:10:23.156Z,1003.63
2022-12-15T09:11:23.101Z,1003.71
2022-12-15T09:12:23.038Z,1003.74
2022-12-15T09:13:23.065Z,1003.77
2022-12-15T09:14:29.211Z,1003.73
2022-12-15T09:15:39.241Z,1003.75
2022-12-15T09:16:23.082Z,1003.70
2022-12-15T09:17:23.106Z,1003.77
2022-12-15T09:18:23.417Z,1003.78
2022-12-15T09:19:23.005Z,1003.86
2022-12-15T09:20:22.977Z,1003.93
2022-12-15T09:21:23.249Z,1003.95
2022-12-15T09:22:23.644Z,1003.90
2022-12-15T09:23:24.653Z,1004.01
2022-12-15T09:24:33.969Z,1004.01
2022-12-15T09:25:22.934Z,1004.00
2022-12-15T09:26:23.958Z,1004.00
2022-12-15T09:27:22.925Z,1004.00
2022-12-15T09:28:22.894Z,1003.98
2022-12-15T09:29:22.888Z,1003.98
2022-12-15T09:30:22.906Z,1003.94
2022-12-15T09:31:23.041Z,1003.98
2022-12-15T09:32:22.857Z,1003.93
2022-12-15T09:33:23.069Z,1004.00
2022-12-15T09:34:22.849Z,1003.96
2022-12-15T09:35:22.821Z,1004.00
2022-12-15T09:36:22.841Z,1004.02
2022-12-15T09:37:22.802Z,1004.03
2022-12-15T09:38:22.789Z,1004.05
2022-12-15T09:39:22.768Z,1004.05
2022-12-15T09:40:22.771Z,1004.00
2022-12-15T09:41:23.708Z,1003.98
2022-12-15T09:42:22.752Z,1004.05
2022-12-15T09:43:46.629Z,1004.01
2022-12-15T09:44:23.698Z,1004.00
2022-12-15T09:45:22.740Z,1004.01
2022-12-15T09:46:22.780Z,1004.03
2022-12-15T09:47:22.683Z,1004.03
2022-12-15T09:48:22.714Z,1004.01
2022-12-15T09:49:22.676Z,1004.00
2022-12-15T09:50:23.612Z,1003.96
2022-12-15T09:51:22.865Z,1003.97
2022-12-15T09:52:22.866Z,1003.98
2022-12-15T09:53:53.793Z,1003.94
2022-12-15T09:54:22.703Z,1003.96
2022-12-15T09:55:22.727Z,1003.95
2022-12-15T09:56:22.582Z,1003.98
2022-12-15T09:57:22.649Z,1004.00
2022-12-15T09:58:22.632Z,1003.99
2022-12-15T09:59:23.411Z,1003.98
2022-12-15T10:00:22.557Z,1003.99
2022-12-15T10:01:22.597Z,1003.99
2022-12-15T10:02:22.927Z,1003.99
2022-12-15T10:03:23.836Z,1004.00
2022-12-15T10:04:22.561Z,1004.02
2022-12-15T10:05:22.507Z,1004.05
2022-12-15T10:06:25.934Z,1004.05
2022-12-15T10:07:22.506Z,1004.03
2022-12-15T10:08:22.512Z,1004.02
2022-12-15T10:09:22.544Z,1004.01
2022-12-15T10:10:22.480Z,1003.96
2022-12-15T10:11:22.445Z,1003.94
2022-12-15T10:12:22.449Z,1003.93
2022-12-15T10:13:22.481Z,1003.98
2022-12-15T10:14:22.395Z,1003.99
2022-12-15T10:15:22.407Z,1003.98
2022-12-15T10:16:22.568Z,1003.97
2022-12-15T10:17:22.407Z,1004.01
2022-12-15T10:18:22.431Z,1004.06
2022-12-15T10:19:22.356Z,1004.10
2022-12-15T10:20:22.358Z,1004.12
2022-12-15T10:21:22.362Z,1004.16
2022-12-15T10:22:22.335Z,1004.10
2022-12-15T10:23:22.417Z,1004.08
2022-12-15T10:24:59.814Z,1004.08
2022-12-15T10:30:51.965Z,1004.06
2022-12-15T10:31:52.699Z,1004.01
2022-12-15T10:32:54.159Z,1004.03
2022-12-15T10:33:52.638Z,1003.98
2022-12-15T10:34:52.673Z,1003.97
2022-12-15T10:35:52.600Z,1004.01
2022-12-15T10:36:52.839Z,1003.94
2022-12-15T10:37:52.589Z,1003.99
2022-12-15T10:38:52.593Z,1003.93
2022-12-15T10:39:52.594Z,1003.88
2022-12-15T10:40:52.568Z,1003.90
2022-12-15T10:41:52.538Z,1003.87
2022-12-15T10:42:52.541Z,1003.86
2022-12-15T10:43:52.499Z,1003.83
2022-12-15T10:44:52.502Z,1003.84
2022-12-15T10:45:52.579Z,1003.82
2022-12-15T10:46:52.508Z,1003.85
2022-12-15T10:47:52.499Z,1003.80
2022-12-15T10:48:52.463Z,1003.80
2022-12-15T10:49:52.441Z,1003.84
2022-12-15T10:50:52.472Z,1003.83
2022-12-15T10:51:52.436Z,1003.84
2022-12-15T10:52:52.441Z,1003.87
2022-12-15T10:53:52.383Z,1003.87
2022-12-15T10:54:52.393Z,1003.89
2022-12-15T10:55:52.569Z,1003.90
2022-12-15T10:56:52.383Z,1003.89
2022-12-15T10:57:52.382Z,1003.90
2022-12-15T10:58:52.331Z,1003.87
2022-12-15T10:59:52.333Z,1003.84
2022-12-15T11:00:52.370Z,1003.85
2022-12-15T11:01:52.551Z,1003.77
2022-12-15T11:02:52.482Z,1003.79
2022-12-15T11:03:52.505Z,1003.77
2022-12-15T11:04:52.261Z,1003.78
2022-12-15T11:05:52.271Z,1003.70
2022-12-15T11:06:52.232Z,1003.66
2022-12-15T11:07:52.226Z,1003.73
2022-12-15T11:08:52.242Z,1003.75
2022-12-15T11:09:52.221Z,1003.67
2022-12-15T11:10:52.217Z,1003.72
2022-12-15T11:11:52.209Z,1003.65
2022-12-15T11:12:52.287Z,1003.64
2022-12-15T11:13:52.214Z,1003.63
2022-12-15T11:14:52.151Z,1003.58
2022-12-15T11:15:52.794Z,1003.62
2022-12-15T11:16:52.145Z,1003.61
2022-12-15T11:17:53.100Z,1003.55
2022-12-15T11:18:56.030Z,1003.57
2022-12-15T11:20:13.946Z,1003.58
2022-12-15T11:20:52.282Z,1003.56
2022-12-15T11:21:53.493Z,1003.54
2022-12-15T11:22:53.074Z,1003.57
2022-12-15T11:23:52.072Z,1003.57
2022-12-15T11:24:52.063Z,1003.53
2022-12-15T11:25:52.036Z,1003.50
2022-12-15T11:26:52.120Z,1003.49
2022-12-15T11:27:52.960Z,1003.48
2022-12-15T11:28:51.991Z,1003.45
2022-12-15T11:29:52.042Z,1003.43
2022-12-15T11:30:52.015Z,1003.42
2022-12-15T11:31:52.015Z,1003.46
2022-12-15T11:32:52.001Z,1003.39
2022-12-15T11:33:51.973Z,1003.37
2022-12-15T11:34:51.961Z,1003.35
2022-12-15T11:35:51.914Z,1003.35
2022-12-15T11:36:51.945Z,1003.28
2022-12-15T11:37:51.885Z,1003.20
2022-12-15T11:38:52.012Z,1003.25
2022-12-15T11:39:51.862Z,1003.23
2022-12-15T11:40:51.888Z,1003.25
2022-12-15T11:41:51.858Z,1003.22
2022-12-15T11:42:51.862Z,1003.25
2022-12-15T11:43:51.847Z,1003.20
2022-12-15T11:44:52.810Z,1003.16
2022-12-15T11:45:51.817Z,1003.18
2022-12-15T11:46:52.008Z,1003.17
2022-12-15T11:47:51.778Z,1003.14
2022-12-15T11:48:52.079Z,1003.11
2022-12-15T11:49:51.965Z,1003.00
2022-12-15T11:50:52.422Z,1002.99
2022-12-15T11:51:51.750Z,1003.01
2022-12-15T11:52:51.748Z,1003.02
2022-12-15T11:53:52.346Z,1003.06
2022-12-15T11:54:51.955Z,1003.04
2022-12-15T11:55:55.266Z,1003.07
2022-12-15T11:56:55.619Z,1003.07
2022-12-15T11:57:52.602Z,1003.03
2022-12-15T11:58:51.669Z,1003.08
2022-12-15T11:59:51.669Z,1003.06
2022-12-15T12:00:51.642Z,1003.08
2022-12-15T12:01:56.984Z,1003.07
2022-12-15T12:02:51.942Z,1003.01
2022-12-15T12:03:51.620Z,1002.96
2022-12-15T12:04:51.607Z,1002.90
2022-12-15T12:05:51.624Z,1002.90
2022-12-15T12:06:51.593Z,1002.91
2022-12-15T12:07:51.618Z,1002.89
2022-12-15T12:08:51.571Z,1002.86
2022-12-15T12:09:51.540Z,1002.84
2022-12-15T12:10:51.594Z,1002.84
2022-12-15T12:11:51.519Z,1002.85
2022-12-15T12:12:51.500Z,1002.78
2022-12-15T12:13:51.503Z,1002.79