createdAt,value
2022-10-17T00:03:04.699Z,101004.06
2022-10-17T00:07:06.171Z,101016.56
2022-10-17T00:11:15.201Z,101016.78
2022-10-17T00:15:22.231Z,101014.38
2022-10-17T00:19:23.798Z,101023.38
2022-10-17T00:23:27.490Z,101021.66
2022-10-17T00:27:29.742Z,101021.34
2022-10-17T00:31:31.545Z,101017.59
2022-10-17T00:35:33.335Z,101026.34
2022-10-17T00:39:34.887Z,101030.19
2022-10-17T00:43:55.601Z,101015.69
2022-10-17T00:48:05.463Z,101016.31
2022-10-17T00:52:29.001Z,101016.28
2022-10-17T00:56:31.706Z,101018.22
2022-10-17T01:00:33.905Z,101023.41
2022-10-17T01:04:40.981Z,101024.94
2022-10-17T01:08:42.733Z,101025.50
2022-10-17T01:12:57.391Z,101024.72
2022-10-17T01:17:27.922Z,101030.47
2022-10-17T01:21:46.398Z,101025.13
2022-10-17T01:26:13.947Z,101024.56
2022-10-17T01:30:40.517Z,101022.25
2022-10-17T01:34:59.397Z,101010.06
2022-10-17T01:39:11.222Z,101011.28
2022-10-17T01:43:22.736Z,101015.97
2022-10-17T01:47:33.623Z,101017.41
2022-10-17T01:52:06.329Z,101017.75
2022-10-17T01:56:11.240Z,101028.00
2022-10-17T02:00:20.907Z,101023.69
2022-10-17T02:04:26.427Z,101021.97
2022-10-17T02:08:39.828Z,101014.44
2022-10-17T02:12:56.525Z,101006.81
2022-10-17T02:17:17.825Z,101004.16
2022-10-17T02:21:45.536Z,101003.47
2022-10-17T02:25:52.786Z,101006.81
2022-10-17T02:30:03.105Z,101013.75
2022-10-17T02:34:17.856Z,101003.38
2022-10-17T02:38:24.256Z,100998.91
2022-10-17T02:42:28.840Z,101004.88
2022-10-17T02:46:33.693Z,101007.06
2022-10-17T02:51:03.976Z,101010.59
2022-10-17T02:55:19.457Z,101015.66
2022-10-17T02:59:25.002Z,101019.47
2022-10-17T03:03:29.863Z,101016.44
2022-10-17T03:07:35.376Z,101016.91
2022-10-17T03:11:37.009Z,101017.28
2022-10-17T03:15:39.065Z,101015.38
2022-10-17T03:19:40.593Z,101011.34
2022-10-17T03:23:43.802Z,101011.56
2022-10-17T03:27:45.808Z,101010.31
2022-10-17T03:31:47.467Z,101019.19
2022-10-17T03:39:52.797Z,101027.41
2022-10-17T03:43:54.523Z,101028.91
2022-10-17T03:47:59.128Z,101029.88
2022-10-17T03:52:01.167Z,101021.97
2022-10-17T03:56:18.362Z,101029.88
2022-10-17T04:00:26.558Z,101040.53
2022-10-17T04:04:32.043Z,101038.91
2022-10-17T04:08:34.715Z,101038.06
2022-10-17T04:12:43.276Z,101054.28
2022-10-17T04:16:45.222Z,101045.31
2022-10-17T04:20:51.662Z,101052.56
2022-10-17T04:24:54.111Z,101056.88
2022-10-17T04:29:15.955Z,101055.63
2022-10-17T04:33:19.795Z,101063.50
2022-10-17T04:37:21.476Z,101064.75
2022-10-17T04:41:25.752Z,101057.47
2022-10-17T04:45:27.521Z,101063.22
2022-10-17T04:49:33.156Z,101069.13
2022-10-17T04:53:44.238Z,101075.06
2022-10-17T04:57:46.215Z,101079.25
2022-10-17T05:01:54.161Z,101077.22
2022-10-17T05:05:55.931Z,101079.31
2022-10-17T05:09:58.807Z,101080.28
2022-10-17T05:14:02.510Z,101088.84
2022-10-17T05:18:09.811Z,101084.88
2022-10-17T05:22:12.074Z,101093.75
2022-10-17T05:26:14.910Z,101092.41
2022-10-17T05:30:16.513Z,101094.31
2022-10-17T05:34:18.808Z,101107.78
2022-10-17T05:38:20.609Z,101099.09
2022-10-17T05:42:25.192Z,101106.13
2022-10-17T05:46:26.842Z,101116.91
2022-10-17T05:50:28.656Z,101118.34
2022-10-17T05:54:46.269Z,101121.59
2022-10-17T05:58:50.829Z,101127.44
2022-10-17T06:03:25.706Z,101122.28
2022-10-17T06:07:28.658Z,101119.84
2022-10-17T06:11:33.701Z,101123.75
2022-10-17T06:15:35.522Z,101134.22
2022-10-17T06:19:41.546Z,101129.41
2022-10-17T06:23:43.233Z,101132.09
2022-10-17T06:27:56.368Z,101141.41
2022-10-17T06:31:57.930Z,101154.69
2022-10-17T06:36:00.596Z,101174.41
2022-10-17T06:40:07.826Z,101165.41
2022-10-17T06:44:11.235Z,101161.28
2022-10-17T06:48:23.760Z,101175.63
2022-10-17T06:52:43.537Z,101177.16
2022-10-17T06:57:05.087Z,101179.44
2022-10-17T07:01:18.613Z,101193.09
2022-10-17T07:05:21.925Z,101193.28
2022-10-17T07:09:24.948Z,101193.25
2022-10-17T07:13:26.594Z,101194.41
2022-10-17T07:17:28.417Z,101216.19
2022-10-17T07:21:32.128Z,101205.81
2022-10-17T07:25:39.403Z,101202.88
2022-10-17T07:29:45.255Z,101208.34
2022-10-17T07:33:53.648Z,101215.22
2022-10-17T07:37:55.814Z,101209.66
2022-10-17T07:41:58.775Z,101207.00
2022-10-17T07:46:01.992Z,101195.19
2022-10-17T07:50:05.696Z,101210.13
2022-10-17T07:54:07.449Z,101212.91
2022-10-17T07:58:09.406Z,101221.38
2022-10-17T08:02:20.944Z,101218.75
2022-10-17T08:06:22.448Z,101223.25
2022-10-17T08:10:29.322Z,101220.59
2022-10-17T08:14:34.820Z,101215.63
2022-10-17T08:18:40.876Z,101220.34
2022-10-17T08:22:43.122Z,101207.16
2022-10-17T08:26:48.254Z,101222.41
2022-10-17T08:30:51.610Z,101227.81
2022-10-17T08:34:53.990Z,101221.50
2022-10-17T08:38:55.624Z,101229.47
2022-10-17T08:43:21.259Z,101211.13
2022-10-17T08:47:41.872Z,101222.41
2022-10-17T08:51:51.811Z,101206.41
2022-10-17T08:55:54.903Z,101215.88
2022-10-17T08:59:57.163Z,101238.00
2022-10-17T09:04:33.274Z,101221.06
2022-10-17T09:08:41.909Z,101222.66
2022-10-17T09:12:49.766Z,101226.25
2022-10-17T09:17:28.686Z,101207.84
2022-10-17T09:22:01.030Z,101217.13
2022-10-17T09:26:02.680Z,101224.66
2022-10-17T09:30:45.296Z,101223.66
2022-10-17T09:34:48.013Z,101230.81
2022-10-17T09:38:58.279Z,101207.47
2022-10-17T09:43:02.592Z,101228.34
2022-10-17T09:47:32.967Z,101229.94
2022-10-17T09:51:37.840Z,101216.34
2022-10-17T09:55:49.402Z,101211.13
2022-10-17T10:00:01.950Z,101209.63
2022-10-17T10:04:15.295Z,101218.59
2022-10-17T10:08:19.684Z,101215.31
2022-10-17T10:12:39.065Z,101220.25
2022-10-17T10:16:48.297Z,101217.72
2022-10-17T10:21:04.310Z,101225.72
2022-10-17T10:25:12.829Z,101213.66
2022-10-17T10:29:34.597Z,101216.16
2022-10-17T10:33:42.994Z,101215.53
2022-10-17T10:37:50.013Z,101214.41
2022-10-17T10:41:51.732Z,101226.13
2022-10-17T10:45:53.534Z,101195.78
2022-10-17T10:50:31.410Z,101207.50
2022-10-17T10:54:40.075Z,101190.53
2022-10-17T10:59:20.580Z,101194.63
2022-10-17T11:04:01.045Z,101192.78
2022-10-17T11:08:33.703Z,101200.34
2022-10-17T11:13:05.098Z,101200.69
2022-10-17T11:17:18.106Z,101204.34
2022-10-17T11:21:29.348Z,101189.19
2022-10-17T11:25:33.048Z,101190.00
2022-10-17T11:29:38.650Z,101186.53
2022-10-17T11:33:52.704Z,101175.78
2022-10-17T11:38:08.198Z,101169.00
2022-10-17T11:42:19.660Z,101171.81
2022-10-17T11:46:24.991Z,101165.09
2022-10-17T11:54:59.557Z,101135.81
2022-10-17T11:59:44.656Z,101139.13
2022-10-17T12:04:04.512Z,101145.44
2022-10-17T12:08:30.662Z,101119.28
2022-10-17T12:12:35.149Z,101114.00
2022-10-17T12:16:38.598Z,101107.88
2022-10-17T12:20:40.393Z,101109.50
2022-10-17T12:24:54.855Z,101103.56
2022-10-17T12:28:57.690Z,101086.34
2022-10-17T12:33:23.049Z,101094.47
2022-10-17T12:38:00.540Z,101108.75
2022-10-17T12:42:02.296Z,101092.50
2022-10-17T12:46:05.221Z,101081.69
2022-10-17T12:51:17.700Z,101080.16
2022-10-17T12:55:25.068Z,101072.13
2022-10-17T12:59:29.496Z,101067.19
2022-10-17T13:03:43.784Z,101074.28
2022-10-17T13:07:49.323Z,101067.94
2022-10-17T13:11:51.774Z,101055.69
2022-10-17T13:15:55.163Z,101061.00
2022-10-17T13:19:57.822Z,101068.31
2022-10-17T13:23:59.430Z,101060.97
2022-10-17T13:28:13.705Z,101057.09
2022-10-17T13:32:15.670Z,101068.88
2022-10-17T13:36:19.740Z,101059.31
2022-10-17T13:40:49.690Z,101053.09
2022-10-17T13:44:47.671Z,101059.84
2022-10-17T13:48:49.571Z,101051.88
2022-10-17T13:53:26.154Z,101048.50
2022-10-17T13:57:30.627Z,101046.56
2022-10-17T14:01:32.981Z,101049.69
2022-10-17T14:05:34.810Z,101052.63
2022-10-17T14:09:36.567Z,101054.97
2022-10-17T14:13:38.542Z,101060.03
2022-10-17T14:17:40.678Z,101074.53
2022-10-17T14:21:51.022Z,101059.63
2022-10-17T14:26:14.782Z,101054.63
2022-10-17T14:30:51.700Z,101055.16
2022-10-17T14:41:29.618Z,101061.56
2022-10-17T14:45:33.048Z,101065.09
2022-10-17T14:49:50.299Z,101061.28
2022-10-17T14:54:27.197Z,101067.53
2022-10-17T14:58:31.479Z,101079.63
2022-10-17T15:03:03.763Z,101080.34
2022-10-17T15:07:05.760Z,101080.72
2022-10-17T15:11:41.544Z,101085.97
2022-10-17T15:15:43.639Z,101093.81
2022-10-17T15:20:20.301Z,101087.25
2022-10-17T15:24:22.092Z,101093.13
2022-10-17T15:29:24.358Z,101096.59
2022-10-17T15:33:49.792Z,101110.59
2022-10-17T15:37:51.921Z,101105.91
2022-10-17T15:41:53.537Z,101108.13
2022-10-17T15:45:55.178Z,101123.78
2022-10-17T15:49:57.158Z,101126.06
2022-10-17T15:54:06.068Z,101125.19
2022-10-17T15:58:15.317Z,101128.13
2022-10-17T16:02:19.072Z,101128.13
2022-10-17T16:06:22.230Z,101127.63
2022-10-17T16:10:25.772Z,101126.75
2022-10-17T16:14:27.789Z,101122.50
2022-10-17T16:18:29.353Z,101118.66
2022-10-17T16:22:36.543Z,101119.44
2022-10-17T16:26:39.485Z,101131.66
2022-10-17T16:30:44.912Z,101138.28
2022-10-17T16:34:46.593Z,101146.44
2022-10-17T16:38:49.802Z,101134.75
2022-10-17T16:42:51.631Z,101145.72
2022-10-17T16:46:53.231Z,101146.00
2022-10-17T16:50:54.910Z,101141.88
2022-10-17T16:55:05.885Z,101149.16
2022-10-17T16:59:07.538Z,101141.00
2022-10-17T17:03:09.028Z,101152.63
2022-10-17T17:07:10.940Z,101148.06
2022-10-17T17:11:14.929Z,101149.72
2022-10-17T17:15:16.583Z,101163.09
2022-10-17T17:19:18.106Z,101159.69
2022-10-17T17:23:19.635Z,101157.50
2022-10-17T17:27:21.546Z,101162.88
2022-10-17T17:31:31.063Z,101165.72
2022-10-17T17:35:38.705Z,101166.19
2022-10-17T17:39:41.003Z,101168.25
2022-10-17T17:43:44.152Z,101166.06
2022-10-17T17:47:45.777Z,101165.94
2022-10-17T17:51:47.437Z,101175.72
2022-10-17T17:56:06.392Z,101168.16
2022-10-17T18:00:08.681Z,101173.63
2022-10-17T18:04:11.655Z,101173.88
2022-10-17T18:08:49.892Z,101168.78
2022-10-17T18:12:55.942Z,101168.63
2022-10-17T18:16:57.795Z,101158.72
2022-10-17T18:21:01.449Z,101156.78
2022-10-17T18:25:03.299Z,101159.69
2022-10-17T18:29:08.692Z,101159.84
2022-10-17T18:33:10.635Z,101168.00
2022-10-17T18:37:12.324Z,101163.34
2022-10-17T18:41:17.926Z,101160.63
2022-10-17T18:45:20.481Z,101163.16
2022-10-17T18:49:25.590Z,101165.56
2022-10-17T18:53:28.355Z,101161.97
2022-10-17T18:57:30.180Z,101169.13
2022-10-17T19:01:31.931Z,101165.59
2022-10-17T19:05:34.673Z,101166.69
2022-10-17T19:09:36.240Z,101157.22
2022-10-17T19:13:38.189Z,101162.81
2022-10-17T19:17:39.828Z,101168.41
2022-10-17T19:21:42.202Z,101167.78
2022-10-17T19:25:43.802Z,101163.75
2022-10-17T19:29:45.535Z,101170.94
2022-10-17T19:33:49.505Z,101172.09
2022-10-17T19:37:51.069Z,101180.09
2022-10-17T19:41:52.835Z,101174.34
2022-10-17T19:46:02.343Z,101175.75
2022-10-17T19:50:07.020Z,101179.63
2022-10-17T19:54:09.715Z,101189.91
2022-10-17T19:58:12.106Z,101198.47
2022-10-17T20:02:14.117Z,101195.59
2022-10-17T20:06:24.310Z,101205.72
2022-10-17T20:10:25.938Z,101205.03
2022-10-17T20:14:27.560Z,101207.19
2022-10-17T20:18:29.371Z,101203.56
2022-10-17T20:22:31.436Z,101217.06
2022-10-17T20:26:39.047Z,101221.16
2022-10-17T20:30:46.085Z,101219.84
2022-10-17T20:34:47.643Z,101225.31
2022-10-17T20:38:56.659Z,101217.06
2022-10-17T20:42:58.249Z,101225.75
2022-10-17T20:47:02.460Z,101225.75
2022-10-17T20:51:09.056Z,101233.97
2022-10-17T20:55:10.679Z,101245.78
2022-10-17T20:59:16.060Z,101244.06
2022-10-17T21:03:17.712Z,101245.09
2022-10-17T21:07:19.471Z,101241.69
2022-10-17T21:11:24.935Z,101240.75
2022-10-17T21:15:27.037Z,101232.47
2022-10-17T21:19:28.795Z,101226.50
2022-10-17T21:23:30.565Z,101232.47
2022-10-17T21:27:32.106Z,101235.66
2022-10-17T21:31:38.775Z,101236.66
2022-10-17T21:35:40.396Z,101228.81
2022-10-17T21:39:42.012Z,101224.31
2022-10-17T21:43:43.709Z,101225.28
2022-10-17T21:48:11.263Z,101230.03
2022-10-17T21:52:07.176Z,101242.75
2022-10-17T21:56:16.067Z,101227.41
2022-10-17T22:00:17.924Z,101227.97
2022-10-17T22:04:19.892Z,101233.09
2022-10-17T22:08:21.451Z,101252.75
2022-10-17T22:12:23.073Z,101253.56
2022-10-17T22:16:25.280Z,101252.75
2022-10-17T22:20:26.818Z,101246.41
2022-10-17T22:24:28.593Z,101240.88
2022-10-17T22:28:30.342Z,101252.84
2022-10-17T22:32:31.925Z,101254.00
2022-10-17T22:36:34.532Z,101262.13
2022-10-17T22:40:36.284Z,101264.25
2022-10-17T22:44:49.570Z,101261.88
2022-10-17T22:48:51.340Z,101262.28
2022-10-17T22:52:53.625Z,101266.00
2022-10-17T22:56:55.253Z,101255.38
2022-10-17T23:01:00.576Z,101261.56
2022-10-17T23:05:04.989Z,101259.69
2022-10-17T23:09:06.492Z,101261.03
2022-10-17T23:13:08.518Z,101260.03
2022-10-17T23:17:11.369Z,101259.69
2022-10-17T23:21:13.691Z,101257.63
2022-10-17T23:25:23.372Z,101252.47
2022-10-17T23:29:26.965Z,101252.69
2022-10-17T23:33:28.975Z,101253.38
2022-10-17T23:37:30.583Z,101250.56
2022-10-17T23:41:33.118Z,101259.75
2022-10-17T23:45:37.239Z,101255.09
2022-10-17T23:49:39.366Z,101248.81
2022-10-17T23:53:41.092Z,101243.44
2022-10-17T23:57:42.611Z,101252.94
