createdAt,value
2023-04-18T00:00:15.147Z,2.22
2023-04-18T00:02:44.257Z,2.55
2023-04-18T00:05:13.489Z,2.40
2023-04-18T00:07:41.918Z,2.50
2023-04-18T00:10:12.636Z,2.60
2023-04-18T00:12:41.869Z,2.05
2023-04-18T00:15:11.824Z,2.13
2023-04-18T00:17:41.059Z,2.30
2023-04-18T00:20:11.383Z,2.20
2023-04-18T00:22:42.868Z,2.33
2023-04-18T00:25:12.832Z,2.10
2023-04-18T00:27:41.706Z,2.30
2023-04-18T00:30:11.169Z,2.20
2023-04-18T00:32:40.312Z,2.15
2023-04-18T00:35:09.310Z,2.60
2023-04-18T00:37:38.115Z,2.40
2023-04-18T00:40:08.003Z,2.45
2023-04-18T00:42:39.111Z,2.17
2023-04-18T00:45:08.328Z,2.47
2023-04-18T00:47:37.097Z,2.28
2023-04-18T00:50:07.004Z,2.33
2023-04-18T00:52:36.134Z,2.30
2023-04-18T00:55:05.306Z,2.20
2023-04-18T00:57:34.289Z,2.65
2023-04-18T01:00:08.987Z,2.40
2023-04-18T01:02:39.774Z,2.42
2023-04-18T01:05:09.883Z,2.20
2023-04-18T01:07:41.815Z,2.30
2023-04-18T01:10:12.402Z,2.20
2023-04-18T01:12:42.072Z,2.20
2023-04-18T01:15:12.989Z,2.00
2023-04-18T01:17:42.452Z,2.05
2023-04-18T01:20:12.406Z,2.30
2023-04-18T01:22:41.350Z,2.30
2023-04-18T01:25:12.127Z,2.03
2023-04-18T01:27:43.769Z,1.98
2023-04-18T01:30:13.562Z,1.83
2023-04-18T01:32:42.503Z,2.20
2023-04-18T01:35:11.772Z,1.90
2023-04-18T01:37:40.543Z,1.73
2023-04-18T01:40:13.688Z,1.70
2023-04-18T01:42:42.386Z,1.80
2023-04-18T01:45:13.240Z,1.80
2023-04-18T01:47:41.584Z,1.80
2023-04-18T01:50:11.156Z,1.92
2023-04-18T01:52:40.372Z,1.65
2023-04-18T01:55:11.862Z,1.90
2023-04-18T01:57:40.669Z,2.00
2023-04-18T02:00:10.379Z,2.10
2023-04-18T02:02:39.614Z,1.75
2023-04-18T02:05:09.336Z,1.70
2023-04-18T02:07:38.224Z,1.60
2023-04-18T02:10:08.233Z,1.73
2023-04-18T02:12:38.310Z,1.70
2023-04-18T02:15:07.971Z,1.25
2023-04-18T02:17:36.837Z,1.52
2023-04-18T02:20:05.570Z,1.60
2023-04-18T02:22:34.318Z,1.67
2023-04-18T02:25:02.972Z,1.48
2023-04-18T02:27:31.795Z,1.60
2023-04-18T02:30:01.928Z,1.88
2023-04-18T02:32:30.789Z,1.60
2023-04-18T02:34:59.628Z,1.52
2023-04-18T02:37:28.476Z,1.52
2023-04-18T02:39:57.446Z,1.52
2023-04-18T02:42:26.042Z,1.60
2023-04-18T02:44:54.444Z,1.70
2023-04-18T02:47:24.629Z,1.60
2023-04-18T02:49:53.460Z,1.60
2023-04-18T02:52:22.265Z,1.50
2023-04-18T02:54:50.996Z,1.55
2023-04-18T02:57:19.553Z,1.70
2023-04-18T02:59:53.536Z,1.50
2023-04-18T03:02:24.049Z,1.50
2023-04-18T03:04:52.549Z,1.60
2023-04-18T03:07:21.368Z,1.60
2023-04-18T03:09:50.220Z,1.35
2023-04-18T03:12:19.045Z,1.55
2023-04-18T03:14:47.787Z,1.50
2023-04-18T03:17:16.534Z,1.52
2023-04-18T03:19:47.531Z,1.70
2023-04-18T03:22:17.872Z,1.60
2023-04-18T03:24:46.867Z,1.70
2023-04-18T03:27:15.939Z,1.50
2023-04-18T03:29:44.448Z,1.50
2023-04-18T03:32:14.403Z,1.60
2023-04-18T03:34:43.153Z,1.52
2023-04-18T03:37:13.674Z,1.65
2023-04-18T03:39:42.476Z,1.67
2023-04-18T03:42:10.989Z,1.70
2023-04-18T03:44:39.794Z,1.42
2023-04-18T03:47:08.909Z,1.63
2023-04-18T03:49:37.703Z,1.50
2023-04-18T03:52:06.491Z,1.55
2023-04-18T03:54:37.199Z,1.50
2023-04-18T03:57:07.010Z,1.80
2023-04-18T03:59:36.049Z,2.10
2023-04-18T04:02:04.854Z,2.10
2023-04-18T04:04:33.761Z,1.90
2023-04-18T04:07:02.717Z,1.90
2023-04-18T04:09:31.546Z,1.58
2023-04-18T04:12:02.418Z,1.48
2023-04-18T04:14:31.249Z,1.65
2023-04-18T04:17:00.002Z,1.70
2023-04-18T04:19:29.362Z,1.67
2023-04-18T04:21:58.497Z,2.03
2023-04-18T04:24:30.877Z,1.60
2023-04-18T04:26:59.838Z,1.80
2023-04-18T04:29:30.176Z,1.60
2023-04-18T04:31:59.496Z,2.05
2023-04-18T04:34:27.991Z,1.80
2023-04-18T04:36:56.626Z,1.70
2023-04-18T04:39:25.337Z,1.67
2023-04-18T04:41:54.661Z,1.70
2023-04-18T04:44:26.900Z,1.65
2023-04-18T04:46:56.717Z,1.63
2023-04-18T04:49:25.186Z,1.90
2023-04-18T04:51:53.869Z,1.90
2023-04-18T04:54:25.281Z,1.70
2023-04-18T04:56:53.766Z,1.90
2023-04-18T04:59:22.691Z,1.60
2023-04-18T05:01:51.712Z,1.80
2023-04-18T05:04:21.945Z,1.80
2023-04-18T05:06:54.188Z,1.73
2023-04-18T05:09:22.589Z,1.75
2023-04-18T05:11:51.446Z,1.40
2023-04-18T05:14:20.864Z,1.55
2023-04-18T05:16:49.632Z,1.77
2023-04-18T05:19:18.688Z,2.00
2023-04-18T05:21:49.534Z,2.17
2023-04-18T05:24:17.838Z,1.60
2023-04-18T05:26:46.594Z,1.58
2023-04-18T05:29:15.538Z,1.60
2023-04-18T05:31:45.713Z,1.70
2023-04-18T05:34:14.666Z,1.70
2023-04-18T05:36:43.225Z,1.48
2023-04-18T05:39:13.985Z,1.50
2023-04-18T05:41:42.955Z,1.40
2023-04-18T05:44:11.553Z,1.40
2023-04-18T05:46:40.620Z,1.17
2023-04-18T05:49:09.551Z,1.58
2023-04-18T05:51:38.291Z,1.70
2023-04-18T05:54:06.844Z,1.42
2023-04-18T05:56:37.483Z,1.58
2023-04-18T05:59:06.654Z,1.30
2023-04-18T06:01:36.346Z,1.40
2023-04-18T06:04:05.598Z,1.40
2023-04-18T06:06:36.650Z,1.50
2023-04-18T06:09:06.678Z,1.63
2023-04-18T06:11:38.376Z,1.60
2023-04-18T06:14:07.964Z,1.30
2023-04-18T06:16:39.614Z,1.60
2023-04-18T06:19:09.308Z,1.60
2023-04-18T06:21:37.889Z,1.60
2023-04-18T06:24:07.229Z,1.80
2023-04-18T06:26:38.019Z,1.70
2023-04-18T06:29:07.052Z,1.50
2023-04-18T06:31:35.978Z,1.63
2023-04-18T06:34:04.433Z,1.85
2023-04-18T06:36:33.299Z,1.80
2023-04-18T06:39:02.183Z,1.58
2023-04-18T06:41:30.942Z,1.70
2023-04-18T06:44:03.750Z,1.77
2023-04-18T06:46:33.918Z,1.50
2023-04-18T06:49:02.964Z,1.58
2023-04-18T06:51:32.047Z,1.90
2023-04-18T06:54:01.394Z,2.22
2023-04-18T06:56:30.156Z,2.10
2023-04-18T06:58:58.998Z,1.70
2023-04-18T07:01:32.911Z,1.70
2023-04-18T07:04:01.880Z,2.10
2023-04-18T07:06:31.203Z,1.88
2023-04-18T07:09:01.489Z,1.88
2023-04-18T07:11:30.459Z,1.70
2023-04-18T07:13:59.417Z,1.42
2023-04-18T07:16:30.226Z,1.73
2023-04-18T07:18:58.979Z,2.05
2023-04-18T07:21:27.526Z,1.90
2023-04-18T07:23:55.963Z,1.73
2023-04-18T07:26:24.798Z,1.85
2023-04-18T07:28:53.803Z,1.48
2023-04-18T07:31:22.281Z,1.58
2023-04-18T07:33:52.833Z,1.80
2023-04-18T07:36:21.830Z,2.03
2023-04-18T07:38:52.054Z,1.60
2023-04-18T07:41:23.150Z,2.00
2023-04-18T07:43:51.848Z,1.70
2023-04-18T07:46:20.697Z,1.80
2023-04-18T07:48:50.093Z,2.00
2023-04-18T07:51:20.577Z,1.90
2023-04-18T07:53:49.453Z,1.77
2023-04-18T07:56:18.309Z,1.77
2023-04-18T07:58:47.072Z,2.10
2023-04-18T08:01:18.308Z,1.90
2023-04-18T08:03:48.521Z,1.83
2023-04-18T08:06:17.763Z,1.80
2023-04-18T08:08:47.666Z,1.90
2023-04-18T08:11:16.661Z,1.73
2023-04-18T08:13:45.755Z,1.90
2023-04-18T08:16:17.054Z,2.00
2023-04-18T08:18:46.080Z,1.67
2023-04-18T08:21:14.661Z,2.00
2023-04-18T08:23:43.697Z,1.88
2023-04-18T08:26:14.216Z,1.90
2023-04-18T08:28:45.967Z,2.15
2023-04-18T08:31:15.224Z,1.90
2023-04-18T08:33:44.523Z,2.03
2023-04-18T08:36:13.346Z,2.05
2023-04-18T08:38:42.477Z,2.05
2023-04-18T08:41:12.736Z,2.05
2023-04-18T08:43:43.109Z,1.90
2023-04-18T08:46:11.915Z,2.00
2023-04-18T08:48:40.499Z,1.90
2023-04-18T08:51:09.332Z,2.05
2023-04-18T08:53:39.406Z,2.30
2023-04-18T08:56:13.404Z,2.22
2023-04-18T08:58:45.279Z,1.98
2023-04-18T09:01:15.150Z,2.05
2023-04-18T09:03:44.586Z,2.33
2023-04-18T09:06:16.247Z,2.28
2023-04-18T09:08:45.506Z,2.00
2023-04-18T09:11:28.979Z,1.70
2023-04-18T09:13:59.950Z,2.15
2023-04-18T09:16:29.467Z,2.53
2023-04-18T09:19:13.032Z,2.25
2023-04-18T09:21:44.549Z,2.25
2023-04-18T09:24:24.110Z,2.50
2023-04-18T09:26:54.075Z,2.30
2023-04-18T09:29:26.995Z,1.80
2023-04-18T09:31:57.753Z,2.10
2023-04-18T09:34:27.750Z,1.98
2023-04-18T09:37:15.492Z,2.25
2023-04-18T09:39:45.443Z,2.40
2023-04-18T09:42:14.552Z,2.38
2023-04-18T09:45:03.822Z,2.30
2023-04-18T09:47:35.102Z,2.33
2023-04-18T09:50:05.160Z,2.10
2023-04-18T09:52:36.798Z,2.80
2023-04-18T09:55:07.117Z,2.28
2023-04-18T09:57:40.660Z,2.20
2023-04-18T10:00:14.174Z,2.25
2023-04-18T10:02:50.393Z,2.22
2023-04-18T10:05:21.334Z,2.15
2023-04-18T10:07:51.717Z,2.13
2023-04-18T10:10:20.925Z,2.08
2023-04-18T10:12:50.977Z,2.17
2023-04-18T10:15:23.056Z,2.20
2023-04-18T10:20:28.973Z,2.15
2023-04-18T10:22:59.162Z,2.60
2023-04-18T10:25:50.082Z,2.30
2023-04-18T10:28:19.061Z,2.70
2023-04-18T10:30:57.920Z,2.85
2023-04-18T10:33:33.682Z,2.60
2023-04-18T10:36:16.994Z,2.65
2023-04-18T10:38:49.985Z,2.55
2023-04-18T10:41:26.835Z,2.65
2023-04-18T10:44:19.644Z,2.63
2023-04-18T10:47:33.655Z,2.83
2023-04-18T10:50:06.766Z,2.47
2023-04-18T10:52:36.365Z,2.55
2023-04-18T10:55:20.500Z,2.40
2023-04-18T10:57:50.685Z,2.22
2023-04-18T11:00:22.088Z,2.40
2023-04-18T11:02:53.842Z,2.88
2023-04-18T11:05:26.701Z,2.33
2023-04-18T11:07:56.818Z,2.50
2023-04-18T11:10:26.815Z,2.30
2023-04-18T11:12:56.643Z,2.40
2023-04-18T11:15:28.562Z,2.35
2023-04-18T11:18:00.905Z,2.70
2023-04-18T11:20:31.741Z,2.40
2023-04-18T11:23:01.860Z,3.00
2023-04-18T11:25:31.978Z,2.65
2023-04-18T11:28:01.365Z,2.45
2023-04-18T11:30:37.551Z,2.30
2023-04-18T11:33:07.689Z,2.50
2023-04-18T11:35:40.656Z,2.60
2023-04-18T11:38:10.623Z,2.70
2023-04-18T11:40:39.504Z,2.90
2023-04-18T11:43:09.445Z,2.30
2023-04-18T11:45:38.351Z,2.40
2023-04-18T11:48:07.029Z,2.20
2023-04-18T11:50:38.357Z,2.25
2023-04-18T11:53:08.550Z,2.50
2023-04-18T11:55:37.424Z,2.20
2023-04-18T11:58:07.088Z,2.75
2023-04-18T12:00:37.337Z,2.40
2023-04-18T12:03:08.178Z,2.58
2023-04-18T12:05:39.245Z,2.80
2023-04-18T12:08:12.458Z,2.70
2023-04-18T12:10:47.739Z,2.63
2023-04-18T12:13:16.688Z,3.05
2023-04-18T12:15:47.453Z,2.95
2023-04-18T12:18:19.857Z,2.80
2023-04-18T12:20:51.665Z,2.72
2023-04-18T12:23:32.187Z,2.97
2023-04-18T12:26:01.437Z,2.90
2023-04-18T12:28:30.443Z,2.80
2023-04-18T12:30:59.031Z,3.35
2023-04-18T12:33:28.038Z,3.05
2023-04-18T12:35:57.973Z,3.25
2023-04-18T12:38:27.602Z,3.42
2023-04-18T12:40:57.470Z,3.42
2023-04-18T12:43:26.729Z,3.17
2023-04-18T12:45:55.293Z,3.60
2023-04-18T12:48:24.057Z,3.33
2023-04-18T12:50:53.102Z,3.67
2023-04-18T12:53:23.063Z,3.45
2023-04-18T12:55:51.398Z,3.30
2023-04-18T12:58:21.877Z,3.30
2023-04-18T13:00:50.881Z,3.88
2023-04-18T13:03:19.884Z,3.35
2023-04-18T13:05:48.645Z,3.17
2023-04-18T13:08:18.242Z,3.20
2023-04-18T13:10:47.916Z,3.28
2023-04-18T13:13:16.902Z,3.25
2023-04-18T13:15:47.780Z,3.03
2023-04-18T13:18:16.272Z,3.30
2023-04-18T13:20:45.118Z,3.30
2023-04-18T13:23:13.848Z,3.10
2023-04-18T13:25:43.254Z,3.00
2023-04-18T13:28:12.207Z,3.10
2023-04-18T13:30:43.336Z,2.95
2023-04-18T13:33:13.515Z,3.33
2023-04-18T13:35:42.197Z,3.10
2023-04-18T13:38:11.102Z,2.97
2023-04-18T13:40:39.905Z,2.90
2023-04-18T13:43:11.045Z,3.03
2023-04-18T13:45:39.936Z,2.60
2023-04-18T13:48:08.605Z,2.78
2023-04-18T13:50:38.612Z,3.20
2023-04-18T13:53:07.607Z,3.05
2023-04-18T13:55:36.993Z,2.83
2023-04-18T13:58:07.971Z,2.70
2023-04-18T14:00:38.188Z,2.50
2023-04-18T14:03:06.736Z,2.90
2023-04-18T14:05:38.969Z,3.15
2023-04-18T14:08:09.654Z,2.75
2023-04-18T14:10:39.465Z,2.60
2023-04-18T14:13:08.379Z,2.58
2023-04-18T14:15:37.313Z,2.78
2023-04-18T14:18:06.562Z,2.58
2023-04-18T14:20:35.767Z,2.90
2023-04-18T14:23:04.562Z,2.60
2023-04-18T14:25:35.079Z,2.97
2023-04-18T14:28:09.484Z,3.13
2023-04-18T14:30:41.700Z,3.08
2023-04-18T14:33:10.459Z,3.00
2023-04-18T14:35:39.481Z,2.72
2023-04-18T14:38:08.057Z,3.03
2023-04-18T14:40:38.909Z,3.33
2023-04-18T14:43:08.029Z,3.00
2023-04-18T14:45:36.810Z,3.10
2023-04-18T14:48:07.848Z,2.65
2023-04-18T14:50:38.822Z,2.90
2023-04-18T14:53:07.699Z,2.67
2023-04-18T14:55:38.466Z,3.00
2023-04-18T14:58:07.253Z,3.72
2023-04-18T15:00:35.957Z,3.05
2023-04-18T15:03:09.741Z,3.05
2023-04-18T15:05:42.958Z,3.13
2023-04-18T15:08:12.013Z,2.90
2023-04-18T15:13:53.602Z,2.40
2023-04-18T15:16:37.670Z,2.70
2023-04-18T15:19:14.056Z,2.50
2023-04-18T15:21:43.824Z,2.50
2023-04-18T15:24:16.655Z,2.30
2023-04-18T15:26:48.170Z,2.60
2023-04-18T15:29:17.176Z,2.60
2023-04-18T15:31:49.334Z,2.47
2023-04-18T15:34:19.216Z,2.28
2023-04-18T15:37:08.843Z,2.45
2023-04-18T15:40:00.442Z,2.40
2023-04-18T15:42:34.899Z,2.60
2023-04-18T15:45:13.376Z,2.42
2023-04-18T15:47:42.107Z,2.70
2023-04-18T15:52:57.059Z,2.50
2023-04-18T15:55:28.643Z,2.65
2023-04-18T15:57:58.947Z,2.50
2023-04-18T16:00:35.983Z,2.55
2023-04-18T16:03:17.553Z,2.30
2023-04-18T16:05:57.730Z,2.50
2023-04-18T16:08:49.395Z,2.58
2023-04-18T16:11:25.626Z,2.53
2023-04-18T16:14:33.920Z,2.30
2023-04-18T16:17:05.127Z,3.05
2023-04-18T16:19:39.193Z,2.47
2023-04-18T16:22:08.065Z,2.50
2023-04-18T16:24:39.181Z,2.60
2023-04-18T16:27:39.450Z,2.20
2023-04-18T16:30:20.006Z,2.70
2023-04-18T16:36:11.038Z,2.70
2023-04-18T16:38:39.918Z,2.65
2023-04-18T16:41:09.525Z,2.67
2023-04-18T16:43:38.412Z,2.60
2023-04-18T16:46:10.505Z,2.50
2023-04-18T16:48:39.683Z,2.50
2023-04-18T16:51:13.486Z,2.35
2023-04-18T16:53:42.682Z,2.17
2023-04-18T16:56:20.457Z,2.58
2023-04-18T16:58:54.983Z,2.28
2023-04-18T17:01:28.553Z,2.60
2023-04-18T17:03:57.769Z,2.30
2023-04-18T17:06:28.193Z,2.60
2023-04-18T17:09:00.593Z,2.60
2023-04-18T17:11:32.311Z,2.60
2023-04-18T17:14:10.841Z,2.38
2023-04-18T17:16:56.296Z,2.50
2023-04-18T17:19:28.562Z,2.33
2023-04-18T17:22:05.620Z,2.47
2023-04-18T17:24:37.385Z,2.50
2023-04-18T17:27:29.033Z,2.60
2023-04-18T17:30:09.391Z,2.58
2023-04-18T17:33:01.434Z,2.15
2023-04-18T17:35:32.679Z,2.72
2023-04-18T17:38:03.903Z,2.90
2023-04-18T17:40:32.970Z,2.80
2023-04-18T17:43:02.115Z,2.80
2023-04-18T17:45:32.952Z,2.58
2023-04-18T17:52:04.795Z,2.20
2023-04-18T17:55:19.686Z,2.30
2023-04-18T17:58:25.913Z,2.53
2023-04-18T18:00:55.173Z,2.65
2023-04-18T18:03:24.690Z,2.60
2023-04-18T18:06:00.239Z,2.78
2023-04-18T18:08:29.820Z,2.70
2023-04-18T18:11:02.684Z,2.40
2023-04-18T18:13:31.751Z,2.70
2023-04-18T18:16:09.832Z,1.90
2023-04-18T18:21:45.405Z,2.72
2023-04-18T18:24:38.843Z,2.58
2023-04-18T18:27:14.896Z,2.72
2023-04-18T18:29:44.418Z,2.63
2023-04-18T18:32:17.848Z,2.60
2023-04-18T18:34:51.121Z,2.75
2023-04-18T18:37:23.358Z,2.60
2023-04-18T18:39:56.429Z,2.65
2023-04-18T18:42:27.185Z,2.70
2023-04-18T18:44:56.266Z,2.40
2023-04-18T18:47:43.715Z,2.78
2023-04-18T18:50:16.704Z,2.72
2023-04-18T18:53:44.684Z,2.80
2023-04-18T18:56:14.854Z,2.70
2023-04-18T18:58:46.657Z,2.95
2023-04-18T19:01:16.571Z,2.75
2023-04-18T19:03:47.077Z,2.78
2023-04-18T19:06:16.322Z,2.92
2023-04-18T19:08:45.896Z,2.55
2023-04-18T20:57:35.373Z,3.20
2023-04-18T21:24:49.748Z,3.80
2023-04-18T21:27:18.685Z,3.60
2023-04-18T21:29:48.185Z,3.70
2023-04-18T21:32:17.256Z,3.42
2023-04-18T21:35:02.661Z,3.15
2023-04-18T21:38:00.767Z,3.83
2023-04-18T21:40:30.847Z,3.40
2023-04-18T21:42:59.932Z,3.63
2023-04-18T21:45:29.001Z,3.20
2023-04-18T21:48:02.747Z,3.58
2023-04-18T21:50:31.486Z,3.55
2023-04-18T21:53:02.112Z,3.83
2023-04-18T21:55:33.828Z,3.75
2023-04-18T21:58:03.621Z,3.65
2023-04-18T22:00:35.322Z,3.35
2023-04-18T22:03:04.404Z,3.42
2023-04-18T22:05:33.722Z,3.80
2023-04-18T22:08:04.133Z,3.88
2023-04-18T22:10:34.265Z,3.78
2023-04-18T22:13:04.460Z,4.07
2023-04-18T22:15:39.371Z,3.88
2023-04-18T22:18:08.651Z,3.80
2023-04-18T22:20:39.078Z,3.40
2023-04-18T22:23:10.061Z,3.70
2023-04-18T22:25:41.657Z,3.42
2023-04-18T22:28:11.704Z,4.10
2023-04-18T22:30:53.557Z,3.65
2023-04-18T22:33:22.590Z,4.00
2023-04-18T22:35:52.502Z,3.60
2023-04-18T22:38:40.241Z,4.00
2023-04-18T22:41:23.207Z,3.83
2023-04-18T22:43:56.241Z,4.28
2023-04-18T22:46:25.324Z,3.97
2023-04-18T22:49:01.411Z,3.80
2023-04-18T22:51:30.469Z,3.85
2023-04-18T22:54:00.962Z,4.00
2023-04-18T22:56:29.972Z,4.22
2023-04-18T22:58:59.066Z,4.28
2023-04-18T23:01:47.165Z,4.13
2023-04-18T23:04:18.746Z,4.05
2023-04-18T23:06:48.359Z,4.45
2023-04-18T23:09:23.307Z,4.13
2023-04-18T23:11:51.969Z,3.90
2023-04-18T23:14:21.577Z,3.88
2023-04-18T23:16:50.953Z,4.05
2023-04-18T23:19:21.568Z,4.30
2023-04-18T23:21:50.744Z,4.00
2023-04-18T23:24:21.327Z,4.15
2023-04-18T23:26:51.453Z,4.00
2023-04-18T23:29:20.341Z,4.15
2023-04-18T23:31:49.456Z,4.32
2023-04-18T23:34:18.351Z,4.00
2023-04-18T23:36:47.730Z,4.25
2023-04-18T23:39:18.767Z,4.40
2023-04-18T23:41:49.730Z,4.35
2023-04-18T23:44:18.706Z,4.38
2023-04-18T23:46:47.334Z,4.25
2023-04-18T23:49:18.147Z,4.22
2023-04-18T23:51:46.539Z,4.35
2023-04-18T23:54:15.902Z,3.92
2023-04-18T23:57:02.895Z,4.32
2023-04-18T23:59:31.511Z,4.25
