createdAt,value
2019-01-16T00:04:30.484Z,5.35
2019-01-16T00:09:36.514Z,5.38
2019-01-16T00:14:42.492Z,5.47
2019-01-16T00:20:00.430Z,5.47
2019-01-16T00:25:13.719Z,5.35
2019-01-16T00:30:28.973Z,5.20
2019-01-16T00:35:44.280Z,5.19
2019-01-16T00:40:59.191Z,5.46
2019-01-16T00:46:20.374Z,5.34
2019-01-16T00:51:26.388Z,5.37
2019-01-16T00:56:48.838Z,5.51
2019-01-16T01:02:13.166Z,5.28
2019-01-16T01:07:31.188Z,5.50
2019-01-16T01:12:49.037Z,5.40
2019-01-16T01:17:55.066Z,5.46
2019-01-16T01:23:03.870Z,5.50
2019-01-16T01:28:19.291Z,5.59
2019-01-16T01:33:25.275Z,5.34
2019-01-16T01:38:37.078Z,5.49
2019-01-16T01:43:43.082Z,5.60
2019-01-16T01:48:58.164Z,5.62
2019-01-16T01:54:06.568Z,5.77
2019-01-16T01:59:21.757Z,5.71
2019-01-16T02:04:27.743Z,5.74
2019-01-16T02:09:39.816Z,5.70
2019-01-16T02:15:01.967Z,5.87
2019-01-16T02:20:27.447Z,5.97
2019-01-16T02:25:35.903Z,5.83
2019-01-16T02:30:41.911Z,5.79
2019-01-16T02:35:59.901Z,5.95
2019-01-16T02:41:12.324Z,6.06
2019-01-16T02:46:18.451Z,6.03
2019-01-16T02:51:32.993Z,5.91
2019-01-16T02:56:41.966Z,6.12
2019-01-16T03:01:47.944Z,5.98
2019-01-16T03:06:57.104Z,5.91
2019-01-16T03:12:15.139Z,5.91
2019-01-16T03:17:37.778Z,5.92
2019-01-16T03:22:49.977Z,5.84
2019-01-16T03:28:13.959Z,5.89
2019-01-16T03:33:29.225Z,5.77
2019-01-16T03:38:47.508Z,5.95
2019-01-16T03:44:02.645Z,5.74
2019-01-16T03:49:17.294Z,5.67
2019-01-16T03:54:29.023Z,5.57
2019-01-16T03:59:35.055Z,5.81
2019-01-16T04:04:41.075Z,5.72
2019-01-16T04:09:52.848Z,5.59
2019-01-16T04:15:10.874Z,5.74
2019-01-16T04:20:16.885Z,5.57
2019-01-16T04:25:28.347Z,5.61
2019-01-16T04:30:34.353Z,5.59
2019-01-16T04:35:42.889Z,5.73
2019-01-16T04:40:51.583Z,5.59
2019-01-16T04:46:15.670Z,5.61
2019-01-16T04:51:21.679Z,5.49
2019-01-16T04:56:30.381Z,5.61
2019-01-16T05:01:52.899Z,5.70
2019-01-16T05:07:16.695Z,5.57
2019-01-16T05:12:38.840Z,5.50
2019-01-16T05:17:53.525Z,5.61
2019-01-16T05:23:11.301Z,5.76
2019-01-16T05:28:20.113Z,5.87
2019-01-16T05:33:32.020Z,5.69
2019-01-16T05:38:37.998Z,5.88
2019-01-16T05:43:46.718Z,5.77
2019-01-16T05:48:55.886Z,6.20
2019-01-16T05:54:04.877Z,6.77
2019-01-16T05:59:10.890Z,6.62
2019-01-16T06:04:28.683Z,5.99
2019-01-16T06:09:34.687Z,6.05
2019-01-16T06:14:57.021Z,5.93
2019-01-16T06:20:19.464Z,5.91
2019-01-16T06:25:37.699Z,5.88
2019-01-16T06:30:46.395Z,5.99
2019-01-16T06:36:08.595Z,6.33
2019-01-16T06:41:15.565Z,6.00
2019-01-16T06:46:27.664Z,6.14
2019-01-16T06:51:42.670Z,6.01
2019-01-16T06:56:54.825Z,5.97
2019-01-16T07:02:16.889Z,5.99
2019-01-16T07:07:22.884Z,5.82
2019-01-16T07:12:31.436Z,5.97
2019-01-16T07:17:37.445Z,6.20
2019-01-16T07:22:43.463Z,5.81
2019-01-16T07:27:58.530Z,5.75
2019-01-16T07:33:07.570Z,5.82
2019-01-16T07:38:13.589Z,6.09
2019-01-16T07:43:23.332Z,6.06
2019-01-16T07:48:46.166Z,6.02
2019-01-16T07:53:55.026Z,5.93
2019-01-16T07:59:03.445Z,6.03
2019-01-16T08:04:11.911Z,6.14
2019-01-16T08:09:20.609Z,6.02
2019-01-16T08:14:26.600Z,5.98
2019-01-16T08:19:49.051Z,6.05
2019-01-16T08:25:04.116Z,6.03
2019-01-16T08:30:28.532Z,6.09
2019-01-16T08:35:37.293Z,6.07
2019-01-16T08:40:46.525Z,6.23
2019-01-16T08:46:05.401Z,6.04
2019-01-16T08:51:14.328Z,6.26
2019-01-16T08:56:35.485Z,6.25
2019-01-16T09:01:43.906Z,6.52
2019-01-16T09:07:06.267Z,6.46
2019-01-16T09:12:12.319Z,6.49
2019-01-16T09:17:24.979Z,6.63
2019-01-16T09:22:39.814Z,6.75
2019-01-16T09:27:45.918Z,6.69
2019-01-16T09:32:57.701Z,6.75
2019-01-16T09:38:18.740Z,6.66
2019-01-16T09:43:39.970Z,6.81
2019-01-16T09:48:46.020Z,6.81
2019-01-16T09:53:54.989Z,6.71
2019-01-16T09:59:01.016Z,6.80
2019-01-16T10:04:18.866Z,6.71
2019-01-16T10:09:24.845Z,6.69
2019-01-16T10:14:39.704Z,6.48
2019-01-16T10:19:57.638Z,6.90
2019-01-16T10:25:12.320Z,7.13
2019-01-16T10:30:21.565Z,7.02
2019-01-16T10:35:30.256Z,6.80
2019-01-16T10:40:36.271Z,6.98
2019-01-16T10:45:42.446Z,7.08
2019-01-16T10:50:48.475Z,7.12
2019-01-16T10:56:03.506Z,6.98
2019-01-16T11:01:21.428Z,6.70
2019-01-16T11:06:30.255Z,7.17
2019-01-16T11:11:36.280Z,6.96
2019-01-16T11:16:48.071Z,7.09
2019-01-16T11:21:54.060Z,7.03
2019-01-16T11:27:00.059Z,6.78
2019-01-16T11:32:09.193Z,6.82
2019-01-16T11:37:17.899Z,7.14
2019-01-16T11:42:40.261Z,6.93
2019-01-16T11:48:02.273Z,6.88
2019-01-16T11:53:14.211Z,6.88
2019-01-16T11:58:20.328Z,6.91
2019-01-16T12:03:28.742Z,6.92
2019-01-16T12:08:34.736Z,7.09
2019-01-16T12:13:56.918Z,7.03
2019-01-16T12:19:03.006Z,7.11
2019-01-16T12:24:23.839Z,6.93
2019-01-16T12:29:30.961Z,6.91
2019-01-16T12:34:42.824Z,6.79
2019-01-16T12:39:51.642Z,6.77
2019-01-16T12:45:03.899Z,6.72
2019-01-16T12:50:12.533Z,6.75
2019-01-16T12:55:21.213Z,6.81
2019-01-16T13:00:39.479Z,6.87
2019-01-16T13:05:54.128Z,6.73
2019-01-16T13:11:16.792Z,6.90
2019-01-16T13:16:34.725Z,6.91
2019-01-16T13:21:49.898Z,6.83
2019-01-16T13:27:14.189Z,6.88
2019-01-16T13:32:35.635Z,6.76
2019-01-16T13:37:47.332Z,6.76
2019-01-16T13:43:04.998Z,6.76
2019-01-16T13:48:14.159Z,6.68
2019-01-16T13:53:28.943Z,6.79
2019-01-16T13:58:37.760Z,6.89
2019-01-16T14:03:43.757Z,6.76
2019-01-16T14:08:49.941Z,6.83
2019-01-16T14:14:00.586Z,6.77
2019-01-16T14:19:09.723Z,6.79
2019-01-16T14:24:27.310Z,6.75
2019-01-16T14:29:40.329Z,6.85
2019-01-16T14:34:49.018Z,6.67
2019-01-16T14:40:07.224Z,6.73
2019-01-16T14:45:29.363Z,6.74
2019-01-16T14:50:44.243Z,6.79
2019-01-16T14:55:50.232Z,6.64
2019-01-16T15:01:12.719Z,6.64
2019-01-16T15:06:30.980Z,6.63
2019-01-16T15:11:39.570Z,6.57
2019-01-16T15:16:57.385Z,6.59
2019-01-16T15:22:21.789Z,6.37
2019-01-16T15:27:30.333Z,6.38
2019-01-16T15:32:36.339Z,6.14
2019-01-16T15:37:42.353Z,6.43
2019-01-16T15:42:51.316Z,6.26
2019-01-16T15:48:12.701Z,6.25
2019-01-16T15:53:24.430Z,6.17
2019-01-16T15:58:46.347Z,6.07
2019-01-16T16:03:52.332Z,6.06
2019-01-16T16:09:00.744Z,5.97
2019-01-16T16:14:23.462Z,5.75
2019-01-16T16:19:29.450Z,5.86
2019-01-16T16:24:38.384Z,5.83
2019-01-16T16:29:56.537Z,5.70
2019-01-16T16:35:02.624Z,5.55
2019-01-16T16:40:11.049Z,5.28
2019-01-16T16:45:19.991Z,5.44
2019-01-16T16:50:28.986Z,5.19
2019-01-16T16:55:51.125Z,5.09
2019-01-16T17:01:02.961Z,5.11
2019-01-16T17:06:09.085Z,5.06
2019-01-16T17:11:21.064Z,4.88
2019-01-16T17:16:27.056Z,4.79
2019-01-16T17:21:33.170Z,4.78
2019-01-16T17:26:42.055Z,4.86
2019-01-16T17:32:00.094Z,4.98
2019-01-16T17:37:18.122Z,4.99
2019-01-16T17:42:29.977Z,4.62
2019-01-16T17:47:52.483Z,4.67
2019-01-16T17:53:00.896Z,4.51
2019-01-16T17:58:11.004Z,4.47
2019-01-16T18:03:23.494Z,4.32
2019-01-16T18:08:44.332Z,4.70
2019-01-16T18:13:50.304Z,4.09
2019-01-16T18:19:14.735Z,4.45
2019-01-16T18:24:36.999Z,4.07
2019-01-16T18:29:59.373Z,3.82
2019-01-16T18:35:06.179Z,3.81
2019-01-16T18:40:23.138Z,4.02
2019-01-16T18:45:31.573Z,4.00
2019-01-16T18:50:52.629Z,3.98
2019-01-16T18:55:58.634Z,3.89
2019-01-16T19:01:10.691Z,3.89
2019-01-16T19:06:25.478Z,3.69
2019-01-16T19:11:40.250Z,3.71
2019-01-16T19:16:52.213Z,3.89
2019-01-16T19:22:01.168Z,4.18
2019-01-16T19:27:07.274Z,3.92
2019-01-16T19:32:16.422Z,3.85
2019-01-16T19:37:24.817Z,3.65
2019-01-16T19:42:47.265Z,3.42
2019-01-16T19:48:09.967Z,3.60
2019-01-16T19:53:18.764Z,3.71
2019-01-16T19:58:36.569Z,3.81
2019-01-16T20:03:42.555Z,3.89
2019-01-16T20:08:48.676Z,3.77
2019-01-16T20:14:00.891Z,3.96
2019-01-16T20:19:09.786Z,3.82
2019-01-16T20:24:31.068Z,3.96
2019-01-16T20:29:53.510Z,3.98
2019-01-16T20:35:11.590Z,3.73
2019-01-16T20:40:18.964Z,3.78
2019-01-16T20:45:27.978Z,4.01
2019-01-16T20:50:43.460Z,4.02
2019-01-16T20:55:58.703Z,4.09
2019-01-16T21:01:23.258Z,4.19
2019-01-16T21:06:29.352Z,4.28
2019-01-16T21:11:41.122Z,4.05
2019-01-16T21:16:59.299Z,4.06
2019-01-16T21:22:22.465Z,3.86
2019-01-16T21:27:28.455Z,3.96
2019-01-16T21:32:52.871Z,4.31
2019-01-16T21:38:05.631Z,4.12
2019-01-16T21:43:13.195Z,3.82
2019-01-16T21:48:25.177Z,3.66
2019-01-16T21:53:31.258Z,3.90
2019-01-16T21:58:46.102Z,4.26
2019-01-16T22:03:57.613Z,3.92
2019-01-16T22:09:15.661Z,3.88
2019-01-16T22:14:27.345Z,3.81
2019-01-16T22:19:41.915Z,3.72
2019-01-16T22:24:53.659Z,3.67
2019-01-16T22:30:05.690Z,3.72
2019-01-16T22:35:17.106Z,3.81
2019-01-16T22:40:27.592Z,3.76
2019-01-16T22:45:39.631Z,3.78
2019-01-16T22:50:57.260Z,3.62
2019-01-16T22:56:06.199Z,3.24
2019-01-16T23:01:13.544Z,3.52
2019-01-16T23:06:25.788Z,3.38
2019-01-16T23:11:47.193Z,3.51
2019-01-16T23:16:53.224Z,3.49
2019-01-16T23:22:15.703Z,3.48
2019-01-16T23:27:24.423Z,3.64
2019-01-16T23:32:36.196Z,3.65
2019-01-16T23:37:58.631Z,3.65
2019-01-16T23:43:20.997Z,3.48
2019-01-16T23:48:29.932Z,3.32
2019-01-16T23:53:35.975Z,3.39
2019-01-16T23:58:44.699Z,3.00
