createdAt,value
2022-08-17T00:01:25.606Z,25.20
2022-08-17T00:11:34.955Z,25.20
2022-08-17T00:22:32.500Z,25.20
2022-08-17T00:33:14.307Z,25.10
2022-08-17T00:42:31.362Z,25.00
2022-08-17T00:52:42.710Z,25.00
2022-08-17T01:02:49.006Z,25.00
2022-08-17T01:12:54.700Z,25.00
2022-08-17T01:23:00.174Z,24.90
2022-08-17T01:33:04.578Z,24.80
2022-08-17T01:43:13.649Z,24.80
2022-08-17T01:53:20.792Z,24.80
2022-08-17T02:03:26.316Z,24.90
2022-08-17T02:13:30.193Z,24.90
2022-08-17T02:23:40.673Z,25.10
2022-08-17T02:33:44.521Z,25.10
2022-08-17T02:43:49.644Z,25.10
2022-08-17T02:54:35.845Z,25.00
2022-08-17T03:04:18.790Z,25.10
2022-08-17T03:14:26.116Z,24.90
2022-08-17T03:24:31.542Z,24.90
2022-08-17T03:34:35.135Z,24.90
2022-08-17T03:44:40.221Z,24.70
2022-08-17T03:55:02.250Z,24.70
2022-08-17T04:05:08.184Z,24.70
2022-08-17T04:15:12.816Z,24.80
2022-08-17T04:25:19.749Z,24.70
2022-08-17T04:35:25.855Z,24.80
2022-08-17T04:45:32.501Z,24.70
2022-08-17T04:55:36.824Z,24.60
2022-08-17T05:05:43.629Z,24.60
2022-08-17T05:15:49.404Z,24.60
2022-08-17T05:25:56.603Z,24.60
2022-08-17T05:36:02.066Z,24.50
2022-08-17T05:46:16.344Z,24.50
2022-08-17T05:56:30.636Z,24.50
2022-08-17T06:06:42.197Z,24.50
2022-08-17T06:16:50.830Z,24.50
2022-08-17T06:26:58.590Z,24.70
2022-08-17T06:37:26.316Z,24.90
2022-08-17T06:47:37.559Z,25.20
2022-08-17T06:57:46.285Z,25.60
2022-08-17T07:08:03.314Z,25.60
2022-08-17T07:18:07.058Z,25.90
2022-08-17T07:28:13.374Z,26.40
2022-08-17T07:38:25.912Z,27.10
2022-08-17T07:48:36.495Z,27.70
2022-08-17T07:58:40.193Z,27.70
2022-08-17T08:08:51.775Z,27.80
2022-08-17T08:18:58.462Z,28.00
2022-08-17T08:29:12.850Z,27.80
2022-08-17T08:39:22.220Z,27.40
2022-08-17T08:50:04.724Z,27.30
2022-08-17T09:00:15.679Z,26.70
2022-08-17T09:10:26.858Z,26.50
2022-08-17T09:20:35.420Z,26.40
2022-08-17T09:30:45.729Z,26.40
2022-08-17T09:40:56.993Z,26.50
2022-08-17T09:51:08.315Z,26.50
2022-08-17T10:01:22.983Z,26.60
2022-08-17T10:11:54.825Z,26.50
2022-08-17T10:22:35.065Z,26.50
2022-08-17T10:32:55.732Z,26.90
2022-08-17T10:43:03.502Z,27.60
2022-08-17T10:53:08.701Z,27.50
2022-08-17T11:03:21.430Z,27.90
2022-08-17T11:13:37.908Z,28.60
2022-08-17T11:24:09.870Z,28.50
2022-08-17T11:34:20.387Z,30.00
2022-08-17T11:44:37.894Z,32.50
2022-08-17T11:54:46.460Z,33.50
2022-08-17T12:05:04.615Z,31.90
2022-08-17T12:15:20.157Z,32.40
2022-08-17T12:25:33.184Z,33.50
2022-08-17T12:35:39.310Z,33.80
2022-08-17T12:45:43.595Z,34.60
2022-08-17T12:55:50.516Z,34.50
2022-08-17T13:05:59.292Z,34.70
2022-08-17T13:16:09.978Z,34.90
2022-08-17T13:26:17.537Z,35.40
2022-08-17T13:36:33.686Z,35.60
2022-08-17T13:46:37.565Z,35.10
2022-08-17T13:56:54.691Z,35.50
2022-08-17T14:07:00.262Z,35.00
2022-08-17T14:17:07.847Z,34.20
2022-08-17T14:27:12.160Z,35.10
2022-08-17T14:37:17.729Z,35.70
2022-08-17T14:47:21.854Z,35.30
2022-08-17T14:57:33.487Z,35.50
2022-08-17T15:07:38.092Z,35.10
2022-08-17T15:17:45.977Z,34.20
2022-08-17T15:27:50.343Z,33.80
2022-08-17T15:37:55.833Z,32.80
2022-08-17T15:47:59.672Z,32.00
2022-08-17T15:58:04.949Z,30.90
2022-08-17T16:08:08.665Z,30.40
2022-08-17T16:18:13.962Z,29.40
2022-08-17T16:28:18.942Z,29.00
2022-08-17T16:38:24.240Z,29.30
2022-08-17T16:48:29.094Z,27.80
2022-08-17T16:58:34.328Z,27.00
2022-08-17T17:08:44.701Z,27.30
2022-08-17T17:19:04.713Z,27.00
2022-08-17T17:29:21.481Z,26.30
2022-08-17T17:39:36.580Z,25.90
2022-08-17T17:49:44.069Z,26.10
2022-08-17T17:59:56.668Z,26.30
2022-08-17T18:10:13.720Z,27.00
2022-08-17T18:20:40.922Z,26.90
2022-08-17T18:31:17.243Z,26.80
2022-08-17T18:41:26.358Z,25.20
2022-08-17T18:51:41.520Z,24.30
2022-08-17T19:02:15.312Z,24.00
2022-08-17T19:12:28.870Z,23.60
2022-08-17T19:22:58.217Z,23.30
2022-08-17T19:33:03.447Z,23.20
2022-08-17T19:43:24.856Z,23.10
2022-08-17T19:54:03.714Z,23.10
2022-08-17T20:04:14.019Z,23.80
2022-08-17T20:14:21.800Z,23.50
2022-08-17T20:24:36.623Z,23.60
2022-08-17T20:34:40.947Z,24.10
2022-08-17T20:44:46.139Z,23.60
2022-08-17T20:54:53.082Z,23.40
2022-08-17T21:05:29.988Z,23.20
2022-08-17T21:15:40.400Z,23.30
2022-08-17T21:26:02.860Z,23.40
2022-08-17T21:36:27.518Z,23.60
2022-08-17T21:46:38.183Z,23.70
2022-08-17T21:56:48.057Z,24.20
2022-08-17T22:06:57.266Z,24.20
2022-08-17T22:17:10.033Z,23.80
2022-08-17T22:27:15.206Z,23.30
2022-08-17T22:37:27.442Z,22.60
2022-08-17T22:47:43.231Z,23.40
2022-08-17T22:58:17.329Z,23.20
2022-08-17T23:08:22.515Z,22.80
2022-08-17T23:18:27.561Z,22.00
2022-08-17T23:28:37.551Z,21.90
2022-08-17T23:38:43.726Z,21.60
2022-08-17T23:48:53.554Z,21.10
2022-08-17T23:58:58.692Z,21.00
