createdAt,value
2023-02-15T00:00:30.894Z,99.90
2023-02-15T00:03:01.122Z,99.90
2023-02-15T00:05:32.553Z,99.90
2023-02-15T00:08:00.369Z,99.90
2023-02-15T00:10:27.965Z,99.90
2023-02-15T00:12:55.423Z,99.90
2023-02-15T00:15:27.065Z,99.90
2023-02-15T00:17:59.943Z,99.90
2023-02-15T00:20:28.060Z,99.90
2023-02-15T00:23:00.228Z,99.90
2023-02-15T00:25:28.247Z,99.90
2023-02-15T00:27:55.707Z,99.90
2023-02-15T00:30:26.276Z,99.90
2023-02-15T00:32:54.037Z,99.90
2023-02-15T00:35:24.904Z,99.90
2023-02-15T00:37:53.895Z,99.90
2023-02-15T00:40:21.377Z,99.90
2023-02-15T00:42:50.036Z,99.90
2023-02-15T00:45:17.661Z,99.90
2023-02-15T00:47:46.459Z,99.90
2023-02-15T00:50:13.933Z,99.90
2023-02-15T00:52:41.969Z,99.90
2023-02-15T00:55:09.564Z,99.90
2023-02-15T00:57:37.100Z,99.90
2023-02-15T01:00:04.822Z,99.90
2023-02-15T01:02:32.357Z,99.90
2023-02-15T01:05:02.601Z,99.90
2023-02-15T01:07:31.052Z,99.90
2023-02-15T01:10:00.342Z,99.90
2023-02-15T01:12:28.036Z,99.90
2023-02-15T01:14:55.516Z,99.90
2023-02-15T01:17:27.399Z,99.90
2023-02-15T01:19:54.859Z,99.90
2023-02-15T01:22:27.913Z,99.90
2023-02-15T01:24:55.768Z,99.90
2023-02-15T01:27:23.620Z,99.90
2023-02-15T01:29:51.256Z,99.90
2023-02-15T01:32:18.766Z,99.90
2023-02-15T01:34:48.558Z,99.90
2023-02-15T01:37:16.031Z,99.90
2023-02-15T01:39:43.523Z,99.90
2023-02-15T01:42:12.438Z,99.90
2023-02-15T01:44:53.471Z,99.90
2023-02-15T01:47:43.953Z,99.90
2023-02-15T01:50:31.249Z,99.90
2023-02-15T01:53:13.950Z,99.90
2023-02-15T01:55:47.102Z,99.90
2023-02-15T01:58:17.598Z,99.90
2023-02-15T02:00:46.865Z,99.90
2023-02-15T02:03:17.466Z,99.90
2023-02-15T02:05:45.133Z,99.90
2023-02-15T02:08:17.276Z,99.90
2023-02-15T02:10:46.280Z,99.90
2023-02-15T02:13:15.558Z,99.90
2023-02-15T02:16:12.712Z,99.90
2023-02-15T02:18:49.896Z,99.90
2023-02-15T02:21:54.651Z,99.90
2023-02-15T02:24:50.778Z,99.90
2023-02-15T02:27:30.860Z,99.90
2023-02-15T02:30:13.645Z,99.90
2023-02-15T02:32:54.346Z,99.90
2023-02-15T02:35:51.284Z,99.90
2023-02-15T02:38:35.192Z,99.90
2023-02-15T02:41:21.130Z,99.90
2023-02-15T02:44:16.142Z,99.90
2023-02-15T02:47:06.182Z,99.90
2023-02-15T02:49:42.628Z,99.90
2023-02-15T02:52:37.380Z,99.90
2023-02-15T02:55:27.294Z,99.90
2023-02-15T02:58:04.456Z,99.90
2023-02-15T03:00:37.667Z,99.90
2023-02-15T03:03:16.090Z,99.90
2023-02-15T03:05:50.584Z,99.90
2023-02-15T03:08:23.233Z,99.90
2023-02-15T03:10:55.107Z,99.90
2023-02-15T03:13:24.018Z,99.90
2023-02-15T03:16:11.960Z,99.90
2023-02-15T03:18:58.955Z,99.90
2023-02-15T03:21:41.494Z,99.90
2023-02-15T03:24:16.458Z,99.90
2023-02-15T03:26:48.310Z,99.90
2023-02-15T03:29:18.038Z,99.90
2023-02-15T03:31:49.958Z,99.90
2023-02-15T03:34:21.328Z,99.90
2023-02-15T03:37:12.545Z,99.90
2023-02-15T03:40:00.426Z,99.90
2023-02-15T03:42:34.928Z,99.90
2023-02-15T03:45:10.581Z,99.90
2023-02-15T03:47:43.918Z,99.90
2023-02-15T03:50:44.964Z,99.90
2023-02-15T03:53:17.410Z,99.90
2023-02-15T03:55:48.521Z,99.90
2023-02-15T03:58:34.534Z,99.90
2023-02-15T04:01:30.082Z,99.90
2023-02-15T04:04:04.187Z,99.90
2023-02-15T04:06:35.274Z,99.90
2023-02-15T04:09:21.077Z,99.90
2023-02-15T04:11:48.563Z,99.90
2023-02-15T04:14:37.553Z,99.90
2023-02-15T04:17:11.696Z,99.90
2023-02-15T04:19:58.090Z,99.90
2023-02-15T04:22:48.030Z,99.90
2023-02-15T04:25:16.886Z,99.90
2023-02-15T04:27:51.312Z,99.90
2023-02-15T04:30:22.671Z,99.90
2023-02-15T04:32:50.472Z,99.90
2023-02-15T04:35:18.780Z,99.90
2023-02-15T04:37:46.643Z,99.90
2023-02-15T04:40:18.718Z,99.90
2023-02-15T04:42:50.175Z,99.90
2023-02-15T04:45:19.069Z,99.90
2023-02-15T04:47:46.651Z,99.90
2023-02-15T04:50:14.122Z,99.90
2023-02-15T04:52:41.561Z,99.90
2023-02-15T04:55:10.053Z,99.90
2023-02-15T04:57:38.049Z,99.90
2023-02-15T05:00:06.056Z,99.90
2023-02-15T05:02:36.645Z,99.90
2023-02-15T05:05:07.303Z,99.90
2023-02-15T05:07:34.839Z,99.90
2023-02-15T05:10:02.779Z,99.90
2023-02-15T05:12:34.197Z,99.90
2023-02-15T05:15:05.316Z,99.90
2023-02-15T05:17:32.845Z,99.90
2023-02-15T05:20:06.617Z,99.90
2023-02-15T05:22:34.065Z,99.90
2023-02-15T05:25:20.217Z,99.90
2023-02-15T05:28:09.750Z,99.90
2023-02-15T05:30:37.625Z,99.90
2023-02-15T05:33:05.262Z,99.90
2023-02-15T05:35:36.222Z,99.90
2023-02-15T05:38:03.766Z,99.90
2023-02-15T05:40:31.837Z,99.90
2023-02-15T05:43:02.847Z,99.90
2023-02-15T05:45:30.387Z,99.90
2023-02-15T05:47:59.471Z,99.90
2023-02-15T05:50:27.392Z,99.90
2023-02-15T05:52:55.344Z,99.90
2023-02-15T05:55:22.935Z,99.90
2023-02-15T05:57:50.809Z,99.90
2023-02-15T06:00:18.762Z,99.90
2023-02-15T06:02:46.278Z,99.90
2023-02-15T06:05:13.863Z,99.90
2023-02-15T06:07:46.054Z,99.90
2023-02-15T06:10:13.548Z,99.90
2023-02-15T06:12:40.988Z,99.90
2023-02-15T06:15:08.810Z,99.90
2023-02-15T06:17:36.835Z,99.90
2023-02-15T06:20:07.847Z,99.90
2023-02-15T06:22:35.708Z,99.90
2023-02-15T06:25:03.601Z,99.90
2023-02-15T06:27:34.107Z,99.90
2023-02-15T06:30:02.449Z,99.90
2023-02-15T06:32:29.955Z,99.90
2023-02-15T06:34:57.435Z,99.90
2023-02-15T06:37:24.855Z,99.90
2023-02-15T06:39:52.334Z,99.90
2023-02-15T06:42:20.104Z,99.90
2023-02-15T06:44:47.576Z,99.90
2023-02-15T06:47:18.182Z,99.90
2023-02-15T06:49:49.762Z,99.90
2023-02-15T06:52:17.613Z,99.90
2023-02-15T06:54:45.164Z,99.90
2023-02-15T06:57:12.636Z,99.90
2023-02-15T06:59:45.452Z,99.90
2023-02-15T07:02:16.646Z,99.90
2023-02-15T07:04:44.344Z,99.90
2023-02-15T07:07:12.896Z,99.90
2023-02-15T07:09:42.862Z,99.90
2023-02-15T07:12:33.418Z,99.90
2023-02-15T07:15:01.468Z,99.90
2023-02-15T07:17:35.839Z,99.90
2023-02-15T07:20:24.189Z,99.90
2023-02-15T07:22:58.137Z,99.90
2023-02-15T07:25:26.434Z,99.90
2023-02-15T07:28:04.010Z,99.90
2023-02-15T07:30:37.004Z,99.90
2023-02-15T07:33:23.284Z,99.90
2023-02-15T07:35:56.236Z,99.90
2023-02-15T07:38:24.253Z,99.90
2023-02-15T07:40:55.289Z,99.90
2023-02-15T07:43:23.253Z,99.90
2023-02-15T07:45:50.780Z,99.90
2023-02-15T07:48:18.707Z,99.90
2023-02-15T07:50:52.296Z,99.90
2023-02-15T07:53:26.309Z,99.90
2023-02-15T07:56:16.262Z,99.90
2023-02-15T07:58:55.932Z,99.90
2023-02-15T08:01:32.423Z,99.90
2023-02-15T08:04:04.444Z,99.90
2023-02-15T08:06:37.397Z,99.90
2023-02-15T08:09:09.158Z,99.90
2023-02-15T08:11:40.932Z,99.90
2023-02-15T08:14:23.166Z,99.90
2023-02-15T08:17:16.148Z,99.90
2023-02-15T08:19:59.709Z,99.90
2023-02-15T08:25:56.933Z,99.90
2023-02-15T08:28:35.585Z,99.90
2023-02-15T08:31:16.891Z,99.90
2023-02-15T08:34:20.647Z,99.90
2023-02-15T08:37:08.956Z,99.90
2023-02-15T08:47:25.492Z,99.90
2023-02-15T08:50:06.161Z,99.90
2023-02-15T08:52:34.138Z,99.90
2023-02-15T08:55:04.858Z,99.90
2023-02-15T08:57:32.610Z,99.90
2023-02-15T09:00:01.198Z,99.90
2023-02-15T09:02:28.938Z,99.90
2023-02-15T09:05:02.326Z,99.90
2023-02-15T09:07:30.634Z,99.90
2023-02-15T09:10:01.380Z,99.90
2023-02-15T09:12:48.357Z,99.60
2023-02-15T09:18:30.965Z,99.00
2023-02-15T09:21:04.492Z,98.70
2023-02-15T09:23:32.186Z,98.10
2023-02-15T09:26:07.339Z,97.60
2023-02-15T09:28:35.706Z,97.10
2023-02-15T09:31:23.914Z,97.00
2023-02-15T09:33:55.358Z,96.40
2023-02-15T09:36:49.165Z,96.40
2023-02-15T09:39:25.074Z,95.60
2023-02-15T09:42:23.310Z,95.90
2023-02-15T09:45:19.139Z,94.90
2023-02-15T09:48:14.105Z,93.90
2023-02-15T09:50:59.736Z,94.20
2023-02-15T09:54:12.767Z,92.70
2023-02-15T09:57:02.067Z,92.70
2023-02-15T10:00:11.964Z,92.00
2023-02-15T10:02:53.009Z,91.50
2023-02-15T10:06:01.852Z,91.30
2023-02-15T10:08:34.844Z,90.50
2023-02-15T10:12:16.358Z,90.50
2023-02-15T10:15:06.273Z,90.40
2023-02-15T10:21:41.525Z,88.60
2023-02-15T10:25:03.960Z,88.20
2023-02-15T10:32:28.984Z,87.30
2023-02-15T10:35:32.710Z,87.60
2023-02-15T10:38:19.167Z,85.70
2023-02-15T10:41:01.482Z,85.00
2023-02-15T10:44:15.155Z,84.20
2023-02-15T10:57:13.112Z,84.00
2023-02-15T11:00:31.026Z,81.40
2023-02-15T11:09:20.191Z,78.60
2023-02-15T11:11:53.581Z,75.90
2023-02-15T11:14:29.462Z,74.80
2023-02-15T11:17:03.710Z,75.20
2023-02-15T11:20:53.436Z,75.30
2023-02-15T11:24:19.509Z,72.80
2023-02-15T11:26:53.090Z,72.80
2023-02-15T11:29:41.201Z,71.20
2023-02-15T11:33:02.022Z,69.30
2023-02-15T11:35:44.161Z,68.50
2023-02-15T11:38:31.034Z,67.30
2023-02-15T11:41:24.299Z,66.00
2023-02-15T11:43:58.139Z,61.70
2023-02-15T11:46:29.040Z,60.40
2023-02-15T11:48:57.360Z,57.60
2023-02-15T11:51:33.894Z,54.70
2023-02-15T11:54:09.847Z,49.40
2023-02-15T11:56:37.813Z,42.80
2023-02-15T11:59:13.892Z,38.70
2023-02-15T12:01:46.146Z,35.40
2023-02-15T12:04:41.771Z,33.50
2023-02-15T12:07:24.258Z,31.40
2023-02-15T12:10:08.116Z,32.40
2023-02-15T12:12:37.196Z,32.40
2023-02-15T12:15:11.369Z,33.00
2023-02-15T12:17:51.703Z,32.80
2023-02-15T12:20:22.081Z,33.60
2023-02-15T12:23:03.437Z,32.50
2023-02-15T12:25:47.170Z,31.10
2023-02-15T12:28:35.544Z,30.90
2023-02-15T12:31:09.705Z,30.70
2023-02-15T12:33:47.051Z,30.00
2023-02-15T12:36:46.949Z,30.30
2023-02-15T12:39:14.445Z,29.40
2023-02-15T12:41:47.823Z,30.60
2023-02-15T12:44:21.979Z,31.10
2023-02-15T12:47:29.043Z,31.80
2023-02-15T12:50:12.941Z,33.40
2023-02-15T12:52:41.249Z,37.60
2023-02-15T12:55:45.489Z,40.20
2023-02-15T12:58:26.435Z,42.60
2023-02-15T13:01:06.270Z,43.40
2023-02-15T13:03:34.107Z,43.00
2023-02-15T13:06:03.639Z,43.00
2023-02-15T13:09:46.439Z,42.70
2023-02-15T13:12:22.186Z,43.30
2023-02-15T13:14:52.962Z,41.60
2023-02-15T13:17:32.262Z,41.90
2023-02-15T13:20:11.082Z,42.40
2023-02-15T13:29:40.421Z,40.60
2023-02-15T13:32:38.465Z,38.80
2023-02-15T13:35:09.882Z,38.70
2023-02-15T13:38:09.406Z,37.60
2023-02-15T13:41:07.126Z,36.30
2023-02-15T13:43:53.389Z,36.00
2023-02-15T13:46:47.624Z,37.40
2023-02-15T13:49:20.193Z,38.80
2023-02-15T13:52:12.457Z,38.80
2023-02-15T13:55:11.280Z,39.70
2023-02-15T13:57:57.253Z,41.30
2023-02-15T14:00:31.696Z,39.90
2023-02-15T14:03:18.063Z,40.20
2023-02-15T14:05:51.725Z,40.60
2023-02-15T14:09:01.778Z,42.80
2023-02-15T14:12:09.591Z,44.70
2023-02-15T14:14:46.034Z,46.40
2023-02-15T14:17:50.398Z,47.40
2023-02-15T14:20:39.620Z,48.30
2023-02-15T14:23:46.035Z,48.40
2023-02-15T14:26:38.436Z,48.40
2023-02-15T14:29:34.225Z,49.00
2023-02-15T14:32:11.099Z,49.50
2023-02-15T18:57:20.102Z,90.60
2023-02-15T18:59:57.193Z,90.90
2023-02-15T19:02:31.034Z,91.00
2023-02-15T19:05:03.944Z,90.90
2023-02-15T19:07:35.294Z,90.90
2023-02-15T19:10:06.164Z,90.80
2023-02-15T19:12:34.127Z,90.80
2023-02-15T19:15:02.504Z,90.60
2023-02-15T19:17:30.249Z,90.50
2023-02-15T19:19:57.827Z,90.50
2023-02-15T19:22:31.755Z,90.80
2023-02-15T19:25:03.085Z,91.10
2023-02-15T19:27:36.317Z,91.20
2023-02-15T19:30:13.716Z,91.20
2023-02-15T19:32:45.308Z,91.20
2023-02-15T19:35:23.262Z,91.20
2023-02-15T19:37:54.883Z,91.40
2023-02-15T19:40:35.023Z,91.90
2023-02-15T19:43:03.881Z,92.30
2023-02-15T19:45:32.944Z,92.50
2023-02-15T19:48:06.621Z,92.30
2023-02-15T19:50:38.339Z,92.20
2023-02-15T19:53:32.968Z,92.20
2023-02-15T19:56:20.803Z,92.30
2023-02-15T19:58:50.655Z,92.60
2023-02-15T20:01:35.964Z,92.70
2023-02-15T20:04:06.819Z,93.10
2023-02-15T20:06:42.470Z,93.30
2023-02-15T20:09:26.422Z,93.60
2023-02-15T20:15:37.789Z,94.00
2023-02-15T20:18:06.858Z,94.00
2023-02-15T20:20:45.886Z,94.00
2023-02-15T20:36:41.757Z,93.90
2023-02-15T20:39:20.149Z,95.00
2023-02-15T20:41:48.247Z,95.30
2023-02-15T20:44:20.930Z,95.30
2023-02-15T20:46:51.403Z,95.40
2023-02-15T20:49:19.838Z,95.50
2023-02-15T20:51:48.603Z,95.50
2023-02-15T20:54:26.995Z,95.70
2023-02-15T20:56:54.631Z,96.00
2023-02-15T20:59:32.151Z,96.20
2023-02-15T21:02:17.268Z,96.40
2023-02-15T21:04:45.363Z,96.60
2023-02-15T21:07:22.099Z,96.60
2023-02-15T21:09:49.860Z,96.80
2023-02-15T21:12:19.555Z,96.90
2023-02-15T21:14:47.821Z,96.90
2023-02-15T21:17:17.331Z,96.90
2023-02-15T21:19:45.003Z,96.90
2023-02-15T21:22:15.094Z,97.00
2023-02-15T21:24:51.898Z,97.00
2023-02-15T21:27:19.770Z,97.20
2023-02-15T21:29:47.441Z,97.30
2023-02-15T21:32:15.151Z,97.30
2023-02-15T21:34:42.804Z,97.40
2023-02-15T21:37:30.744Z,97.40
2023-02-15T21:39:58.399Z,97.30
2023-02-15T21:42:47.718Z,97.40
2023-02-15T21:45:35.417Z,97.40
2023-02-15T21:48:03.113Z,97.30
2023-02-15T21:50:49.652Z,97.50
2023-02-15T21:53:28.386Z,97.80
2023-02-15T21:55:58.353Z,97.90
2023-02-15T21:58:28.374Z,98.10
2023-02-15T22:00:58.851Z,98.20
2023-02-15T22:03:40.101Z,98.20
2023-02-15T22:06:13.158Z,98.40
2023-02-15T22:08:42.629Z,98.50
2023-02-15T22:11:16.821Z,98.70
2023-02-15T22:13:45.025Z,98.90
2023-02-15T22:16:18.484Z,98.40
2023-02-15T22:18:51.986Z,98.70
2023-02-15T22:21:21.018Z,98.60
2023-02-15T22:23:48.578Z,98.70
2023-02-15T22:26:23.936Z,99.20
2023-02-15T22:28:51.825Z,99.90
2023-02-15T22:31:21.459Z,99.90
2023-02-15T22:33:52.348Z,99.90
2023-02-15T22:36:29.583Z,99.90
2023-02-15T22:38:58.016Z,99.90
2023-02-15T22:41:31.310Z,99.90
2023-02-15T22:43:59.186Z,99.90
2023-02-15T22:46:27.053Z,99.90
2023-02-15T22:48:54.652Z,99.90
2023-02-15T22:51:24.810Z,99.90
2023-02-15T22:53:53.390Z,99.90
2023-02-15T22:56:27.521Z,99.90
2023-02-15T22:59:04.765Z,99.90
2023-02-15T23:01:35.373Z,99.90
2023-02-15T23:04:04.403Z,99.90
2023-02-15T23:06:36.586Z,99.90
2023-02-15T23:09:05.152Z,99.90
2023-02-15T23:11:32.778Z,99.90
2023-02-15T23:14:06.729Z,99.90
2023-02-15T23:16:55.896Z,99.90
2023-02-15T23:22:20.577Z,99.90
2023-02-15T23:24:52.919Z,99.90
2023-02-15T23:27:38.997Z,99.90
2023-02-15T23:30:13.201Z,99.90
2023-02-15T23:32:40.948Z,99.90
2023-02-15T23:35:16.491Z,99.90
2023-02-15T23:37:44.511Z,99.90
2023-02-15T23:40:35.476Z,99.90
2023-02-15T23:43:04.461Z,99.90
2023-02-15T23:45:37.199Z,99.90
2023-02-15T23:48:32.090Z,99.90
2023-02-15T23:51:00.249Z,99.90
2023-02-15T23:53:28.253Z,99.90
2023-02-15T23:55:58.123Z,99.90
2023-02-15T23:58:34.761Z,99.90
