createdAt,value
2019-02-19T00:00:44.050Z,4.00
2019-02-19T00:01:44.030Z,4.00
2019-02-19T00:02:44.059Z,4.00
2019-02-19T00:03:44.146Z,4.00
2019-02-19T00:05:44.202Z,4.00
2019-02-19T00:06:44.481Z,4.00
2019-02-19T00:07:44.263Z,4.00
2019-02-19T00:08:44.244Z,4.00
2019-02-19T00:09:44.271Z,4.00
2019-02-19T00:10:44.382Z,4.00
2019-02-19T00:11:44.341Z,4.00
2019-02-19T00:12:44.366Z,4.00
2019-02-19T00:13:44.748Z,4.00
2019-02-19T00:14:44.435Z,4.00
2019-02-19T00:15:44.518Z,4.00
2019-02-19T00:16:44.561Z,4.00
2019-02-19T00:17:44.594Z,4.00
2019-02-19T00:18:44.571Z,4.00
2019-02-19T00:19:44.646Z,4.00
2019-02-19T00:20:44.922Z,4.00
2019-02-19T00:21:44.704Z,4.00
2019-02-19T00:23:44.781Z,4.00
2019-02-19T00:24:44.802Z,4.00
2019-02-19T00:25:44.780Z,4.00
2019-02-19T00:26:44.860Z,4.00
2019-02-19T00:27:45.203Z,4.00
2019-02-19T00:28:44.940Z,4.00
2019-02-19T00:30:44.988Z,4.00
2019-02-19T00:31:45.035Z,4.00
2019-02-19T00:32:45.029Z,4.00
2019-02-19T00:33:45.092Z,4.00
2019-02-19T00:34:45.364Z,4.00
2019-02-19T00:35:45.151Z,4.00
2019-02-19T00:36:45.177Z,4.00
2019-02-19T00:37:45.219Z,4.00
2019-02-19T00:38:45.203Z,4.00
2019-02-19T00:39:45.279Z,4.00
2019-02-19T00:40:45.261Z,4.00
2019-02-19T00:41:45.590Z,4.00
2019-02-19T00:42:45.373Z,0.00
2019-02-19T00:43:45.407Z,0.00
2019-02-19T00:44:45.436Z,0.00
2019-02-19T00:45:45.414Z,0.00
2019-02-19T00:46:45.452Z,0.00
2019-02-19T00:47:45.542Z,0.00
2019-02-19T00:48:45.813Z,0.00
2019-02-19T00:49:45.545Z,0.00
2019-02-19T00:50:45.572Z,0.00
2019-02-19T00:51:45.605Z,0.00
2019-02-19T00:52:45.632Z,0.00
2019-02-19T00:53:45.727Z,0.00
2019-02-19T00:54:45.754Z,0.00
2019-02-19T00:55:46.050Z,0.00
2019-02-19T00:56:45.776Z,0.00
2019-02-19T00:57:45.798Z,0.00
2019-02-19T00:58:45.833Z,0.00
2019-02-19T00:59:45.905Z,0.00
2019-02-19T01:00:45.942Z,0.00
2019-02-19T01:01:45.973Z,0.00
2019-02-19T01:02:46.304Z,0.00
2019-02-19T01:03:45.989Z,0.00
2019-02-19T01:04:46.068Z,0.00
2019-02-19T01:05:46.053Z,0.00
2019-02-19T01:06:46.089Z,0.00
2019-02-19T01:07:46.163Z,0.00
2019-02-19T01:09:46.177Z,0.00
2019-02-19T01:10:46.554Z,0.00
2019-02-19T01:11:46.289Z,0.00
2019-02-19T01:12:46.321Z,0.00
2019-02-19T01:13:46.350Z,0.00
2019-02-19T01:14:46.336Z,0.00
2019-02-19T01:15:46.444Z,0.00
2019-02-19T01:16:46.442Z,0.00
2019-02-19T01:17:46.433Z,0.00
2019-02-19T01:18:46.460Z,0.00
2019-02-19T01:19:46.543Z,0.00
2019-02-19T01:20:46.574Z,0.00
2019-02-19T01:21:46.614Z,0.00
2019-02-19T01:22:46.588Z,0.00
2019-02-19T01:23:46.919Z,0.00
2019-02-19T01:24:46.644Z,0.00
2019-02-19T01:25:46.729Z,0.00
2019-02-19T01:26:46.762Z,0.00
2019-02-19T01:27:46.800Z,0.00
2019-02-19T01:28:46.770Z,0.00
2019-02-19T01:29:47.148Z,0.00
2019-02-19T01:30:46.888Z,0.00
2019-02-19T01:31:46.874Z,0.00
2019-02-19T01:32:46.896Z,0.00
2019-02-19T01:33:46.991Z,0.00
2019-02-19T01:34:46.961Z,0.00
2019-02-19T01:35:47.357Z,0.00
2019-02-19T01:36:47.072Z,0.00
2019-02-19T01:37:47.113Z,0.00
2019-02-19T01:38:47.144Z,0.00
2019-02-19T01:39:47.915Z,0.00
2019-02-19T01:40:47.164Z,0.00
2019-02-19T01:41:47.493Z,0.00
2019-02-19T01:42:47.266Z,0.00
2019-02-19T01:43:47.294Z,0.00
2019-02-19T01:44:47.331Z,0.00
2019-02-19T01:45:47.306Z,0.00
2019-02-19T01:46:47.354Z,0.00
2019-02-19T01:47:47.378Z,0.00
2019-02-19T01:48:47.757Z,0.00
2019-02-19T01:49:47.435Z,0.00
2019-02-19T01:50:47.474Z,0.00
2019-02-19T01:51:47.547Z,0.00
2019-02-19T01:52:47.531Z,0.00
2019-02-19T01:53:47.626Z,0.00
2019-02-19T01:54:47.596Z,0.00
2019-02-19T01:56:47.959Z,0.00
2019-02-19T01:57:47.739Z,0.00
2019-02-19T01:58:47.774Z,0.00
2019-02-19T01:59:47.797Z,0.00
2019-02-19T02:00:47.879Z,0.00
2019-02-19T02:01:47.813Z,0.00
2019-02-19T02:02:47.846Z,0.00
2019-02-19T02:03:48.233Z,0.00
2019-02-19T02:04:47.955Z,0.00
2019-02-19T02:05:47.996Z,0.00
2019-02-19T02:06:47.977Z,0.00
2019-02-19T02:07:48.055Z,0.00
2019-02-19T02:08:48.094Z,0.00
2019-02-19T02:09:48.078Z,0.00
2019-02-19T02:10:48.452Z,0.00
2019-02-19T02:11:48.174Z,0.00
2019-02-19T02:12:48.205Z,0.00
2019-02-19T02:13:48.189Z,0.00
2019-02-19T02:14:48.276Z,0.00
2019-02-19T02:15:48.303Z,0.00
2019-02-19T02:16:48.336Z,0.00
2019-02-19T02:17:48.623Z,0.00
2019-02-19T02:18:48.421Z,0.00
2019-02-19T02:19:48.444Z,0.00
2019-02-19T02:20:48.408Z,0.00
2019-02-19T02:21:48.496Z,0.00
2019-02-19T02:22:48.477Z,0.00
2019-02-19T02:23:48.508Z,0.00
2019-02-19T02:24:48.896Z,0.00
2019-02-19T02:25:48.568Z,0.00
2019-02-19T02:26:48.609Z,0.00
2019-02-19T02:27:48.682Z,0.00
2019-02-19T02:28:48.668Z,0.00
2019-02-19T02:29:48.739Z,0.00
2019-02-19T02:30:48.775Z,0.00
2019-02-19T02:31:49.052Z,0.00
2019-02-19T02:32:48.841Z,0.00
2019-02-19T02:33:48.872Z,0.00
2019-02-19T02:34:48.904Z,0.00
2019-02-19T02:35:48.929Z,0.00
2019-02-19T02:36:48.967Z,0.00
2019-02-19T02:37:48.998Z,0.00
2019-02-19T02:38:49.332Z,0.00
2019-02-19T02:39:49.059Z,0.00
2019-02-19T02:40:49.043Z,0.00
2019-02-19T02:41:49.170Z,0.00
2019-02-19T02:42:49.108Z,0.00
2019-02-19T02:43:49.187Z,0.00
2019-02-19T02:44:49.218Z,0.00
2019-02-19T02:45:53.290Z,0.00
2019-02-19T02:46:49.275Z,0.00
2019-02-19T02:47:49.311Z,0.00
2019-02-19T02:48:49.286Z,0.00
2019-02-19T02:49:49.323Z,0.00
2019-02-19T02:50:49.347Z,0.00
2019-02-19T02:51:49.437Z,0.00
2019-02-19T02:52:49.762Z,0.00
2019-02-19T02:53:49.451Z,0.00
2019-02-19T02:54:49.476Z,0.00
2019-02-19T02:55:49.564Z,0.00
2019-02-19T02:56:49.591Z,0.00
2019-02-19T02:57:49.622Z,0.00
2019-02-19T02:58:49.652Z,0.00
2019-02-19T02:59:49.936Z,0.00
2019-02-19T03:00:49.667Z,0.00
2019-02-19T03:01:49.698Z,0.00
2019-02-19T03:02:49.777Z,0.00
2019-02-19T03:03:49.804Z,0.00
2019-02-19T03:04:49.782Z,0.00
2019-02-19T03:05:49.867Z,0.00
2019-02-19T03:06:50.153Z,0.00
2019-02-19T03:07:49.947Z,0.00
2019-02-19T03:08:49.967Z,0.00
2019-02-19T03:09:49.998Z,0.00
2019-02-19T03:10:49.976Z,0.00
2019-02-19T03:11:50.056Z,0.00
2019-02-19T03:12:50.144Z,0.00
2019-02-19T03:13:50.373Z,0.00
2019-02-19T03:14:50.100Z,0.00
2019-02-19T03:15:50.149Z,0.00
2019-02-19T03:16:50.226Z,0.00
2019-02-19T03:17:50.242Z,0.00
2019-02-19T03:18:50.276Z,0.00
2019-02-19T03:20:50.288Z,0.00
2019-02-19T03:21:50.684Z,0.00
2019-02-19T03:23:50.432Z,0.00
2019-02-19T03:24:50.569Z,0.00
2019-02-19T03:25:50.489Z,0.00
2019-02-19T03:28:50.552Z,0.00
2019-02-19T03:29:50.874Z,0.00
2019-02-19T03:31:50.687Z,0.00
2019-02-19T03:32:50.667Z,0.00
2019-02-19T03:34:50.779Z,0.00
2019-02-19T03:35:50.803Z,0.00
2019-02-19T03:36:51.132Z,0.00
2019-02-19T03:37:50.867Z,0.00
2019-02-19T03:38:50.913Z,0.00
2019-02-19T03:39:50.952Z,0.00
2019-02-19T03:41:50.945Z,0.00
2019-02-19T03:42:51.029Z,0.00
2019-02-19T03:43:51.363Z,0.00
2019-02-19T03:44:51.085Z,0.00
2019-02-19T03:45:51.070Z,0.00
2019-02-19T03:46:51.096Z,0.00
2019-02-19T03:47:51.184Z,0.00
2019-02-19T03:48:51.317Z,0.00
2019-02-19T03:50:51.269Z,0.00
2019-02-19T03:51:51.314Z,0.00
2019-02-19T03:52:51.284Z,0.00
2019-02-19T03:53:51.371Z,0.00
2019-02-19T03:54:51.351Z,0.00
2019-02-19T03:55:51.445Z,0.00
2019-02-19T03:56:51.469Z,0.00
2019-02-19T03:57:51.746Z,0.00
2019-02-19T03:58:51.524Z,0.00
2019-02-19T03:59:51.549Z,0.00
2019-02-19T04:00:51.536Z,0.00
2019-02-19T04:01:51.571Z,0.00
2019-02-19T04:02:51.656Z,0.00
2019-02-19T04:03:51.731Z,0.00
2019-02-19T04:04:51.971Z,0.00
2019-02-19T04:05:51.693Z,0.00
2019-02-19T04:06:51.720Z,0.00
2019-02-19T04:07:51.752Z,0.00
2019-02-19T04:08:51.831Z,0.00
2019-02-19T04:09:51.894Z,0.00
2019-02-19T04:10:51.862Z,0.00
2019-02-19T04:12:52.225Z,0.00
2019-02-19T04:13:51.940Z,0.00
2019-02-19T04:14:52.027Z,0.00
2019-02-19T04:15:52.028Z,0.00
2019-02-19T04:16:52.097Z,0.00
2019-02-19T04:17:52.118Z,0.00
2019-02-19T04:18:52.100Z,0.00
2019-02-19T04:19:52.472Z,0.00
2019-02-19T04:20:52.205Z,0.00
2019-02-19T04:21:52.188Z,0.00
2019-02-19T04:23:52.308Z,0.00
2019-02-19T04:24:52.330Z,0.00
2019-02-19T04:25:52.364Z,0.00
2019-02-19T04:27:52.677Z,0.00
2019-02-19T04:28:52.465Z,0.00
2019-02-19T04:29:52.433Z,0.00
2019-02-19T04:30:52.467Z,0.00
2019-02-19T04:31:52.499Z,0.00
2019-02-19T04:32:52.585Z,0.00
2019-02-19T04:34:52.588Z,0.00
2019-02-19T04:35:52.932Z,0.00
2019-02-19T04:36:52.657Z,0.00
2019-02-19T04:37:52.748Z,0.00
2019-02-19T04:38:52.713Z,0.00
2019-02-19T04:39:52.795Z,0.00
2019-02-19T04:40:52.827Z,0.00
2019-02-19T04:41:52.813Z,0.00
2019-02-19T04:42:53.152Z,0.00
2019-02-19T04:43:52.917Z,0.00
2019-02-19T04:44:52.903Z,0.00
2019-02-19T04:45:52.995Z,0.00
2019-02-19T04:47:53.058Z,0.00
2019-02-19T04:48:53.025Z,0.00
2019-02-19T04:49:53.369Z,0.00
2019-02-19T04:50:53.143Z,0.00
2019-02-19T04:52:53.166Z,0.00
2019-02-19T04:53:53.245Z,0.00
2019-02-19T04:54:53.214Z,0.00
2019-02-19T04:55:53.300Z,0.00
2019-02-19T04:56:53.579Z,0.00
2019-02-19T04:58:53.388Z,0.00
2019-02-19T04:59:53.421Z,0.00
2019-02-19T05:00:53.409Z,0.00
2019-02-19T05:01:53.482Z,0.00
2019-02-19T05:02:53.516Z,0.00
2019-02-19T05:04:53.832Z,0.00
2019-02-19T05:06:53.638Z,0.00
2019-02-19T05:07:53.667Z,0.00
2019-02-19T05:08:53.703Z,0.00
2019-02-19T05:09:53.676Z,0.00
2019-02-19T05:10:53.723Z,0.00
2019-02-19T05:12:54.122Z,0.00
2019-02-19T05:13:54.008Z,0.00
2019-02-19T05:14:53.844Z,0.00
2019-02-19T05:15:53.915Z,0.00
2019-02-19T05:16:53.902Z,0.00
2019-02-19T05:17:53.981Z,0.00
2019-02-19T05:18:54.012Z,0.00
2019-02-19T05:19:54.348Z,0.00
2019-02-19T05:20:54.074Z,0.00
2019-02-19T05:21:54.054Z,0.00
2019-02-19T05:22:54.142Z,0.00
2019-02-19T05:25:54.187Z,0.00
2019-02-19T05:26:54.507Z,0.00
2019-02-19T05:27:54.291Z,0.00
2019-02-19T05:29:54.362Z,0.00
2019-02-19T05:30:54.386Z,0.00
2019-02-19T05:31:54.464Z,0.00
2019-02-19T05:32:54.451Z,0.00
2019-02-19T05:33:54.733Z,0.00
2019-02-19T05:34:54.458Z,0.00
2019-02-19T05:35:54.550Z,0.00
2019-02-19T05:36:54.535Z,0.00
2019-02-19T05:37:54.600Z,0.00
2019-02-19T05:38:54.578Z,0.00
2019-02-19T05:39:54.622Z,0.00
2019-02-19T05:40:54.945Z,0.00
2019-02-19T05:41:54.673Z,0.00
2019-02-19T05:42:54.755Z,0.00
2019-02-19T05:43:54.833Z,0.00
2019-02-19T05:44:54.822Z,0.00
2019-02-19T05:45:54.798Z,0.00
2019-02-19T05:46:54.829Z,0.00
2019-02-19T05:47:54.912Z,0.00
2019-02-19T05:48:54.946Z,0.00
2019-02-19T05:49:54.926Z,0.00
2019-02-19T05:50:54.960Z,0.00
2019-02-19T05:51:55.045Z,0.00
2019-02-19T05:52:55.026Z,0.00
2019-02-19T05:53:55.401Z,0.00
2019-02-19T05:54:55.086Z,0.00
2019-02-19T05:55:55.168Z,0.00
2019-02-19T05:56:55.139Z,0.00
2019-02-19T05:57:55.172Z,0.00
2019-02-19T05:58:55.255Z,0.00
2019-02-19T05:59:55.291Z,0.00
2019-02-19T06:00:55.568Z,0.00
2019-02-19T06:01:55.399Z,0.00
2019-02-19T06:02:55.329Z,0.00
2019-02-19T06:03:55.421Z,0.00
2019-02-19T06:05:55.472Z,0.00
2019-02-19T06:06:55.457Z,0.00
2019-02-19T06:07:55.786Z,0.00
2019-02-19T06:08:55.565Z,0.00
2019-02-19T06:10:55.627Z,0.00
2019-02-19T06:11:55.661Z,0.00
2019-02-19T06:12:55.692Z,0.00
2019-02-19T06:13:55.675Z,0.00
2019-02-19T06:14:55.708Z,0.00
2019-02-19T06:15:55.790Z,0.00
2019-02-19T06:17:55.847Z,0.00
2019-02-19T06:19:55.869Z,0.00
2019-02-19T06:20:56.242Z,0.00
2019-02-19T06:21:55.916Z,0.00
2019-02-19T06:22:55.956Z,4.00
2019-02-19T06:24:56.064Z,0.00
2019-02-19T06:26:56.084Z,4.00
2019-02-19T06:27:56.414Z,8.00
2019-02-19T06:30:56.254Z,12.00
2019-02-19T06:31:56.240Z,8.00
2019-02-19T06:33:56.297Z,12.00
2019-02-19T06:35:56.717Z,12.00
2019-02-19T06:36:56.438Z,16.00
2019-02-19T06:37:56.423Z,20.00
2019-02-19T06:38:56.445Z,20.00
2019-02-19T06:39:56.547Z,20.00
2019-02-19T06:41:56.594Z,28.00
2019-02-19T06:43:56.953Z,36.00
2019-02-19T06:46:56.759Z,44.00
2019-02-19T06:47:56.777Z,48.00
2019-02-19T06:48:56.760Z,48.00
2019-02-19T06:49:56.789Z,52.00
2019-02-19T06:50:56.824Z,52.00
2019-02-19T06:51:56.907Z,52.00
2019-02-19T06:52:56.936Z,60.00
2019-02-19T06:53:56.964Z,60.00
2019-02-19T06:54:57.002Z,68.00
2019-02-19T06:55:57.283Z,76.00
2019-02-19T06:56:57.058Z,76.00
2019-02-19T06:57:57.042Z,84.00
2019-02-19T06:59:57.151Z,96.00
2019-02-19T07:01:57.212Z,112.00
2019-02-19T07:02:57.494Z,116.00
2019-02-19T07:03:57.231Z,120.00
2019-02-19T07:04:57.313Z,132.00
2019-02-19T07:05:57.292Z,140.00
2019-02-19T07:06:57.374Z,152.00
2019-02-19T07:07:57.354Z,172.00
2019-02-19T07:09:57.713Z,224.00
2019-02-19T07:11:58.881Z,276.00
2019-02-19T07:12:57.658Z,288.00
2019-02-19T07:13:57.541Z,304.00
2019-02-19T07:15:57.649Z,328.00
2019-02-19T07:16:57.696Z,328.00
2019-02-19T07:17:57.710Z,324.00
2019-02-19T07:18:57.699Z,324.00
2019-02-19T07:20:57.760Z,320.00
2019-02-19T07:21:57.793Z,324.00
2019-02-19T07:24:04.469Z,324.00
2019-02-19T07:24:57.935Z,320.00
2019-02-19T07:25:57.912Z,320.00
2019-02-19T07:26:57.997Z,320.00
2019-02-19T07:27:57.978Z,324.00
2019-02-19T07:28:58.059Z,332.00
2019-02-19T07:29:58.036Z,332.00
2019-02-19T07:30:58.069Z,336.00
2019-02-19T07:32:58.191Z,352.00
2019-02-19T07:33:58.165Z,360.00
2019-02-19T07:34:58.194Z,368.00
2019-02-19T07:35:58.291Z,368.00
2019-02-19T07:36:58.259Z,360.00
2019-02-19T07:37:58.344Z,352.00
2019-02-19T07:38:58.395Z,360.00
2019-02-19T07:39:58.352Z,380.00
2019-02-19T07:40:58.744Z,412.00
2019-02-19T07:42:58.443Z,464.00
2019-02-19T07:43:58.527Z,468.00
2019-02-19T07:44:58.552Z,456.00
2019-02-19T07:45:58.542Z,440.00
2019-02-19T07:48:58.929Z,428.00
2019-02-19T07:49:58.713Z,432.00
2019-02-19T07:50:58.694Z,432.00
2019-02-19T07:51:58.784Z,428.00
2019-02-19T07:53:58.794Z,432.00
2019-02-19T07:55:59.164Z,444.00
2019-02-19T07:56:58.928Z,456.00
2019-02-19T07:58:58.946Z,520.00
2019-02-19T07:59:59.022Z,544.00
2019-02-19T08:00:59.055Z,564.00
2019-02-19T08:01:59.339Z,604.00
2019-02-19T08:02:59.127Z,652.00
2019-02-19T08:03:59.158Z,720.00
2019-02-19T08:04:59.189Z,772.00
2019-02-19T08:05:59.158Z,780.00
2019-02-19T08:06:59.242Z,816.00
2019-02-19T08:07:59.582Z,848.00
2019-02-19T08:08:59.252Z,840.00
2019-02-19T08:10:59.370Z,844.00
2019-02-19T08:11:59.347Z,872.00
2019-02-19T08:12:59.380Z,916.00
2019-02-19T08:13:59.413Z,952.00
2019-02-19T08:15:59.827Z,932.00
2019-02-19T08:18:59.585Z,828.00
2019-02-19T08:22:59.750Z,744.00
2019-02-19T08:23:59.782Z,716.00
2019-02-19T08:24:59.757Z,756.00
2019-02-19T08:26:59.870Z,752.00
2019-02-19T08:27:59.897Z,676.00
2019-02-19T08:29:11.386Z,644.00
2019-02-19T08:29:59.967Z,660.00
2019-02-19T08:30:59.936Z,624.00
2019-02-19T08:31:59.969Z,596.00
2019-02-19T08:33:00.046Z,564.00
2019-02-19T08:34:00.029Z,576.00
2019-02-19T08:36:00.147Z,560.00
2019-02-19T08:37:00.174Z,640.00
2019-02-19T08:38:00.155Z,612.00
2019-02-19T08:40:00.312Z,568.00
2019-02-19T08:41:00.253Z,604.00
2019-02-19T08:42:00.336Z,656.00
2019-02-19T08:43:00.313Z,664.00
2019-02-19T08:44:00.445Z,640.00
2019-02-19T08:45:00.393Z,688.00
2019-02-19T08:46:00.417Z,732.00
2019-02-19T08:47:00.486Z,812.00
2019-02-19T08:50:00.535Z,1020.00
2019-02-19T08:51:00.921Z,960.00
2019-02-19T08:52:00.642Z,984.00
2019-02-19T08:53:00.673Z,924.00
2019-02-19T08:54:00.651Z,816.00
2019-02-19T08:55:00.733Z,820.00
2019-02-19T08:56:00.713Z,896.00
2019-02-19T08:57:00.795Z,944.00
2019-02-19T08:58:01.081Z,896.00
2019-02-19T08:59:00.808Z,844.00
2019-02-19T09:00:00.896Z,888.00
2019-02-19T09:01:00.875Z,1040.00
2019-02-19T09:02:00.965Z,1152.00
2019-02-19T09:03:01.001Z,912.00
2019-02-19T09:05:01.006Z,680.00
2019-02-19T09:06:01.325Z,676.00
2019-02-19T09:07:01.108Z,684.00
2019-02-19T09:08:01.138Z,704.00
2019-02-19T09:09:01.130Z,728.00
2019-02-19T09:10:01.153Z,760.00
2019-02-19T09:11:01.184Z,840.00
2019-02-19T09:12:01.221Z,908.00
2019-02-19T09:13:01.306Z,1020.00
2019-02-19T09:14:01.325Z,988.00
2019-02-19T09:15:01.311Z,992.00
2019-02-19T09:16:01.388Z,1112.00
2019-02-19T09:17:01.422Z,1072.00
2019-02-19T09:18:01.463Z,960.00
2019-02-19T09:19:01.479Z,852.00
2019-02-19T09:20:01.613Z,820.00
2019-02-19T09:21:01.494Z,868.00
2019-02-19T09:22:01.529Z,764.00
2019-02-19T09:23:01.720Z,856.00
2019-02-19T09:24:09.308Z,916.00
2019-02-19T09:25:01.674Z,824.00
2019-02-19T09:26:01.714Z,888.00
2019-02-19T09:27:01.679Z,792.00
2019-02-19T09:28:01.783Z,824.00
2019-02-19T09:29:01.849Z,952.00
2019-02-19T09:30:01.819Z,960.00
2019-02-19T09:31:01.810Z,960.00
2019-02-19T09:32:01.904Z,948.00
2019-02-19T09:33:01.872Z,976.00
2019-02-19T09:34:02.110Z,956.00
2019-02-19T09:35:01.983Z,940.00
2019-02-19T09:36:01.959Z,868.00
2019-02-19T09:37:02.301Z,924.00
2019-02-19T09:38:02.027Z,972.00
2019-02-19T09:39:02.108Z,1004.00
2019-02-19T09:40:02.158Z,940.00
2019-02-19T09:41:02.168Z,944.00
2019-02-19T09:42:02.198Z,992.00
2019-02-19T09:43:02.193Z,980.00
2019-02-19T09:44:02.262Z,1032.00
2019-02-19T09:45:02.241Z,1064.00
2019-02-19T09:46:02.279Z,1104.00
2019-02-19T09:47:02.366Z,1028.00
2019-02-19T09:48:02.391Z,1120.00
2019-02-19T09:49:02.722Z,1128.00
2019-02-19T09:51:02.456Z,1124.00
2019-02-19T09:52:02.510Z,1084.00
2019-02-19T09:53:02.558Z,1172.00
2019-02-19T09:54:02.538Z,1216.00
2019-02-19T09:55:02.554Z,1156.00
2019-02-19T09:56:02.895Z,1252.00
2019-02-19T09:58:02.704Z,1028.00
2019-02-19T09:59:02.683Z,1016.00
2019-02-19T10:00:02.770Z,944.00
2019-02-19T10:01:02.738Z,1008.00
2019-02-19T10:02:02.833Z,1020.00
2019-02-19T10:03:02.808Z,908.00
2019-02-19T10:04:02.861Z,1028.00
2019-02-19T10:05:02.871Z,1128.00
2019-02-19T10:07:03.369Z,1200.00
2019-02-19T10:08:03.020Z,1168.00
2019-02-19T10:09:03.296Z,1276.00
2019-02-19T10:10:03.049Z,1136.00
2019-02-19T10:11:03.158Z,1036.00
2019-02-19T10:12:03.143Z,1068.00
2019-02-19T10:13:03.121Z,876.00
2019-02-19T10:14:03.155Z,1044.00
2019-02-19T10:15:03.188Z,1048.00
2019-02-19T10:16:03.584Z,1036.00
2019-02-19T10:17:03.303Z,960.00
2019-02-19T10:18:09.893Z,1168.00
2019-02-19T10:19:03.305Z,1128.00
2019-02-19T10:20:03.385Z,1172.00
2019-02-19T10:21:03.416Z,1144.00
2019-02-19T10:22:03.410Z,1196.00
2019-02-19T10:23:03.489Z,1308.00
2019-02-19T10:24:03.510Z,1316.00
2019-02-19T10:25:03.491Z,1528.00
2019-02-19T10:26:03.529Z,1532.00
2019-02-19T10:27:03.559Z,1436.00
2019-02-19T10:28:03.585Z,1240.00
2019-02-19T10:29:03.672Z,1108.00
2019-02-19T10:30:03.651Z,1112.00
2019-02-19T10:31:03.683Z,1120.00
2019-02-19T10:32:03.768Z,1144.00
2019-02-19T10:33:03.789Z,1156.00
2019-02-19T10:34:03.783Z,1168.00
2019-02-19T10:35:03.801Z,1212.00
2019-02-19T10:36:03.891Z,1312.00
2019-02-19T10:37:03.922Z,1516.00
2019-02-19T10:38:03.954Z,1508.00
2019-02-19T10:39:03.977Z,1360.00
2019-02-19T10:40:04.021Z,1332.00
2019-02-19T10:41:04.295Z,1440.00
2019-02-19T10:42:04.080Z,1384.00
2019-02-19T10:43:04.055Z,1320.00
2019-02-19T10:44:04.091Z,1368.00
2019-02-19T10:45:04.189Z,1512.00
2019-02-19T10:46:04.151Z,1340.00
2019-02-19T10:47:04.494Z,1348.00
2019-02-19T10:48:04.261Z,1516.00
2019-02-19T10:50:04.324Z,1340.00
2019-02-19T10:51:04.302Z,1288.00
2019-02-19T10:52:04.388Z,1464.00
2019-02-19T10:53:04.368Z,1376.00
2019-02-19T10:54:04.455Z,1204.00
2019-02-19T10:55:04.434Z,1268.00
2019-02-19T10:56:04.461Z,1208.00
2019-02-19T10:57:04.493Z,1136.00
2019-02-19T10:58:04.528Z,1136.00
2019-02-19T10:59:04.618Z,1156.00
2019-02-19T11:00:04.635Z,1188.00
2019-02-19T11:01:04.665Z,1144.00
2019-02-19T11:02:04.651Z,1180.00
2019-02-19T11:03:04.685Z,1316.00
2019-02-19T11:04:04.766Z,1648.00
2019-02-19T11:05:04.795Z,1828.00
2019-02-19T11:06:04.779Z,2020.00
2019-02-19T11:07:04.813Z,1688.00
2019-02-19T11:08:04.836Z,1372.00
2019-02-19T11:09:04.871Z,1200.00
2019-02-19T11:10:04.970Z,1208.00
2019-02-19T11:11:04.938Z,1340.00
2019-02-19T11:12:04.959Z,1440.00
2019-02-19T11:13:05.050Z,1520.00
2019-02-19T11:14:05.030Z,1404.00
2019-02-19T11:15:05.059Z,1424.00
2019-02-19T11:16:05.136Z,1488.00
2019-02-19T11:17:05.118Z,1596.00
2019-02-19T11:18:05.210Z,1752.00
2019-02-19T11:19:05.179Z,1892.00
2019-02-19T11:20:05.270Z,1764.00
2019-02-19T11:21:05.304Z,1908.00
2019-02-19T11:22:05.292Z,1844.00
2019-02-19T11:23:05.362Z,1672.00
2019-02-19T11:24:05.394Z,1348.00
2019-02-19T11:25:05.423Z,1364.00
2019-02-19T11:26:05.401Z,1360.00
2019-02-19T11:28:05.465Z,1456.00
2019-02-19T11:29:05.551Z,1636.00
2019-02-19T11:30:05.525Z,1548.00
2019-02-19T11:31:05.616Z,1500.00
2019-02-19T11:32:05.599Z,1580.00
2019-02-19T11:33:05.630Z,1572.00
2019-02-19T11:34:05.651Z,1756.00
2019-02-19T11:35:05.692Z,1792.00
2019-02-19T11:36:05.776Z,1648.00
2019-02-19T11:37:05.803Z,1772.00
2019-02-19T11:38:05.779Z,2164.00
2019-02-19T11:39:05.867Z,2652.00
2019-02-19T11:40:05.894Z,2712.00
2019-02-19T11:41:05.874Z,2572.00
2019-02-19T11:42:06.207Z,2460.00
2019-02-19T11:43:05.936Z,2224.00
2019-02-19T11:44:06.027Z,2176.00
2019-02-19T11:45:06.018Z,1936.00
2019-02-19T11:46:06.085Z,1952.00
2019-02-19T11:47:06.062Z,1792.00
2019-02-19T11:48:06.389Z,1864.00
2019-02-19T11:49:06.132Z,2484.00
2019-02-19T11:50:06.206Z,2872.00
2019-02-19T11:51:06.184Z,2660.00
2019-02-19T11:52:06.264Z,2368.00
2019-02-19T11:53:06.301Z,2028.00
2019-02-19T11:54:06.333Z,1800.00
2019-02-19T11:55:06.314Z,2032.00
2019-02-19T11:56:06.408Z,2344.00
2019-02-19T11:57:06.376Z,2832.00
2019-02-19T11:58:06.459Z,3408.00
2019-02-19T11:59:06.435Z,3748.00
2019-02-19T12:00:06.525Z,3776.00
2019-02-19T12:01:06.553Z,3644.00
2019-02-19T12:02:06.536Z,3440.00
2019-02-19T12:03:06.601Z,3636.00
2019-02-19T12:04:06.648Z,3240.00
2019-02-19T12:05:07.059Z,3056.00
2019-02-19T12:06:06.960Z,2664.00
2019-02-19T12:07:06.687Z,2536.00
2019-02-19T12:08:06.728Z,2472.00
2019-02-19T12:10:06.821Z,2192.00
2019-02-19T12:11:06.885Z,1964.00
2019-02-19T12:12:06.851Z,1868.00
2019-02-19T12:13:07.232Z,1992.00
2019-02-19T12:14:06.918Z,2460.00
2019-02-19T12:15:06.950Z,3064.00
2019-02-19T12:16:07.024Z,3072.00
2019-02-19T12:17:07.014Z,3112.00
2019-02-19T12:18:07.086Z,2896.00
2019-02-19T12:19:07.073Z,2788.00
2019-02-19T12:20:07.407Z,2880.00
2019-02-19T12:21:07.139Z,3068.00
2019-02-19T12:22:07.174Z,3644.00
2019-02-19T12:24:07.281Z,3332.00
2019-02-19T12:25:07.327Z,2608.00
2019-02-19T12:26:07.297Z,2208.00
2019-02-19T12:27:08.852Z,2036.00
2019-02-19T12:28:07.404Z,2236.00
2019-02-19T12:29:07.392Z,2580.00
2019-02-19T12:30:07.467Z,3192.00
2019-02-19T12:31:07.505Z,3484.00
2019-02-19T12:32:07.486Z,3448.00
2019-02-19T12:33:07.519Z,3460.00
2019-02-19T12:34:07.603Z,3456.00
2019-02-19T12:35:07.729Z,3392.00
2019-02-19T12:36:07.622Z,3304.00
2019-02-19T12:37:07.651Z,3256.00
2019-02-19T12:38:07.726Z,3344.00
2019-02-19T12:39:08.072Z,3056.00
2019-02-19T12:40:07.914Z,2824.00
2019-02-19T12:41:07.817Z,2868.00
2019-02-19T12:42:07.810Z,2988.00
2019-02-19T12:43:07.883Z,2900.00
2019-02-19T12:44:07.919Z,2532.00
2019-02-19T12:45:08.012Z,2716.00
2019-02-19T12:46:07.943Z,2744.00
2019-02-19T12:47:07.991Z,2220.00
2019-02-19T12:48:08.040Z,1940.00
2019-02-19T12:49:08.027Z,1976.00
2019-02-19T12:50:08.108Z,2120.00
2019-02-19T12:51:08.440Z,2552.00
2019-02-19T12:52:08.176Z,2928.00
2019-02-19T12:53:08.201Z,2820.00
2019-02-19T12:54:08.186Z,2744.00
2019-02-19T12:55:08.214Z,2420.00
2019-02-19T12:56:08.308Z,2276.00
2019-02-19T12:57:08.293Z,2232.00
2019-02-19T12:58:08.362Z,2420.00
2019-02-19T12:59:08.346Z,2420.00
2019-02-19T13:00:08.431Z,2476.00
2019-02-19T13:01:08.409Z,2372.00
2019-02-19T13:02:08.444Z,1976.00
2019-02-19T13:03:08.520Z,1924.00
2019-02-19T13:04:08.506Z,2092.00
2019-02-19T13:05:08.586Z,2452.00
2019-02-19T13:06:08.620Z,2948.00
2019-02-19T13:07:08.707Z,3064.00
2019-02-19T13:08:08.681Z,2780.00
2019-02-19T13:09:08.662Z,2400.00
2019-02-19T13:10:08.997Z,2236.00
2019-02-19T13:11:08.778Z,2376.00
2019-02-19T13:12:10.582Z,2324.00
2019-02-19T13:13:08.843Z,2464.00
2019-02-19T13:14:08.869Z,2784.00
2019-02-19T13:15:08.856Z,2688.00
2019-02-19T13:16:08.943Z,2732.00
2019-02-19T13:17:08.972Z,2716.00
2019-02-19T13:18:08.963Z,2404.00
2019-02-19T13:19:09.163Z,1876.00
2019-02-19T13:20:09.077Z,1712.00
2019-02-19T13:21:09.054Z,1556.00
2019-02-19T13:22:09.130Z,1428.00
2019-02-19T13:23:09.115Z,1376.00
2019-02-19T13:24:09.197Z,1508.00
2019-02-19T13:26:09.505Z,2000.00
2019-02-19T13:27:09.283Z,1868.00
2019-02-19T13:28:09.316Z,1852.00
2019-02-19T13:29:09.599Z,2116.00
2019-02-19T13:30:10.553Z,2428.00
2019-02-19T13:31:09.413Z,2492.00
2019-02-19T13:32:09.451Z,2632.00
2019-02-19T13:33:09.434Z,2300.00
2019-02-19T13:34:09.463Z,1948.00
2019-02-19T13:35:09.797Z,1972.00
2019-02-19T13:36:09.574Z,2472.00
2019-02-19T13:37:09.607Z,3172.00
2019-02-19T13:38:09.596Z,3040.00
2019-02-19T13:39:09.631Z,2448.00
2019-02-19T13:40:09.668Z,2392.00
2019-02-19T13:41:09.684Z,2748.00
2019-02-19T13:42:09.764Z,3304.00
2019-02-19T13:43:09.751Z,3644.00
2019-02-19T13:44:09.838Z,3052.00
2019-02-19T13:45:09.810Z,2372.00
2019-02-19T13:46:09.850Z,2856.00
2019-02-19T13:47:09.929Z,3204.00
2019-02-19T13:48:10.216Z,3496.00
2019-02-19T13:49:12.302Z,3380.00
2019-02-19T13:50:09.967Z,5324.00
2019-02-19T13:51:10.050Z,3116.00
2019-02-19T13:52:10.087Z,2352.00
2019-02-19T13:54:10.143Z,2384.00
2019-02-19T13:55:10.187Z,2800.00
2019-02-19T13:56:10.216Z,2632.00
2019-02-19T13:57:10.202Z,1952.00
2019-02-19T13:58:10.276Z,1908.00
2019-02-19T13:59:10.265Z,1888.00
2019-02-19T14:00:10.290Z,1868.00