createdAt,value
2022-11-03T00:02:09.575Z,3.27
2022-11-03T00:04:37.427Z,2.90
2022-11-03T00:07:05.290Z,3.07
2022-11-03T00:09:33.101Z,3.43
2022-11-03T00:12:01.706Z,2.77
2022-11-03T00:14:30.855Z,2.87
2022-11-03T00:16:58.671Z,3.40
2022-11-03T00:19:26.721Z,3.43
2022-11-03T00:21:54.499Z,2.77
2022-11-03T00:24:22.317Z,3.40
2022-11-03T00:26:50.117Z,3.43
2022-11-03T00:29:18.026Z,3.00
2022-11-03T00:31:47.160Z,2.90
2022-11-03T00:34:14.888Z,2.83
2022-11-03T00:36:44.232Z,2.70
2022-11-03T00:39:12.689Z,3.00
2022-11-03T00:41:41.097Z,2.80
2022-11-03T00:44:10.403Z,2.23
2022-11-03T00:46:38.221Z,3.17
2022-11-03T00:49:07.421Z,2.17
2022-11-03T00:51:35.970Z,2.13
2022-11-03T00:54:05.695Z,2.13
2022-11-03T00:56:35.341Z,2.73
2022-11-03T00:59:04.243Z,2.63
2022-11-03T01:01:36.251Z,2.67
2022-11-03T01:04:27.313Z,2.40
2022-11-03T01:06:57.827Z,1.90
2022-11-03T01:09:27.265Z,1.80
2022-11-03T01:11:59.433Z,2.37
2022-11-03T01:14:28.856Z,2.60
2022-11-03T01:16:56.788Z,2.83
2022-11-03T01:19:26.238Z,2.70
2022-11-03T01:21:54.389Z,2.37
2022-11-03T01:24:22.795Z,2.77
2022-11-03T01:26:50.873Z,2.70
2022-11-03T01:29:18.981Z,2.53
2022-11-03T01:31:46.781Z,2.57
2022-11-03T01:34:16.635Z,2.50
2022-11-03T01:36:46.393Z,2.80
2022-11-03T01:39:15.964Z,2.60
2022-11-03T01:41:45.880Z,2.60
2022-11-03T01:44:28.577Z,2.50
2022-11-03T01:47:02.130Z,2.67
2022-11-03T01:49:36.487Z,2.70
2022-11-03T01:52:10.729Z,2.40
2022-11-03T01:54:40.089Z,2.67
2022-11-03T01:57:13.462Z,2.47
2022-11-03T01:59:42.077Z,2.60
2022-11-03T02:02:10.349Z,2.30
2022-11-03T02:04:38.661Z,2.83
2022-11-03T02:07:17.375Z,2.60
2022-11-03T02:09:45.177Z,2.30
2022-11-03T02:12:15.332Z,2.57
2022-11-03T02:14:49.718Z,3.20
2022-11-03T02:17:19.103Z,2.83
2022-11-03T02:19:51.354Z,2.20
2022-11-03T02:22:36.751Z,2.80
2022-11-03T02:25:16.774Z,2.23
2022-11-03T02:27:46.806Z,2.27
2022-11-03T02:30:14.767Z,1.93
2022-11-03T02:32:55.205Z,2.63
2022-11-03T02:35:29.286Z,2.03
2022-11-03T02:38:01.984Z,2.40
2022-11-03T02:40:33.750Z,2.40
2022-11-03T02:43:04.492Z,2.40
2022-11-03T02:45:32.774Z,2.77
2022-11-03T02:48:02.737Z,3.40
2022-11-03T02:50:33.320Z,3.10
2022-11-03T02:53:01.229Z,4.03
2022-11-03T02:55:36.465Z,3.30
2022-11-03T02:58:12.966Z,3.03
2022-11-03T03:00:46.902Z,3.00
2022-11-03T03:03:21.447Z,2.53
2022-11-03T03:05:52.538Z,2.70
2022-11-03T03:08:22.249Z,3.03
2022-11-03T03:10:50.301Z,2.70
2022-11-03T03:13:21.384Z,2.40
2022-11-03T03:15:57.260Z,3.80
2022-11-03T03:18:30.275Z,3.20
2022-11-03T03:21:04.188Z,3.23
2022-11-03T03:23:36.436Z,2.87
2022-11-03T03:26:08.704Z,2.13
2022-11-03T03:28:42.346Z,2.50
2022-11-03T03:31:14.122Z,2.53
2022-11-03T03:33:46.595Z,2.10
2022-11-03T03:36:18.737Z,2.00
2022-11-03T03:38:51.733Z,2.30
2022-11-03T03:41:22.713Z,3.10
2022-11-03T03:43:54.496Z,3.10
2022-11-03T03:46:24.972Z,2.47
2022-11-03T03:48:52.821Z,2.30
2022-11-03T03:51:25.210Z,2.30
2022-11-03T03:53:53.752Z,2.47
2022-11-03T03:56:26.627Z,3.20
2022-11-03T03:58:55.764Z,2.17
2022-11-03T04:01:23.701Z,2.20
2022-11-03T04:03:51.531Z,2.60
2022-11-03T04:06:19.320Z,2.07
2022-11-03T04:08:47.075Z,2.40
2022-11-03T04:11:28.732Z,2.83
2022-11-03T04:14:15.476Z,1.97
2022-11-03T04:17:00.787Z,2.23
2022-11-03T04:19:46.151Z,2.23
2022-11-03T04:22:21.376Z,2.30
2022-11-03T04:24:50.693Z,2.27
2022-11-03T04:27:30.635Z,2.00
2022-11-03T04:30:08.219Z,2.17
2022-11-03T04:32:36.396Z,2.43
2022-11-03T04:35:15.316Z,1.90
2022-11-03T04:37:46.516Z,2.53
2022-11-03T04:40:17.505Z,2.20
2022-11-03T04:42:46.091Z,2.23
2022-11-03T04:45:23.635Z,2.63
2022-11-03T04:47:52.601Z,2.70
2022-11-03T04:50:23.011Z,3.10
2022-11-03T04:52:55.949Z,2.47
2022-11-03T04:55:24.008Z,2.77
2022-11-03T04:57:58.705Z,3.00
2022-11-03T05:00:27.862Z,2.77
2022-11-03T05:02:56.519Z,4.20
2022-11-03T05:05:27.229Z,3.50
2022-11-03T05:07:57.319Z,3.27
2022-11-03T05:10:27.829Z,3.43
2022-11-03T05:12:56.593Z,3.20
2022-11-03T05:15:34.901Z,3.43
2022-11-03T05:18:12.030Z,2.90
2022-11-03T05:20:45.500Z,2.63
2022-11-03T05:23:14.084Z,3.33
2022-11-03T05:25:44.433Z,3.10
2022-11-03T05:28:21.913Z,4.40
2022-11-03T05:30:51.827Z,3.70
2022-11-03T05:33:28.359Z,3.00
2022-11-03T05:35:57.939Z,3.20
2022-11-03T05:38:25.936Z,3.73
2022-11-03T05:40:55.221Z,3.30
2022-11-03T05:43:23.103Z,2.97
2022-11-03T05:45:55.105Z,2.60
2022-11-03T05:48:31.611Z,2.83
2022-11-03T05:51:01.124Z,2.43
2022-11-03T05:53:31.612Z,1.93
2022-11-03T05:56:02.980Z,2.20
2022-11-03T05:58:35.912Z,2.57
2022-11-03T06:01:11.781Z,2.20
2022-11-03T06:03:40.522Z,2.30
2022-11-03T06:06:17.279Z,2.63
2022-11-03T06:08:46.255Z,2.57
2022-11-03T06:11:22.373Z,2.67
2022-11-03T06:13:50.104Z,2.60
2022-11-03T06:16:38.266Z,3.67
2022-11-03T06:19:19.391Z,3.43
2022-11-03T06:21:48.110Z,3.30
2022-11-03T06:24:18.040Z,2.70
2022-11-03T06:26:47.512Z,2.93
2022-11-03T06:29:17.378Z,2.87
2022-11-03T06:31:49.174Z,2.67
2022-11-03T06:34:30.312Z,2.53
2022-11-03T06:36:59.913Z,2.80
2022-11-03T06:39:27.735Z,3.40
2022-11-03T06:41:55.532Z,2.70
2022-11-03T06:44:25.574Z,2.47
2022-11-03T06:46:57.084Z,3.30
2022-11-03T06:49:30.038Z,3.13
2022-11-03T06:51:59.818Z,3.50
2022-11-03T06:54:27.615Z,3.57
2022-11-03T06:56:55.412Z,3.50
2022-11-03T06:59:23.160Z,4.33
2022-11-03T07:01:56.776Z,4.33
2022-11-03T07:04:28.964Z,4.07
2022-11-03T07:07:01.235Z,5.10
2022-11-03T07:09:29.284Z,6.00
2022-11-03T07:11:58.814Z,4.63
2022-11-03T07:14:29.415Z,4.77
2022-11-03T07:17:02.043Z,5.17
2022-11-03T07:19:35.155Z,4.33
2022-11-03T07:22:07.315Z,5.03
2022-11-03T07:24:39.765Z,4.33
2022-11-03T07:27:18.012Z,5.03
2022-11-03T07:29:46.953Z,4.67
2022-11-03T07:32:19.589Z,4.47
2022-11-03T07:34:48.731Z,4.20
2022-11-03T07:37:21.092Z,4.73
2022-11-03T07:39:50.769Z,4.33
2022-11-03T07:42:20.857Z,4.70
2022-11-03T07:44:49.670Z,4.90
2022-11-03T07:47:22.913Z,5.20
2022-11-03T07:49:50.677Z,4.90
2022-11-03T07:52:22.339Z,4.90
2022-11-03T07:54:51.300Z,4.57
2022-11-03T07:57:23.648Z,4.50
2022-11-03T07:59:53.708Z,4.13
2022-11-03T08:02:31.817Z,4.87
2022-11-03T08:05:00.140Z,4.87
2022-11-03T08:07:29.010Z,5.07
2022-11-03T08:09:57.150Z,6.30
2022-11-03T08:12:24.988Z,5.70
2022-11-03T08:14:52.748Z,6.17
2022-11-03T08:17:20.507Z,5.67
2022-11-03T08:19:49.624Z,5.23
2022-11-03T08:22:17.385Z,5.70
2022-11-03T08:24:45.225Z,5.30
2022-11-03T08:27:13.025Z,6.10
2022-11-03T08:29:40.860Z,6.50
2022-11-03T08:32:08.594Z,6.37
2022-11-03T08:34:36.363Z,6.03
2022-11-03T08:37:05.480Z,6.83
2022-11-03T08:39:33.266Z,6.67
2022-11-03T08:42:01.043Z,6.50
2022-11-03T08:44:28.815Z,7.10
2022-11-03T08:46:56.573Z,7.10
2022-11-03T08:49:24.388Z,7.63
2022-11-03T08:51:52.127Z,8.13
2022-11-03T08:54:21.202Z,7.53
2022-11-03T08:56:49.359Z,8.30
2022-11-03T08:59:18.007Z,9.10
2022-11-03T09:01:45.897Z,9.07
2022-11-03T09:04:13.791Z,8.90
2022-11-03T09:06:41.862Z,7.40
2022-11-03T09:11:58.707Z,8.70
2022-11-03T09:14:26.495Z,7.70
2022-11-03T09:16:54.305Z,8.30
2022-11-03T09:19:22.217Z,8.40
2022-11-03T09:21:50.003Z,8.70
2022-11-03T09:24:17.779Z,9.30
2022-11-03T09:26:45.550Z,9.33
2022-11-03T09:29:14.755Z,11.07
2022-11-03T09:31:42.511Z,8.70
2022-11-03T09:34:10.243Z,8.90
2022-11-03T09:36:38.319Z,9.30
2022-11-03T09:39:06.349Z,11.27
2022-11-03T09:41:55.797Z,9.67
2022-11-03T09:44:23.783Z,10.30
2022-11-03T09:46:57.708Z,10.70
2022-11-03T09:49:26.283Z,9.77
2022-11-03T09:51:55.702Z,10.53
2022-11-03T09:54:23.568Z,9.90
2022-11-03T09:56:51.501Z,9.73
2022-11-03T09:59:21.124Z,9.70
2022-11-03T10:01:53.368Z,10.20
2022-11-03T10:04:27.229Z,10.10
2022-11-03T10:06:55.864Z,10.70
2022-11-03T10:09:25.194Z,9.77
2022-11-03T10:11:55.708Z,11.00
2022-11-03T10:14:24.779Z,9.93
2022-11-03T10:17:00.037Z,10.20
2022-11-03T10:19:27.836Z,9.30
2022-11-03T10:21:55.664Z,9.47
2022-11-03T10:24:23.444Z,9.70
2022-11-03T10:26:54.519Z,9.87
2022-11-03T10:29:24.429Z,9.13
2022-11-03T10:31:55.063Z,9.33
2022-11-03T10:34:28.715Z,9.67
2022-11-03T10:37:21.170Z,9.43
2022-11-03T10:39:49.862Z,9.07
2022-11-03T10:42:21.023Z,9.53
2022-11-03T10:44:49.606Z,9.27
2022-11-03T10:47:27.748Z,8.50
2022-11-03T10:49:56.166Z,9.17
2022-11-03T10:52:25.892Z,8.17
2022-11-03T10:54:55.729Z,8.90
2022-11-03T10:57:24.169Z,8.77
2022-11-03T10:59:53.612Z,7.37
2022-11-03T11:02:23.055Z,7.80
2022-11-03T11:04:56.237Z,7.07
2022-11-03T11:07:26.763Z,7.63
2022-11-03T11:09:55.445Z,7.40
2022-11-03T11:12:25.160Z,6.83
2022-11-03T11:14:55.859Z,6.30
2022-11-03T11:17:50.002Z,7.73
2022-11-03T11:20:42.363Z,7.40
2022-11-03T11:23:49.893Z,6.93
2022-11-03T11:26:40.004Z,8.13
2022-11-03T11:29:35.108Z,7.60
2022-11-03T11:32:47.446Z,7.40
2022-11-03T11:35:47.427Z,8.10
2022-11-03T11:39:07.126Z,6.87
2022-11-03T11:42:06.878Z,6.40
2022-11-03T11:45:03.311Z,7.00
2022-11-03T11:47:44.627Z,8.10
2022-11-03T11:50:32.519Z,7.13
2022-11-03T11:53:19.764Z,8.00
2022-11-03T11:55:51.888Z,7.60
2022-11-03T11:58:23.664Z,7.40
2022-11-03T12:01:00.480Z,6.70
2022-11-03T12:03:33.046Z,7.07
2022-11-03T12:06:02.537Z,7.10
2022-11-03T12:08:32.100Z,6.90
2022-11-03T12:11:02.605Z,7.10
2022-11-03T12:13:52.492Z,7.80
2022-11-03T12:16:38.938Z,7.87
2022-11-03T12:19:39.266Z,8.10
2022-11-03T12:22:10.039Z,7.60
2022-11-03T12:24:49.670Z,6.90
2022-11-03T12:27:41.929Z,7.97
2022-11-03T12:30:18.709Z,7.63
2022-11-03T12:32:47.244Z,8.23
2022-11-03T12:35:15.431Z,7.17
2022-11-03T12:37:44.574Z,7.63
2022-11-03T12:40:14.521Z,7.53
2022-11-03T12:42:42.336Z,7.00
2022-11-03T12:45:12.575Z,7.17
2022-11-03T12:47:40.344Z,7.70
2022-11-03T12:50:08.420Z,8.20
2022-11-03T12:52:36.200Z,7.43
2022-11-03T12:55:05.801Z,8.53
2022-11-03T12:57:33.975Z,7.33
2022-11-03T13:00:01.716Z,7.70
2022-11-03T13:02:29.520Z,7.17
2022-11-03T13:04:57.403Z,7.40
2022-11-03T13:07:30.385Z,6.63
2022-11-03T13:10:01.318Z,8.00
2022-11-03T13:12:33.703Z,6.60
2022-11-03T13:15:03.190Z,6.87
2022-11-03T13:17:40.345Z,6.40
2022-11-03T13:20:18.805Z,6.00
2022-11-03T13:29:35.729Z,7.53
2022-11-03T13:32:04.210Z,6.77
2022-11-03T13:34:32.174Z,6.30
2022-11-03T13:36:59.905Z,5.63
2022-11-03T13:39:27.690Z,5.77
2022-11-03T13:41:55.435Z,5.10
2022-11-03T13:44:23.280Z,5.93
2022-11-03T13:46:52.813Z,5.30
2022-11-03T13:50:07.758Z,5.33
2022-11-03T13:52:08.986Z,6.50
2022-11-03T14:00:14.042Z,6.03
2022-11-03T14:05:31.925Z,5.70
2022-11-03T14:07:59.695Z,6.43
2022-11-03T14:10:27.433Z,5.80
2022-11-03T14:12:54.257Z,5.20
2022-11-03T14:15:22.031Z,6.10
2022-11-03T14:17:51.110Z,6.23
2022-11-03T14:20:18.948Z,6.15
2022-11-03T14:22:46.764Z,6.40
2022-11-03T14:25:14.608Z,6.10
2022-11-03T14:27:42.406Z,6.90
2022-11-03T14:30:12.504Z,6.03
2022-11-03T14:32:40.379Z,5.70
2022-11-03T14:35:10.370Z,5.70
2022-11-03T14:37:38.868Z,7.63
2022-11-03T14:40:28.355Z,7.60
2022-11-03T14:42:55.123Z,6.30
2022-11-03T14:45:23.108Z,7.00
2022-11-03T14:47:50.943Z,7.07
2022-11-03T14:50:20.025Z,7.00
2022-11-03T14:52:47.757Z,7.03
2022-11-03T14:55:15.680Z,6.87
2022-11-03T14:57:43.494Z,6.80
2022-11-03T15:00:12.176Z,6.87
2022-11-03T15:02:40.043Z,6.73
2022-11-03T15:05:28.303Z,7.60
2022-11-03T15:07:57.407Z,7.97
2022-11-03T15:10:25.182Z,7.20
2022-11-03T15:12:52.976Z,7.50
2022-11-03T15:15:20.739Z,7.73
2022-11-03T15:17:48.520Z,6.87
2022-11-03T15:20:16.593Z,6.90
2022-11-03T15:25:36.359Z,6.47
2022-11-03T15:28:04.687Z,6.60
2022-11-03T15:30:32.923Z,6.97
2022-11-03T15:33:01.108Z,7.47
2022-11-03T15:35:28.975Z,7.67
2022-11-03T15:37:58.816Z,7.20
2022-11-03T15:40:27.025Z,7.57
2022-11-03T15:43:01.856Z,8.57
2022-11-03T15:45:30.647Z,7.60
2022-11-03T15:47:58.675Z,8.33
2022-11-03T15:50:26.701Z,7.20
2022-11-03T15:52:54.772Z,8.03
2022-11-03T15:55:23.075Z,7.70
2022-11-03T15:57:51.105Z,7.20
2022-11-03T16:00:20.760Z,7.80
2022-11-03T16:02:48.656Z,9.90
2022-11-03T16:05:20.975Z,8.30
2022-11-03T16:07:51.708Z,8.77
2022-11-03T16:10:19.476Z,8.50
2022-11-03T16:12:47.316Z,8.63
2022-11-03T16:15:15.162Z,9.17
2022-11-03T16:17:45.638Z,8.43
2022-11-03T16:20:13.953Z,9.10
2022-11-03T16:22:41.833Z,10.00
2022-11-03T16:25:13.370Z,9.07
2022-11-03T16:27:42.035Z,9.70
2022-11-03T16:30:12.506Z,9.93
2022-11-03T16:32:40.259Z,8.93
2022-11-03T16:35:09.986Z,9.80
2022-11-03T16:37:37.785Z,9.80
2022-11-03T16:40:06.414Z,8.50
2022-11-03T16:42:38.209Z,9.23
2022-11-03T16:45:08.225Z,9.40
2022-11-03T16:47:36.025Z,9.20
2022-11-03T16:50:03.819Z,9.13
2022-11-03T16:52:32.930Z,9.17
2022-11-03T16:55:00.719Z,9.20
2022-11-03T16:57:28.458Z,8.97
2022-11-03T16:59:56.284Z,8.93
2022-11-03T17:02:24.116Z,9.73
2022-11-03T17:04:51.984Z,8.80
2022-11-03T17:07:19.784Z,9.40
2022-11-03T17:09:48.918Z,10.63
2022-11-03T17:12:16.703Z,15.43
2022-11-03T17:14:44.439Z,11.43
2022-11-03T17:17:12.222Z,11.30
2022-11-03T17:19:40.099Z,11.80
2022-11-03T17:22:07.875Z,12.10
2022-11-03T17:24:35.757Z,10.27
2022-11-03T17:27:11.226Z,10.10
2022-11-03T17:29:42.449Z,9.10
2022-11-03T17:32:15.083Z,10.20
2022-11-03T17:34:43.123Z,9.90
2022-11-03T17:37:10.951Z,9.70
2022-11-03T17:39:41.192Z,10.60
2022-11-03T17:42:16.738Z,9.63
2022-11-03T17:44:44.938Z,10.57
2022-11-03T17:47:12.742Z,9.60
2022-11-03T17:49:40.478Z,9.37
2022-11-03T17:52:14.380Z,9.13
2022-11-03T17:54:42.816Z,9.50
2022-11-03T17:57:17.729Z,10.10
2022-11-03T17:59:48.353Z,9.97
2022-11-03T18:02:18.304Z,9.20
2022-11-03T18:04:46.681Z,10.13
2022-11-03T18:07:20.495Z,9.50
2022-11-03T18:09:48.326Z,9.07
2022-11-03T18:12:37.429Z,9.80
2022-11-03T18:15:06.407Z,9.10
2022-11-03T18:17:34.288Z,9.37
2022-11-03T18:20:02.093Z,8.30
2022-11-03T18:22:29.867Z,8.00
2022-11-03T18:24:57.655Z,9.87
2022-11-03T18:27:26.806Z,8.27
2022-11-03T18:29:54.616Z,9.20
2022-11-03T18:32:22.845Z,8.00
2022-11-03T18:34:50.587Z,8.10
2022-11-03T18:37:19.003Z,7.70
2022-11-03T18:39:46.740Z,8.13
2022-11-03T18:42:16.308Z,9.80
2022-11-03T18:44:45.539Z,9.70
2022-11-03T18:47:13.288Z,9.27
2022-11-03T18:49:41.226Z,9.40
2022-11-03T18:52:14.786Z,8.50
2022-11-03T18:54:46.163Z,10.60
2022-11-03T18:57:14.507Z,10.40
2022-11-03T18:59:46.039Z,10.77
2022-11-03T19:02:18.736Z,9.30
2022-11-03T19:04:47.373Z,8.53
2022-11-03T19:07:18.024Z,10.73
2022-11-03T19:09:46.470Z,14.00
2022-11-03T19:12:16.256Z,9.17
2022-11-03T19:14:47.637Z,9.40
2022-11-03T19:17:25.143Z,10.30
2022-11-03T19:19:53.903Z,9.90
2022-11-03T19:22:23.220Z,8.47
2022-11-03T19:24:51.042Z,8.90
2022-11-03T19:27:22.451Z,8.60
2022-11-03T19:29:51.603Z,7.90
2022-11-03T19:32:23.173Z,7.57
2022-11-03T19:34:55.999Z,7.00
2022-11-03T19:37:23.790Z,7.87
2022-11-03T19:39:51.666Z,9.20
2022-11-03T19:42:30.879Z,11.30
2022-11-03T19:45:02.092Z,8.43
2022-11-03T19:47:33.199Z,7.80
2022-11-03T19:50:02.374Z,8.33
2022-11-03T19:52:32.302Z,7.90
2022-11-03T19:55:02.600Z,8.47
2022-11-03T19:57:30.378Z,9.20
2022-11-03T19:59:59.704Z,8.80
2022-11-03T20:02:28.093Z,8.20
2022-11-03T20:04:56.107Z,8.63
2022-11-03T20:07:30.967Z,8.83
2022-11-03T20:09:59.673Z,8.47
2022-11-03T20:12:27.463Z,9.57
2022-11-03T20:14:55.212Z,9.00
2022-11-03T20:17:24.575Z,8.10
2022-11-03T20:19:53.175Z,9.03
2022-11-03T20:22:27.169Z,8.77
2022-11-03T20:24:58.493Z,8.17
2022-11-03T20:27:26.320Z,7.87
2022-11-03T20:29:54.128Z,8.30
2022-11-03T20:32:21.871Z,10.60
2022-11-03T20:34:51.054Z,9.47
2022-11-03T20:37:20.426Z,11.20
2022-11-03T20:39:49.320Z,11.33
2022-11-03T20:42:21.925Z,10.17
2022-11-03T20:44:49.812Z,10.50
2022-11-03T20:47:18.551Z,9.33
2022-11-03T20:49:46.788Z,8.70
2022-11-03T20:52:16.481Z,7.90
2022-11-03T20:54:44.414Z,7.97
2022-11-03T20:57:13.609Z,8.10
2022-11-03T20:59:41.672Z,7.17
2022-11-03T21:02:12.118Z,7.10
2022-11-03T21:04:40.350Z,7.33
2022-11-03T21:07:10.612Z,8.33
2022-11-03T21:09:39.842Z,9.70
2022-11-03T21:12:12.457Z,10.17
2022-11-03T21:15:01.903Z,9.00
2022-11-03T21:17:47.344Z,9.77
2022-11-03T21:20:15.203Z,8.00
2022-11-03T21:22:52.912Z,8.77
2022-11-03T21:25:24.598Z,8.00
2022-11-03T21:27:54.140Z,8.27
2022-11-03T21:30:22.904Z,8.03
2022-11-03T21:32:50.699Z,7.10
2022-11-03T21:35:22.037Z,7.77
2022-11-03T21:37:49.921Z,6.90
2022-11-03T21:40:17.865Z,6.67
2022-11-03T21:43:04.656Z,7.83
2022-11-03T21:45:32.716Z,6.87
2022-11-03T21:48:18.581Z,6.87
2022-11-03T21:50:46.512Z,6.90
2022-11-03T21:53:14.400Z,6.97
2022-11-03T21:55:42.317Z,6.60
2022-11-03T21:58:11.395Z,6.17
2022-11-03T22:00:39.182Z,7.00
2022-11-03T22:03:07.235Z,6.90
2022-11-03T22:05:35.279Z,6.57
2022-11-03T22:08:03.084Z,7.27
2022-11-03T22:10:30.898Z,6.77
2022-11-03T22:12:58.680Z,7.43
2022-11-03T22:15:45.146Z,7.60
2022-11-03T22:18:13.150Z,7.90
2022-11-03T22:20:58.853Z,8.63
2022-11-03T22:23:44.298Z,8.57
2022-11-03T22:26:31.168Z,7.87
2022-11-03T22:29:17.048Z,8.37
2022-11-03T22:31:46.155Z,8.77
2022-11-03T22:34:32.099Z,9.63
2022-11-03T22:36:59.848Z,9.80
2022-11-03T22:39:45.294Z,8.90
2022-11-03T22:42:30.759Z,9.80
2022-11-03T22:45:15.905Z,8.83
2022-11-03T22:47:44.966Z,9.80
2022-11-03T22:50:12.760Z,9.60
2022-11-03T22:52:40.535Z,8.60
2022-11-03T22:55:07.937Z,8.83
2022-11-03T22:57:35.670Z,7.70
2022-11-03T23:02:46.743Z,9.47
2022-11-03T23:05:14.641Z,7.50
2022-11-03T23:07:42.476Z,6.53
2022-11-03T23:10:10.786Z,7.40
2022-11-03T23:12:38.565Z,6.87
2022-11-03T23:15:24.693Z,6.17
2022-11-03T23:18:11.432Z,6.50
2022-11-03T23:20:56.938Z,6.63
2022-11-03T23:23:42.424Z,6.30
2022-11-03T23:26:10.346Z,5.20
2022-11-03T23:28:38.472Z,4.83
2022-11-03T23:31:06.603Z,4.17
2022-11-03T23:33:35.877Z,4.57
2022-11-03T23:36:04.725Z,4.73
2022-11-03T23:38:33.467Z,5.17
2022-11-03T23:41:04.774Z,4.00
2022-11-03T23:43:32.633Z,4.00
2022-11-03T23:46:17.793Z,3.07
2022-11-03T23:48:47.032Z,2.17
2022-11-03T23:51:15.956Z,3.90
2022-11-03T23:53:44.466Z,3.33
2022-11-03T23:56:30.752Z,3.47
2022-11-03T23:58:58.887Z,2.63
