createdAt,value
2017-09-06T00:01:41.701Z,9.10
2017-09-06T00:04:09.300Z,9.70
2017-09-06T00:06:36.906Z,9.33
2017-09-06T00:09:04.605Z,8.77
2017-09-06T00:11:32.207Z,9.87
2017-09-06T00:13:59.844Z,9.37
2017-09-06T00:16:27.453Z,10.33
2017-09-06T00:18:55.072Z,9.10
2017-09-06T00:21:23.522Z,9.73
2017-09-06T00:23:51.916Z,9.87
2017-09-06T00:26:19.532Z,11.13
2017-09-06T00:28:47.165Z,10.50
2017-09-06T00:31:14.778Z,10.67
2017-09-06T00:33:42.405Z,11.00
2017-09-06T00:36:09.993Z,9.77
2017-09-06T00:38:38.388Z,10.00
2017-09-06T00:41:06.770Z,10.73
2017-09-06T00:43:34.392Z,11.50
2017-09-06T00:46:02.001Z,10.33
2017-09-06T00:48:29.638Z,10.20
2017-09-06T00:50:58.006Z,10.60
2017-09-06T00:53:25.620Z,10.80
2017-09-06T00:55:53.227Z,10.17
2017-09-06T00:58:20.845Z,10.10
2017-09-06T01:00:48.469Z,10.53
2017-09-06T01:03:16.696Z,10.77
2017-09-06T01:05:44.320Z,10.03
2017-09-06T01:08:11.921Z,9.20
2017-09-06T01:10:39.546Z,9.73
2017-09-06T01:13:07.158Z,10.10
2017-09-06T01:15:34.806Z,10.63
2017-09-06T01:18:02.399Z,9.40
2017-09-06T01:20:30.036Z,10.30
2017-09-06T01:22:57.637Z,10.67
2017-09-06T01:25:25.270Z,10.80
2017-09-06T01:27:53.644Z,9.83
2017-09-06T01:30:21.327Z,9.00
2017-09-06T01:32:49.701Z,9.00
2017-09-06T01:35:17.322Z,9.03
2017-09-06T01:37:44.931Z,9.97
2017-09-06T01:40:13.317Z,9.00
2017-09-06T01:42:40.944Z,8.20
2017-09-06T01:45:08.543Z,9.40
2017-09-06T01:47:36.169Z,8.97
2017-09-06T01:50:03.778Z,8.73
2017-09-06T01:52:31.423Z,10.07
2017-09-06T01:54:59.043Z,9.90
2017-09-06T01:57:26.677Z,9.67
2017-09-06T01:59:54.272Z,9.20
2017-09-06T02:02:21.896Z,9.67
2017-09-06T02:04:49.488Z,9.70
2017-09-06T02:07:17.119Z,9.70
2017-09-06T02:09:44.708Z,9.67
2017-09-06T02:12:12.332Z,10.53
2017-09-06T02:14:39.941Z,9.90
2017-09-06T02:17:08.337Z,10.07
2017-09-06T02:19:36.700Z,11.50
2017-09-06T02:22:04.321Z,9.57
2017-09-06T02:24:31.926Z,10.17
2017-09-06T02:26:59.546Z,10.07
2017-09-06T02:29:27.166Z,9.63
2017-09-06T02:31:55.590Z,9.03
2017-09-06T02:34:23.187Z,9.97
2017-09-06T02:36:50.799Z,10.30
2017-09-06T02:39:18.434Z,10.37
2017-09-06T02:41:46.063Z,10.10
2017-09-06T02:44:15.063Z,10.90
2017-09-06T02:46:42.660Z,10.03
2017-09-06T02:49:10.282Z,10.80
2017-09-06T02:51:37.882Z,11.40
2017-09-06T02:54:05.510Z,11.50
2017-09-06T02:56:33.872Z,10.80
2017-09-06T02:59:01.501Z,10.90
2017-09-06T03:01:29.116Z,11.30
2017-09-06T03:03:57.505Z,10.33
2017-09-06T03:06:25.134Z,9.97
2017-09-06T03:08:52.753Z,9.80
2017-09-06T03:11:20.361Z,10.80
2017-09-06T03:13:47.985Z,9.90
2017-09-06T03:16:15.608Z,8.20
2017-09-06T03:18:43.252Z,8.27
2017-09-06T03:21:10.860Z,7.67
2017-09-06T03:23:38.488Z,8.60
2017-09-06T03:26:06.095Z,8.67
2017-09-06T03:28:34.609Z,7.50
2017-09-06T03:31:03.017Z,7.57
2017-09-06T03:33:31.376Z,7.27
2017-09-06T03:35:59.763Z,6.50
2017-09-06T03:38:27.366Z,7.13
2017-09-06T03:40:54.985Z,6.60
2017-09-06T03:45:58.123Z,6.47
2017-09-06T03:48:25.708Z,6.40
2017-09-06T03:50:53.324Z,6.60
2017-09-06T03:53:20.925Z,6.37
2017-09-06T03:55:48.566Z,6.17
2017-09-06T03:58:16.176Z,6.57
2017-09-06T04:00:43.803Z,6.40
2017-09-06T04:03:11.414Z,6.47
2017-09-06T04:05:39.044Z,5.27
2017-09-06T04:08:06.648Z,6.70
2017-09-06T04:10:34.265Z,6.00
2017-09-06T04:13:02.665Z,7.20
2017-09-06T04:15:30.287Z,8.20
2017-09-06T04:17:57.896Z,8.70
2017-09-06T04:20:26.296Z,7.80
2017-09-06T04:22:53.905Z,8.70
2017-09-06T04:25:21.529Z,9.68
2017-09-06T04:27:49.150Z,9.77
2017-09-06T04:30:16.800Z,10.47
2017-09-06T04:32:44.438Z,10.27
2017-09-06T04:35:12.045Z,10.33
2017-09-06T04:37:40.443Z,11.40
2017-09-06T04:40:08.043Z,11.67
2017-09-06T04:42:35.669Z,10.40
2017-09-06T04:45:03.308Z,11.10
2017-09-06T04:47:31.707Z,10.70
2017-09-06T04:49:59.315Z,10.73
2017-09-06T04:52:26.942Z,10.33
2017-09-06T04:54:54.536Z,9.87
2017-09-06T04:57:22.183Z,9.30
2017-09-06T04:59:49.788Z,8.53
2017-09-06T05:02:17.413Z,9.30
2017-09-06T05:04:45.031Z,10.90
2017-09-06T05:07:12.706Z,9.90
2017-09-06T05:09:40.320Z,10.67
2017-09-06T05:12:07.956Z,10.50
2017-09-06T05:14:35.570Z,9.73
2017-09-06T05:17:03.192Z,10.50
2017-09-06T05:19:30.803Z,10.37
2017-09-06T05:21:59.445Z,11.37
2017-09-06T05:24:27.113Z,12.33
2017-09-06T05:26:54.759Z,12.33
2017-09-06T05:29:22.356Z,12.30
2017-09-06T05:31:50.747Z,13.27
2017-09-06T05:34:18.360Z,13.80
2017-09-06T05:36:45.996Z,12.83
2017-09-06T05:39:13.602Z,12.30
2017-09-06T05:41:42.287Z,12.60
2017-09-06T05:44:09.885Z,12.73
2017-09-06T05:46:37.497Z,13.80
2017-09-06T05:49:05.184Z,12.80
2017-09-06T05:51:33.549Z,13.47
2017-09-06T05:54:01.174Z,14.20
2017-09-06T05:56:28.772Z,13.97
2017-09-06T05:58:57.186Z,13.50
2017-09-06T06:01:24.804Z,12.93
2017-09-06T06:03:52.428Z,13.13
2017-09-06T06:06:20.052Z,12.70
2017-09-06T06:08:48.832Z,11.90
2017-09-06T06:11:16.450Z,11.33
2017-09-06T06:13:44.084Z,12.93
2017-09-06T06:16:13.706Z,11.07
2017-09-06T06:18:41.319Z,12.23
2017-09-06T06:21:08.946Z,11.70
2017-09-06T06:23:36.586Z,12.53
2017-09-06T06:26:04.218Z,13.20
2017-09-06T06:28:32.596Z,13.10
2017-09-06T06:31:00.222Z,12.90
2017-09-06T06:33:27.826Z,12.63
2017-09-06T06:35:55.457Z,12.40
2017-09-06T06:38:23.068Z,12.50
2017-09-06T06:40:51.456Z,10.80
2017-09-06T06:43:19.069Z,10.20
2017-09-06T06:45:47.478Z,10.10
2017-09-06T06:48:15.104Z,10.80
2017-09-06T06:50:42.774Z,10.20
2017-09-06T06:53:10.388Z,10.00
2017-09-06T06:55:38.009Z,11.97
2017-09-06T06:58:05.630Z,10.97
2017-09-06T07:00:33.261Z,10.00
2017-09-06T07:03:00.860Z,9.50
2017-09-06T07:05:28.498Z,10.30
2017-09-06T07:07:56.093Z,10.30
2017-09-06T07:10:23.748Z,11.10
2017-09-06T07:12:51.386Z,10.80
2017-09-06T07:15:19.003Z,11.97
2017-09-06T07:17:46.630Z,11.70
2017-09-06T07:20:15.118Z,11.17
2017-09-06T07:22:42.730Z,10.60
2017-09-06T07:25:10.345Z,9.67
2017-09-06T07:27:37.961Z,9.40
2017-09-06T07:30:05.556Z,9.80
2017-09-06T07:32:33.175Z,8.63
2017-09-06T07:35:00.782Z,8.50
2017-09-06T07:37:29.173Z,8.83
2017-09-06T07:39:57.566Z,9.37
2017-09-06T07:42:25.189Z,8.43
2017-09-06T07:44:52.789Z,8.27
2017-09-06T07:47:20.460Z,8.53
2017-09-06T07:49:48.081Z,7.07
2017-09-06T07:52:15.709Z,7.57
2017-09-06T07:54:43.310Z,6.07
2017-09-06T07:57:11.709Z,7.07
2017-09-06T07:59:40.063Z,7.90
2017-09-06T08:02:08.464Z,7.77
2017-09-06T08:04:36.071Z,7.90
2017-09-06T08:07:06.543Z,7.70
2017-09-06T08:09:34.904Z,7.43
2017-09-06T08:12:02.529Z,6.90
2017-09-06T08:14:30.124Z,6.83
2017-09-06T08:16:57.735Z,6.17
2017-09-06T08:19:25.347Z,4.63
2017-09-06T08:21:52.974Z,5.40
2017-09-06T08:24:21.361Z,5.23
2017-09-06T08:26:48.976Z,5.07
2017-09-06T08:29:16.612Z,4.83
2017-09-06T08:31:44.207Z,4.73
2017-09-06T08:34:11.835Z,4.30
2017-09-06T08:36:39.475Z,4.83
2017-09-06T08:39:07.094Z,4.20
2017-09-06T08:41:34.707Z,4.20
2017-09-06T08:44:02.325Z,4.07
2017-09-06T08:46:29.943Z,3.53
2017-09-06T08:48:58.335Z,3.03
2017-09-06T08:51:25.953Z,2.63
2017-09-06T08:53:53.564Z,2.57
2017-09-06T08:56:21.188Z,2.50
2017-09-06T08:58:48.798Z,2.77
2017-09-06T09:01:16.422Z,2.70
2017-09-06T09:03:44.024Z,2.57
2017-09-06T09:06:11.650Z,2.33
2017-09-06T09:08:40.008Z,2.17
2017-09-06T09:11:07.632Z,2.10
2017-09-06T09:13:35.239Z,2.63
2017-09-06T09:16:03.642Z,2.90
2017-09-06T09:18:31.294Z,3.00
2017-09-06T09:20:58.915Z,2.73
2017-09-06T09:23:26.518Z,3.23
2017-09-06T09:25:54.125Z,3.27
2017-09-06T09:28:21.732Z,3.00
2017-09-06T09:30:51.252Z,3.97
2017-09-06T09:33:18.877Z,4.23
2017-09-06T09:35:46.501Z,3.50
2017-09-06T09:38:14.545Z,3.80
2017-09-06T09:40:42.202Z,4.30
2017-09-06T09:43:09.801Z,4.30
2017-09-06T09:45:37.389Z,4.40
2017-09-06T09:48:05.093Z,4.13
2017-09-06T09:50:32.706Z,4.37
2017-09-06T09:53:00.336Z,3.97
2017-09-06T09:55:27.934Z,3.63
2017-09-06T09:57:55.571Z,4.40
2017-09-06T10:00:23.165Z,3.80
2017-09-06T10:02:50.792Z,3.80
2017-09-06T10:05:18.420Z,4.03
2017-09-06T10:10:13.448Z,3.73
2017-09-06T10:12:41.090Z,3.80
2017-09-06T10:15:08.805Z,4.17
2017-09-06T10:17:36.429Z,3.97
2017-09-06T10:20:04.017Z,5.13
2017-09-06T10:22:32.403Z,5.00
2017-09-06T10:25:00.002Z,5.47
2017-09-06T10:27:28.382Z,6.73
2017-09-06T10:29:56.767Z,6.50
2017-09-06T10:32:25.180Z,6.70
2017-09-06T10:34:52.781Z,7.20
2017-09-06T10:37:20.410Z,6.93
2017-09-06T10:39:48.008Z,7.30
2017-09-06T10:42:15.625Z,7.60
2017-09-06T10:44:43.216Z,7.50
2017-09-06T10:47:10.837Z,6.73
2017-09-06T10:49:38.442Z,5.80
2017-09-06T10:52:06.056Z,7.00
2017-09-06T10:54:34.439Z,5.30
2017-09-06T10:57:02.081Z,4.53
2017-09-06T10:59:29.690Z,6.17
2017-09-06T11:01:57.319Z,4.10
2017-09-06T11:04:24.924Z,4.37
2017-09-06T11:06:52.561Z,3.60
2017-09-06T11:09:20.173Z,3.67
2017-09-06T11:11:48.528Z,2.60
2017-09-06T11:14:16.147Z,3.00
2017-09-06T11:16:43.758Z,1.93
2017-09-06T11:19:12.149Z,2.07
2017-09-06T11:21:39.760Z,1.50
2017-09-06T11:24:07.389Z,1.80
2017-09-06T11:26:34.980Z,1.50
2017-09-06T11:29:02.595Z,1.40
2017-09-06T11:31:30.192Z,1.43
2017-09-06T11:33:57.812Z,1.60
2017-09-06T11:36:26.176Z,1.37
2017-09-06T11:38:53.796Z,1.30
2017-09-06T11:41:21.433Z,1.57
2017-09-06T11:43:49.037Z,1.10
2017-09-06T11:46:16.674Z,1.50
2017-09-06T11:48:44.260Z,1.47
2017-09-06T11:51:11.876Z,1.50
2017-09-06T11:53:39.490Z,1.47
2017-09-06T11:56:07.135Z,1.80
2017-09-06T11:58:35.546Z,1.77
2017-09-06T12:01:03.160Z,1.60
2017-09-06T12:03:30.764Z,1.20
2017-09-06T12:05:58.395Z,1.30
2017-09-06T12:08:26.025Z,1.47
2017-09-06T12:10:53.652Z,1.30
2017-09-06T12:13:21.264Z,1.00
2017-09-06T12:15:48.899Z,1.10
2017-09-06T12:18:16.501Z,1.23
2017-09-06T12:20:44.117Z,1.20
2017-09-06T12:23:12.474Z,1.30
2017-09-06T12:25:40.076Z,1.30
2017-09-06T12:28:07.692Z,1.30
2017-09-06T12:30:35.287Z,1.30
2017-09-06T12:33:03.044Z,1.20
2017-09-06T12:35:31.400Z,1.50
2017-09-06T12:37:59.793Z,1.63
2017-09-06T12:40:27.384Z,2.10
2017-09-06T12:42:55.013Z,1.70
2017-09-06T12:45:23.380Z,1.77
2017-09-06T12:47:50.999Z,2.03
2017-09-06T12:50:18.607Z,2.50
2017-09-06T12:52:46.988Z,2.37
2017-09-06T12:55:14.597Z,2.90
2017-09-06T12:57:42.311Z,2.73
2017-09-06T13:00:10.711Z,3.07
2017-09-06T13:02:38.340Z,2.60
2017-09-06T13:05:05.947Z,3.10
2017-09-06T13:07:33.582Z,3.43
2017-09-06T13:10:02.157Z,3.60
2017-09-06T13:12:29.985Z,2.90
2017-09-06T13:14:57.632Z,3.60
2017-09-06T13:17:25.265Z,3.40
2017-09-06T13:19:53.110Z,3.47
2017-09-06T13:22:20.730Z,3.17
2017-09-06T13:24:48.420Z,3.50
2017-09-06T13:27:16.035Z,3.77
2017-09-06T13:29:43.664Z,3.93
2017-09-06T13:32:12.032Z,3.77
2017-09-06T13:34:39.654Z,3.67
2017-09-06T13:37:07.244Z,3.80
2017-09-06T13:39:35.166Z,3.90
2017-09-06T13:42:02.989Z,2.77
2017-09-06T13:44:30.782Z,2.13
2017-09-06T13:46:58.496Z,2.10
2017-09-06T13:49:26.141Z,1.80
2017-09-06T13:51:53.736Z,2.37
2017-09-06T13:54:21.372Z,1.53
2017-09-06T13:56:48.977Z,1.83
2017-09-06T13:59:16.588Z,1.70
2017-09-06T14:01:44.194Z,1.73
2017-09-06T14:04:12.732Z,2.10
2017-09-06T14:06:40.330Z,1.90
2017-09-06T14:09:08.724Z,1.87
2017-09-06T14:11:37.637Z,2.60
2017-09-06T14:14:05.303Z,2.50
2017-09-06T14:16:32.938Z,2.50
2017-09-06T14:19:00.558Z,2.73
2017-09-06T14:21:29.392Z,2.60
2017-09-06T14:23:58.132Z,2.90
2017-09-06T14:26:25.767Z,2.93
2017-09-06T14:28:53.381Z,3.17
2017-09-06T14:31:21.774Z,3.40
2017-09-06T14:33:49.364Z,3.73
2017-09-06T14:36:16.996Z,3.50
2017-09-06T14:38:44.597Z,3.50
2017-09-06T14:41:12.212Z,4.57
2017-09-06T14:43:39.821Z,4.57
2017-09-06T14:46:07.451Z,4.20
2017-09-06T14:48:35.071Z,4.50
2017-09-06T14:51:02.781Z,4.00
2017-09-06T14:53:30.372Z,4.67
2017-09-06T14:55:58.552Z,4.33
2017-09-06T14:58:26.152Z,4.23
2017-09-06T15:00:53.806Z,6.13
2017-09-06T15:03:22.176Z,4.67
2017-09-06T15:05:50.555Z,5.93
2017-09-06T15:08:19.032Z,5.00
2017-09-06T15:10:46.662Z,4.40
2017-09-06T15:13:14.291Z,4.33
2017-09-06T15:15:41.902Z,4.23
2017-09-06T15:18:09.532Z,3.13
2017-09-06T15:20:38.128Z,3.50
2017-09-06T15:23:06.222Z,4.23
2017-09-06T15:25:33.828Z,3.40
2017-09-06T15:28:01.469Z,3.30
2017-09-06T15:30:29.837Z,2.87
2017-09-06T15:32:58.377Z,4.30
2017-09-06T15:35:25.995Z,3.13
2017-09-06T15:37:54.374Z,3.60
2017-09-06T15:40:22.752Z,3.60
2017-09-06T15:42:50.365Z,3.20
2017-09-06T15:45:17.960Z,3.33
2017-09-06T15:47:46.353Z,3.47
2017-09-06T15:50:13.970Z,3.60
2017-09-06T15:52:41.597Z,3.67
2017-09-06T15:55:09.195Z,3.30
2017-09-06T15:57:37.060Z,3.00
2017-09-06T16:00:05.430Z,3.27
2017-09-06T16:02:33.947Z,3.50
2017-09-06T16:05:01.560Z,3.10
2017-09-06T16:07:29.532Z,3.93
2017-09-06T16:09:58.310Z,2.70
2017-09-06T16:12:26.006Z,2.10
2017-09-06T16:14:53.628Z,2.27
2017-09-06T16:17:21.255Z,2.50
2017-09-06T16:19:48.876Z,2.77
2017-09-06T16:22:16.497Z,2.50
2017-09-06T16:24:44.107Z,2.87
2017-09-06T16:27:12.494Z,3.30
2017-09-06T16:29:40.089Z,2.70
2017-09-06T16:32:08.484Z,2.17
2017-09-06T16:34:36.589Z,2.70
2017-09-06T16:37:04.196Z,2.33
2017-09-06T16:39:31.838Z,2.67
2017-09-06T16:41:59.448Z,2.43
2017-09-06T16:44:27.093Z,2.37
2017-09-06T16:46:55.456Z,2.63
2017-09-06T16:49:23.851Z,2.50
2017-09-06T16:51:51.449Z,1.90
2017-09-06T16:54:19.073Z,3.50
2017-09-06T16:56:46.670Z,2.47
2017-09-06T16:59:14.292Z,2.33
2017-09-06T17:01:42.672Z,2.17
2017-09-06T17:04:10.287Z,2.20
2017-09-06T17:06:37.952Z,2.50
2017-09-06T17:09:05.577Z,3.17
2017-09-06T17:11:33.209Z,2.77
2017-09-06T17:14:01.566Z,2.47
2017-09-06T17:16:29.193Z,2.23
2017-09-06T17:18:56.795Z,2.20
2017-09-06T17:21:24.419Z,2.60
2017-09-06T17:23:52.012Z,2.10
2017-09-06T17:26:19.648Z,2.10
2017-09-06T17:28:47.258Z,2.37
2017-09-06T17:31:14.889Z,2.07
2017-09-06T17:33:42.481Z,2.10
2017-09-06T17:36:10.096Z,2.67
2017-09-06T17:38:37.705Z,2.33
2017-09-06T17:41:05.348Z,2.23
2017-09-06T17:43:32.945Z,2.40
2017-09-06T17:46:00.559Z,2.30
2017-09-06T17:48:28.412Z,2.33
2017-09-06T17:50:56.053Z,2.30
2017-09-06T17:53:23.680Z,2.23
2017-09-06T17:55:51.281Z,2.90
2017-09-06T17:58:18.935Z,2.37
2017-09-06T18:00:46.539Z,2.80
2017-09-06T18:03:14.943Z,3.00
2017-09-06T18:05:42.567Z,2.80
2017-09-06T18:08:10.205Z,2.40
2017-09-06T18:10:38.609Z,2.67
2017-09-06T18:13:07.001Z,3.00
2017-09-06T18:15:34.588Z,2.43
2017-09-06T18:18:02.252Z,3.40
2017-09-06T18:20:29.855Z,3.63
2017-09-06T18:22:57.466Z,2.87
2017-09-06T18:25:25.062Z,3.33
2017-09-06T18:27:52.684Z,3.00
2017-09-06T18:30:20.285Z,3.30
2017-09-06T18:32:47.919Z,3.17
2017-09-06T18:35:15.517Z,3.67
2017-09-06T18:37:43.129Z,3.03
2017-09-06T18:40:10.726Z,3.60
2017-09-06T18:42:38.357Z,3.47
2017-09-06T18:45:05.953Z,3.10
2017-09-06T18:47:33.572Z,3.47
2017-09-06T18:50:01.179Z,3.57
2017-09-06T18:52:28.794Z,4.10
2017-09-06T18:54:57.084Z,2.87
2017-09-06T18:57:24.716Z,3.20
2017-09-06T18:59:53.150Z,3.40
2017-09-06T19:02:20.749Z,3.77
2017-09-06T19:04:48.494Z,3.30
2017-09-06T19:07:16.272Z,3.37
2017-09-06T19:09:43.889Z,3.87
2017-09-06T19:12:11.498Z,4.20
2017-09-06T19:14:39.913Z,3.00
2017-09-06T19:17:07.501Z,3.13
2017-09-06T19:19:35.126Z,4.30
2017-09-06T19:22:02.734Z,3.20
2017-09-06T19:24:30.341Z,3.33
2017-09-06T19:26:57.936Z,3.23
2017-09-06T19:29:25.603Z,3.37
2017-09-06T19:31:54.568Z,3.40
2017-09-06T19:34:22.191Z,2.80
2017-09-06T19:36:49.811Z,3.30
2017-09-06T19:39:17.461Z,3.60
2017-09-06T19:41:45.064Z,3.43
2017-09-06T19:44:12.706Z,2.90
2017-09-06T19:46:40.316Z,3.57
2017-09-06T19:49:08.670Z,3.50
2017-09-06T19:51:36.286Z,4.13
2017-09-06T19:54:03.888Z,3.00
2017-09-06T19:56:31.878Z,3.20
2017-09-06T19:58:59.532Z,3.30
2017-09-06T20:01:27.942Z,3.10
2017-09-06T20:03:56.393Z,2.93
2017-09-06T20:06:24.791Z,3.07
2017-09-06T20:08:52.403Z,2.90
2017-09-06T20:11:20.032Z,3.70
2017-09-06T20:13:47.620Z,3.00
2017-09-06T20:16:15.290Z,3.33
2017-09-06T20:18:43.018Z,3.30
2017-09-06T20:21:10.789Z,3.63
2017-09-06T20:23:38.507Z,3.53
2017-09-06T20:26:06.108Z,3.43
2017-09-06T20:28:33.726Z,3.10
2017-09-06T20:31:01.354Z,3.70
2017-09-06T20:33:29.774Z,2.77
2017-09-06T20:35:57.580Z,3.23
2017-09-06T20:38:25.276Z,3.57
2017-09-06T20:40:52.868Z,3.40
2017-09-06T20:43:21.254Z,3.27
2017-09-06T20:45:48.881Z,4.50
2017-09-06T20:48:16.522Z,3.30
2017-09-06T20:50:44.124Z,3.20
2017-09-06T20:53:13.024Z,4.17
2017-09-06T20:55:40.634Z,3.77
2017-09-06T20:58:08.253Z,4.20
2017-09-06T21:00:35.859Z,4.70
2017-09-06T21:03:03.527Z,4.00
2017-09-06T21:05:31.916Z,3.93
2017-09-06T21:07:59.546Z,3.40
2017-09-06T21:10:27.170Z,4.00
2017-09-06T21:12:54.828Z,3.83
2017-09-06T21:15:23.189Z,4.43
2017-09-06T21:17:50.827Z,3.43
2017-09-06T21:20:18.432Z,3.80
2017-09-06T21:22:46.071Z,4.10
2017-09-06T21:25:13.673Z,4.63
2017-09-06T21:27:41.297Z,4.53
2017-09-06T21:30:08.901Z,3.33
2017-09-06T21:32:37.264Z,4.13
2017-09-06T21:35:04.894Z,3.90
2017-09-06T21:37:32.484Z,3.60
2017-09-06T21:40:00.138Z,3.97
2017-09-06T21:42:27.733Z,4.47
2017-09-06T21:44:55.349Z,5.13
2017-09-06T21:47:23.714Z,4.73
2017-09-06T21:49:51.341Z,4.07
2017-09-06T21:52:18.934Z,4.03
2017-09-06T21:54:46.572Z,4.30
2017-09-06T21:57:14.182Z,4.77
2017-09-06T21:59:41.828Z,4.23
2017-09-06T22:02:09.425Z,4.37
2017-09-06T22:04:37.061Z,4.23
2017-09-06T22:07:04.665Z,4.20
2017-09-06T22:09:32.270Z,5.03
2017-09-06T22:11:59.893Z,4.30
2017-09-06T22:14:27.489Z,4.60
2017-09-06T22:16:55.126Z,4.10
2017-09-06T22:19:22.737Z,3.70
2017-09-06T22:21:50.352Z,4.73
2017-09-06T22:24:18.307Z,4.90
2017-09-06T22:26:46.465Z,4.63
2017-09-06T22:29:14.154Z,4.63
2017-09-06T22:31:41.804Z,4.80
2017-09-06T22:34:09.456Z,4.70
2017-09-06T22:36:37.883Z,4.50
2017-09-06T22:39:05.476Z,4.80
2017-09-06T22:41:33.101Z,4.80
2017-09-06T22:44:00.705Z,4.70
2017-09-06T22:46:28.343Z,5.37
2017-09-06T22:48:55.956Z,4.90
2017-09-06T22:51:23.569Z,5.27
2017-09-06T22:53:51.962Z,4.93
2017-09-06T22:56:19.565Z,5.00
2017-09-06T22:58:47.202Z,4.70
2017-09-06T23:01:14.805Z,5.27
2017-09-06T23:03:42.436Z,5.43
2017-09-06T23:06:10.046Z,4.53
2017-09-06T23:08:38.446Z,4.80
2017-09-06T23:11:06.096Z,5.10
2017-09-06T23:13:33.726Z,5.13
2017-09-06T23:16:01.326Z,4.83
2017-09-06T23:18:28.946Z,4.40
2017-09-06T23:20:56.540Z,5.00
2017-09-06T23:23:24.179Z,4.83
2017-09-06T23:25:51.802Z,4.70
2017-09-06T23:28:19.421Z,5.70
2017-09-06T23:30:47.795Z,5.57
2017-09-06T23:33:16.187Z,5.83
2017-09-06T23:35:43.793Z,5.27
2017-09-06T23:38:12.194Z,5.80
2017-09-06T23:40:39.787Z,4.77
2017-09-06T23:43:07.400Z,5.67
2017-09-06T23:45:35.801Z,5.53
2017-09-06T23:48:03.405Z,6.30
2017-09-06T23:50:31.041Z,5.67
2017-09-06T23:52:59.426Z,5.80
2017-09-06T23:55:27.065Z,5.20
2017-09-06T23:57:55.442Z,6.93
