createdAt,value
2018-10-19T00:01:03.277Z,1.57
2018-10-19T00:02:09.566Z,1.30
2018-10-19T00:03:15.226Z,1.67
2018-10-19T00:04:20.669Z,1.50
2018-10-19T00:05:26.171Z,1.73
2018-10-19T00:06:31.632Z,1.53
2018-10-19T00:07:37.728Z,1.60
2018-10-19T00:08:43.440Z,1.13
2018-10-19T00:09:48.893Z,1.57
2018-10-19T00:10:54.574Z,2.00
2018-10-19T00:12:00.067Z,1.47
2018-10-19T00:13:07.435Z,1.50
2018-10-19T00:14:13.175Z,1.40
2018-10-19T00:15:18.706Z,1.40
2018-10-19T00:16:24.445Z,1.40
2018-10-19T00:17:29.888Z,1.40
2018-10-19T00:18:35.874Z,2.93
2018-10-19T00:19:41.720Z,1.13
2018-10-19T00:20:47.274Z,1.90
2018-10-19T00:21:52.761Z,1.50
2018-10-19T00:22:58.256Z,1.50
2018-10-19T00:24:04.083Z,1.43
2018-10-19T00:25:10.376Z,1.27
2018-10-19T00:26:16.001Z,1.67
2018-10-19T00:27:21.509Z,2.50
2018-10-19T00:28:26.962Z,1.83
2018-10-19T00:29:32.393Z,1.23
2018-10-19T00:30:38.571Z,1.47
2018-10-19T00:31:44.667Z,1.60
2018-10-19T00:32:50.130Z,1.73
2018-10-19T00:33:55.608Z,1.83
2018-10-19T00:35:01.193Z,1.80
2018-10-19T00:36:08.087Z,1.03
2018-10-19T00:37:13.738Z,1.90
2018-10-19T00:38:19.290Z,1.90
2018-10-19T00:39:24.775Z,2.00
2018-10-19T00:40:30.295Z,1.47
2018-10-19T00:41:36.293Z,1.40
2018-10-19T00:42:42.249Z,1.80
2018-10-19T00:43:47.860Z,1.27
2018-10-19T00:44:53.325Z,1.47
2018-10-19T00:45:58.887Z,2.13
2018-10-19T00:47:04.775Z,2.00
2018-10-19T00:48:15.261Z,1.33
2018-10-19T00:49:20.742Z,1.50
2018-10-19T00:50:26.232Z,2.10
2018-10-19T00:51:31.706Z,1.40
2018-10-19T00:52:38.740Z,1.70
2018-10-19T00:53:44.524Z,1.93
2018-10-19T00:54:50.009Z,1.50
2018-10-19T00:55:55.457Z,2.00
2018-10-19T00:57:00.930Z,1.57
2018-10-19T00:58:08.609Z,1.50
2018-10-19T00:59:14.861Z,1.30
2018-10-19T01:00:20.281Z,1.60
2018-10-19T01:01:25.781Z,1.43
2018-10-19T01:02:31.323Z,1.40
2018-10-19T01:03:38.490Z,1.77
2018-10-19T01:04:44.267Z,1.40
2018-10-19T01:05:49.776Z,2.30
2018-10-19T01:06:55.372Z,1.77
2018-10-19T01:08:00.945Z,1.37
2018-10-19T01:09:08.763Z,1.50
2018-10-19T01:10:18.317Z,1.20
2018-10-19T01:11:23.799Z,1.63
2018-10-19T01:12:29.415Z,2.00
2018-10-19T01:13:35.155Z,1.60
2018-10-19T01:14:40.718Z,3.13
2018-10-19T01:15:46.339Z,1.50
2018-10-19T01:16:52.410Z,1.87
2018-10-19T01:17:58.316Z,1.70
2018-10-19T01:19:03.914Z,1.70
2018-10-19T01:20:09.903Z,1.60
2018-10-19T01:21:15.647Z,1.60
2018-10-19T01:22:21.026Z,1.40
2018-10-19T01:23:26.494Z,2.13
2018-10-19T01:24:32.062Z,1.67
2018-10-19T01:25:42.083Z,1.50
2018-10-19T01:26:47.647Z,1.53
2018-10-19T01:27:53.113Z,1.93
2018-10-19T01:28:58.628Z,1.60
2018-10-19T01:30:04.593Z,1.70
2018-10-19T01:31:10.567Z,1.10
2018-10-19T01:32:16.160Z,1.37
2018-10-19T01:33:21.594Z,1.50
2018-10-19T01:34:27.207Z,2.33
2018-10-19T01:35:32.655Z,1.63
2018-10-19T01:36:43.082Z,1.77
2018-10-19T01:37:48.698Z,1.83
2018-10-19T01:38:54.196Z,1.27
2018-10-19T01:39:59.636Z,1.63
2018-10-19T01:41:05.668Z,1.87
2018-10-19T01:42:11.645Z,1.40
2018-10-19T01:43:17.081Z,1.80
2018-10-19T01:44:22.593Z,2.00
2018-10-19T01:45:29.006Z,2.33
2018-10-19T01:46:34.698Z,1.80
2018-10-19T01:47:41.264Z,2.37
2018-10-19T01:48:46.737Z,2.10
2018-10-19T01:49:52.212Z,1.40
2018-10-19T01:50:58.550Z,1.87
2018-10-19T01:52:04.885Z,1.60
2018-10-19T01:53:10.679Z,1.80
2018-10-19T01:54:16.108Z,1.70
2018-10-19T01:55:21.529Z,1.40
2018-10-19T01:56:27.023Z,2.20
2018-10-19T01:57:32.483Z,1.50
2018-10-19T01:58:38.330Z,1.77
2018-10-19T01:59:44.150Z,1.83
2018-10-19T02:00:49.640Z,1.30
2018-10-19T02:01:55.080Z,1.90
2018-10-19T02:03:00.631Z,1.83
2018-10-19T02:04:06.592Z,1.50
2018-10-19T02:05:12.590Z,1.80
2018-10-19T02:06:18.653Z,1.53
2018-10-19T02:07:24.149Z,2.07
2018-10-19T02:08:29.598Z,1.73
2018-10-19T02:09:35.652Z,1.80
2018-10-19T02:10:41.429Z,1.80
2018-10-19T02:11:46.960Z,1.90
2018-10-19T02:12:52.480Z,1.67
2018-10-19T02:13:57.950Z,2.00
2018-10-19T02:15:03.668Z,1.97
2018-10-19T02:16:09.435Z,1.80
2018-10-19T02:17:15.277Z,2.27
2018-10-19T02:18:20.670Z,2.40
2018-10-19T02:19:26.135Z,1.77
2018-10-19T02:20:31.545Z,1.50
2018-10-19T02:21:38.317Z,2.00
2018-10-19T02:22:44.197Z,1.60
2018-10-19T02:23:49.664Z,2.20
2018-10-19T02:24:55.090Z,1.80
2018-10-19T02:26:00.524Z,1.80
2018-10-19T02:27:08.563Z,2.60
2018-10-19T02:28:14.240Z,2.60
2018-10-19T02:29:19.674Z,3.40
2018-10-19T02:30:25.206Z,2.20
2018-10-19T02:31:30.653Z,1.40
2018-10-19T02:32:36.361Z,1.93
2018-10-19T02:33:42.042Z,1.80
2018-10-19T02:34:47.572Z,1.57
2018-10-19T02:35:53.029Z,1.43
2018-10-19T02:36:58.480Z,1.80
2018-10-19T02:38:04.058Z,2.10
2018-10-19T02:39:10.352Z,1.57
2018-10-19T02:40:15.930Z,1.80
2018-10-19T02:41:21.397Z,1.50
2018-10-19T02:42:26.821Z,1.93
2018-10-19T02:43:32.261Z,1.70
2018-10-19T02:44:38.258Z,1.77
2018-10-19T02:45:44.329Z,2.27
2018-10-19T02:46:49.888Z,2.17
2018-10-19T02:47:55.378Z,3.00
2018-10-19T02:49:00.843Z,1.87
2018-10-19T02:50:07.524Z,1.87
2018-10-19T02:51:13.481Z,1.70
2018-10-19T02:52:18.882Z,1.97
2018-10-19T02:53:24.367Z,2.50
2018-10-19T02:54:29.955Z,1.33
2018-10-19T02:55:35.930Z,1.97
2018-10-19T02:56:41.777Z,1.67
2018-10-19T02:57:47.265Z,1.73
2018-10-19T02:58:52.755Z,2.30
2018-10-19T02:59:58.217Z,1.97
2018-10-19T03:01:03.796Z,2.00
2018-10-19T03:02:09.454Z,1.67
2018-10-19T03:03:15.034Z,2.27
2018-10-19T03:04:20.470Z,2.57
2018-10-19T03:05:26.072Z,1.87
2018-10-19T03:06:31.511Z,2.27
2018-10-19T03:07:37.356Z,1.90
2018-10-19T03:08:43.274Z,1.40
2018-10-19T03:09:48.740Z,2.30
2018-10-19T03:10:54.451Z,2.30
2018-10-19T03:11:59.817Z,2.40
2018-10-19T03:13:05.633Z,2.27
2018-10-19T03:14:11.467Z,2.20
2018-10-19T03:15:17.266Z,2.60
2018-10-19T03:16:22.748Z,2.03
2018-10-19T03:17:28.207Z,2.20
2018-10-19T03:18:33.786Z,2.20
2018-10-19T03:19:39.633Z,1.93
2018-10-19T03:20:45.202Z,2.97
2018-10-19T03:21:50.762Z,2.10
2018-10-19T03:22:56.287Z,1.80
2018-10-19T03:24:01.676Z,2.20
2018-10-19T03:25:07.916Z,2.40
2018-10-19T03:26:13.456Z,2.20
2018-10-19T03:27:18.953Z,1.90
2018-10-19T03:28:24.373Z,1.73
2018-10-19T03:29:30.192Z,3.10
2018-10-19T03:30:35.722Z,1.63
2018-10-19T03:31:41.290Z,2.90
2018-10-19T03:32:46.823Z,1.80
2018-10-19T03:33:52.332Z,1.90
2018-10-19T03:34:57.885Z,2.27
2018-10-19T03:36:03.363Z,2.23
2018-10-19T03:37:08.974Z,2.07
2018-10-19T03:38:14.546Z,2.30
2018-10-19T03:39:20.134Z,1.87
2018-10-19T03:40:25.500Z,2.23
2018-10-19T03:41:30.961Z,2.70
2018-10-19T03:42:36.960Z,2.00
2018-10-19T03:43:42.510Z,1.80
2018-10-19T03:44:48.166Z,2.67
2018-10-19T03:45:53.666Z,1.83
2018-10-19T03:47:00.413Z,2.63
2018-10-19T03:48:06.711Z,2.40
2018-10-19T03:49:12.418Z,2.23
2018-10-19T03:50:17.856Z,1.60
2018-10-19T03:51:23.354Z,1.90
2018-10-19T03:52:28.830Z,1.73
2018-10-19T03:53:34.745Z,1.80
2018-10-19T03:54:40.341Z,2.57
2018-10-19T03:55:46.148Z,2.00
2018-10-19T03:56:51.594Z,2.20
2018-10-19T03:57:57.133Z,2.33
2018-10-19T03:59:02.579Z,2.73
2018-10-19T04:00:08.338Z,2.20
2018-10-19T04:01:13.792Z,2.20
2018-10-19T04:02:19.336Z,2.60
2018-10-19T04:03:24.951Z,1.73
2018-10-19T04:04:30.394Z,2.13
2018-10-19T04:05:35.877Z,1.93
2018-10-19T04:06:41.383Z,2.40
2018-10-19T04:07:46.822Z,2.80
2018-10-19T04:08:52.299Z,2.20
2018-10-19T04:09:57.750Z,2.60
2018-10-19T04:11:03.259Z,2.53
2018-10-19T04:12:08.855Z,2.30
2018-10-19T04:13:14.278Z,2.37
2018-10-19T04:14:19.819Z,2.80
2018-10-19T04:15:25.271Z,2.90
2018-10-19T04:16:30.700Z,2.23
2018-10-19T04:17:36.266Z,2.40
2018-10-19T04:18:42.043Z,2.60
2018-10-19T04:19:47.901Z,2.50
2018-10-19T04:20:53.406Z,2.50
2018-10-19T04:21:58.860Z,4.30
2018-10-19T04:23:10.555Z,2.73
2018-10-19T04:24:15.953Z,3.23
2018-10-19T04:25:21.444Z,2.33
2018-10-19T04:26:27.037Z,2.07
2018-10-19T04:27:32.534Z,2.30
2018-10-19T04:28:38.218Z,3.43
2018-10-19T04:29:43.727Z,2.20
2018-10-19T04:30:49.200Z,2.20
2018-10-19T04:31:54.725Z,2.13
2018-10-19T04:33:00.333Z,2.70
2018-10-19T04:34:06.082Z,3.00
2018-10-19T04:35:11.693Z,2.33
2018-10-19T04:36:17.169Z,3.40
2018-10-19T04:37:22.693Z,2.63
2018-10-19T04:38:28.255Z,2.60
2018-10-19T04:39:34.478Z,3.17
2018-10-19T04:40:40.093Z,2.53
2018-10-19T04:41:45.686Z,2.77
2018-10-19T04:42:51.378Z,2.53
2018-10-19T04:43:56.828Z,2.47
2018-10-19T04:45:02.335Z,2.60
2018-10-19T04:46:07.997Z,2.50
2018-10-19T04:47:13.604Z,3.00
2018-10-19T04:48:19.213Z,3.00
2018-10-19T04:49:24.678Z,2.80
2018-10-19T04:50:30.210Z,2.47
2018-10-19T04:51:35.746Z,3.63
2018-10-19T04:52:41.326Z,2.90
2018-10-19T04:53:46.834Z,2.50
2018-10-19T04:54:52.353Z,2.70
2018-10-19T04:55:57.861Z,2.77
2018-10-19T04:57:03.330Z,3.00
2018-10-19T04:58:08.913Z,3.13
2018-10-19T04:59:14.422Z,3.00
2018-10-19T05:00:20.957Z,2.33
2018-10-19T05:01:26.556Z,3.40
2018-10-19T05:02:32.018Z,3.20
2018-10-19T05:03:37.649Z,3.40
2018-10-19T05:04:43.120Z,3.77
2018-10-19T05:05:48.662Z,2.80
2018-10-19T05:06:54.167Z,3.07
2018-10-19T05:07:59.641Z,3.43
2018-10-19T05:09:07.545Z,3.27
2018-10-19T05:10:13.165Z,3.03
2018-10-19T05:11:18.664Z,2.90
2018-10-19T05:12:24.096Z,2.37
2018-10-19T05:13:29.581Z,3.00
2018-10-19T05:14:35.128Z,2.73
2018-10-19T05:15:40.581Z,3.30
2018-10-19T05:16:46.052Z,3.43
2018-10-19T05:17:51.534Z,3.33
2018-10-19T05:18:57.044Z,3.60
2018-10-19T05:20:02.663Z,3.27
2018-10-19T05:21:08.213Z,3.60
2018-10-19T05:22:13.699Z,4.10
2018-10-19T05:23:19.344Z,2.50
2018-10-19T05:24:24.902Z,3.70
2018-10-19T05:25:30.437Z,3.37
2018-10-19T05:26:36.269Z,3.97
2018-10-19T05:27:41.913Z,3.30
2018-10-19T05:28:47.397Z,4.73
2018-10-19T05:29:52.847Z,4.27
2018-10-19T05:30:58.413Z,3.63
2018-10-19T05:32:03.989Z,3.10
2018-10-19T05:33:09.573Z,3.20
2018-10-19T05:34:15.189Z,3.93
2018-10-19T05:35:20.721Z,3.90
2018-10-19T05:36:26.518Z,4.33
2018-10-19T05:37:33.101Z,3.83
2018-10-19T05:38:39.131Z,4.00
2018-10-19T05:39:44.677Z,3.00
2018-10-19T05:40:50.138Z,4.27
2018-10-19T05:41:55.609Z,3.83
2018-10-19T05:43:01.181Z,4.03
2018-10-19T05:44:07.001Z,3.37
2018-10-19T05:45:13.776Z,3.57
2018-10-19T05:46:19.325Z,3.53
2018-10-19T05:47:24.803Z,3.87
2018-10-19T05:48:30.278Z,3.80
2018-10-19T05:49:35.925Z,3.93
2018-10-19T05:50:41.656Z,3.30
2018-10-19T05:51:47.086Z,4.47
2018-10-19T05:52:52.588Z,3.90
2018-10-19T05:53:58.036Z,4.10
2018-10-19T05:55:03.582Z,3.80
2018-10-19T05:56:09.804Z,3.60
2018-10-19T05:57:15.378Z,3.00
2018-10-19T05:58:20.829Z,3.63
2018-10-19T05:59:26.290Z,3.70
2018-10-19T06:00:31.786Z,4.50
2018-10-19T06:01:37.671Z,3.93
2018-10-19T06:02:43.334Z,4.27
2018-10-19T06:03:48.778Z,3.83
2018-10-19T06:04:54.203Z,3.27
2018-10-19T06:05:59.639Z,3.60
2018-10-19T06:07:05.357Z,3.90
2018-10-19T06:08:11.120Z,3.93
2018-10-19T06:09:16.657Z,4.30
2018-10-19T06:10:22.198Z,4.00
2018-10-19T06:11:27.657Z,3.97
2018-10-19T06:12:33.212Z,4.40
2018-10-19T06:13:38.922Z,3.80
2018-10-19T06:14:44.501Z,4.07
2018-10-19T06:15:50.028Z,5.50
2018-10-19T06:16:55.543Z,4.60
2018-10-19T06:18:00.977Z,4.40
2018-10-19T06:19:07.961Z,4.47
2018-10-19T06:20:13.715Z,4.33
2018-10-19T06:21:19.073Z,4.10
2018-10-19T06:22:24.617Z,3.97
2018-10-19T06:23:30.101Z,4.87
2018-10-19T06:24:35.841Z,4.30
2018-10-19T06:25:41.503Z,4.23
2018-10-19T06:26:46.972Z,4.43
2018-10-19T06:27:52.449Z,4.13
2018-10-19T06:28:57.898Z,4.03
2018-10-19T06:30:03.551Z,4.40
2018-10-19T06:31:09.215Z,4.00
2018-10-19T06:32:14.785Z,3.43
2018-10-19T06:33:20.230Z,3.50
2018-10-19T06:34:25.711Z,4.27
2018-10-19T06:35:31.214Z,5.00
2018-10-19T06:36:37.395Z,4.57
2018-10-19T06:37:43.144Z,4.50
2018-10-19T06:38:48.636Z,4.60
2018-10-19T06:39:54.134Z,4.40
2018-10-19T06:40:59.638Z,5.30
2018-10-19T06:42:05.788Z,4.40
2018-10-19T06:43:11.529Z,4.37
2018-10-19T06:44:17.010Z,3.80
2018-10-19T06:45:22.494Z,4.03
2018-10-19T06:46:28.059Z,3.90
2018-10-19T06:47:33.627Z,4.03
2018-10-19T06:48:39.303Z,4.80
2018-10-19T06:49:44.883Z,4.47
2018-10-19T06:50:50.377Z,4.40
2018-10-19T06:51:55.929Z,4.93
2018-10-19T06:53:01.365Z,4.07
2018-10-19T06:54:07.516Z,4.30
2018-10-19T06:55:18.037Z,4.00
2018-10-19T06:56:23.569Z,4.30
2018-10-19T06:57:29.047Z,4.03
2018-10-19T06:58:34.593Z,4.87
2018-10-19T06:59:40.435Z,4.40
2018-10-19T07:00:45.895Z,4.77
2018-10-19T07:01:51.337Z,4.77
2018-10-19T07:02:57.293Z,4.10
2018-10-19T07:04:02.849Z,5.23
2018-10-19T07:05:08.633Z,5.00
2018-10-19T07:06:14.127Z,4.07
2018-10-19T07:07:19.550Z,4.60
2018-10-19T07:08:25.172Z,4.90
2018-10-19T07:09:30.699Z,4.80
2018-10-19T07:10:36.567Z,4.33
2018-10-19T07:11:42.352Z,4.70
2018-10-19T07:12:47.840Z,5.00
2018-10-19T07:13:53.352Z,5.40
2018-10-19T07:14:58.870Z,5.33
2018-10-19T07:16:04.857Z,5.37
2018-10-19T07:17:10.560Z,4.47
2018-10-19T07:18:16.100Z,5.17
2018-10-19T07:19:21.576Z,5.27
2018-10-19T07:20:27.101Z,5.07
2018-10-19T07:21:32.655Z,4.70
2018-10-19T07:22:38.397Z,5.70
2018-10-19T07:23:44.179Z,5.70
2018-10-19T07:24:49.649Z,5.67
2018-10-19T07:25:55.163Z,5.40
2018-10-19T07:27:00.733Z,6.00
2018-10-19T07:28:07.401Z,5.43
2018-10-19T07:29:13.318Z,6.13
2018-10-19T07:30:18.690Z,6.00
2018-10-19T07:31:24.266Z,5.70
2018-10-19T07:32:29.926Z,5.67
2018-10-19T07:33:35.629Z,5.60
2018-10-19T07:34:41.225Z,5.83
2018-10-19T07:35:46.701Z,5.83
2018-10-19T07:36:52.214Z,6.10
2018-10-19T07:37:57.661Z,6.17
2018-10-19T07:39:03.221Z,5.57
2018-10-19T07:40:08.965Z,6.50
2018-10-19T07:41:14.657Z,6.03
2018-10-19T07:42:20.106Z,5.60
2018-10-19T07:43:25.837Z,5.70
2018-10-19T07:44:31.318Z,5.90
2018-10-19T07:45:37.054Z,6.27
2018-10-19T07:46:42.762Z,6.53
2018-10-19T07:47:48.476Z,5.63
2018-10-19T07:48:53.874Z,6.47
2018-10-19T07:49:59.389Z,7.27
2018-10-19T07:51:04.963Z,6.53
2018-10-19T07:52:10.558Z,7.60
2018-10-19T07:53:16.122Z,6.00
2018-10-19T07:54:21.639Z,6.30
2018-10-19T07:55:27.072Z,6.13
2018-10-19T07:56:32.564Z,7.50
2018-10-19T07:57:38.349Z,6.33
2018-10-19T07:58:44.049Z,6.17
2018-10-19T07:59:49.522Z,6.17
2018-10-19T08:00:55.356Z,6.07
2018-10-19T08:02:00.841Z,6.53
2018-10-19T08:03:07.029Z,7.10
2018-10-19T08:04:12.806Z,7.10
2018-10-19T08:05:18.413Z,6.63
2018-10-19T08:06:23.917Z,6.30
2018-10-19T08:07:29.537Z,6.30
2018-10-19T08:08:35.258Z,5.90
2018-10-19T08:09:41.214Z,6.53
2018-10-19T08:10:46.726Z,6.87
2018-10-19T08:11:52.213Z,6.13
2018-10-19T08:12:57.697Z,6.93
2018-10-19T08:14:03.205Z,6.97
2018-10-19T08:15:10.118Z,6.83
2018-10-19T08:16:15.688Z,6.30
2018-10-19T08:17:21.191Z,6.90
2018-10-19T08:18:26.695Z,6.63
2018-10-19T08:19:32.205Z,6.43
2018-10-19T08:20:38.011Z,6.83
2018-10-19T08:21:43.530Z,7.30
2018-10-19T08:22:48.988Z,6.70
2018-10-19T08:23:54.463Z,5.93
2018-10-19T08:24:59.964Z,6.37
2018-10-19T08:26:06.010Z,6.67
2018-10-19T08:27:11.830Z,6.47
2018-10-19T08:28:17.341Z,6.03
2018-10-19T08:29:22.790Z,5.83
2018-10-19T08:30:28.345Z,5.53
2018-10-19T08:31:33.902Z,6.57
2018-10-19T08:32:39.461Z,6.90
2018-10-19T08:33:44.997Z,7.70
2018-10-19T08:34:50.434Z,6.20
2018-10-19T08:35:55.988Z,5.80
2018-10-19T08:37:01.589Z,4.97
2018-10-19T08:38:07.524Z,5.07
2018-10-19T08:39:13.206Z,6.60
2018-10-19T08:40:18.666Z,5.63
2018-10-19T08:41:24.177Z,6.33
2018-10-19T08:42:30.601Z,5.83
2018-10-19T08:43:36.657Z,4.97
2018-10-19T08:44:42.483Z,5.17
2018-10-19T08:45:48.072Z,4.80
2018-10-19T08:46:53.580Z,5.00
2018-10-19T08:47:59.105Z,6.13
2018-10-19T08:49:05.003Z,5.80
2018-10-19T08:50:10.586Z,6.87
2018-10-19T08:51:16.207Z,6.00
2018-10-19T08:52:22.187Z,5.73
2018-10-19T08:53:27.781Z,5.50
2018-10-19T08:54:35.219Z,5.67
2018-10-19T08:55:41.866Z,6.03
2018-10-19T08:56:47.422Z,5.57
2018-10-19T08:57:53.054Z,6.70
2018-10-19T08:58:58.632Z,4.50
2018-10-19T09:00:05.088Z,5.80
2018-10-19T09:01:10.731Z,5.30
2018-10-19T09:02:16.277Z,4.73
2018-10-19T09:03:21.789Z,5.90
2018-10-19T09:04:27.324Z,5.87
2018-10-19T09:05:34.626Z,5.67
2018-10-19T09:06:40.992Z,5.10
2018-10-19T09:07:46.588Z,6.50
2018-10-19T09:08:52.195Z,4.80
2018-10-19T09:09:57.649Z,5.10
2018-10-19T09:11:03.283Z,6.90
2018-10-19T09:12:09.182Z,5.17
2018-10-19T09:13:14.794Z,5.80
2018-10-19T09:14:37.181Z,5.83
2018-10-19T09:15:43.390Z,6.00
2018-10-19T09:16:49.419Z,4.93
2018-10-19T09:17:54.917Z,5.67
2018-10-19T09:19:00.453Z,5.40
2018-10-19T09:20:07.614Z,4.67
2018-10-19T09:21:13.201Z,5.77
2018-10-19T09:22:19.236Z,5.00
2018-10-19T09:23:24.763Z,5.33
2018-10-19T09:24:30.242Z,4.97
2018-10-19T09:25:36.058Z,6.60
2018-10-19T09:26:42.800Z,5.10
2018-10-19T09:27:49.001Z,5.77
2018-10-19T09:28:54.527Z,4.33
2018-10-19T09:30:00.098Z,4.50
2018-10-19T09:31:06.389Z,4.57
2018-10-19T09:32:12.034Z,5.50
2018-10-19T09:33:17.549Z,4.40
2018-10-19T09:34:23.545Z,5.27
2018-10-19T09:35:30.209Z,4.83
2018-10-19T09:36:36.251Z,5.00
2018-10-19T09:37:42.980Z,4.53
2018-10-19T09:38:48.417Z,5.37
2018-10-19T09:39:55.072Z,4.50
2018-10-19T09:41:00.651Z,5.13
2018-10-19T09:42:06.781Z,4.70
2018-10-19T09:43:12.447Z,4.63
2018-10-19T09:44:17.941Z,5.03
2018-10-19T09:45:23.456Z,5.33
2018-10-19T09:46:28.937Z,4.80
2018-10-19T09:47:34.602Z,4.60
2018-10-19T09:48:40.232Z,4.23
2018-10-19T09:49:45.759Z,4.83
2018-10-19T09:50:52.170Z,5.70
2018-10-19T09:51:57.690Z,4.60
2018-10-19T09:53:03.738Z,4.80
2018-10-19T09:54:10.155Z,5.17
2018-10-19T09:55:16.303Z,4.87
2018-10-19T09:56:21.802Z,4.37
2018-10-19T09:57:27.383Z,4.57
2018-10-19T09:58:33.010Z,4.83
2018-10-19T09:59:39.852Z,4.53
2018-10-19T10:00:50.432Z,4.23
2018-10-19T10:01:56.034Z,5.30
2018-10-19T10:03:01.572Z,4.27
2018-10-19T10:04:07.548Z,4.33
2018-10-19T10:05:13.197Z,4.20
2018-10-19T10:06:18.796Z,3.90
2018-10-19T10:07:24.376Z,4.47
2018-10-19T10:08:29.938Z,4.87
2018-10-19T10:09:35.581Z,4.57
2018-10-19T10:10:41.155Z,3.87
2018-10-19T10:11:46.659Z,3.80
2018-10-19T10:12:52.599Z,3.50
2018-10-19T10:13:58.152Z,3.40
2018-10-19T10:15:04.441Z,3.07
2018-10-19T10:16:10.028Z,2.90
2018-10-19T10:17:15.765Z,3.10
2018-10-19T10:18:22.296Z,2.57
2018-10-19T10:19:27.801Z,2.80
2018-10-19T10:20:35.556Z,2.60
2018-10-19T10:21:41.219Z,2.73
2018-10-19T10:22:46.726Z,3.43
2018-10-19T10:23:52.233Z,3.30
2018-10-19T10:24:58.048Z,2.40
2018-10-19T10:26:03.757Z,2.30
2018-10-19T10:27:09.410Z,2.33
2018-10-19T10:28:15.110Z,2.30
2018-10-19T10:29:20.602Z,2.87
2018-10-19T10:30:26.187Z,2.63
2018-10-19T10:31:32.682Z,3.30
2018-10-19T10:32:38.427Z,2.83
2018-10-19T10:33:43.925Z,2.97
2018-10-19T10:34:49.398Z,2.67
2018-10-19T10:35:54.970Z,3.00
2018-10-19T10:37:00.512Z,3.17
2018-10-19T10:38:07.062Z,2.93
2018-10-19T10:39:13.972Z,2.60
2018-10-19T10:40:19.483Z,3.00
2018-10-19T10:41:26.014Z,2.90
2018-10-19T10:42:31.545Z,3.00
2018-10-19T10:43:37.205Z,3.60
2018-10-19T10:44:42.834Z,2.90
2018-10-19T10:45:48.497Z,3.17
2018-10-19T10:46:53.977Z,3.03
2018-10-19T10:47:59.424Z,2.90
2018-10-19T10:49:06.120Z,3.60
2018-10-19T10:50:11.831Z,3.20
2018-10-19T10:51:17.425Z,2.60
2018-10-19T10:52:22.983Z,2.20
2018-10-19T10:53:28.466Z,3.90
2018-10-19T10:54:33.986Z,3.03
2018-10-19T10:55:39.758Z,3.57
2018-10-19T10:56:45.308Z,2.47
2018-10-19T10:57:50.835Z,3.23
2018-10-19T10:58:57.657Z,2.77
2018-10-19T11:00:03.786Z,3.60
2018-10-19T11:01:09.586Z,3.37
2018-10-19T11:02:15.159Z,3.33
2018-10-19T11:03:20.638Z,3.10
2018-10-19T11:04:26.181Z,3.10
2018-10-19T11:05:31.718Z,2.93
2018-10-19T11:06:37.332Z,3.63
2018-10-19T11:07:43.047Z,3.60
2018-10-19T11:08:48.613Z,3.10
2018-10-19T11:09:54.121Z,2.63
2018-10-19T11:11:08.865Z,2.67
2018-10-19T11:12:14.428Z,3.07
2018-10-19T11:13:19.922Z,2.50
2018-10-19T11:14:25.336Z,3.57
2018-10-19T11:15:30.849Z,3.33
2018-10-19T11:16:36.438Z,3.03
2018-10-19T11:17:41.994Z,2.70
2018-10-19T11:18:47.453Z,2.90
2018-10-19T11:19:52.977Z,3.00
2018-10-19T11:20:58.434Z,3.03
2018-10-19T11:22:03.943Z,3.00
2018-10-19T11:23:09.454Z,3.53
2018-10-19T11:24:14.926Z,3.60
2018-10-19T11:25:20.517Z,2.67
2018-10-19T11:26:26.035Z,3.03
2018-10-19T11:27:31.605Z,3.40
2018-10-19T11:28:37.393Z,2.97
2018-10-19T11:29:42.961Z,3.00
2018-10-19T11:30:48.512Z,3.13
2018-10-19T11:31:54.051Z,2.80
2018-10-19T11:32:59.598Z,3.63
2018-10-19T11:34:05.538Z,3.00
2018-10-19T11:35:11.052Z,4.30
2018-10-19T11:36:16.584Z,2.73
2018-10-19T11:37:22.070Z,2.70
2018-10-19T11:38:27.625Z,3.57
2018-10-19T11:39:33.076Z,3.83
2018-10-19T11:40:39.444Z,3.03
2018-10-19T11:41:44.968Z,2.77
2018-10-19T11:42:50.621Z,3.30
2018-10-19T11:43:56.146Z,2.50
2018-10-19T11:45:01.685Z,2.57
2018-10-19T11:46:07.677Z,3.00
2018-10-19T11:47:13.303Z,2.33
2018-10-19T11:48:18.762Z,3.00
2018-10-19T11:49:24.199Z,2.67
2018-10-19T11:50:29.851Z,3.20
2018-10-19T11:51:36.208Z,2.23
2018-10-19T11:52:41.746Z,2.50
2018-10-19T11:53:47.241Z,3.27
2018-10-19T11:54:52.860Z,2.87
2018-10-19T11:55:58.361Z,2.67
2018-10-19T11:57:04.050Z,2.80
2018-10-19T11:58:09.537Z,3.13
2018-10-19T11:59:15.099Z,3.13
2018-10-19T12:00:20.693Z,2.23
2018-10-19T12:01:26.201Z,2.80
2018-10-19T12:02:31.749Z,2.70
2018-10-19T12:03:37.505Z,3.10
2018-10-19T12:04:43.002Z,2.90
2018-10-19T12:05:48.546Z,3.33
2018-10-19T12:06:54.108Z,2.53
2018-10-19T12:07:59.585Z,2.87
2018-10-19T12:09:07.412Z,2.87
2018-10-19T12:10:13.916Z,3.13
2018-10-19T12:11:19.335Z,2.70
2018-10-19T12:12:24.844Z,2.70
2018-10-19T12:13:30.443Z,2.30
2018-10-19T12:14:36.030Z,2.67
2018-10-19T12:15:41.606Z,2.57
2018-10-19T12:16:47.201Z,2.63
2018-10-19T12:17:52.568Z,4.03
2018-10-19T12:18:58.016Z,2.47
2018-10-19T12:20:03.533Z,2.33
2018-10-19T12:21:09.304Z,2.27
2018-10-19T12:22:14.987Z,2.83
2018-10-19T12:23:20.444Z,2.80
2018-10-19T12:24:26.010Z,2.33
2018-10-19T12:25:31.468Z,2.30
2018-10-19T12:26:37.209Z,1.93
2018-10-19T12:27:43.251Z,2.30
2018-10-19T12:28:48.713Z,2.37
2018-10-19T12:29:54.154Z,2.47
2018-10-19T12:30:59.625Z,2.77
2018-10-19T12:32:05.429Z,3.03
2018-10-19T12:33:11.222Z,2.90
2018-10-19T12:34:16.626Z,3.20
2018-10-19T12:35:22.191Z,2.70
2018-10-19T12:36:27.554Z,2.50
2018-10-19T12:37:33.097Z,2.83
2018-10-19T12:38:38.626Z,2.47
2018-10-19T12:39:44.145Z,3.17
2018-10-19T12:40:49.589Z,2.83
2018-10-19T12:41:55.053Z,2.77
2018-10-19T12:43:00.569Z,2.27
2018-10-19T12:44:07.468Z,2.77
2018-10-19T12:46:35.787Z,2.57
2018-10-19T12:47:43.361Z,3.03
2018-10-19T12:48:49.093Z,2.13
2018-10-19T12:49:54.514Z,2.17
2018-10-19T12:51:00.028Z,1.83
2018-10-19T12:52:05.958Z,2.10
2018-10-19T12:53:11.497Z,2.10
2018-10-19T12:54:17.165Z,2.30
2018-10-19T12:55:22.655Z,1.73
2018-10-19T12:56:28.097Z,2.10
2018-10-19T12:57:33.648Z,2.33
2018-10-19T12:58:39.413Z,2.23
2018-10-19T12:59:44.971Z,2.40
2018-10-19T13:00:50.457Z,2.20
2018-10-19T13:01:55.992Z,1.90
2018-10-19T13:03:01.510Z,2.33
2018-10-19T13:04:07.208Z,2.13
2018-10-19T13:05:13.561Z,2.40
2018-10-19T13:06:21.225Z,2.13
2018-10-19T13:07:27.649Z,2.60
2018-10-19T13:08:33.107Z,2.93
2018-10-19T13:09:38.655Z,2.30
2018-10-19T13:10:44.227Z,2.63
2018-10-19T13:11:50.744Z,2.50
2018-10-19T13:12:56.356Z,2.70
2018-10-19T13:14:01.873Z,2.80
2018-10-19T13:15:08.007Z,2.20
2018-10-19T13:16:13.718Z,1.97
2018-10-19T13:17:19.183Z,2.13
2018-10-19T13:18:24.597Z,2.17
2018-10-19T13:19:30.026Z,2.53
2018-10-19T13:20:35.628Z,2.63
2018-10-19T13:21:41.137Z,2.40
2018-10-19T13:22:46.683Z,2.30
2018-10-19T13:23:52.186Z,3.40
2018-10-19T13:24:57.663Z,2.17
2018-10-19T13:26:03.542Z,3.07
2018-10-19T13:27:09.160Z,3.40
2018-10-19T13:28:14.616Z,3.13
2018-10-19T13:29:20.297Z,3.10
2018-10-19T13:30:25.717Z,2.00
2018-10-19T13:31:31.885Z,2.50
2018-10-19T13:32:37.669Z,2.80
2018-10-19T13:33:43.196Z,3.47
2018-10-19T13:34:48.738Z,2.53
2018-10-19T13:35:54.266Z,3.17
2018-10-19T13:36:59.675Z,2.10
2018-10-19T13:38:05.210Z,2.80
2018-10-19T13:39:12.646Z,2.87
2018-10-19T13:40:18.205Z,3.10
2018-10-19T13:41:23.936Z,2.20
2018-10-19T13:42:29.438Z,2.70
2018-10-19T13:43:35.120Z,2.90
2018-10-19T13:44:40.691Z,2.90
2018-10-19T13:45:46.261Z,2.37
2018-10-19T13:46:51.793Z,3.13
2018-10-19T13:47:57.345Z,4.53
2018-10-19T13:49:04.101Z,2.10
2018-10-19T13:50:09.181Z,2.10
2018-10-19T13:51:14.762Z,2.17
2018-10-19T13:52:20.414Z,2.67
2018-10-19T13:53:25.910Z,2.63
2018-10-19T13:54:31.358Z,3.00
2018-10-19T13:55:37.204Z,2.57
2018-10-19T13:56:42.686Z,2.63
2018-10-19T13:57:48.198Z,3.10
2018-10-19T13:58:54.062Z,3.30
2018-10-19T13:59:59.581Z,2.40
2018-10-19T14:01:06.342Z,3.20
2018-10-19T14:02:11.949Z,2.33
2018-10-19T14:03:17.370Z,2.67
2018-10-19T14:04:22.920Z,2.70
2018-10-19T14:05:28.465Z,2.07
2018-10-19T14:06:33.869Z,2.77
2018-10-19T14:07:39.510Z,2.10
2018-10-19T14:08:45.057Z,3.07
2018-10-19T14:09:50.573Z,2.57
2018-10-19T14:10:56.118Z,3.00
2018-10-19T14:12:01.665Z,2.77
2018-10-19T14:13:07.961Z,2.87
2018-10-19T14:14:13.549Z,2.30
2018-10-19T14:15:19.046Z,2.67
2018-10-19T14:16:24.582Z,3.00
2018-10-19T14:17:30.041Z,3.20
2018-10-19T14:18:35.582Z,2.90
2018-10-19T14:19:41.104Z,3.40
2018-10-19T14:20:46.708Z,2.63
2018-10-19T14:21:52.130Z,3.07
2018-10-19T14:22:57.716Z,2.70
2018-10-19T14:24:03.170Z,1.97
2018-10-19T14:25:11.019Z,3.70
2018-10-19T14:26:16.569Z,2.60
2018-10-19T14:27:22.072Z,2.50
2018-10-19T14:28:27.601Z,2.47
2018-10-19T14:29:33.111Z,3.70
2018-10-19T14:30:38.895Z,3.53
2018-10-19T14:31:44.673Z,2.67
2018-10-19T14:32:50.205Z,2.77
2018-10-19T14:33:55.729Z,2.73
2018-10-19T14:35:01.377Z,2.60
2018-10-19T14:36:07.086Z,3.00
2018-10-19T14:37:12.661Z,2.83