createdAt,value
2022-12-28T00:01:18.385Z,5.05
2022-12-28T00:04:17.075Z,9.4125
2022-12-28T00:07:17.318Z,7.6375
2022-12-28T00:11:27.878Z,6.5
2022-12-28T00:14:17.303Z,6.925
2022-12-28T00:17:17.124Z,7.3625
2022-12-28T00:21:16.354Z,6.5
2022-12-28T00:24:20.035Z,4.7
2022-12-28T00:27:16.856Z,3.9125
2022-12-28T00:31:16.278Z,7.025
2022-12-28T00:34:16.526Z,4.4750000000000005
2022-12-28T00:37:16.636Z,5.7625
2022-12-28T00:41:17.359Z,16.65
2022-12-28T00:44:17.488Z,5.800000000000001
2022-12-28T00:47:17.453Z,5.55
2022-12-28T00:51:18.521Z,8.325
2022-12-28T00:54:17.276Z,5.6000000000000005
2022-12-28T00:57:17.340Z,12.6125
2022-12-28T01:01:18.778Z,11.1625
2022-12-28T01:04:16.765Z,6.950000000000001
2022-12-28T01:07:16.684Z,5.3375
2022-12-28T01:11:19.437Z,6.4375
2022-12-28T01:14:17.138Z,6.9750000000000005
2022-12-28T01:17:17.075Z,6.1625
2022-12-28T01:21:18.991Z,7.025
2022-12-28T01:24:17.426Z,9.762500000000001
2022-12-28T01:27:17.212Z,10.0625
2022-12-28T01:31:18.338Z,8.9375
2022-12-28T01:34:17.097Z,6.0375
2022-12-28T01:37:16.656Z,5.4375
2022-12-28T01:41:18.262Z,6.0375
2022-12-28T01:44:50.160Z,4.4125
2022-12-28T01:47:21.549Z,6.4125
2022-12-28T01:51:17.427Z,5.3375
2022-12-28T01:54:17.810Z,5.675
2022-12-28T01:57:18.805Z,4.4625
2022-12-28T02:01:17.946Z,6.9
2022-12-28T02:04:17.673Z,5.3375
2022-12-28T02:07:27.240Z,6.3500000000000005
2022-12-28T02:11:18.231Z,4.9125
2022-12-28T02:14:19.115Z,6.4375
2022-12-28T02:17:16.886Z,5.4125
2022-12-28T02:21:23.221Z,6.4375
2022-12-28T02:24:40.764Z,5.6875
2022-12-28T02:27:27.736Z,6.4375
2022-12-28T02:31:22.532Z,8.2375
2022-12-28T02:34:23.896Z,5.5
2022-12-28T02:37:22.087Z,5.362500000000001
2022-12-28T02:41:21.477Z,5.4125
2022-12-28T02:51:31.211Z,11.55
2022-12-28T02:56:23.787Z,9.6625
2022-12-28T02:57:30.281Z,8.5125
2022-12-28T03:01:33.638Z,7.4
2022-12-28T03:04:24.099Z,4.0875
2022-12-28T03:08:32.167Z,3.3625
2022-12-28T03:11:19.447Z,5.6625
2022-12-28T03:14:22.273Z,4.6625
2022-12-28T03:31:21.663Z,7.7875
2022-12-28T03:34:16.572Z,4.275
2022-12-28T03:37:23.167Z,4.612500000000001
2022-12-28T03:41:22.038Z,4.6499999999999995
2022-12-28T03:44:23.939Z,5.05
2022-12-28T03:47:18.241Z,4.8625
2022-12-28T03:51:20.860Z,6.8375
2022-12-28T03:54:17.930Z,4.6875
2022-12-28T03:57:17.454Z,7.512499999999999
2022-12-28T04:01:17.064Z,4.7375
2022-12-28T04:04:17.289Z,5.55
2022-12-28T04:07:17.347Z,6.5375
2022-12-28T04:11:16.460Z,5.175
2022-12-28T04:14:16.752Z,4.975
2022-12-28T04:17:16.778Z,7.9625
2022-12-28T04:21:16.712Z,5.725
2022-12-28T04:24:17.114Z,4.8375
2022-12-28T04:27:17.094Z,4.3125
2022-12-28T04:31:17.265Z,5.5375000000000005
2022-12-28T04:34:17.324Z,6.0125
2022-12-28T04:37:17.530Z,5.8500000000000005
2022-12-28T04:41:16.611Z,4.762500000000001
2022-12-28T04:44:17.120Z,7.137499999999999
2022-12-28T04:47:16.918Z,5.4125000000000005
2022-12-28T04:51:18.251Z,4.7625
2022-12-28T04:54:16.772Z,4.65
2022-12-28T04:57:16.738Z,4.2125
2022-12-28T05:01:18.989Z,4.1
2022-12-28T05:04:17.422Z,7.5
2022-12-28T05:07:17.239Z,8
2022-12-28T05:11:19.869Z,4.5125
2022-12-28T05:14:17.539Z,5.949999999999999
2022-12-28T05:17:17.340Z,5.125
2022-12-28T05:21:19.159Z,4.1
2022-12-28T05:24:17.046Z,3.45
2022-12-28T05:27:17.061Z,4.7625
2022-12-28T05:31:18.613Z,6.875
2022-12-28T05:34:16.543Z,10.975000000000001
2022-12-28T05:37:21.812Z,3.2875
2022-12-28T05:41:19.406Z,4.9125
2022-12-28T05:44:17.133Z,6.225
2022-12-28T05:47:16.941Z,7.9875
2022-12-28T05:51:25.299Z,4.2125
2022-12-28T05:54:23.626Z,3.775
2022-12-28T05:57:23.672Z,5.0375
2022-12-28T06:01:18.704Z,6.362500000000001
2022-12-28T06:04:19.312Z,7.075
2022-12-28T06:07:17.238Z,8.8125
2022-12-28T06:11:18.446Z,8.375
2022-12-28T06:14:16.943Z,3.4000000000000004
2022-12-28T06:17:16.697Z,4.075
2022-12-28T06:21:19.035Z,4.175
2022-12-28T06:24:18.450Z,13.112499999999999
2022-12-28T06:27:16.870Z,7.4625
2022-12-28T06:31:19.619Z,5.875
2022-12-28T06:34:17.246Z,5.137499999999999
2022-12-28T06:37:17.285Z,5.3375
2022-12-28T06:41:18.217Z,3.975
2022-12-28T06:44:17.000Z,7.1625
2022-12-28T06:47:17.264Z,4.65
2022-12-28T06:51:18.424Z,6.425
2022-12-28T06:54:16.642Z,5.025
2022-12-28T06:57:16.632Z,14.3
2022-12-28T07:01:19.000Z,6.975
2022-12-28T07:04:16.897Z,4.9375
2022-12-28T07:07:16.781Z,6.3500000000000005
2022-12-28T07:11:19.351Z,4.9
2022-12-28T07:14:17.685Z,4.575
2022-12-28T07:17:17.580Z,4.2
2022-12-28T07:21:21.175Z,8.2
2022-12-28T07:24:17.075Z,5.387500000000001
2022-12-28T07:27:16.929Z,6.525
2022-12-28T07:31:19.212Z,6.6
2022-12-28T07:34:16.627Z,5.1875
2022-12-28T07:37:16.387Z,5.5875
2022-12-28T07:41:18.743Z,5.5874999999999995
2022-12-28T07:44:16.996Z,6.475
2022-12-28T07:47:16.867Z,6.6375
2022-12-28T07:51:18.696Z,6.1875
2022-12-28T07:54:17.361Z,4.7375
2022-12-28T07:57:16.976Z,4.987500000000001
2022-12-28T08:01:19.156Z,6.0625
2022-12-28T08:04:17.858Z,5.3
2022-12-28T08:07:17.311Z,6.975
2022-12-28T08:11:18.405Z,5.4625
2022-12-28T08:14:16.399Z,5.1
2022-12-28T08:17:21.052Z,4.025
2022-12-28T08:21:19.040Z,7.699999999999999
2022-12-28T08:24:19.000Z,10.35
2022-12-28T08:27:16.927Z,7.25
2022-12-28T08:31:19.442Z,5.6625
2022-12-28T08:34:19.789Z,6.3375
2022-12-28T08:37:17.012Z,6.9125000000000005
2022-12-28T08:41:19.943Z,7.637499999999999
2022-12-28T08:44:17.048Z,7.5125
2022-12-28T08:47:17.075Z,6.425
2022-12-28T08:51:18.979Z,8.2625
2022-12-28T08:54:16.752Z,5.862500000000001
2022-12-28T08:57:16.811Z,12.3
2022-12-28T09:01:18.986Z,7.7125
2022-12-28T09:04:19.316Z,10.1
2022-12-28T09:07:16.912Z,7.887499999999999
2022-12-28T09:11:17.006Z,8.6125
2022-12-28T09:14:23.336Z,9.7375
2022-12-28T09:17:16.960Z,8.899999999999999
2022-12-28T09:21:19.454Z,4.525
2022-12-28T09:24:17.077Z,7.475
2022-12-28T09:27:16.937Z,8.787500000000001
2022-12-28T09:31:17.431Z,8.45
2022-12-28T09:34:35.729Z,8.825
2022-12-28T09:37:16.444Z,9.95
2022-12-28T09:41:25.153Z,5.175000000000001
2022-12-28T09:44:36.568Z,8.8625
2022-12-28T09:47:25.454Z,5.9125
2022-12-28T09:51:17.499Z,6.4625
2022-12-28T09:54:17.407Z,5.225
2022-12-28T09:57:19.468Z,7.050000000000001
2022-12-28T10:01:18.156Z,11.3875
2022-12-28T10:04:16.620Z,6.949999999999999
2022-12-28T10:07:17.061Z,9.575
2022-12-28T10:11:19.811Z,14.2125
2022-12-28T10:14:20.255Z,4.5
2022-12-28T10:17:24.821Z,5.0874999999999995
2022-12-28T10:21:19.575Z,6.4125
2022-12-28T10:24:32.907Z,5.4875
2022-12-28T10:27:21.295Z,7.137499999999999
2022-12-28T10:31:30.858Z,4.875
2022-12-28T10:34:19.239Z,6.6000000000000005
2022-12-28T10:37:19.727Z,10.85
2022-12-28T10:41:19.415Z,9
2022-12-28T10:44:39.814Z,3.875
2022-12-28T10:47:27.459Z,2.7875
2022-12-28T10:51:18.581Z,5.1
2022-12-28T10:54:28.089Z,8.6625
2022-12-28T10:57:18.328Z,2.375
2022-12-28T11:01:22.862Z,4.4625
2022-12-28T11:04:19.611Z,4.487500000000001
2022-12-28T11:07:27.961Z,4.175000000000001
2022-12-28T11:11:19.894Z,5.25
2022-12-28T11:14:28.323Z,4.3125
2022-12-28T11:17:20.917Z,6.824999999999999
2022-12-28T11:21:19.095Z,5.55
2022-12-28T11:24:18.499Z,5.175
2022-12-28T11:27:21.074Z,8.375
2022-12-28T11:31:34.405Z,5.949999999999999
2022-12-28T11:34:20.176Z,6.0625
2022-12-28T11:37:17.273Z,4.5875
2022-12-28T11:41:51.229Z,7.1375
2022-12-28T11:44:22.320Z,5.2375
2022-12-28T11:47:28.257Z,5.6625
2022-12-28T11:51:19.161Z,5.625
2022-12-28T11:54:37.625Z,5.0125
2022-12-28T11:57:33.143Z,9.350000000000001
2022-12-28T12:01:52.250Z,5.075
2022-12-28T12:04:33.600Z,4.9125
2022-12-28T12:07:24.665Z,10.025
2022-12-28T12:11:31.941Z,5.275
2022-12-28T12:14:22.223Z,5.275
2022-12-28T12:17:25.589Z,5.125
2022-12-28T12:21:28.259Z,11.475000000000001
2022-12-28T12:24:24.919Z,4.4875
2022-12-28T12:27:27.067Z,5.3374999999999995
2022-12-28T12:31:23.733Z,7.862500000000001
2022-12-28T12:34:23.104Z,5.487500000000001
2022-12-28T12:37:34.941Z,5.2875
2022-12-28T12:41:28.772Z,6.6
2022-12-28T12:44:26.978Z,6.0375
2022-12-28T12:47:51.925Z,10.9375
2022-12-28T12:51:26.751Z,6.1
2022-12-28T12:54:29.737Z,5.35
2022-12-28T12:57:25.785Z,4.35
2022-12-28T13:01:26.866Z,5.775
2022-12-28T13:04:21.735Z,5.949999999999999
2022-12-28T13:07:21.132Z,5.4875
2022-12-28T13:11:18.228Z,7.75
2022-12-28T13:14:21.364Z,4.525
2022-12-28T13:17:18.956Z,4.050000000000001
2022-12-28T13:21:19.096Z,9.475000000000001
2022-12-28T13:24:21.178Z,5.65
2022-12-28T13:27:19.767Z,4.65
2022-12-28T13:31:20.341Z,7.05
2022-12-28T13:34:21.431Z,5.737500000000001
2022-12-28T13:37:18.420Z,5.4125
2022-12-28T13:41:23.288Z,4.2875
2022-12-28T13:44:32.999Z,4.4624999999999995
2022-12-28T13:47:23.253Z,9.274999999999999
2022-12-28T13:51:19.470Z,8.162500000000001
2022-12-28T13:54:17.743Z,7.1875
2022-12-28T13:57:46.326Z,4.9375
2022-12-28T14:01:20.134Z,5.1625
2022-12-28T14:04:51.894Z,3.9625
2022-12-28T14:07:18.580Z,7.325
2022-12-28T14:11:17.528Z,4.1875
2022-12-28T14:14:17.570Z,6.975
2022-12-28T14:17:18.401Z,3.9499999999999997
2022-12-28T14:21:30.173Z,5.275
2022-12-28T14:24:17.566Z,2.75
2022-12-28T14:27:17.120Z,3.3625
2022-12-28T14:31:21.329Z,4.3125
2022-12-28T14:34:23.750Z,5.9750000000000005
2022-12-28T14:37:25.279Z,3.6499999999999995
2022-12-28T14:41:20.315Z,8.6
2022-12-28T14:44:22.643Z,9.95
2022-12-28T14:47:36.007Z,5.725
2022-12-28T14:51:26.303Z,5.475
2022-12-28T14:54:21.122Z,7.275
2022-12-28T14:57:22.855Z,5.3
2022-12-28T15:01:18.453Z,6.6
2022-12-28T15:04:28.022Z,10.0625
2022-12-28T15:07:17.619Z,5.6875
2022-12-28T15:11:17.909Z,6.7875
2022-12-28T15:14:17.307Z,4.775
2022-12-28T15:17:18.055Z,9.2625
2022-12-28T15:21:20.002Z,8.4625
2022-12-28T15:24:20.994Z,5.725
2022-12-28T15:27:17.237Z,6.425000000000001
2022-12-28T15:31:20.614Z,4.3625
2022-12-28T15:34:17.348Z,7.225
2022-12-28T15:37:17.250Z,8.0625
2022-12-28T15:41:55.054Z,9.4
2022-12-28T15:44:18.763Z,6.862500000000001
2022-12-28T15:47:17.300Z,9
2022-12-28T15:51:17.533Z,6.0875
2022-12-28T15:54:17.131Z,5.85
2022-12-28T15:57:17.172Z,6.5875
2022-12-28T16:01:17.249Z,5.012499999999999
2022-12-28T16:04:17.797Z,7.125
2022-12-28T16:07:19.548Z,6.125
2022-12-28T16:11:18.452Z,10.9375
2022-12-28T16:14:17.639Z,7.0375
2022-12-28T16:17:17.479Z,9.575
2022-12-28T16:21:16.294Z,12.975
2022-12-28T16:24:18.729Z,7.95
2022-12-28T16:27:16.996Z,8.8125
2022-12-28T16:31:23.588Z,5.0625
2022-12-28T16:34:17.679Z,5.825
2022-12-28T16:37:17.702Z,8.525
2022-12-28T16:41:17.086Z,7.9
2022-12-28T16:44:19.132Z,6.0375
2022-12-28T16:47:16.853Z,13.6125
2022-12-28T16:51:16.667Z,22.1
2022-12-28T16:54:19.241Z,14.1125
2022-12-28T16:57:16.955Z,13.35
2022-12-28T17:01:16.768Z,10.5375
2022-12-28T17:04:17.242Z,8.225000000000001
2022-12-28T17:07:16.795Z,9.65
2022-12-28T17:11:16.296Z,6.324999999999999
2022-12-28T17:14:29.245Z,7
2022-12-28T17:17:16.495Z,6.85
2022-12-28T17:21:16.574Z,5.6375
2022-12-28T17:24:16.877Z,6.15
2022-12-28T17:27:19.222Z,10.337499999999999
2022-12-28T17:31:19.838Z,15.7
2022-12-28T17:34:17.507Z,8.8625
2022-12-28T17:37:18.134Z,10.037500000000001
2022-12-28T17:41:18.584Z,13.837499999999999
2022-12-28T17:44:16.575Z,18.325000000000003
2022-12-28T17:47:16.686Z,12.787500000000001
2022-12-28T17:51:16.708Z,13.774999999999999
2022-12-28T17:54:17.156Z,13.174999999999999
2022-12-28T17:57:17.434Z,33.825
2022-12-28T18:01:17.171Z,25.637500000000003
2022-12-28T18:04:18.279Z,30.4625
2022-12-28T18:07:17.385Z,21.7125
2022-12-28T18:11:16.835Z,9.425
2022-12-28T18:14:17.547Z,8.774999999999999
2022-12-28T18:17:19.618Z,7.575
2022-12-28T18:21:21.781Z,10.850000000000001
2022-12-28T18:24:18.510Z,9.337499999999999
2022-12-28T18:27:17.251Z,9.6125
2022-12-28T18:31:17.161Z,8.05
2022-12-28T18:34:17.334Z,11.225000000000001
2022-12-28T18:37:17.236Z,7.6000000000000005
2022-12-28T18:41:18.278Z,10.15
2022-12-28T18:44:17.829Z,22.0125
2022-12-28T18:47:17.028Z,22.5125
2022-12-28T18:51:18.075Z,22.3375
2022-12-28T18:54:17.494Z,13.825
2022-12-28T18:57:16.873Z,10.1875
2022-12-28T19:01:56.043Z,8.875
2022-12-28T19:04:17.597Z,12.125
2022-12-28T19:07:17.113Z,17.475
2022-12-28T19:11:16.560Z,16.0625
2022-12-28T19:14:16.866Z,17.450000000000003
2022-12-28T19:17:16.814Z,14.9875
2022-12-28T19:21:27.674Z,16.799999999999997
2022-12-28T19:24:18.573Z,21.1
2022-12-28T19:27:17.068Z,14.75
2022-12-28T19:31:17.168Z,15.599999999999998
2022-12-28T19:34:17.156Z,18.637500000000003
2022-12-28T19:37:17.061Z,17.3375
2022-12-28T19:41:16.702Z,15.4875
2022-12-28T19:44:21.389Z,16.125
2022-12-28T19:47:16.726Z,15.6
2022-12-28T19:51:16.996Z,6.4625
2022-12-28T19:54:17.295Z,6.5625
2022-12-28T19:57:17.314Z,8.8125
2022-12-28T20:01:20.101Z,9.9625
2022-12-28T20:04:17.312Z,7.887500000000001
2022-12-28T20:07:17.513Z,7.4375
2022-12-28T20:11:18.209Z,8.5
2022-12-28T20:14:23.186Z,7.2875
2022-12-28T20:17:17.280Z,6.987500000000001
2022-12-28T20:21:20.077Z,11.3625
2022-12-28T20:24:17.989Z,9.8625
2022-12-28T20:27:16.957Z,9.0375
2022-12-28T20:31:17.016Z,9.175
2022-12-28T20:34:16.942Z,8.7125
2022-12-28T20:37:16.766Z,6.074999999999999
2022-12-28T20:43:23.346Z,11.8
2022-12-28T20:44:22.173Z,7.575
2022-12-28T20:47:17.544Z,7.6
2022-12-28T20:51:17.055Z,8
2022-12-28T20:54:17.469Z,16.9125
2022-12-28T20:57:17.693Z,23
2022-12-28T21:01:17.099Z,15.762500000000001
2022-12-28T21:04:16.682Z,9.8375
2022-12-28T21:07:16.603Z,6.15
2022-12-28T21:11:16.314Z,6.7875
2022-12-28T21:14:16.828Z,6.3500000000000005
2022-12-28T21:17:17.139Z,6.5874999999999995
2022-12-28T21:21:18.661Z,5.8
2022-12-28T21:24:16.932Z,5.6625
2022-12-28T21:27:16.746Z,11.175
2022-12-28T21:41:19.050Z,8.425
2022-12-28T21:44:19.653Z,5.2125
2022-12-28T21:47:17.313Z,5.125
2022-12-28T21:51:32.151Z,7.625
2022-12-28T21:54:19.523Z,9.7625
2022-12-28T21:57:17.121Z,9.837499999999999
2022-12-28T22:21:16.559Z,7.0125
2022-12-28T22:24:16.984Z,9.575
2022-12-28T22:27:16.921Z,4.9625
2022-12-28T22:31:16.314Z,6.7
2022-12-28T22:34:16.931Z,7.25
2022-12-28T22:37:17.167Z,11.75
2022-12-28T22:41:16.214Z,7.9125
2022-12-28T22:44:16.508Z,8.7375
2022-12-28T22:47:16.818Z,8.6125
2022-12-28T22:51:16.882Z,8.475
2022-12-28T22:54:16.748Z,5.6125
2022-12-28T22:57:16.987Z,9.349999999999998
2022-12-28T23:01:18.428Z,8.95
2022-12-28T23:04:16.725Z,6.2125
2022-12-28T23:07:16.733Z,12.912500000000001
2022-12-28T23:11:50.560Z,5.9125
2022-12-28T23:15:22.005Z,8.4125
2022-12-28T23:17:21.980Z,6.925
2022-12-28T23:31:16.710Z,5.2875
2022-12-28T23:34:16.889Z,4.0875
2022-12-28T23:37:17.171Z,5.4624999999999995
2022-12-28T23:42:20.774Z,7.5875
2022-12-28T23:44:18.032Z,4.2875
2022-12-28T23:47:17.400Z,3.85
2022-12-28T23:51:18.260Z,9.15
2022-12-28T23:54:18.354Z,7.275
2022-12-28T23:57:16.661Z,4.300000000000001
