createdAt,value
2024-03-02T00:00:12.805Z,24.38
2024-03-02T00:01:16.062Z,23.45
2024-03-02T00:02:18.569Z,24.33
2024-03-02T00:03:21.522Z,27.80
2024-03-02T00:04:23.937Z,26.23
2024-03-02T00:05:26.318Z,26.58
2024-03-02T00:06:28.815Z,27.75
2024-03-02T00:07:31.371Z,28.70
2024-03-02T00:08:33.798Z,28.02
2024-03-02T00:09:36.664Z,26.30
2024-03-02T00:10:43.513Z,26.05
2024-03-02T00:12:49.776Z,27.85
2024-03-02T00:13:55.218Z,26.83
2024-03-02T00:14:57.687Z,25.42
2024-03-02T00:16:00.312Z,25.13
2024-03-02T00:17:02.840Z,24.33
2024-03-02T00:18:06.209Z,27.05
2024-03-02T00:19:10.250Z,24.58
2024-03-02T00:20:19.465Z,26.08
2024-03-02T00:21:23.799Z,25.17
2024-03-02T00:22:26.265Z,26.05
2024-03-02T00:23:32.214Z,24.50
2024-03-02T00:24:36.770Z,25.73
2024-03-02T00:25:44.473Z,23.98
2024-03-02T00:26:47.628Z,26.83
2024-03-02T00:27:50.678Z,25.30
2024-03-02T00:28:58.495Z,28.02
2024-03-02T00:30:03.142Z,26.63
2024-03-02T00:31:09.020Z,24.95
2024-03-02T00:32:16.731Z,26.17
2024-03-02T00:33:21.100Z,24.75
2024-03-02T00:34:24.053Z,26.73
2024-03-02T00:35:26.617Z,26.65
2024-03-02T00:36:29.093Z,25.80
2024-03-02T00:37:31.586Z,26.95
2024-03-02T00:38:35.302Z,27.20
2024-03-02T00:39:37.707Z,25.77
2024-03-02T00:40:40.113Z,27.17
2024-03-02T00:41:45.842Z,25.88
2024-03-02T00:42:48.281Z,26.77
2024-03-02T00:43:59.866Z,25.52
2024-03-02T00:45:02.353Z,24.27
2024-03-02T00:46:04.780Z,28.23
2024-03-02T00:47:07.896Z,25.48
2024-03-02T00:48:10.329Z,25.95
2024-03-02T00:49:12.665Z,25.05
2024-03-02T00:50:20.761Z,23.92
2024-03-02T00:51:33.925Z,23.00
2024-03-02T00:52:37.138Z,26.65
2024-03-02T00:53:39.839Z,24.33
2024-03-02T00:54:42.287Z,28.08
2024-03-02T00:55:48.586Z,25.05
2024-03-02T00:56:51.734Z,27.35
2024-03-02T00:57:54.183Z,25.13
2024-03-02T00:58:56.661Z,23.75
2024-03-02T00:59:59.198Z,27.30
2024-03-02T01:01:01.684Z,25.17
2024-03-02T01:02:04.164Z,24.80
2024-03-02T01:03:06.608Z,27.08
2024-03-02T01:04:09.133Z,25.17
2024-03-02T01:05:11.551Z,26.13
2024-03-02T01:06:14.314Z,26.17
2024-03-02T01:07:16.737Z,24.92
2024-03-02T01:08:19.705Z,26.95
2024-03-02T01:09:22.248Z,24.73
2024-03-02T01:10:24.675Z,26.20
2024-03-02T01:11:27.185Z,25.88
2024-03-02T01:12:29.667Z,28.30
2024-03-02T01:13:33.256Z,27.52
2024-03-02T01:14:36.488Z,27.00
2024-03-02T01:15:39.008Z,26.85
2024-03-02T01:16:41.446Z,24.95
2024-03-02T01:17:43.825Z,29.90
2024-03-02T01:18:46.505Z,25.73
2024-03-02T01:19:49.081Z,29.98
2024-03-02T01:20:57.134Z,27.92
2024-03-02T01:21:59.695Z,28.98
2024-03-02T01:23:02.317Z,28.13
2024-03-02T01:24:05.051Z,29.92
2024-03-02T01:25:07.830Z,30.63
2024-03-02T01:26:10.252Z,30.20
2024-03-02T01:27:13.134Z,32.40
2024-03-02T01:28:16.037Z,28.90
2024-03-02T01:29:18.887Z,30.33
2024-03-02T01:30:21.296Z,31.60
2024-03-02T01:31:24.588Z,29.75
2024-03-02T01:32:27.341Z,31.08
2024-03-02T01:33:29.814Z,29.85
2024-03-02T01:34:32.238Z,30.33
2024-03-02T01:35:36.076Z,33.25
2024-03-02T01:36:38.487Z,29.55
2024-03-02T01:37:40.846Z,29.73
2024-03-02T01:38:43.252Z,31.95
2024-03-02T01:39:45.638Z,30.55
2024-03-02T01:40:48.197Z,33.38
2024-03-02T01:41:50.567Z,31.55
2024-03-02T01:42:53.178Z,29.02
2024-03-02T01:43:55.648Z,29.58
2024-03-02T01:44:58.058Z,31.55
2024-03-02T01:46:00.745Z,31.38
2024-03-02T01:47:03.188Z,31.17
2024-03-02T01:48:08.964Z,28.80
2024-03-02T01:49:11.377Z,31.00
2024-03-02T01:50:14.573Z,31.58
2024-03-02T01:51:16.927Z,28.63
2024-03-02T01:52:19.284Z,31.13
2024-03-02T01:53:21.764Z,30.10
2024-03-02T01:54:24.505Z,29.73
2024-03-02T01:55:28.098Z,27.13
2024-03-02T01:56:30.530Z,31.60
2024-03-02T01:57:33.242Z,31.85
2024-03-02T01:58:35.735Z,33.15
2024-03-02T01:59:38.091Z,29.95
2024-03-02T02:00:41.158Z,28.45
2024-03-02T02:01:43.775Z,34.53
2024-03-02T02:02:46.893Z,27.70
2024-03-02T02:03:49.239Z,29.88
2024-03-02T02:04:51.658Z,29.23
2024-03-02T02:05:54.154Z,31.95
2024-03-02T02:06:56.694Z,29.50
2024-03-02T02:07:59.787Z,30.30
2024-03-02T02:09:02.329Z,30.15
2024-03-02T02:10:05.097Z,31.88
2024-03-02T02:11:08.331Z,31.67
2024-03-02T02:12:11.519Z,30.90
2024-03-02T02:13:14.319Z,31.42
2024-03-02T02:14:16.807Z,35.55
2024-03-02T02:15:32.192Z,29.60
2024-03-02T02:16:34.804Z,29.92
2024-03-02T02:17:37.225Z,30.10
2024-03-02T02:18:39.696Z,28.30
2024-03-02T02:19:42.826Z,30.95
2024-03-02T02:20:45.166Z,28.25
2024-03-02T02:21:47.616Z,27.20
2024-03-02T02:23:03.782Z,27.45
2024-03-02T02:24:06.581Z,26.95
2024-03-02T02:25:09.041Z,31.67
2024-03-02T02:26:11.422Z,29.95
2024-03-02T02:27:16.475Z,28.05
2024-03-02T02:28:18.988Z,28.42
2024-03-02T02:29:21.434Z,28.73
2024-03-02T02:30:28.658Z,30.35
2024-03-02T02:31:43.557Z,29.60
2024-03-02T02:32:46.068Z,30.50
2024-03-02T02:33:48.437Z,29.23
2024-03-02T02:34:54.255Z,28.52
2024-03-02T02:35:56.683Z,28.08
2024-03-02T02:36:59.263Z,29.48
2024-03-02T02:38:02.162Z,25.80
2024-03-02T02:39:06.326Z,28.50
2024-03-02T02:40:10.239Z,31.02
2024-03-02T02:41:12.636Z,28.98
2024-03-02T02:42:15.027Z,27.15
2024-03-02T02:43:17.956Z,26.98
2024-03-02T02:44:20.275Z,27.95
2024-03-02T02:45:22.879Z,27.67
2024-03-02T02:46:25.503Z,28.30
2024-03-02T02:47:30.022Z,28.52
2024-03-02T02:48:32.425Z,24.95
2024-03-02T02:49:34.929Z,27.25
2024-03-02T02:50:37.705Z,26.08
2024-03-02T02:51:40.291Z,27.95
2024-03-02T02:52:43.790Z,28.17
2024-03-02T02:53:46.185Z,28.85
2024-03-02T02:54:48.658Z,25.45
2024-03-02T02:55:51.033Z,28.08
2024-03-02T02:56:53.380Z,25.63
2024-03-02T02:57:55.879Z,26.42
2024-03-02T02:58:58.321Z,27.10
2024-03-02T03:00:00.704Z,24.15
2024-03-02T03:01:03.317Z,25.30
2024-03-02T03:02:06.351Z,25.05
2024-03-02T03:03:08.821Z,24.50
2024-03-02T03:04:11.391Z,24.55
2024-03-02T03:05:15.378Z,23.88
2024-03-02T03:06:18.133Z,24.17
2024-03-02T03:07:20.493Z,26.33
2024-03-02T03:08:24.646Z,21.70
2024-03-02T03:09:27.125Z,26.10
2024-03-02T03:10:29.568Z,23.30
2024-03-02T03:11:31.987Z,24.27
2024-03-02T03:12:35.403Z,23.88
2024-03-02T03:13:37.986Z,24.48
2024-03-02T03:14:42.314Z,23.88
2024-03-02T03:15:44.793Z,23.95
2024-03-02T03:16:49.816Z,22.02
2024-03-02T03:17:52.361Z,22.30
2024-03-02T03:18:55.402Z,25.17
2024-03-02T03:19:57.826Z,25.20
2024-03-02T03:21:00.251Z,24.50
2024-03-02T03:22:02.872Z,23.75
2024-03-02T03:23:05.376Z,22.33
2024-03-02T03:24:07.880Z,23.35
2024-03-02T03:25:10.324Z,21.42
2024-03-02T03:26:12.833Z,21.33
2024-03-02T03:27:15.188Z,21.02
2024-03-02T03:28:17.602Z,21.65
2024-03-02T03:29:20.646Z,22.33
2024-03-02T03:30:23.169Z,21.92
2024-03-02T03:31:25.550Z,23.35
2024-03-02T03:32:27.910Z,22.58
2024-03-02T03:33:30.422Z,21.65
2024-03-02T03:34:36.548Z,20.52
2024-03-02T03:35:39.052Z,25.60
2024-03-02T03:36:41.541Z,21.55
2024-03-02T03:37:43.918Z,20.50
2024-03-02T03:38:46.298Z,20.10
2024-03-02T03:39:48.773Z,18.98
2024-03-02T03:40:51.184Z,21.08
2024-03-02T03:41:53.592Z,19.50
2024-03-02T03:42:58.046Z,19.83
2024-03-02T03:44:00.639Z,21.27
2024-03-02T03:45:03.680Z,19.70
2024-03-02T03:46:06.217Z,19.80
2024-03-02T03:47:08.628Z,20.80
2024-03-02T03:48:11.105Z,20.70
2024-03-02T03:49:13.467Z,19.92
2024-03-02T03:50:16.070Z,18.65
2024-03-02T03:51:18.536Z,19.50
2024-03-02T03:52:22.273Z,22.75
2024-03-02T03:53:25.548Z,20.80
2024-03-02T03:54:28.268Z,19.17
2024-03-02T03:55:30.741Z,20.13
2024-03-02T03:56:33.197Z,18.48
2024-03-02T03:57:35.820Z,21.73
2024-03-02T03:58:38.485Z,18.92
2024-03-02T03:59:40.862Z,20.08
2024-03-02T04:00:43.542Z,17.98
2024-03-02T04:01:46.092Z,17.85
2024-03-02T04:02:48.787Z,20.80
2024-03-02T04:03:51.310Z,18.95
2024-03-02T04:04:53.735Z,18.88
2024-03-02T04:05:56.235Z,18.50
2024-03-02T04:06:58.683Z,21.65
2024-03-02T04:08:01.780Z,18.38
2024-03-02T04:09:05.256Z,17.23
2024-03-02T04:10:11.628Z,18.35
2024-03-02T04:11:14.121Z,20.17
2024-03-02T04:12:16.760Z,16.40
2024-03-02T04:13:19.512Z,20.58
2024-03-02T04:14:21.866Z,18.10
2024-03-02T04:15:25.066Z,16.92
2024-03-02T04:16:27.545Z,17.77
2024-03-02T04:17:29.893Z,16.35
2024-03-02T04:18:33.696Z,17.55
2024-03-02T04:19:36.160Z,19.33
2024-03-02T04:20:38.597Z,16.63
2024-03-02T04:21:41.021Z,17.60
2024-03-02T04:22:43.503Z,18.30
2024-03-02T04:23:45.868Z,18.75
2024-03-02T04:24:48.287Z,16.42
2024-03-02T04:25:51.337Z,17.45
2024-03-02T04:26:53.763Z,17.20
2024-03-02T04:27:56.208Z,16.35
2024-03-02T04:28:58.553Z,19.13
2024-03-02T04:30:01.343Z,19.20
2024-03-02T04:31:03.876Z,17.08
2024-03-02T04:32:06.421Z,17.00
2024-03-02T04:33:11.233Z,16.13
2024-03-02T04:34:13.809Z,16.15
2024-03-02T04:35:16.503Z,16.98
2024-03-02T04:36:18.935Z,16.85
2024-03-02T04:37:21.318Z,15.77
2024-03-02T04:38:24.019Z,18.45
2024-03-02T04:39:26.409Z,17.08
2024-03-02T04:40:28.854Z,15.88
2024-03-02T04:41:31.252Z,16.70
2024-03-02T04:42:33.738Z,15.35
2024-03-02T04:43:36.622Z,16.98
2024-03-02T04:44:39.489Z,15.75
2024-03-02T04:45:41.911Z,15.35
2024-03-02T04:46:44.305Z,15.43
2024-03-02T04:47:49.390Z,17.42
2024-03-02T04:48:56.970Z,17.45
2024-03-02T04:51:01.948Z,15.82
2024-03-02T04:52:04.788Z,14.80
2024-03-02T04:53:07.141Z,17.50
2024-03-02T04:54:09.581Z,16.30
2024-03-02T04:55:32.169Z,13.88
2024-03-02T04:56:45.553Z,15.93
2024-03-02T04:57:48.921Z,15.57
2024-03-02T04:58:51.348Z,14.18
2024-03-02T04:59:53.699Z,16.40
2024-03-02T05:00:56.226Z,15.25
2024-03-02T05:01:59.369Z,16.13
2024-03-02T05:03:02.378Z,16.10
2024-03-02T05:04:05.051Z,15.55
2024-03-02T05:05:07.587Z,16.17
2024-03-02T05:06:10.058Z,14.50
2024-03-02T05:07:12.580Z,15.82
2024-03-02T05:08:15.571Z,14.13
2024-03-02T05:09:18.504Z,15.93
2024-03-02T05:10:21.152Z,16.17
2024-03-02T05:11:38.599Z,13.20
2024-03-02T05:12:44.127Z,13.98
2024-03-02T05:13:46.699Z,14.10
2024-03-02T05:14:49.088Z,13.63
2024-03-02T05:15:51.585Z,15.23
2024-03-02T05:16:54.014Z,16.25
2024-03-02T05:17:58.323Z,13.95
2024-03-02T05:19:00.926Z,15.98
2024-03-02T05:20:04.977Z,16.33
2024-03-02T05:21:07.352Z,15.10
2024-03-02T05:22:09.850Z,15.23
2024-03-02T05:23:12.476Z,14.20
2024-03-02T05:24:14.896Z,13.68
2024-03-02T05:25:17.371Z,13.73
2024-03-02T05:26:19.886Z,13.63
2024-03-02T05:27:22.345Z,16.17
2024-03-02T05:28:24.745Z,13.23
2024-03-02T05:29:27.456Z,13.60
2024-03-02T05:30:29.940Z,13.90
2024-03-02T05:31:32.387Z,14.73
2024-03-02T05:32:35.465Z,15.10
2024-03-02T05:33:39.730Z,15.95
2024-03-02T05:34:42.342Z,15.18
2024-03-02T05:35:45.764Z,14.55
2024-03-02T05:36:48.186Z,15.50
2024-03-02T05:37:50.629Z,14.90
2024-03-02T05:38:53.065Z,14.35
2024-03-02T05:39:55.624Z,13.73
2024-03-02T05:40:58.018Z,13.77
2024-03-02T05:42:00.506Z,14.07
2024-03-02T05:43:02.968Z,12.60
2024-03-02T05:44:05.991Z,15.20
2024-03-02T05:45:08.823Z,13.48
2024-03-02T05:46:11.318Z,13.57
2024-03-02T05:47:13.730Z,12.52
2024-03-02T05:48:16.275Z,13.85
2024-03-02T05:49:18.662Z,12.45
2024-03-02T05:50:21.289Z,13.85
2024-03-02T05:51:23.676Z,14.70
2024-03-02T05:52:26.096Z,13.50
2024-03-02T05:53:28.504Z,11.65
2024-03-02T05:54:30.947Z,12.10
2024-03-02T05:55:33.365Z,14.30
2024-03-02T05:56:36.276Z,14.15
2024-03-02T05:57:44.715Z,13.25
2024-03-02T05:59:09.014Z,11.35
2024-03-02T06:00:12.328Z,13.48
2024-03-02T06:01:19.789Z,14.63
2024-03-02T06:02:22.307Z,12.73
2024-03-02T06:03:24.742Z,12.98
2024-03-02T06:04:27.126Z,10.85
2024-03-02T06:05:30.068Z,11.27
2024-03-02T06:06:34.821Z,11.00
2024-03-02T06:07:37.398Z,14.32
2024-03-02T06:08:39.793Z,13.00
2024-03-02T06:09:43.353Z,11.07
2024-03-02T06:10:45.793Z,11.35
2024-03-02T06:11:48.609Z,10.15
2024-03-02T06:12:51.105Z,10.82
2024-03-02T06:13:53.504Z,11.07
2024-03-02T06:14:55.873Z,11.20
2024-03-02T06:15:58.314Z,9.45
2024-03-02T06:17:00.829Z,9.52
2024-03-02T06:18:03.415Z,12.10
2024-03-02T06:19:05.978Z,12.27
2024-03-02T06:20:09.727Z,11.05
2024-03-02T06:21:12.325Z,10.10
2024-03-02T06:22:14.702Z,11.18
2024-03-02T06:23:17.131Z,11.13
2024-03-02T06:24:19.858Z,14.15
2024-03-02T06:25:22.299Z,10.75
2024-03-02T06:26:26.011Z,11.00
2024-03-02T06:27:28.788Z,11.93
2024-03-02T06:28:31.186Z,10.77
2024-03-02T06:29:36.423Z,9.68
2024-03-02T06:30:38.916Z,11.02
2024-03-02T06:31:41.716Z,10.05
2024-03-02T06:32:44.192Z,10.60
2024-03-02T06:33:46.720Z,10.70
2024-03-02T06:34:49.593Z,12.63
2024-03-02T06:35:52.067Z,11.82
2024-03-02T06:36:54.534Z,12.32
2024-03-02T06:37:56.933Z,12.10
2024-03-02T06:38:59.277Z,12.40
2024-03-02T06:40:01.783Z,12.90
2024-03-02T06:41:04.642Z,11.98
2024-03-02T06:42:07.127Z,9.82
2024-03-02T06:43:09.912Z,9.75
2024-03-02T06:44:12.257Z,10.35
2024-03-02T06:45:14.688Z,9.77
2024-03-02T06:46:17.111Z,10.65
2024-03-02T06:47:21.543Z,10.48
2024-03-02T06:48:24.911Z,10.38
2024-03-02T06:49:27.377Z,10.30
2024-03-02T06:50:30.138Z,8.50
2024-03-02T06:51:32.533Z,13.25
2024-03-02T06:52:34.982Z,9.90
2024-03-02T06:53:37.320Z,12.85
2024-03-02T06:54:39.698Z,10.20
2024-03-02T06:55:42.144Z,10.50
2024-03-02T06:56:44.525Z,9.35
2024-03-02T06:57:47.076Z,13.15
2024-03-02T06:58:49.552Z,9.38
2024-03-02T06:59:55.113Z,10.80
2024-03-02T07:00:57.571Z,9.80
2024-03-02T07:02:00.052Z,11.05
2024-03-02T07:03:02.417Z,10.23
2024-03-02T07:04:08.009Z,8.95
2024-03-02T07:05:10.900Z,10.20
2024-03-02T07:06:13.334Z,9.13
2024-03-02T07:07:15.754Z,8.20
2024-03-02T07:08:18.315Z,7.63
2024-03-02T07:09:23.906Z,8.88
2024-03-02T07:10:26.370Z,8.05
2024-03-02T07:11:28.776Z,8.68
2024-03-02T07:12:31.204Z,8.13
2024-03-02T07:13:33.660Z,9.15
2024-03-02T07:14:54.849Z,9.23
2024-03-02T07:16:12.325Z,8.82
2024-03-02T07:17:14.854Z,9.52
2024-03-02T07:18:17.364Z,8.48
2024-03-02T07:19:19.819Z,8.07
2024-03-02T07:20:22.283Z,8.68
2024-03-02T07:21:24.843Z,8.45
2024-03-02T07:22:27.222Z,8.07
2024-03-02T07:23:29.612Z,9.13
2024-03-02T07:24:31.993Z,8.65
2024-03-02T07:27:45.403Z,8.88
2024-03-02T07:28:49.656Z,7.75
2024-03-02T07:29:52.144Z,9.20
2024-03-02T07:31:05.770Z,8.85
2024-03-02T07:32:09.316Z,8.13
2024-03-02T07:33:12.071Z,8.32
2024-03-02T07:34:14.483Z,7.30
2024-03-02T07:35:17.004Z,8.43
2024-03-02T07:36:20.683Z,8.45
2024-03-02T07:37:24.398Z,8.70
2024-03-02T07:38:26.997Z,8.73
2024-03-02T07:39:30.922Z,9.00
2024-03-02T07:40:33.312Z,10.23
2024-03-02T07:41:35.691Z,9.73
2024-03-02T07:42:39.871Z,8.85
2024-03-02T07:43:42.247Z,10.68
2024-03-02T07:44:46.713Z,10.85
2024-03-02T07:45:49.515Z,9.48
2024-03-02T07:46:52.011Z,10.27
2024-03-02T07:47:54.856Z,11.45
2024-03-02T07:48:57.536Z,9.50
2024-03-02T07:49:59.902Z,10.02
2024-03-02T07:51:03.613Z,9.30
2024-03-02T07:52:06.086Z,10.55
2024-03-02T07:53:11.573Z,11.85
2024-03-02T07:54:14.125Z,10.00
2024-03-02T07:55:16.537Z,9.63
2024-03-02T07:56:23.515Z,11.00
2024-03-02T07:57:26.522Z,11.32
2024-03-02T07:58:29.134Z,10.10
2024-03-02T07:59:31.597Z,11.30
2024-03-02T08:00:34.621Z,10.18
2024-03-02T08:01:37.260Z,9.90
2024-03-02T08:02:39.842Z,11.88
2024-03-02T08:03:42.524Z,12.77
2024-03-02T08:04:46.028Z,10.52
2024-03-02T08:05:48.426Z,11.45
2024-03-02T08:06:50.969Z,11.05
2024-03-02T08:07:54.088Z,12.30
2024-03-02T08:09:00.545Z,11.30
2024-03-02T08:10:03.179Z,11.05
2024-03-02T08:11:05.737Z,12.68
2024-03-02T08:12:08.319Z,9.90
2024-03-02T08:13:10.737Z,10.40
2024-03-02T08:14:13.171Z,11.77
2024-03-02T08:15:15.666Z,12.30
2024-03-02T08:16:21.009Z,11.98
2024-03-02T08:17:23.560Z,10.82
2024-03-02T08:18:26.365Z,12.30
2024-03-02T08:19:28.864Z,11.13
2024-03-02T08:20:32.568Z,11.75
2024-03-02T08:21:36.669Z,11.55
2024-03-02T08:22:39.438Z,13.32
2024-03-02T08:23:44.909Z,12.43
2024-03-02T08:24:47.688Z,11.20
2024-03-02T08:25:50.156Z,15.68
2024-03-02T08:26:52.626Z,16.23
2024-03-02T08:27:55.616Z,16.20
2024-03-02T08:29:02.747Z,18.45
2024-03-02T08:30:08.343Z,14.80
2024-03-02T08:31:11.400Z,16.73
2024-03-02T08:32:13.887Z,14.27
2024-03-02T08:33:16.362Z,13.10
2024-03-02T08:34:18.757Z,13.60
2024-03-02T08:35:23.637Z,13.98
2024-03-02T08:36:26.225Z,12.95
2024-03-02T08:37:28.599Z,13.57
2024-03-02T08:38:31.143Z,12.60
2024-03-02T08:39:33.630Z,12.85
2024-03-02T08:40:36.194Z,13.25
2024-03-02T08:41:38.890Z,12.80
2024-03-02T08:42:41.356Z,15.27
2024-03-02T08:43:44.128Z,14.15
2024-03-02T08:44:46.592Z,13.38
2024-03-02T08:45:48.992Z,14.05
2024-03-02T08:46:51.424Z,14.35
2024-03-02T08:47:54.009Z,13.82
2024-03-02T08:48:56.506Z,13.57
2024-03-02T08:50:01.387Z,14.18
2024-03-02T08:51:07.374Z,14.68
2024-03-02T08:52:09.860Z,14.23
2024-03-02T08:53:12.401Z,14.52
2024-03-02T08:54:14.734Z,13.00
2024-03-02T08:55:17.094Z,13.73
2024-03-02T08:56:21.656Z,15.38
2024-03-02T08:57:24.085Z,18.77
2024-03-02T08:58:26.488Z,14.85
2024-03-02T08:59:29.084Z,18.42
2024-03-02T09:00:31.620Z,18.85
2024-03-02T09:01:34.469Z,17.98
2024-03-02T09:02:37.192Z,19.90
2024-03-02T09:03:39.644Z,17.95
2024-03-02T09:04:42.107Z,18.08
2024-03-02T09:05:44.590Z,17.40
2024-03-02T09:06:47.003Z,20.63
2024-03-02T09:07:49.410Z,18.90
2024-03-02T09:08:53.165Z,18.50
2024-03-02T09:09:55.518Z,21.63
2024-03-02T09:10:58.506Z,18.67
2024-03-02T09:12:20.497Z,21.52
2024-03-02T09:13:23.356Z,20.90
2024-03-02T09:14:25.899Z,20.63
2024-03-02T09:15:28.274Z,21.60
2024-03-02T09:16:32.148Z,22.25
2024-03-02T09:17:34.867Z,22.98
2024-03-02T09:18:37.448Z,22.02
2024-03-02T09:19:40.617Z,22.08
2024-03-02T09:20:43.043Z,23.13
2024-03-02T09:21:45.530Z,22.30
2024-03-02T09:22:50.039Z,24.92
2024-03-02T09:23:52.647Z,23.63
2024-03-02T09:24:55.087Z,21.92
2024-03-02T09:25:57.632Z,22.42
2024-03-02T09:27:00.433Z,23.73
2024-03-02T09:28:04.225Z,26.45
2024-03-02T09:29:06.905Z,24.92
2024-03-02T09:30:11.441Z,24.25
2024-03-02T09:31:13.875Z,23.33
2024-03-02T09:32:16.838Z,23.92
2024-03-02T09:33:19.649Z,22.58
2024-03-02T09:34:22.160Z,26.75
2024-03-02T09:35:24.526Z,26.13
2024-03-02T09:36:27.038Z,26.42
2024-03-02T09:37:30.032Z,24.38
2024-03-02T09:38:35.246Z,23.63
2024-03-02T09:39:37.689Z,25.45
2024-03-02T09:40:40.185Z,25.73
2024-03-02T09:41:42.667Z,30.23
2024-03-02T09:42:47.208Z,26.38
2024-03-02T09:43:50.548Z,26.50
2024-03-02T09:44:53.689Z,24.10
2024-03-02T09:45:56.341Z,26.50
2024-03-02T09:46:58.685Z,28.08
2024-03-02T09:48:01.650Z,26.50
2024-03-02T09:49:04.566Z,26.15
2024-03-02T09:50:08.599Z,26.55
2024-03-02T09:51:12.059Z,24.27
2024-03-02T09:52:15.937Z,30.80
2024-03-02T09:53:19.664Z,26.05
2024-03-02T09:54:23.447Z,28.73
2024-03-02T09:55:26.286Z,26.20
2024-03-02T09:56:28.684Z,24.75
2024-03-02T09:57:31.145Z,27.77
2024-03-02T09:58:33.529Z,28.25
2024-03-02T09:59:36.133Z,28.00
2024-03-02T10:00:39.056Z,26.83
2024-03-02T10:01:41.456Z,25.70
2024-03-02T10:02:44.797Z,28.85
2024-03-02T10:03:51.484Z,28.00
2024-03-02T10:04:54.082Z,30.73
2024-03-02T10:05:56.493Z,31.02
2024-03-02T10:07:19.436Z,29.10
2024-03-02T10:08:21.848Z,30.63
2024-03-02T10:09:30.543Z,30.10
2024-03-02T10:10:43.255Z,29.20
2024-03-02T10:11:45.697Z,31.80
2024-03-02T10:12:48.044Z,29.67
2024-03-02T10:13:50.553Z,27.58
2024-03-02T10:15:05.836Z,33.72
2024-03-02T10:16:14.562Z,28.98
2024-03-02T10:17:19.588Z,31.48
2024-03-02T10:18:30.101Z,31.13
2024-03-02T10:19:34.457Z,32.30
2024-03-02T10:20:37.167Z,30.20
2024-03-02T10:21:42.342Z,32.70
2024-03-02T10:22:44.804Z,32.33
2024-03-02T10:23:47.313Z,34.25
2024-03-02T10:24:53.472Z,37.15
2024-03-02T10:27:00.019Z,33.95
2024-03-02T10:28:02.846Z,38.25
2024-03-02T10:29:05.606Z,32.45
2024-03-02T10:30:12.181Z,36.88
2024-03-02T10:31:14.994Z,31.40
2024-03-02T10:32:18.077Z,36.78
2024-03-02T10:33:20.724Z,33.72
2024-03-02T10:34:23.423Z,33.47
2024-03-02T10:35:26.827Z,32.80
2024-03-02T10:36:30.235Z,34.40
2024-03-02T10:37:33.888Z,31.80
2024-03-02T10:38:36.367Z,32.75
2024-03-02T10:39:41.682Z,33.05
2024-03-02T10:40:50.069Z,30.00
2024-03-02T10:41:54.710Z,29.38
2024-03-02T10:42:57.835Z,34.25
2024-03-02T10:44:01.285Z,34.42
2024-03-02T10:45:04.446Z,29.38
2024-03-02T10:46:07.094Z,29.17
2024-03-02T10:47:13.495Z,31.35
2024-03-02T10:48:16.070Z,29.40
2024-03-02T10:49:18.929Z,30.17
2024-03-02T10:50:21.380Z,28.52
2024-03-02T10:51:24.098Z,28.80
2024-03-02T10:52:26.645Z,31.08
2024-03-02T10:53:29.129Z,33.45
2024-03-02T10:54:37.988Z,28.73
2024-03-02T10:55:41.171Z,30.52
2024-03-02T10:56:47.721Z,33.03
2024-03-02T10:57:55.608Z,30.13
2024-03-02T10:59:19.707Z,26.83
2024-03-02T11:00:28.092Z,36.38
2024-03-02T11:01:33.989Z,34.78
2024-03-02T11:02:39.719Z,29.13
2024-03-02T11:03:43.480Z,29.98
2024-03-02T11:04:48.243Z,32.00
2024-03-02T11:05:52.104Z,33.55
2024-03-02T11:07:06.007Z,32.50
2024-03-02T11:08:09.926Z,32.90
2024-03-02T11:09:14.597Z,34.30
2024-03-02T11:10:18.596Z,32.05
2024-03-02T11:11:29.141Z,37.03
2024-03-02T11:12:38.131Z,33.42
2024-03-02T11:13:49.340Z,33.67
2024-03-02T11:14:55.205Z,29.77
2024-03-02T11:16:05.312Z,29.98
2024-03-02T11:17:08.968Z,28.08
2024-03-02T11:18:12.333Z,29.60
2024-03-02T11:19:17.876Z,32.22
2024-03-02T11:20:21.633Z,28.33
2024-03-02T11:21:26.050Z,29.63
2024-03-02T11:22:28.683Z,26.70
2024-03-02T11:23:35.431Z,24.63
2024-03-02T11:25:41.809Z,28.50
2024-03-02T11:26:44.167Z,30.05
2024-03-02T11:27:50.217Z,28.80
2024-03-02T11:28:52.992Z,33.03
2024-03-02T11:29:55.756Z,31.98
2024-03-02T11:30:58.228Z,34.35
2024-03-02T11:32:04.053Z,29.20
2024-03-02T11:33:11.267Z,30.08
2024-03-02T11:34:51.374Z,30.20
2024-03-02T11:35:54.169Z,30.90
2024-03-02T11:36:56.618Z,25.80
2024-03-02T11:38:01.959Z,25.33
2024-03-02T11:39:05.313Z,35.33
2024-03-02T11:40:11.468Z,35.35
2024-03-02T11:41:15.525Z,27.45
2024-03-02T11:42:18.681Z,28.10
2024-03-02T11:43:21.496Z,28.55
2024-03-02T11:44:24.016Z,31.45
2024-03-02T11:45:30.102Z,30.13
2024-03-02T11:46:32.569Z,24.77
2024-03-02T11:47:38.580Z,31.35
2024-03-02T11:48:41.987Z,36.60
2024-03-02T11:49:51.426Z,25.40
2024-03-02T11:50:54.477Z,29.13
2024-03-02T11:52:03.295Z,30.67
2024-03-02T11:53:09.138Z,29.48
2024-03-02T11:54:12.944Z,26.35
2024-03-02T11:55:17.223Z,28.83
2024-03-02T11:56:20.805Z,22.85
2024-03-02T11:57:24.104Z,27.85
2024-03-02T11:58:28.667Z,25.73
2024-03-02T11:59:31.605Z,23.73
2024-03-02T12:00:34.412Z,21.38
2024-03-02T12:01:37.258Z,21.52
2024-03-02T12:02:41.435Z,20.58
2024-03-02T12:03:43.959Z,26.60
2024-03-02T12:04:47.875Z,26.88
2024-03-02T12:05:56.767Z,27.83
2024-03-02T12:07:01.674Z,28.48
2024-03-02T12:08:06.101Z,35.33
2024-03-02T12:09:16.122Z,27.90
2024-03-02T12:10:18.595Z,22.17
2024-03-02T12:11:22.210Z,23.63
2024-03-02T12:12:24.673Z,21.70
2024-03-02T12:13:27.427Z,19.65
2024-03-02T12:14:30.341Z,17.00
2024-03-02T12:15:40.804Z,16.05
2024-03-02T12:16:46.389Z,16.80
2024-03-02T12:17:48.823Z,16.83
2024-03-02T12:18:51.188Z,17.45
2024-03-02T12:19:54.080Z,18.85
2024-03-02T12:20:59.153Z,18.38
2024-03-02T12:22:02.381Z,18.80
2024-03-02T12:23:06.789Z,15.65
2024-03-02T12:24:09.215Z,15.15
2024-03-02T12:25:11.720Z,13.07
2024-03-02T12:26:14.161Z,13.77
2024-03-02T12:27:17.272Z,13.48
2024-03-02T12:28:23.797Z,12.50
2024-03-02T12:29:26.299Z,15.98
2024-03-02T12:30:31.328Z,19.45
2024-03-02T12:31:36.656Z,17.90
2024-03-02T12:32:40.686Z,19.08
2024-03-02T12:33:43.337Z,19.27
2024-03-02T12:34:48.412Z,20.50
2024-03-02T12:35:51.365Z,23.05
2024-03-02T12:36:54.572Z,17.80
2024-03-02T12:37:57.179Z,21.52
2024-03-02T12:38:59.576Z,21.95
2024-03-02T12:40:02.234Z,20.75
2024-03-02T12:41:06.862Z,18.42
2024-03-02T12:42:09.295Z,19.95
2024-03-02T12:43:12.328Z,18.02
2024-03-02T12:44:14.821Z,18.95
2024-03-02T12:45:17.854Z,19.77
2024-03-02T12:46:20.582Z,19.65
2024-03-02T12:47:23.303Z,12.18
2024-03-02T12:48:26.245Z,9.43
2024-03-02T12:49:29.945Z,10.75
2024-03-02T12:50:32.488Z,11.75
2024-03-02T12:51:35.148Z,13.05
2024-03-02T12:52:37.649Z,9.18
2024-03-02T12:53:40.089Z,11.15
2024-03-02T12:54:42.647Z,10.40
2024-03-02T12:55:45.816Z,11.13
2024-03-02T12:56:48.725Z,10.48
2024-03-02T12:57:53.194Z,11.43
2024-03-02T12:58:56.597Z,12.38
2024-03-02T13:00:11.000Z,12.88
2024-03-02T13:01:20.260Z,12.43
2024-03-02T13:02:22.864Z,12.60
2024-03-02T13:03:25.297Z,9.98
2024-03-02T13:04:29.753Z,12.80
2024-03-02T13:05:33.304Z,10.50
2024-03-02T13:06:35.833Z,12.30
2024-03-02T13:07:46.235Z,10.48
2024-03-02T13:08:48.772Z,14.30
2024-03-02T13:09:51.805Z,13.75
2024-03-02T13:10:54.191Z,14.52
2024-03-02T13:11:58.104Z,14.02
2024-03-02T13:13:01.963Z,13.55
2024-03-02T13:14:04.668Z,19.05
2024-03-02T13:15:07.423Z,32.42
2024-03-02T13:16:11.608Z,21.13
2024-03-02T13:17:15.588Z,12.48
2024-03-02T13:18:20.423Z,16.50
2024-03-02T13:19:22.875Z,16.30
2024-03-02T13:20:32.980Z,15.88
2024-03-02T13:21:35.681Z,17.10
2024-03-02T13:22:38.385Z,15.13
2024-03-02T13:23:40.818Z,17.02
2024-03-02T13:24:43.961Z,14.35
2024-03-02T13:25:48.595Z,16.27
2024-03-02T13:26:53.189Z,12.30
2024-03-02T13:27:56.042Z,17.20
2024-03-02T13:28:58.581Z,14.80
2024-03-02T13:30:01.357Z,15.45
2024-03-02T13:31:04.072Z,14.55
2024-03-02T13:32:06.707Z,16.77
2024-03-02T13:33:09.196Z,13.40
2024-03-02T13:34:11.749Z,15.18
2024-03-02T13:35:14.424Z,14.45
2024-03-02T13:36:16.898Z,14.05
2024-03-02T13:37:19.596Z,15.18
2024-03-02T13:38:22.534Z,14.27
2024-03-02T13:39:25.063Z,12.50
2024-03-02T13:40:27.540Z,17.05
2024-03-02T13:41:29.950Z,14.05
2024-03-02T13:42:32.615Z,14.88
2024-03-02T13:43:36.484Z,15.38
2024-03-02T13:44:39.579Z,13.43
2024-03-02T13:45:42.093Z,12.93
2024-03-02T13:46:46.828Z,12.63
2024-03-02T13:47:49.536Z,13.50