createdAt,value
2019-05-07T00:01:03.620Z,20.30
2019-05-07T00:03:33.066Z,15.40
2019-05-07T00:06:02.938Z,18.52
2019-05-07T00:08:32.480Z,18.57
2019-05-07T00:11:02.542Z,13.90
2019-05-07T00:13:33.372Z,12.77
2019-05-07T00:18:32.405Z,11.88
2019-05-07T00:21:03.625Z,13.43
2019-05-07T00:23:33.041Z,13.00
2019-05-07T00:26:03.056Z,13.95
2019-05-07T00:28:32.645Z,14.40
2019-05-07T00:31:02.852Z,14.87
2019-05-07T00:36:03.512Z,13.80
2019-05-07T00:38:34.526Z,13.60
2019-05-07T00:41:05.701Z,15.20
2019-05-07T00:43:36.113Z,16.15
2019-05-07T00:46:08.320Z,19.07
2019-05-07T00:48:37.771Z,19.12
2019-05-07T00:51:23.836Z,22.25
2019-05-07T00:53:53.345Z,18.65
2019-05-07T00:56:24.054Z,20.92
2019-05-07T00:58:53.533Z,18.77
2019-05-07T01:01:23.997Z,17.62
2019-05-07T01:03:53.616Z,16.85
2019-05-07T01:06:26.569Z,15.83
2019-05-07T01:08:55.286Z,15.32
2019-05-07T01:11:24.866Z,17.62
2019-05-07T01:13:54.458Z,16.60
2019-05-07T01:16:24.016Z,15.30
2019-05-07T01:18:54.535Z,20.00
2019-05-07T01:21:25.608Z,18.70
2019-05-07T01:23:54.981Z,17.00
2019-05-07T01:26:24.567Z,17.77
2019-05-07T01:29:02.427Z,16.55
2019-05-07T01:31:34.314Z,14.07
2019-05-07T01:34:05.473Z,13.13
2019-05-07T01:36:34.894Z,13.80
2019-05-07T01:39:06.060Z,19.40
2019-05-07T01:41:35.541Z,16.07
2019-05-07T01:44:05.225Z,22.42
2019-05-07T01:46:35.185Z,20.83
2019-05-07T01:49:04.834Z,17.03
2019-05-07T01:51:34.355Z,15.75
2019-05-07T01:54:03.973Z,12.60
2019-05-07T01:56:33.525Z,11.27
2019-05-07T01:59:02.919Z,11.20
2019-05-07T02:01:33.114Z,12.73
2019-05-07T02:04:13.994Z,10.32
2019-05-07T02:07:02.838Z,14.90
2019-05-07T02:09:34.179Z,20.50
2019-05-07T02:12:05.407Z,16.75
2019-05-07T02:14:37.947Z,16.02
2019-05-07T02:17:07.865Z,13.50
2019-05-07T02:19:39.849Z,16.07
2019-05-07T02:22:09.777Z,15.00
2019-05-07T02:24:39.227Z,9.70
2019-05-07T02:27:08.717Z,11.73
2019-05-07T02:29:38.311Z,10.05
2019-05-07T02:32:07.760Z,13.47
2019-05-07T02:34:37.203Z,13.85
2019-05-07T02:37:08.382Z,12.33
2019-05-07T02:39:44.265Z,10.03
2019-05-07T02:42:14.620Z,11.43
2019-05-07T02:45:03.254Z,11.95
2019-05-07T02:47:33.534Z,14.45
2019-05-07T02:50:17.093Z,15.75
2019-05-07T02:52:48.224Z,18.30
2019-05-07T02:55:19.348Z,15.38
2019-05-07T02:57:48.832Z,17.92
2019-05-07T03:00:19.465Z,19.12
2019-05-07T03:05:17.790Z,17.85
2019-05-07T03:07:47.362Z,19.92
2019-05-07T03:10:16.989Z,15.83
2019-05-07T03:12:46.470Z,16.33
2019-05-07T03:15:16.039Z,17.05
2019-05-07T03:17:45.559Z,18.37
2019-05-07T03:20:22.816Z,16.48
2019-05-07T03:22:53.700Z,16.87
2019-05-07T03:25:35.554Z,16.17
2019-05-07T03:28:05.013Z,19.67
2019-05-07T03:30:45.860Z,19.57
2019-05-07T03:33:17.178Z,19.67
2019-05-07T03:35:56.123Z,15.75
2019-05-07T03:38:22.913Z,20.15
2019-05-07T03:40:53.294Z,13.13
2019-05-07T03:43:24.879Z,13.62
2019-05-07T03:46:03.619Z,12.07
2019-05-07T03:48:34.493Z,15.60
2019-05-07T03:51:04.183Z,13.65
2019-05-07T03:53:34.257Z,15.13
2019-05-07T03:56:04.457Z,18.45
2019-05-07T03:58:35.197Z,16.27
2019-05-07T04:01:04.826Z,15.32
2019-05-07T04:03:34.713Z,13.38
2019-05-07T04:06:04.447Z,13.88
2019-05-07T04:08:33.979Z,17.37
2019-05-07T04:11:03.952Z,21.20
2019-05-07T04:13:34.023Z,22.27
2019-05-07T04:16:04.340Z,19.60
2019-05-07T04:18:35.713Z,13.48
2019-05-07T04:21:05.179Z,13.43
2019-05-07T04:23:35.351Z,14.47
2019-05-07T04:26:13.428Z,15.13
2019-05-07T04:28:59.330Z,16.07
2019-05-07T04:31:34.311Z,16.03
2019-05-07T04:34:04.355Z,15.38
2019-05-07T04:36:34.770Z,14.17
2019-05-07T04:39:07.570Z,14.70
2019-05-07T04:41:37.037Z,16.70
2019-05-07T04:44:06.528Z,15.75
2019-05-07T04:46:37.045Z,16.52
2019-05-07T04:49:06.535Z,16.30
2019-05-07T04:51:37.630Z,17.77
2019-05-07T04:54:07.196Z,21.65
2019-05-07T04:56:36.729Z,26.97
2019-05-07T04:59:06.223Z,26.35
2019-05-07T05:01:37.446Z,27.00
2019-05-07T05:04:24.336Z,29.25
2019-05-07T05:06:38.034Z,32.40
2019-05-07T05:09:07.674Z,31.23
2019-05-07T05:11:37.096Z,33.13
2019-05-07T05:14:07.898Z,39.75
2019-05-07T05:16:38.595Z,38.57
2019-05-07T05:19:08.090Z,35.83
2019-05-07T05:21:42.130Z,35.97
2019-05-07T05:24:19.101Z,30.27
2019-05-07T05:26:48.635Z,35.28
2019-05-07T05:29:18.687Z,28.77
2019-05-07T05:31:48.139Z,31.33
2019-05-07T05:34:17.689Z,26.15
2019-05-07T05:36:47.219Z,29.30
2019-05-07T05:39:16.833Z,26.07
2019-05-07T05:41:47.984Z,29.23
2019-05-07T05:44:22.774Z,23.50
2019-05-07T05:46:52.661Z,25.85
2019-05-07T05:49:25.158Z,27.87
2019-05-07T05:52:12.427Z,37.53
2019-05-07T05:54:46.763Z,37.75
2019-05-07T05:57:28.051Z,44.15
2019-05-07T06:00:07.816Z,30.88
2019-05-07T06:02:53.202Z,44.98
2019-05-07T06:05:42.994Z,44.63
2019-05-07T06:08:17.454Z,44.33
2019-05-07T06:10:51.906Z,42.80
2019-05-07T06:13:23.543Z,47.15
2019-05-07T06:15:54.684Z,43.33
2019-05-07T06:18:43.752Z,41.10
2019-05-07T06:21:21.298Z,44.53
2019-05-07T06:23:55.392Z,43.95
2019-05-07T06:26:24.981Z,46.58
2019-05-07T06:28:55.078Z,40.00
2019-05-07T06:31:27.116Z,46.58
2019-05-07T06:33:58.221Z,46.42
2019-05-07T06:36:28.681Z,40.07
2019-05-07T06:39:01.927Z,46.95
2019-05-07T06:41:52.538Z,48.33
2019-05-07T06:44:23.238Z,43.42
2019-05-07T06:46:52.866Z,41.75
2019-05-07T06:49:22.440Z,35.90
2019-05-07T06:51:52.800Z,40.63
2019-05-07T06:54:22.697Z,35.35
2019-05-07T06:56:52.465Z,33.20
2019-05-07T06:59:34.572Z,36.38
2019-05-07T07:02:22.528Z,28.77
2019-05-07T07:04:56.918Z,26.77
2019-05-07T07:07:33.982Z,24.67
2019-05-07T07:10:20.155Z,19.85
2019-05-07T07:12:49.719Z,20.52
2019-05-07T07:15:19.472Z,24.15
2019-05-07T07:17:48.954Z,21.33
2019-05-07T07:20:18.556Z,16.95
2019-05-07T07:22:48.045Z,18.63
2019-05-07T07:25:17.498Z,21.73
2019-05-07T07:27:47.120Z,21.15
2019-05-07T07:30:18.950Z,19.62
2019-05-07T07:32:51.924Z,20.88
2019-05-07T07:35:22.543Z,23.10
2019-05-07T07:40:32.563Z,25.82
2019-05-07T07:43:04.870Z,29.12
2019-05-07T07:45:32.556Z,28.98
2019-05-07T07:48:02.393Z,25.63
2019-05-07T07:50:33.095Z,23.43
2019-05-07T07:53:02.761Z,33.38
2019-05-07T07:55:33.920Z,29.02
2019-05-07T07:58:06.124Z,22.85
2019-05-07T08:00:46.152Z,28.73
2019-05-07T08:03:15.720Z,28.98
2019-05-07T08:05:45.282Z,32.63
2019-05-07T08:08:14.840Z,24.80
2019-05-07T08:10:44.450Z,28.25
2019-05-07T08:13:14.122Z,33.30
2019-05-07T08:15:43.662Z,32.78
2019-05-07T08:18:13.201Z,35.73
2019-05-07T08:20:43.095Z,27.80
2019-05-07T08:25:48.134Z,34.27
2019-05-07T08:28:19.843Z,35.20
2019-05-07T08:30:52.558Z,35.13
2019-05-07T08:33:26.747Z,32.28
2019-05-07T08:35:58.212Z,26.17
2019-05-07T08:38:32.622Z,36.42
2019-05-07T08:41:02.732Z,31.27
2019-05-07T08:43:32.324Z,34.15
2019-05-07T08:46:19.422Z,33.53
2019-05-07T08:48:52.808Z,28.25
2019-05-07T08:51:22.544Z,29.57
2019-05-07T08:54:07.181Z,33.40
2019-05-07T08:56:37.376Z,32.90
2019-05-07T08:59:08.072Z,26.90
2019-05-07T09:01:39.291Z,32.03
2019-05-07T09:04:08.894Z,29.25
2019-05-07T09:06:38.342Z,32.70
2019-05-07T09:09:13.092Z,30.17
2019-05-07T09:11:43.054Z,29.70
2019-05-07T09:14:12.904Z,28.83
2019-05-07T09:16:42.872Z,28.80
2019-05-07T09:19:13.008Z,27.80
2019-05-07T09:21:42.955Z,30.77
2019-05-07T09:24:12.737Z,30.25
2019-05-07T09:26:43.938Z,30.65
2019-05-07T09:29:32.246Z,38.05
2019-05-07T09:32:03.242Z,31.37
2019-05-07T09:34:34.385Z,34.88
2019-05-07T09:37:08.221Z,30.50
2019-05-07T09:39:39.236Z,26.60
2019-05-07T09:42:12.058Z,29.12
2019-05-07T09:44:42.458Z,29.25
2019-05-07T09:47:13.137Z,28.45
2019-05-07T09:49:42.664Z,31.10
2019-05-07T09:52:12.326Z,32.87
2019-05-07T09:54:42.860Z,28.30
2019-05-07T09:57:27.354Z,37.58
2019-05-07T09:59:43.845Z,27.52
2019-05-07T10:02:13.481Z,28.32
2019-05-07T10:04:42.943Z,31.37
2019-05-07T10:07:12.758Z,25.90
2019-05-07T10:09:42.674Z,27.40
2019-05-07T10:12:18.779Z,19.77
2019-05-07T10:14:48.381Z,26.70
2019-05-07T10:17:34.776Z,23.50
2019-05-07T10:20:21.094Z,21.57
2019-05-07T10:22:40.065Z,26.42
2019-05-07T10:25:12.014Z,24.85
2019-05-07T10:27:41.839Z,21.17
2019-05-07T10:30:12.926Z,20.25
2019-05-07T10:32:43.021Z,21.57
2019-05-07T10:35:14.320Z,24.02
2019-05-07T10:37:43.916Z,30.23
2019-05-07T10:40:13.882Z,30.65
2019-05-07T10:42:43.415Z,24.43
2019-05-07T10:45:24.864Z,20.52
2019-05-07T10:48:11.990Z,26.57
2019-05-07T10:50:49.224Z,25.88
2019-05-07T10:53:18.747Z,21.60
2019-05-07T10:55:48.422Z,29.60
2019-05-07T10:58:19.570Z,29.07
2019-05-07T11:00:49.135Z,21.60
2019-05-07T11:03:21.834Z,21.65
2019-05-07T11:05:52.353Z,23.70
2019-05-07T11:08:25.683Z,31.37
2019-05-07T11:10:54.861Z,25.00
2019-05-07T11:13:24.483Z,25.37
2019-05-07T11:15:57.691Z,26.20
2019-05-07T11:18:42.653Z,24.23
2019-05-07T11:21:12.410Z,23.22
2019-05-07T11:23:42.005Z,26.48
2019-05-07T11:26:11.923Z,23.98
2019-05-07T11:28:41.871Z,28.80
2019-05-07T11:31:12.367Z,31.82
2019-05-07T11:33:42.066Z,28.38
2019-05-07T11:36:11.569Z,31.35
2019-05-07T11:38:41.891Z,30.27
2019-05-07T11:41:12.771Z,30.30
2019-05-07T11:43:47.121Z,26.55
2019-05-07T11:46:19.392Z,26.23
2019-05-07T11:48:53.225Z,29.90
2019-05-07T11:51:24.436Z,28.73
2019-05-07T11:54:13.801Z,27.60
2019-05-07T11:56:43.433Z,29.82
2019-05-07T11:59:14.407Z,27.77
2019-05-07T12:01:47.786Z,29.18
2019-05-07T12:04:16.827Z,29.05
2019-05-07T12:06:46.402Z,27.02
2019-05-07T12:09:15.874Z,31.87
2019-05-07T12:11:45.892Z,28.90
2019-05-07T12:14:28.106Z,27.27
2019-05-07T12:16:46.464Z,26.17
2019-05-07T12:19:16.574Z,30.90
2019-05-07T12:21:46.333Z,29.10
2019-05-07T12:24:16.508Z,42.60
2019-05-07T12:26:46.194Z,29.92
2019-05-07T12:29:15.782Z,27.62
2019-05-07T12:31:48.480Z,26.15
2019-05-07T12:34:20.352Z,25.80
2019-05-07T12:36:49.876Z,29.45
2019-05-07T12:39:21.569Z,26.27
2019-05-07T12:41:52.428Z,25.43
2019-05-07T12:44:22.284Z,25.00
2019-05-07T12:46:52.449Z,24.90
2019-05-07T12:49:22.260Z,24.63
2019-05-07T12:52:03.726Z,24.00
2019-05-07T12:54:42.094Z,21.12
2019-05-07T12:57:11.934Z,21.93
2019-05-07T12:59:42.606Z,20.23
2019-05-07T13:02:33.972Z,20.02
2019-05-07T13:04:48.020Z,18.55
2019-05-07T13:07:24.986Z,15.28
2019-05-07T13:09:54.818Z,16.45
2019-05-07T13:12:24.316Z,14.73
2019-05-07T13:14:53.775Z,15.80
2019-05-07T13:19:53.005Z,20.08
2019-05-07T13:22:23.030Z,18.30
2019-05-07T13:24:53.039Z,15.47
2019-05-07T13:27:22.684Z,17.12
2019-05-07T13:29:53.220Z,15.65
2019-05-07T13:32:24.179Z,16.37
2019-05-07T13:37:27.165Z,15.05
2019-05-07T13:39:59.334Z,17.67
2019-05-07T13:42:46.728Z,17.40
2019-05-07T13:45:36.608Z,15.08
2019-05-07T13:48:07.800Z,15.47
2019-05-07T13:50:37.841Z,19.92
2019-05-07T13:53:07.393Z,18.87
2019-05-07T13:55:37.463Z,17.05
2019-05-07T13:58:07.129Z,16.35
2019-05-07T14:00:54.720Z,18.42
2019-05-07T14:03:24.241Z,17.52
2019-05-07T14:05:54.254Z,15.30
2019-05-07T14:08:24.979Z,14.70
2019-05-07T14:10:54.633Z,17.75
2019-05-07T14:13:25.775Z,15.28
2019-05-07T14:16:12.151Z,16.10
2019-05-07T14:18:41.791Z,15.35
2019-05-07T14:21:13.008Z,16.45
2019-05-07T14:23:42.874Z,15.05
2019-05-07T14:26:12.467Z,14.60
2019-05-07T14:28:42.362Z,14.87
2019-05-07T14:31:12.347Z,15.78
2019-05-07T14:33:43.550Z,16.62
2019-05-07T14:36:17.304Z,16.52
2019-05-07T14:38:52.049Z,16.95
2019-05-07T14:41:25.372Z,13.50
2019-05-07T14:43:57.303Z,17.12
2019-05-07T14:46:26.935Z,14.60
2019-05-07T14:48:57.037Z,18.20
2019-05-07T14:51:26.673Z,15.68
2019-05-07T14:53:56.190Z,16.15
2019-05-07T14:56:25.876Z,20.27
2019-05-07T14:58:56.145Z,15.35
2019-05-07T15:01:25.919Z,17.12
2019-05-07T15:03:57.491Z,19.62
2019-05-07T15:06:26.742Z,16.15
2019-05-07T15:08:56.300Z,14.93
2019-05-07T15:11:26.075Z,19.40
2019-05-07T15:13:55.604Z,16.42
2019-05-07T15:16:25.798Z,17.80
2019-05-07T15:18:56.862Z,19.17
2019-05-07T15:21:26.507Z,16.48
2019-05-07T15:23:57.090Z,19.15
2019-05-07T15:26:26.746Z,25.00
2019-05-07T15:29:02.303Z,19.90
2019-05-07T15:31:39.721Z,21.93
2019-05-07T15:34:09.179Z,16.25
2019-05-07T15:36:38.678Z,17.77
2019-05-07T15:39:08.209Z,16.40
2019-05-07T15:41:38.388Z,18.17
2019-05-07T15:44:08.078Z,13.95
2019-05-07T15:46:37.868Z,19.67
2019-05-07T15:49:07.386Z,18.82
2019-05-07T15:51:37.018Z,17.23
2019-05-07T15:54:06.537Z,15.35
2019-05-07T15:56:36.026Z,16.40
2019-05-07T15:59:05.570Z,15.30
2019-05-07T16:01:35.141Z,12.93
2019-05-07T16:04:04.729Z,17.67
2019-05-07T16:06:34.294Z,16.73
2019-05-07T16:09:05.210Z,18.92
2019-05-07T16:11:34.874Z,14.18
2019-05-07T16:14:06.113Z,14.38
2019-05-07T16:16:38.149Z,16.07
2019-05-07T16:19:12.584Z,15.13
2019-05-07T16:21:42.628Z,14.93
2019-05-07T16:24:13.801Z,20.12
2019-05-07T16:26:43.323Z,15.43
2019-05-07T16:29:13.425Z,16.95
2019-05-07T16:31:44.238Z,17.62
2019-05-07T16:36:43.565Z,15.60
2019-05-07T16:39:13.097Z,15.63
2019-05-07T16:41:42.589Z,20.77
2019-05-07T16:44:13.790Z,17.20
2019-05-07T16:46:44.696Z,16.55
2019-05-07T16:49:14.226Z,19.92
2019-05-07T16:51:44.685Z,15.50
2019-05-07T16:54:14.333Z,20.45
2019-05-07T16:57:03.140Z,15.80
2019-05-07T16:59:32.817Z,13.95
2019-05-07T17:02:05.009Z,13.72
2019-05-07T17:04:34.475Z,16.65
2019-05-07T17:07:05.574Z,17.15
2019-05-07T17:09:35.481Z,18.55
2019-05-07T17:12:06.794Z,12.40
2019-05-07T17:14:36.233Z,14.13
2019-05-07T17:17:05.737Z,18.40
2019-05-07T17:19:35.200Z,10.75
2019-05-07T17:22:06.512Z,16.80
2019-05-07T17:24:35.722Z,14.55
2019-05-07T17:27:05.280Z,12.20
2019-05-07T17:29:34.790Z,15.72
2019-05-07T17:32:04.265Z,15.07
2019-05-07T17:34:33.749Z,16.23
2019-05-07T17:37:03.364Z,14.93
2019-05-07T17:39:32.835Z,10.88
2019-05-07T17:42:02.652Z,15.80
2019-05-07T17:47:02.476Z,15.50
2019-05-07T17:49:36.385Z,12.07
2019-05-07T17:52:04.699Z,16.60
2019-05-07T17:54:34.272Z,14.40
2019-05-07T17:57:03.769Z,15.32
2019-05-07T17:59:33.269Z,12.95
2019-05-07T18:02:13.636Z,17.85
2019-05-07T18:04:50.855Z,11.60
2019-05-07T18:07:16.099Z,11.43
2019-05-07T18:09:45.670Z,12.93
2019-05-07T18:12:15.223Z,11.67
2019-05-07T18:14:44.925Z,19.82
2019-05-07T18:17:22.119Z,14.33
2019-05-07T18:19:51.592Z,12.93
2019-05-07T18:22:22.173Z,16.60
2019-05-07T18:24:51.708Z,16.05
2019-05-07T18:27:22.907Z,15.07
2019-05-07T18:29:54.286Z,14.70
2019-05-07T18:32:26.823Z,13.50
2019-05-07T18:34:56.307Z,18.00
2019-05-07T18:37:25.763Z,14.53
2019-05-07T18:39:55.256Z,12.47
2019-05-07T18:42:24.704Z,14.15
2019-05-07T18:44:54.162Z,15.15
2019-05-07T18:47:23.653Z,18.25
2019-05-07T18:49:54.201Z,19.55
2019-05-07T18:52:23.802Z,21.97
2019-05-07T18:54:53.377Z,22.70
2019-05-07T18:57:22.841Z,19.02
2019-05-07T18:59:53.044Z,17.90
2019-05-07T19:02:23.121Z,13.68
2019-05-07T19:04:52.545Z,18.98
2019-05-07T19:07:23.091Z,21.65
2019-05-07T19:09:52.811Z,18.48
2019-05-07T19:12:23.994Z,20.20
2019-05-07T19:14:53.543Z,16.75
2019-05-07T19:17:25.657Z,14.65
2019-05-07T19:19:56.554Z,19.90
2019-05-07T19:24:56.375Z,16.87
2019-05-07T19:27:26.203Z,17.23
2019-05-07T19:29:57.865Z,19.77
2019-05-07T19:32:27.589Z,19.75
2019-05-07T19:34:57.173Z,20.00
2019-05-07T19:37:26.679Z,18.73
2019-05-07T19:39:56.289Z,19.95
2019-05-07T19:42:27.311Z,14.83
2019-05-07T19:47:26.321Z,20.43
2019-05-07T19:49:56.589Z,20.08
2019-05-07T19:52:26.062Z,16.42
2019-05-07T19:55:00.782Z,20.08
2019-05-07T19:57:28.434Z,14.58
2019-05-07T19:59:57.935Z,23.30
2019-05-07T20:02:29.031Z,18.17
2019-05-07T20:04:58.544Z,17.98
2019-05-07T20:07:28.081Z,17.30
2019-05-07T20:09:57.639Z,24.07
2019-05-07T20:12:27.151Z,19.10
2019-05-07T20:14:57.848Z,19.62
2019-05-07T20:17:30.436Z,19.27
2019-05-07T20:19:58.444Z,23.20
2019-05-07T20:22:28.063Z,22.80
2019-05-07T20:24:57.619Z,21.10
2019-05-07T20:27:27.015Z,22.67
2019-05-07T20:29:56.646Z,26.02
2019-05-07T20:32:26.102Z,24.23
2019-05-07T20:34:55.678Z,20.05
2019-05-07T20:37:25.200Z,20.97
2019-05-07T20:39:54.722Z,20.85
2019-05-07T20:42:26.166Z,19.00
2019-05-07T20:44:55.302Z,17.98
2019-05-07T20:47:26.381Z,19.12
2019-05-07T20:49:55.896Z,19.30
2019-05-07T20:52:25.424Z,18.47
2019-05-07T20:55:05.804Z,17.17
2019-05-07T20:57:39.840Z,20.15
2019-05-07T21:00:13.818Z,20.25
2019-05-07T21:02:47.920Z,17.40
2019-05-07T21:05:15.527Z,21.05
2019-05-07T21:07:45.055Z,22.07
2019-05-07T21:10:14.627Z,23.40
2019-05-07T21:12:44.084Z,24.05
2019-05-07T21:15:14.476Z,18.87
2019-05-07T21:17:43.949Z,20.82
2019-05-07T21:20:13.552Z,25.25
2019-05-07T21:22:44.075Z,23.87
2019-05-07T21:25:13.616Z,20.88
2019-05-07T21:27:43.254Z,22.65
2019-05-07T21:30:13.124Z,25.00
2019-05-07T21:32:42.934Z,24.50
2019-05-07T21:35:12.653Z,24.25
2019-05-07T21:37:42.164Z,19.62
2019-05-07T21:40:12.999Z,23.12
2019-05-07T21:42:42.717Z,21.48
2019-05-07T21:45:12.438Z,18.40
2019-05-07T21:47:41.813Z,20.85
2019-05-07T21:50:12.453Z,22.48
2019-05-07T21:55:22.287Z,21.73
2019-05-07T21:58:11.798Z,23.57
2019-05-07T22:00:59.441Z,21.10
2019-05-07T22:03:32.028Z,19.52
2019-05-07T22:06:02.583Z,21.42
2019-05-07T22:08:32.693Z,20.82
2019-05-07T22:11:04.518Z,21.73
2019-05-07T22:13:33.405Z,31.77
2019-05-07T22:16:04.515Z,26.95
2019-05-07T22:18:34.299Z,22.02
2019-05-07T22:21:03.859Z,26.23
2019-05-07T22:23:34.361Z,25.97
2019-05-07T22:26:19.278Z,21.33
2019-05-07T22:28:35.501Z,26.33
2019-05-07T22:31:24.761Z,22.15
2019-05-07T22:34:04.795Z,27.50
2019-05-07T22:36:34.358Z,23.13
2019-05-07T22:39:22.148Z,28.42
2019-05-07T22:41:54.952Z,28.42
2019-05-07T22:44:26.368Z,31.90
2019-05-07T22:46:57.829Z,31.00
2019-05-07T22:49:27.287Z,30.15
2019-05-07T22:51:57.851Z,30.85
2019-05-07T22:54:27.223Z,30.23
2019-05-07T22:56:58.349Z,29.12
2019-05-07T22:59:27.823Z,25.48
2019-05-07T23:01:57.327Z,25.27
2019-05-07T23:04:26.837Z,26.73
2019-05-07T23:06:56.415Z,32.03
2019-05-07T23:09:25.877Z,26.68
2019-05-07T23:11:55.365Z,28.37
2019-05-07T23:14:24.819Z,29.80
2019-05-07T23:16:57.205Z,30.82
2019-05-07T23:19:26.295Z,28.95
2019-05-07T23:21:55.907Z,30.77
2019-05-07T23:24:25.385Z,29.07
2019-05-07T23:26:54.886Z,27.27
2019-05-07T23:29:24.366Z,25.40
2019-05-07T23:31:55.265Z,28.65
2019-05-07T23:34:26.529Z,29.80
2019-05-07T23:36:56.064Z,30.10
2019-05-07T23:39:30.800Z,29.63
2019-05-07T23:42:02.329Z,29.37
2019-05-07T23:44:31.811Z,30.60
2019-05-07T23:47:02.808Z,27.80
2019-05-07T23:49:32.434Z,32.90
2019-05-07T23:52:02.539Z,32.83
2019-05-07T23:54:32.099Z,26.52
2019-05-07T23:57:08.636Z,25.23
2019-05-07T23:59:32.997Z,31.82
