createdAt,value
2023-02-04T00:00:53.606Z,100.00
2023-02-04T00:03:21.991Z,100.00
2023-02-04T00:05:51.735Z,100.00
2023-02-04T00:08:20.669Z,100.00
2023-02-04T00:10:48.943Z,100.00
2023-02-04T00:13:17.427Z,100.00
2023-02-04T00:15:45.782Z,100.00
2023-02-04T00:18:14.097Z,100.00
2023-02-04T00:20:42.502Z,100.00
2023-02-04T00:23:12.196Z,100.00
2023-02-04T00:25:40.549Z,100.00
2023-02-04T00:28:09.019Z,100.00
2023-02-04T00:30:37.406Z,100.00
2023-02-04T00:33:05.914Z,100.00
2023-02-04T00:35:34.313Z,100.00
2023-02-04T00:38:02.709Z,100.00
2023-02-04T00:40:32.688Z,100.00
2023-02-04T00:43:01.281Z,100.00
2023-02-04T00:45:29.769Z,100.00
2023-02-04T00:47:58.287Z,100.00
2023-02-04T00:50:26.721Z,100.00
2023-02-04T00:52:55.092Z,100.00
2023-02-04T00:55:23.492Z,100.00
2023-02-04T00:57:53.249Z,100.00
2023-02-04T01:00:22.112Z,100.00
2023-02-04T01:02:50.578Z,100.00
2023-02-04T01:05:19.414Z,100.00
2023-02-04T01:07:48.954Z,100.00
2023-02-04T01:10:18.046Z,100.00
2023-02-04T01:12:46.527Z,100.00
2023-02-04T01:15:16.519Z,100.00
2023-02-04T01:17:44.874Z,100.00
2023-02-04T01:20:13.826Z,100.00
2023-02-04T01:22:43.244Z,100.00
2023-02-04T01:25:11.642Z,100.00
2023-02-04T01:27:43.309Z,100.00
2023-02-04T01:30:16.110Z,100.00
2023-02-04T01:32:45.596Z,100.00
2023-02-04T01:35:13.890Z,100.00
2023-02-04T01:37:42.204Z,100.00
2023-02-04T01:40:13.184Z,100.00
2023-02-04T01:42:42.171Z,100.00
2023-02-04T01:45:12.083Z,100.00
2023-02-04T01:47:42.403Z,100.00
2023-02-04T01:50:15.785Z,100.00
2023-02-04T01:52:46.409Z,100.00
2023-02-04T01:55:18.258Z,100.00
2023-02-04T01:57:47.929Z,100.00
2023-02-04T02:00:28.742Z,100.00
2023-02-04T02:03:00.596Z,100.00
2023-02-04T02:05:33.776Z,100.00
2023-02-04T02:08:05.926Z,100.00
2023-02-04T02:10:36.165Z,100.00
2023-02-04T02:13:06.139Z,100.00
2023-02-04T02:15:34.592Z,100.00
2023-02-04T02:18:05.469Z,100.00
2023-02-04T02:20:34.012Z,100.00
2023-02-04T02:23:14.093Z,100.00
2023-02-04T02:25:44.283Z,100.00
2023-02-04T02:28:18.993Z,100.00
2023-02-04T02:30:49.812Z,100.00
2023-02-04T02:33:21.539Z,100.00
2023-02-04T02:35:50.596Z,100.00
2023-02-04T02:38:21.138Z,100.00
2023-02-04T02:40:52.628Z,100.00
2023-02-04T02:43:26.481Z,100.00
2023-02-04T02:45:57.972Z,100.00
2023-02-04T02:48:26.410Z,100.00
2023-02-04T02:50:55.220Z,100.00
2023-02-04T02:53:24.079Z,100.00
2023-02-04T02:55:53.874Z,100.00
2023-02-04T02:58:27.706Z,100.00
2023-02-04T03:00:57.908Z,100.00
2023-02-04T03:03:29.163Z,100.00
2023-02-04T03:06:03.293Z,100.00
2023-02-04T03:08:31.762Z,100.00
2023-02-04T03:11:01.549Z,100.00
2023-02-04T03:13:30.279Z,100.00
2023-02-04T03:16:00.148Z,100.00
2023-02-04T03:18:28.670Z,100.00
2023-02-04T03:20:57.410Z,100.00
2023-02-04T03:23:27.364Z,100.00
2023-02-04T03:25:56.047Z,100.00
2023-02-04T03:28:25.790Z,100.00
2023-02-04T03:30:56.114Z,100.00
2023-02-04T03:33:26.270Z,100.00
2023-02-04T03:35:54.558Z,100.00
2023-02-04T03:38:22.800Z,100.00
2023-02-04T03:40:51.460Z,100.00
2023-02-04T03:43:19.933Z,100.00
2023-02-04T03:45:49.668Z,100.00
2023-02-04T03:48:18.192Z,100.00
2023-02-04T03:50:46.756Z,100.00
2023-02-04T03:53:15.197Z,100.00
2023-02-04T03:55:44.548Z,100.00
2023-02-04T03:58:12.909Z,100.00
2023-02-04T04:00:41.290Z,100.00
2023-02-04T04:03:11.052Z,100.00
2023-02-04T04:05:39.430Z,100.00
2023-02-04T04:08:07.865Z,100.00
2023-02-04T04:10:36.169Z,100.00
2023-02-04T04:13:04.505Z,100.00
2023-02-04T04:15:34.210Z,100.00
2023-02-04T04:18:04.609Z,100.00
2023-02-04T04:20:34.815Z,100.00
2023-02-04T04:23:03.250Z,100.00
2023-02-04T04:25:31.629Z,100.00
2023-02-04T04:28:00.000Z,100.00
2023-02-04T04:30:28.335Z,100.00
2023-02-04T04:32:56.606Z,100.00
2023-02-04T04:35:24.938Z,100.00
2023-02-04T04:37:55.530Z,100.00
2023-02-04T04:40:24.067Z,100.00
2023-02-04T04:42:52.295Z,100.00
2023-02-04T04:45:23.013Z,100.00
2023-02-04T04:47:51.339Z,100.00
2023-02-04T04:50:20.277Z,100.00
2023-02-04T04:52:48.880Z,100.00
2023-02-04T04:55:19.062Z,100.00
2023-02-04T04:57:47.399Z,100.00
2023-02-04T05:00:19.543Z,100.00
2023-02-04T05:02:48.048Z,100.00
2023-02-04T05:05:16.728Z,100.00
2023-02-04T05:07:44.984Z,100.00
2023-02-04T05:10:13.433Z,100.00
2023-02-04T05:12:44.395Z,100.00
2023-02-04T05:15:13.880Z,100.00
2023-02-04T05:17:42.213Z,100.00
2023-02-04T05:20:11.965Z,100.00
2023-02-04T05:22:40.284Z,100.00
2023-02-04T05:25:09.009Z,100.00
2023-02-04T05:27:37.415Z,100.00
2023-02-04T05:30:08.122Z,100.00
2023-02-04T05:32:36.802Z,100.00
2023-02-04T05:35:05.773Z,100.00
2023-02-04T05:37:34.155Z,100.00
2023-02-04T05:40:02.626Z,100.00
2023-02-04T05:42:31.179Z,100.00
2023-02-04T05:44:59.546Z,100.00
2023-02-04T05:47:29.283Z,100.00
2023-02-04T05:49:58.590Z,100.00
2023-02-04T05:52:26.930Z,100.00
2023-02-04T05:54:55.174Z,100.00
2023-02-04T05:57:23.559Z,100.00
2023-02-04T05:59:51.889Z,100.00
2023-02-04T06:02:20.674Z,100.00
2023-02-04T06:04:50.501Z,100.00
2023-02-04T06:07:19.044Z,100.00
2023-02-04T06:09:47.316Z,100.00
2023-02-04T06:12:15.797Z,100.00
2023-02-04T06:14:44.022Z,100.00
2023-02-04T06:17:12.354Z,100.00
2023-02-04T06:19:40.623Z,100.00
2023-02-04T06:22:10.373Z,100.00
2023-02-04T06:24:38.637Z,100.00
2023-02-04T06:27:06.968Z,100.00
2023-02-04T06:29:35.382Z,100.00
2023-02-04T06:32:04.090Z,100.00
2023-02-04T06:34:32.460Z,100.00
2023-02-04T06:37:02.049Z,100.00
2023-02-04T06:39:31.737Z,100.00
2023-02-04T06:42:00.099Z,100.00
2023-02-04T06:44:28.523Z,100.00
2023-02-04T06:46:57.041Z,100.00
2023-02-04T06:49:26.185Z,100.00
2023-02-04T06:51:55.376Z,100.00
2023-02-04T06:54:24.292Z,100.00
2023-02-04T06:56:54.947Z,100.00
2023-02-04T06:59:25.351Z,100.00
2023-02-04T07:01:53.835Z,100.00
2023-02-04T07:04:22.122Z,100.00
2023-02-04T07:06:50.463Z,100.00
2023-02-04T07:09:19.838Z,100.00
2023-02-04T07:11:48.290Z,100.00
2023-02-04T07:14:19.149Z,100.00
2023-02-04T07:16:47.667Z,100.00
2023-02-04T07:19:16.161Z,100.00
2023-02-04T07:21:44.472Z,100.00
2023-02-04T07:24:13.794Z,100.00
2023-02-04T07:26:42.157Z,100.00
2023-02-04T07:29:17.481Z,100.00
2023-02-04T07:31:52.895Z,100.00
2023-02-04T07:34:22.225Z,100.00
2023-02-04T07:36:50.836Z,100.00
2023-02-04T07:39:20.695Z,100.00
2023-02-04T07:41:49.236Z,100.00
2023-02-04T07:44:18.978Z,100.00
2023-02-04T07:46:47.567Z,100.00
2023-02-04T07:49:17.305Z,100.00
2023-02-04T07:51:45.596Z,100.00
2023-02-04T07:54:14.030Z,100.00
2023-02-04T07:56:43.331Z,100.00
2023-02-04T07:59:11.643Z,100.00
2023-02-04T08:01:39.945Z,100.00
2023-02-04T08:04:08.320Z,100.00
2023-02-04T08:06:38.049Z,100.00
2023-02-04T08:09:06.659Z,100.00
2023-02-04T08:11:35.052Z,100.00
2023-02-04T08:14:03.425Z,100.00
2023-02-04T08:16:31.734Z,100.00
2023-02-04T08:19:00.119Z,100.00
2023-02-04T08:21:28.455Z,100.00
2023-02-04T08:24:00.192Z,100.00
2023-02-04T08:26:28.692Z,100.00
2023-02-04T08:28:57.004Z,100.00
2023-02-04T08:31:26.411Z,100.00
2023-02-04T08:33:54.759Z,100.00
2023-02-04T08:36:24.072Z,100.00
2023-02-04T08:38:52.436Z,100.00
2023-02-04T08:41:22.216Z,100.00
2023-02-04T08:43:50.633Z,100.00
2023-02-04T08:46:19.152Z,100.00
2023-02-04T08:48:47.541Z,100.00
2023-02-04T08:51:17.086Z,100.00
2023-02-04T08:53:45.405Z,100.00
2023-02-04T08:56:16.716Z,100.00
2023-02-04T08:58:46.437Z,100.00
2023-02-04T09:01:15.058Z,100.00
2023-02-04T09:03:43.470Z,100.00
2023-02-04T09:06:12.989Z,100.00
2023-02-04T09:08:41.348Z,100.00
2023-02-04T09:11:10.918Z,100.00
2023-02-04T09:13:39.412Z,100.00
2023-02-04T09:16:09.273Z,100.00
2023-02-04T09:18:37.647Z,100.00
2023-02-04T09:21:06.770Z,100.00
2023-02-04T09:23:35.074Z,100.00
2023-02-04T09:26:04.672Z,100.00
2023-02-04T09:28:33.402Z,100.00
2023-02-04T09:31:04.539Z,100.00
2023-02-04T09:33:35.338Z,100.00
2023-02-04T09:36:04.172Z,99.11
2023-02-04T09:38:32.690Z,95.36
2023-02-04T09:41:07.573Z,92.68
2023-02-04T09:43:39.978Z,90.51
2023-02-04T09:46:16.114Z,89.36
2023-02-04T09:48:45.963Z,86.51
2023-02-04T09:51:20.530Z,83.76
2023-02-04T09:53:50.296Z,82.87
2023-02-04T09:56:19.514Z,82.71
2023-02-04T09:58:48.212Z,84.29
2023-02-04T10:01:20.264Z,84.67
2023-02-04T10:03:51.643Z,83.05
2023-02-04T10:06:22.546Z,81.94
2023-02-04T10:08:52.744Z,81.16
2023-02-04T10:11:24.667Z,80.06
2023-02-04T10:13:56.081Z,78.53
2023-02-04T10:16:31.228Z,75.93
2023-02-04T10:19:05.480Z,75.18
2023-02-04T10:21:36.924Z,73.72
2023-02-04T10:24:13.746Z,72.46
2023-02-04T10:26:42.133Z,71.85
2023-02-04T10:29:18.056Z,71.93
2023-02-04T10:31:49.197Z,71.80
2023-02-04T10:34:21.614Z,72.95
2023-02-04T10:36:52.020Z,73.47
2023-02-04T10:39:24.628Z,72.91
2023-02-04T10:41:55.780Z,72.76
2023-02-04T10:44:30.966Z,71.58
2023-02-04T10:47:03.972Z,68.99
2023-02-04T10:49:34.829Z,68.73
2023-02-04T10:52:15.107Z,69.21
2023-02-04T10:54:44.259Z,69.67
2023-02-04T10:57:21.938Z,70.73
2023-02-04T10:59:54.779Z,71.05
2023-02-04T11:02:44.684Z,71.31
2023-02-04T11:05:19.509Z,72.13
2023-02-04T11:07:50.817Z,71.58
2023-02-04T11:10:22.586Z,71.50
2023-02-04T11:13:04.218Z,71.38
2023-02-04T11:15:49.160Z,70.72
2023-02-04T11:18:31.255Z,70.61
2023-02-04T11:21:01.258Z,68.99
2023-02-04T11:23:38.276Z,68.71
2023-02-04T11:26:12.181Z,69.44
2023-02-04T11:28:49.246Z,69.97
2023-02-04T11:31:44.583Z,69.56
2023-02-04T11:34:29.168Z,69.43
2023-02-04T11:37:17.301Z,68.84
2023-02-04T11:39:48.843Z,68.65
2023-02-04T11:42:22.848Z,68.52
2023-02-04T11:44:59.701Z,70.53
2023-02-04T11:47:35.013Z,69.71
2023-02-04T11:50:06.575Z,70.46
2023-02-04T11:52:38.179Z,69.21
2023-02-04T11:55:08.126Z,70.15
2023-02-04T11:57:41.348Z,70.55
2023-02-04T12:00:19.974Z,68.02
2023-02-04T12:02:51.899Z,68.77
2023-02-04T12:05:22.290Z,68.80
2023-02-04T12:07:52.084Z,69.67
2023-02-04T12:10:27.952Z,69.42
2023-02-04T12:12:59.801Z,69.49
2023-02-04T12:15:36.786Z,69.99
2023-02-04T12:18:08.387Z,69.95
2023-02-04T12:20:38.127Z,70.90
2023-02-04T12:23:08.583Z,70.74
2023-02-04T12:25:41.143Z,70.28
2023-02-04T12:28:09.796Z,68.48
2023-02-04T12:30:38.276Z,66.80
2023-02-04T12:33:07.218Z,68.34
2023-02-04T12:35:35.748Z,68.45
2023-02-04T12:38:04.804Z,66.54
2023-02-04T12:40:35.304Z,66.81
2023-02-04T12:43:03.690Z,66.05
2023-02-04T12:45:32.415Z,65.65
2023-02-04T12:48:01.139Z,66.40
2023-02-04T12:50:29.658Z,68.11
2023-02-04T12:53:00.497Z,70.09
2023-02-04T12:55:30.717Z,72.16
2023-02-04T12:58:00.682Z,72.65
2023-02-04T13:00:29.472Z,72.62
2023-02-04T13:03:00.403Z,72.70
2023-02-04T13:05:29.605Z,73.52
2023-02-04T13:07:58.576Z,74.44
2023-02-04T13:10:26.899Z,74.53
2023-02-04T13:12:55.339Z,74.52
2023-02-04T13:15:25.125Z,75.53
2023-02-04T13:17:54.076Z,76.12
2023-02-04T13:20:23.026Z,76.25
2023-02-04T13:22:51.668Z,76.46
2023-02-04T13:25:20.348Z,76.47
2023-02-04T13:27:48.703Z,76.31
2023-02-04T13:30:17.226Z,76.78
2023-02-04T13:32:47.342Z,77.08
2023-02-04T13:35:16.003Z,77.20
2023-02-04T13:37:44.521Z,77.43
2023-02-04T13:40:13.842Z,77.09
2023-02-04T13:42:42.119Z,75.57
2023-02-04T13:45:13.227Z,74.73
2023-02-04T13:47:41.579Z,75.51
2023-02-04T13:50:11.857Z,74.99
2023-02-04T13:52:42.172Z,75.52
2023-02-04T13:55:11.891Z,76.71
2023-02-04T13:57:40.164Z,77.48
2023-02-04T14:00:10.456Z,78.12
2023-02-04T14:02:38.765Z,79.33
2023-02-04T14:05:08.012Z,80.18
2023-02-04T14:07:37.780Z,79.97
2023-02-04T14:10:07.274Z,80.01
2023-02-04T14:12:35.662Z,80.46
2023-02-04T14:15:04.166Z,80.17
2023-02-04T14:17:32.677Z,81.17
2023-02-04T14:20:01.203Z,81.28
2023-02-04T14:22:29.588Z,81.32
2023-02-04T14:24:59.245Z,81.17
2023-02-04T14:27:27.663Z,81.52
2023-02-04T14:29:55.954Z,82.18
2023-02-04T14:32:24.407Z,82.79
2023-02-04T14:34:52.788Z,82.67
2023-02-04T14:37:21.265Z,83.29
2023-02-04T14:39:49.698Z,82.74
2023-02-04T14:42:19.536Z,82.61
2023-02-04T14:44:48.084Z,81.20
2023-02-04T14:47:16.579Z,81.25
2023-02-04T14:49:45.063Z,81.44
2023-02-04T14:52:14.215Z,82.47
2023-02-04T14:54:44.767Z,81.81
2023-02-04T14:57:13.869Z,81.71
2023-02-04T14:59:44.367Z,81.16
2023-02-04T15:02:15.292Z,79.08
2023-02-04T15:04:44.418Z,78.35
2023-02-04T15:07:13.837Z,77.73
2023-02-04T15:09:42.569Z,76.60
2023-02-04T15:12:11.185Z,76.15
2023-02-04T15:14:39.645Z,76.07
2023-02-04T15:17:09.378Z,76.74
2023-02-04T15:19:37.928Z,77.43
2023-02-04T15:22:07.280Z,78.53
2023-02-04T15:24:35.703Z,80.11
2023-02-04T15:27:05.545Z,80.30
2023-02-04T15:29:35.117Z,81.46
2023-02-04T15:32:05.274Z,81.93
2023-02-04T15:34:36.749Z,83.37
2023-02-04T15:37:11.094Z,84.48
2023-02-04T15:39:40.533Z,86.32
2023-02-04T15:42:11.180Z,87.03
2023-02-04T15:44:40.607Z,88.80
2023-02-04T15:47:10.595Z,89.91
2023-02-04T15:49:41.349Z,91.02
2023-02-04T15:52:19.573Z,91.84
2023-02-04T15:54:53.259Z,92.61
2023-02-04T15:57:24.697Z,93.48
2023-02-04T15:59:54.151Z,95.01
2023-02-04T16:02:22.572Z,96.39
2023-02-04T16:04:53.439Z,97.43
2023-02-04T16:07:22.867Z,98.39
2023-02-04T16:09:51.742Z,100.00
2023-02-04T16:12:21.288Z,100.00
2023-02-04T16:14:52.267Z,100.00
2023-02-04T16:17:22.679Z,100.00
2023-02-04T16:19:53.502Z,100.00
2023-02-04T16:22:22.787Z,100.00
2023-02-04T16:24:53.068Z,100.00
2023-02-04T16:27:25.515Z,100.00
2023-02-04T16:29:57.022Z,100.00
2023-02-04T16:32:26.860Z,100.00
2023-02-04T16:34:57.172Z,100.00
2023-02-04T16:37:26.123Z,100.00
2023-02-04T16:39:55.416Z,100.00
2023-02-04T16:42:25.007Z,100.00
2023-02-04T16:44:55.612Z,100.00
2023-02-04T16:47:25.118Z,100.00
2023-02-04T16:50:00.214Z,100.00
2023-02-04T16:52:29.537Z,100.00
2023-02-04T16:55:00.569Z,100.00
2023-02-04T16:57:29.879Z,100.00
2023-02-04T16:59:58.712Z,100.00
2023-02-04T17:02:28.559Z,100.00
2023-02-04T17:04:59.656Z,100.00
2023-02-04T17:07:30.953Z,100.00
2023-02-04T17:10:01.085Z,100.00
2023-02-04T17:12:30.076Z,100.00
2023-02-04T17:14:58.839Z,100.00
2023-02-04T17:17:27.849Z,100.00
2023-02-04T17:19:57.551Z,100.00
2023-02-04T17:22:26.193Z,100.00
2023-02-04T17:24:54.547Z,100.00
2023-02-04T17:27:23.204Z,100.00
2023-02-04T17:29:52.608Z,100.00
2023-02-04T17:32:21.821Z,100.00
2023-02-04T17:34:54.200Z,100.00
2023-02-04T17:37:24.112Z,100.00
2023-02-04T17:39:52.422Z,100.00
2023-02-04T17:42:21.529Z,100.00
2023-02-04T17:44:50.460Z,100.00
2023-02-04T17:47:18.927Z,100.00
2023-02-04T17:49:48.592Z,100.00
2023-02-04T17:52:16.994Z,100.00
2023-02-04T17:54:46.794Z,100.00
2023-02-04T17:57:22.323Z,100.00
2023-02-04T17:59:54.271Z,100.00
2023-02-04T18:02:29.728Z,100.00
2023-02-04T18:05:13.528Z,100.00
2023-02-04T18:07:48.455Z,100.00
2023-02-04T18:10:29.274Z,100.00
2023-02-04T18:13:00.802Z,100.00
2023-02-04T18:15:32.917Z,100.00
2023-02-04T18:18:21.008Z,100.00
2023-02-04T18:20:59.498Z,100.00
2023-02-04T18:23:33.832Z,100.00
2023-02-04T18:26:14.669Z,100.00
2023-02-04T18:28:46.702Z,100.00
2023-02-04T18:31:35.825Z,100.00
2023-02-04T18:34:20.595Z,100.00
2023-02-04T18:36:50.168Z,100.00
2023-02-04T18:39:25.928Z,100.00
2023-02-04T18:41:57.145Z,100.00
2023-02-04T18:44:32.882Z,100.00
2023-02-04T18:47:14.006Z,100.00
2023-02-04T18:49:43.952Z,100.00
2023-02-04T18:52:19.499Z,100.00
2023-02-04T18:54:52.691Z,100.00
2023-02-04T18:57:39.142Z,100.00
2023-02-04T19:00:28.366Z,100.00
2023-02-04T19:03:00.609Z,100.00
2023-02-04T19:05:35.194Z,100.00
2023-02-04T19:08:28.876Z,100.00
2023-02-04T19:10:59.154Z,100.00
2023-02-04T19:13:40.065Z,100.00
2023-02-04T19:16:23.749Z,100.00
2023-02-04T19:18:54.872Z,100.00
2023-02-04T19:21:28.711Z,100.00
2023-02-04T19:24:13.474Z,100.00
2023-02-04T19:26:50.629Z,100.00
2023-02-04T19:29:41.223Z,100.00
2023-02-04T19:32:27.948Z,100.00
2023-02-04T19:35:02.778Z,100.00
2023-02-04T19:37:41.989Z,100.00
2023-02-04T19:40:30.331Z,100.00
2023-02-04T19:43:20.333Z,100.00
2023-02-04T19:45:52.838Z,100.00
2023-02-04T19:48:33.667Z,100.00
2023-02-04T19:51:08.857Z,100.00
2023-02-04T19:53:37.271Z,100.00
2023-02-04T19:56:32.888Z,100.00
2023-02-04T19:59:27.150Z,100.00
2023-02-04T20:02:22.191Z,100.00
2023-02-04T20:04:55.108Z,100.00
2023-02-04T20:07:25.897Z,100.00
2023-02-04T20:10:02.858Z,100.00
2023-02-04T20:12:34.467Z,100.00
2023-02-04T20:15:14.440Z,100.00
2023-02-04T20:17:46.989Z,100.00
2023-02-04T20:20:27.840Z,100.00
2023-02-04T20:22:58.449Z,100.00
2023-02-04T20:25:48.311Z,100.00
2023-02-04T20:28:42.389Z,100.00
2023-02-04T20:31:28.807Z,100.00
2023-02-04T20:34:00.393Z,100.00
2023-02-04T20:36:47.417Z,100.00
2023-02-04T20:39:36.925Z,100.00
2023-02-04T20:42:41.665Z,100.00
2023-02-04T20:45:27.811Z,100.00
2023-02-04T20:48:03.702Z,100.00
2023-02-04T20:50:48.615Z,100.00
2023-02-04T20:53:21.654Z,100.00
2023-02-04T20:55:54.850Z,100.00
2023-02-04T20:58:25.378Z,100.00
2023-02-04T21:00:56.280Z,100.00
2023-02-04T21:03:29.107Z,100.00
2023-02-04T21:06:01.105Z,100.00
2023-02-04T21:08:37.180Z,100.00
2023-02-04T21:11:06.613Z,100.00
2023-02-04T21:13:36.931Z,100.00
2023-02-04T21:16:06.249Z,100.00
2023-02-04T21:18:35.597Z,100.00
2023-02-04T21:21:08.364Z,100.00
2023-02-04T21:23:38.124Z,100.00
2023-02-04T21:26:07.499Z,100.00
2023-02-04T21:28:36.472Z,100.00
2023-02-04T21:31:06.221Z,100.00
2023-02-04T21:33:34.672Z,100.00
2023-02-04T21:36:03.049Z,100.00
2023-02-04T21:38:32.777Z,100.00
2023-02-04T21:41:01.537Z,100.00
2023-02-04T21:43:29.982Z,100.00
2023-02-04T21:45:58.476Z,100.00
2023-02-04T21:48:26.948Z,100.00
2023-02-04T21:50:55.355Z,100.00
2023-02-04T21:53:24.378Z,100.00
2023-02-04T21:55:54.351Z,100.00
2023-02-04T21:58:22.879Z,100.00
2023-02-04T22:00:52.502Z,100.00
2023-02-04T22:03:21.147Z,100.00
2023-02-04T22:05:49.676Z,100.00
2023-02-04T22:08:18.105Z,100.00
2023-02-04T22:10:46.643Z,100.00
2023-02-04T22:13:16.406Z,100.00
2023-02-04T22:15:44.933Z,100.00
2023-02-04T22:18:13.555Z,100.00
2023-02-04T22:20:41.896Z,100.00
2023-02-04T22:23:10.239Z,100.00
2023-02-04T22:25:38.605Z,100.00
2023-02-04T22:28:07.250Z,100.00
2023-02-04T22:30:37.854Z,100.00
2023-02-04T22:33:06.307Z,100.00
2023-02-04T22:35:36.780Z,100.00
2023-02-04T22:38:06.452Z,100.00
2023-02-04T22:40:34.755Z,100.00
2023-02-04T22:43:04.741Z,100.00
2023-02-04T22:45:33.440Z,100.00
2023-02-04T22:48:03.282Z,100.00
2023-02-04T22:50:31.550Z,100.00
2023-02-04T22:53:00.283Z,100.00
2023-02-04T22:55:28.614Z,100.00
2023-02-04T22:57:56.927Z,100.00
2023-02-04T23:00:26.626Z,100.00
2023-02-04T23:02:55.012Z,100.00
2023-02-04T23:05:24.798Z,100.00
2023-02-04T23:07:53.218Z,100.00
2023-02-04T23:10:21.540Z,100.00
2023-02-04T23:12:50.867Z,100.00
2023-02-04T23:15:19.745Z,100.00
2023-02-04T23:17:48.220Z,100.00
2023-02-04T23:20:16.808Z,100.00
2023-02-04T23:22:47.554Z,100.00
2023-02-04T23:25:15.964Z,100.00
2023-02-04T23:27:44.400Z,100.00
2023-02-04T23:30:15.490Z,100.00
2023-02-04T23:32:43.862Z,100.00
2023-02-04T23:35:12.277Z,100.00
2023-02-04T23:37:40.926Z,100.00
2023-02-04T23:40:12.128Z,100.00
2023-02-04T23:42:40.505Z,100.00
2023-02-04T23:45:09.756Z,100.00
2023-02-04T23:47:38.106Z,100.00
2023-02-04T23:50:07.752Z,100.00
2023-02-04T23:52:36.114Z,100.00
2023-02-04T23:55:04.784Z,100.00
2023-02-04T23:57:34.544Z,100.00
