createdAt,value
2023-02-23T00:01:28.908Z,3.63
2023-02-23T00:03:57.394Z,2.17
2023-02-23T00:06:26.316Z,1.87
2023-02-23T00:08:53.500Z,3.17
2023-02-23T00:11:21.349Z,4.13
2023-02-23T00:13:52.496Z,4.77
2023-02-23T00:16:24.334Z,2.30
2023-02-23T00:18:53.924Z,1.67
2023-02-23T00:21:37.750Z,4.50
2023-02-23T00:24:09.893Z,3.17
2023-02-23T00:26:39.333Z,4.13
2023-02-23T00:29:10.858Z,4.17
2023-02-23T00:31:38.541Z,3.57
2023-02-23T00:34:06.046Z,3.27
2023-02-23T00:36:34.868Z,3.07
2023-02-23T00:39:26.346Z,4.27
2023-02-23T00:41:55.355Z,2.67
2023-02-23T00:44:23.707Z,3.30
2023-02-23T00:46:51.409Z,2.20
2023-02-23T00:49:19.571Z,2.23
2023-02-23T00:51:46.884Z,2.57
2023-02-23T00:54:16.182Z,4.53
2023-02-23T00:56:43.547Z,2.00
2023-02-23T00:59:10.874Z,3.43
2023-02-23T01:01:38.465Z,3.50
2023-02-23T01:04:06.123Z,4.67
2023-02-23T01:06:32.813Z,4.17
2023-02-23T01:08:59.418Z,3.97
2023-02-23T01:11:28.597Z,5.33
2023-02-23T01:13:57.455Z,3.60
2023-02-23T01:16:30.288Z,6.87
2023-02-23T01:18:59.625Z,3.80
2023-02-23T01:21:29.460Z,5.10
2023-02-23T01:23:56.865Z,4.30
2023-02-23T01:26:26.720Z,4.20
2023-02-23T01:29:00.746Z,4.13
2023-02-23T01:31:28.772Z,2.47
2023-02-23T01:33:57.919Z,2.97
2023-02-23T01:36:25.621Z,5.10
2023-02-23T01:38:56.458Z,5.10
2023-02-23T01:41:24.704Z,4.53
2023-02-23T01:44:01.530Z,5.00
2023-02-23T01:46:30.613Z,5.53
2023-02-23T01:48:57.597Z,4.07
2023-02-23T01:51:30.520Z,4.20
2023-02-23T01:54:28.898Z,7.83
2023-02-23T01:56:58.800Z,7.57
2023-02-23T01:59:47.620Z,5.63
2023-02-23T02:02:15.851Z,4.93
2023-02-23T02:04:46.680Z,5.27
2023-02-23T02:07:19.593Z,5.17
2023-02-23T02:10:08.623Z,5.77
2023-02-23T02:12:35.433Z,4.70
2023-02-23T02:15:04.868Z,3.17
2023-02-23T02:17:37.488Z,5.27
2023-02-23T02:20:42.677Z,5.60
2023-02-23T02:23:31.303Z,5.23
2023-02-23T02:26:24.327Z,5.27
2023-02-23T02:29:15.810Z,4.57
2023-02-23T02:32:12.029Z,5.17
2023-02-23T02:35:14.134Z,6.87
2023-02-23T02:37:56.915Z,4.70
2023-02-23T02:40:54.929Z,4.47
2023-02-23T02:43:50.890Z,2.83
2023-02-23T02:46:23.396Z,5.30
2023-02-23T02:49:20.921Z,4.57
2023-02-23T02:52:15.253Z,4.37
2023-02-23T02:54:48.274Z,4.73
2023-02-23T02:57:18.216Z,3.60
2023-02-23T03:00:06.834Z,4.07
2023-02-23T03:02:55.511Z,3.30
2023-02-23T03:05:56.099Z,3.27
2023-02-23T03:08:45.443Z,6.87
2023-02-23T03:11:32.769Z,3.90
2023-02-23T03:14:21.738Z,5.27
2023-02-23T03:17:13.115Z,6.47
2023-02-23T03:20:15.970Z,4.70
2023-02-23T03:23:24.474Z,5.60
2023-02-23T03:26:13.194Z,4.67
2023-02-23T03:29:14.591Z,5.07
2023-02-23T03:32:31.506Z,4.33
2023-02-23T03:35:28.135Z,3.77
2023-02-23T03:38:31.809Z,5.33
2023-02-23T03:41:18.762Z,5.77
2023-02-23T03:44:09.723Z,5.80
2023-02-23T03:46:57.233Z,6.90
2023-02-23T03:49:48.112Z,5.50
2023-02-23T03:52:40.462Z,5.80
2023-02-23T03:55:41.570Z,6.50
2023-02-23T03:58:31.670Z,4.77
2023-02-23T04:01:20.918Z,3.23
2023-02-23T04:04:09.261Z,3.80
2023-02-23T04:07:00.935Z,3.47
2023-02-23T04:09:46.350Z,3.70
2023-02-23T04:12:38.088Z,6.23
2023-02-23T04:15:30.972Z,5.30
2023-02-23T04:17:57.712Z,4.20
2023-02-23T04:20:25.742Z,6.00
2023-02-23T04:22:52.476Z,4.80
2023-02-23T04:25:22.746Z,4.77
2023-02-23T04:27:50.239Z,6.57
2023-02-23T04:30:17.335Z,4.90
2023-02-23T04:32:45.972Z,7.33
2023-02-23T04:35:13.380Z,5.90
2023-02-23T04:37:40.107Z,6.83
2023-02-23T04:40:07.607Z,5.80
2023-02-23T04:42:34.233Z,4.70
2023-02-23T04:45:00.907Z,6.23
2023-02-23T04:47:27.545Z,7.00
2023-02-23T04:49:54.276Z,8.07
2023-02-23T04:52:20.858Z,5.37
2023-02-23T04:54:48.058Z,5.73
2023-02-23T04:57:14.726Z,7.83
2023-02-23T04:59:41.523Z,6.10
2023-02-23T05:02:08.659Z,7.60
2023-02-23T05:04:35.324Z,6.97
2023-02-23T05:07:03.579Z,6.63
2023-02-23T05:09:31.138Z,6.00
2023-02-23T05:11:57.766Z,7.73
2023-02-23T05:14:24.733Z,8.50
2023-02-23T05:16:51.416Z,6.40
2023-02-23T05:19:18.279Z,7.10
2023-02-23T05:21:45.031Z,5.40
2023-02-23T05:24:11.644Z,7.87
2023-02-23T05:26:38.555Z,5.77
2023-02-23T05:29:06.533Z,5.90
2023-02-23T05:31:33.807Z,6.23
2023-02-23T05:34:00.792Z,7.87
2023-02-23T05:36:27.890Z,8.13
2023-02-23T05:38:55.032Z,6.57
2023-02-23T05:41:23.498Z,5.37
2023-02-23T05:43:53.699Z,6.10
2023-02-23T05:46:24.023Z,5.23
2023-02-23T05:48:55.113Z,5.23
2023-02-23T05:51:21.908Z,4.80
2023-02-23T05:53:48.666Z,4.13
2023-02-23T05:56:22.706Z,7.40
2023-02-23T05:58:55.232Z,7.97
2023-02-23T06:01:22.404Z,8.27
2023-02-23T06:03:49.636Z,7.60
2023-02-23T06:06:17.038Z,6.93
2023-02-23T06:08:44.190Z,5.93
2023-02-23T06:11:10.926Z,6.07
2023-02-23T06:13:37.994Z,5.17
2023-02-23T06:16:04.988Z,5.83
2023-02-23T06:18:31.632Z,8.33
2023-02-23T06:21:01.893Z,7.17
2023-02-23T06:23:29.362Z,6.20
2023-02-23T06:25:56.208Z,6.60
2023-02-23T06:28:23.342Z,4.90
2023-02-23T06:30:55.318Z,5.87
2023-02-23T06:33:22.906Z,6.50
2023-02-23T06:35:49.901Z,7.33
2023-02-23T06:38:16.795Z,5.87
2023-02-23T06:40:43.606Z,9.07
2023-02-23T06:43:10.778Z,7.97
2023-02-23T06:45:37.675Z,4.13
2023-02-23T06:48:05.049Z,6.90
2023-02-23T06:50:31.688Z,5.77
2023-02-23T06:52:58.826Z,5.10
2023-02-23T06:55:25.545Z,8.30
2023-02-23T06:57:54.185Z,9.53
2023-02-23T07:00:21.620Z,5.20
2023-02-23T07:02:48.422Z,8.50
2023-02-23T07:05:15.144Z,7.43
2023-02-23T07:07:41.811Z,9.60
2023-02-23T07:10:09.149Z,7.73
2023-02-23T07:12:35.796Z,7.93
2023-02-23T07:15:02.396Z,8.27
2023-02-23T07:17:29.033Z,5.00
2023-02-23T07:19:55.628Z,6.70
2023-02-23T07:22:22.464Z,7.97
2023-02-23T07:24:49.085Z,7.83
2023-02-23T07:27:15.882Z,5.47
2023-02-23T07:29:42.443Z,5.63
2023-02-23T07:32:09.153Z,5.67
2023-02-23T07:34:37.056Z,4.83
2023-02-23T07:37:03.798Z,6.77
2023-02-23T07:39:30.979Z,7.60
2023-02-23T07:41:58.196Z,6.20
2023-02-23T07:44:24.780Z,6.40
2023-02-23T07:46:52.736Z,5.43
2023-02-23T07:49:19.334Z,7.33
2023-02-23T07:51:46.169Z,5.63
2023-02-23T07:54:13.492Z,8.03
2023-02-23T07:56:40.253Z,8.80
2023-02-23T07:59:06.977Z,9.07
2023-02-23T08:01:33.691Z,4.57
2023-02-23T08:04:00.830Z,7.70
2023-02-23T08:06:27.641Z,7.50
2023-02-23T08:08:54.314Z,6.97
2023-02-23T08:11:21.207Z,7.50
2023-02-23T08:13:47.970Z,8.83
2023-02-23T08:16:16.403Z,7.47
2023-02-23T08:18:43.129Z,8.87
2023-02-23T08:21:09.747Z,7.07
2023-02-23T08:23:36.382Z,6.23
2023-02-23T08:26:03.086Z,6.70
2023-02-23T08:28:30.977Z,8.30
2023-02-23T08:30:59.248Z,6.03
2023-02-23T08:33:26.346Z,6.93
2023-02-23T08:35:53.527Z,6.33
2023-02-23T08:38:20.692Z,8.90
2023-02-23T08:40:47.378Z,7.77
2023-02-23T08:43:14.055Z,9.60
2023-02-23T08:45:40.608Z,8.63
2023-02-23T08:48:08.728Z,5.43
2023-02-23T08:50:35.648Z,7.17
2023-02-23T08:53:02.412Z,6.20
2023-02-23T08:55:29.012Z,8.10
2023-02-23T08:57:55.589Z,7.20
2023-02-23T09:00:22.691Z,8.33
2023-02-23T09:02:49.318Z,8.20
2023-02-23T09:05:16.362Z,6.67
2023-02-23T09:07:45.133Z,7.07
2023-02-23T09:10:19.732Z,8.93
2023-02-23T09:12:46.512Z,6.60
2023-02-23T09:15:13.118Z,7.43
2023-02-23T09:17:41.270Z,6.67
2023-02-23T09:20:09.306Z,8.50
2023-02-23T09:22:36.993Z,5.83
2023-02-23T09:25:04.809Z,6.00
2023-02-23T09:27:31.519Z,5.90
2023-02-23T09:29:58.109Z,6.80
2023-02-23T09:32:24.844Z,5.80
2023-02-23T09:34:52.411Z,5.40
2023-02-23T09:37:19.307Z,4.27
2023-02-23T09:39:45.991Z,7.40
2023-02-23T09:42:25.478Z,5.53
2023-02-23T09:45:20.475Z,5.83
2023-02-23T09:48:09.186Z,5.13
2023-02-23T09:50:38.271Z,5.00
2023-02-23T09:53:13.066Z,3.37
2023-02-23T09:55:42.056Z,4.37
2023-02-23T09:58:19.948Z,3.80
2023-02-23T10:01:09.763Z,7.13
2023-02-23T10:03:43.034Z,4.17
2023-02-23T10:06:14.258Z,4.10
2023-02-23T10:09:07.520Z,3.13
2023-02-23T10:11:48.942Z,4.40
2023-02-23T10:14:35.009Z,3.20
2023-02-23T10:17:42.463Z,4.73
2023-02-23T10:20:46.039Z,5.93
2023-02-23T10:23:17.109Z,2.57
2023-02-23T10:25:48.179Z,5.70
2023-02-23T10:28:21.667Z,4.20
2023-02-23T10:30:54.974Z,5.47
2023-02-23T10:33:30.828Z,4.87
2023-02-23T10:36:12.781Z,5.03
2023-02-23T10:38:39.830Z,8.87
2023-02-23T10:41:06.972Z,6.77
2023-02-23T10:43:33.763Z,5.33
2023-02-23T10:46:00.508Z,4.50
2023-02-23T10:48:33.778Z,6.53
2023-02-23T10:51:02.809Z,5.13
2023-02-23T10:53:37.387Z,5.47
2023-02-23T10:56:16.504Z,6.10
2023-02-23T10:58:49.069Z,6.27
2023-02-23T11:01:41.748Z,5.37
2023-02-23T11:04:27.651Z,3.73
2023-02-23T11:07:15.202Z,4.23
2023-02-23T11:09:47.113Z,4.47
2023-02-23T11:12:42.097Z,4.50
2023-02-23T11:15:35.683Z,5.10
2023-02-23T11:18:20.666Z,3.53
2023-02-23T11:20:49.286Z,5.17
2023-02-23T11:23:23.056Z,5.93
2023-02-23T11:25:55.390Z,5.23
2023-02-23T11:28:30.070Z,5.90
2023-02-23T11:31:13.781Z,5.30
2023-02-23T11:33:40.676Z,5.40
2023-02-23T11:36:18.372Z,7.43
2023-02-23T11:38:47.561Z,5.90
2023-02-23T11:41:21.977Z,4.80
2023-02-23T11:43:57.337Z,4.93
2023-02-23T11:46:25.634Z,4.03
2023-02-23T11:49:08.755Z,6.17
2023-02-23T11:51:39.237Z,4.20
2023-02-23T11:54:10.210Z,4.80
2023-02-23T11:56:37.035Z,3.57
2023-02-23T11:59:08.299Z,4.70
2023-02-23T12:01:43.983Z,4.37
2023-02-23T12:04:31.255Z,5.63
2023-02-23T12:07:17.814Z,5.20
2023-02-23T12:09:47.381Z,7.10
2023-02-23T12:12:18.118Z,4.40
2023-02-23T12:15:00.490Z,5.27
2023-02-23T12:17:36.622Z,6.30
2023-02-23T12:20:30.153Z,4.17
2023-02-23T12:23:13.515Z,5.13
2023-02-23T12:25:47.679Z,2.97
2023-02-23T12:28:30.031Z,4.33
2023-02-23T12:31:23.560Z,6.33
2023-02-23T12:33:58.966Z,4.47
2023-02-23T12:36:31.904Z,4.93
2023-02-23T12:39:17.663Z,4.47
2023-02-23T12:42:17.820Z,6.17
2023-02-23T12:44:50.198Z,2.40
2023-02-23T12:47:33.595Z,6.83
2023-02-23T12:50:13.094Z,4.97
2023-02-23T12:52:48.395Z,2.23
2023-02-23T12:55:21.159Z,7.13
2023-02-23T12:58:06.668Z,5.07
2023-02-23T13:00:51.212Z,6.67
2023-02-23T13:03:30.089Z,5.13
2023-02-23T13:06:13.531Z,3.23
2023-02-23T13:09:07.930Z,5.40
2023-02-23T13:11:59.540Z,4.37
2023-02-23T13:14:43.076Z,2.80
2023-02-23T13:17:38.696Z,5.77
2023-02-23T13:20:20.502Z,4.33
2023-02-23T13:23:22.164Z,4.50
2023-02-23T13:26:10.480Z,6.87
2023-02-23T13:29:11.115Z,7.53
2023-02-23T13:31:40.677Z,4.20
2023-02-23T13:34:16.526Z,4.37
2023-02-23T13:36:45.724Z,5.93
2023-02-23T13:39:45.082Z,4.47
2023-02-23T13:42:42.430Z,5.23
2023-02-23T13:45:27.911Z,4.53
2023-02-23T13:48:20.367Z,4.37
2023-02-23T13:50:58.892Z,4.63
2023-02-23T13:53:28.847Z,3.80
2023-02-23T13:56:00.681Z,4.77
2023-02-23T13:58:32.102Z,6.10
2023-02-23T14:01:14.461Z,1.47
2023-02-23T14:03:46.984Z,2.03
2023-02-23T14:06:18.435Z,3.90
2023-02-23T14:08:52.203Z,5.67
2023-02-23T14:11:44.148Z,4.67
2023-02-23T14:14:16.953Z,3.90
2023-02-23T14:16:46.301Z,5.50
2023-02-23T14:19:36.934Z,4.90
2023-02-23T14:22:15.603Z,3.67
2023-02-23T14:24:42.205Z,2.80
2023-02-23T14:27:40.327Z,2.67
2023-02-23T14:30:10.907Z,3.13
2023-02-23T14:32:44.101Z,3.43
2023-02-23T14:35:32.660Z,2.43
2023-02-23T14:38:22.356Z,4.00
2023-02-23T14:40:49.438Z,1.13
2023-02-23T14:43:43.774Z,3.37
2023-02-23T14:46:14.296Z,1.83
2023-02-23T14:48:44.286Z,3.80
2023-02-23T14:51:23.963Z,2.63
2023-02-23T14:53:53.682Z,2.90
2023-02-23T14:56:24.690Z,2.87
2023-02-23T14:58:55.207Z,2.70
2023-02-23T15:01:35.403Z,3.17
2023-02-23T15:04:11.602Z,2.13
2023-02-23T15:06:42.447Z,2.10
2023-02-23T15:09:19.435Z,2.43
2023-02-23T15:11:49.910Z,2.60
2023-02-23T15:14:27.530Z,2.33
2023-02-23T15:16:56.503Z,1.20
2023-02-23T15:19:27.761Z,2.23
2023-02-23T15:21:56.603Z,2.50
2023-02-23T15:24:27.760Z,2.27
2023-02-23T15:26:56.143Z,2.20
2023-02-23T15:29:32.445Z,3.87
2023-02-23T15:32:17.986Z,3.90
2023-02-23T15:34:45.347Z,5.93
2023-02-23T15:37:30.206Z,1.63
2023-02-23T15:40:04.513Z,3.07
2023-02-23T15:42:38.880Z,1.97
2023-02-23T15:45:16.412Z,2.00
2023-02-23T15:47:43.512Z,2.37
2023-02-23T15:50:21.987Z,4.43
2023-02-23T15:52:59.299Z,2.03
2023-02-23T15:55:28.696Z,1.37
2023-02-23T15:58:00.162Z,3.83
2023-02-23T16:00:43.835Z,3.60
2023-02-23T16:03:31.529Z,2.20
2023-02-23T16:06:05.185Z,1.27
2023-02-23T16:08:32.623Z,2.93
2023-02-23T16:11:08.859Z,2.00
2023-02-23T16:13:35.538Z,1.77
2023-02-23T16:16:05.883Z,4.33
2023-02-23T16:18:39.302Z,1.30
2023-02-23T16:21:06.955Z,4.40
2023-02-23T16:23:41.640Z,4.73
2023-02-23T16:26:12.820Z,2.93
2023-02-23T16:28:45.024Z,2.77
2023-02-23T16:31:16.608Z,1.40
2023-02-23T16:33:50.844Z,3.07
2023-02-23T16:36:23.824Z,2.17
2023-02-23T16:38:57.807Z,2.47
2023-02-23T16:41:26.728Z,3.43
2023-02-23T16:43:55.224Z,3.37
2023-02-23T16:46:25.627Z,3.27
2023-02-23T16:48:52.287Z,3.33
2023-02-23T16:51:23.425Z,3.40
2023-02-23T16:53:52.442Z,2.50
2023-02-23T16:56:21.619Z,5.00
2023-02-23T16:58:58.121Z,3.40
2023-02-23T17:01:24.906Z,1.97
2023-02-23T17:03:53.875Z,3.23
2023-02-23T17:06:22.175Z,3.50
2023-02-23T17:08:57.672Z,2.40
2023-02-23T17:11:25.436Z,2.33
2023-02-23T17:13:52.034Z,2.03
2023-02-23T17:16:19.645Z,4.87
2023-02-23T17:18:46.647Z,2.17
2023-02-23T17:21:23.518Z,2.83
2023-02-23T17:23:51.682Z,2.77
2023-02-23T17:26:22.333Z,2.27
2023-02-23T17:28:49.019Z,2.47
2023-02-23T17:31:17.676Z,2.43
2023-02-23T17:33:45.252Z,3.00
2023-02-23T17:36:15.429Z,4.93
2023-02-23T17:38:44.037Z,3.03
2023-02-23T17:41:18.143Z,3.50
2023-02-23T17:43:45.415Z,4.93
2023-02-23T17:46:12.773Z,5.20
2023-02-23T17:48:40.569Z,1.63
2023-02-23T17:51:08.945Z,2.33
2023-02-23T17:53:36.088Z,3.13
2023-02-23T17:56:02.730Z,1.80
2023-02-23T17:58:29.524Z,2.93
2023-02-23T18:00:58.164Z,3.03
2023-02-23T18:03:31.561Z,2.43
2023-02-23T18:06:03.275Z,3.10
2023-02-23T18:08:30.484Z,3.53
2023-02-23T18:10:57.549Z,4.07
2023-02-23T18:13:25.545Z,3.77
2023-02-23T18:15:55.290Z,3.17
2023-02-23T18:18:24.125Z,5.73
2023-02-23T18:20:56.090Z,6.10
2023-02-23T18:23:23.919Z,3.20
2023-02-23T18:25:50.775Z,3.93
2023-02-23T18:28:17.999Z,5.70
2023-02-23T18:30:45.472Z,3.47
2023-02-23T18:33:13.510Z,4.23
2023-02-23T18:35:44.855Z,3.73
2023-02-23T18:38:14.007Z,6.00
2023-02-23T18:40:40.850Z,3.53
2023-02-23T18:43:08.205Z,3.83
2023-02-23T18:45:34.923Z,4.00
2023-02-23T18:48:01.630Z,6.63
2023-02-23T18:50:28.413Z,3.83
2023-02-23T18:52:56.343Z,5.90
2023-02-23T18:55:23.449Z,3.00
2023-02-23T18:57:52.445Z,3.77
2023-02-23T19:00:19.726Z,3.13
2023-02-23T19:02:46.629Z,3.43
2023-02-23T19:05:14.176Z,2.47
2023-02-23T19:07:41.422Z,2.87
2023-02-23T19:10:11.996Z,6.67
2023-02-23T19:12:39.760Z,4.73
2023-02-23T19:15:08.209Z,4.37
2023-02-23T19:17:36.019Z,6.17
2023-02-23T19:20:05.000Z,4.77
2023-02-23T19:22:31.576Z,1.93
2023-02-23T19:24:58.306Z,0.60
2023-02-23T19:27:24.911Z,1.90
2023-02-23T19:29:51.477Z,1.93
2023-02-23T19:32:18.333Z,0.30
2023-02-23T19:34:46.401Z,2.13
2023-02-23T19:37:13.295Z,0.90
2023-02-23T19:39:39.950Z,0.60
2023-02-23T19:42:07.198Z,0.67
2023-02-23T19:44:33.997Z,0.77
2023-02-23T19:47:00.624Z,0.30
2023-02-23T19:49:27.235Z,0.30
2023-02-23T19:51:53.917Z,0.40
2023-02-23T19:54:20.953Z,1.23
2023-02-23T19:56:49.783Z,2.37
2023-02-23T19:59:16.459Z,0.50
2023-02-23T20:01:44.972Z,0.20
2023-02-23T20:04:11.673Z,0.77
2023-02-23T20:06:47.336Z,0.37
2023-02-23T20:09:14.730Z,0.47
2023-02-23T20:11:42.505Z,0.43
2023-02-23T20:14:10.811Z,1.53
2023-02-23T20:16:37.455Z,3.60
2023-02-23T20:19:06.402Z,2.00
2023-02-23T20:21:33.775Z,1.90
2023-02-23T20:24:01.574Z,1.60
2023-02-23T20:26:34.048Z,2.37
2023-02-23T20:29:01.555Z,1.03
2023-02-23T20:31:34.947Z,1.27
2023-02-23T20:34:07.518Z,1.03
2023-02-23T20:36:34.111Z,0.80
2023-02-23T20:39:00.749Z,1.33
2023-02-23T20:41:27.889Z,0.30
2023-02-23T20:43:55.634Z,0.73
2023-02-23T20:46:22.402Z,0.63
2023-02-23T20:48:49.168Z,0.93
2023-02-23T20:51:19.090Z,2.83
2023-02-23T20:53:47.942Z,1.70
2023-02-23T20:56:17.049Z,1.27
2023-02-23T20:58:44.334Z,1.80
2023-02-23T21:01:16.771Z,0.63
2023-02-23T21:03:43.452Z,1.13
2023-02-23T21:06:10.127Z,0.50
2023-02-23T21:08:39.747Z,1.00
2023-02-23T21:11:08.476Z,0.97
2023-02-23T21:13:35.850Z,1.20
2023-02-23T21:16:03.126Z,0.30
2023-02-23T21:18:30.978Z,0.30
2023-02-23T21:21:09.633Z,0.50
2023-02-23T21:23:40.494Z,0.83
2023-02-23T21:26:07.507Z,0.50
2023-02-23T21:28:35.354Z,1.87
2023-02-23T21:31:02.096Z,1.13
2023-02-23T21:33:28.844Z,2.57
2023-02-23T21:35:58.534Z,0.30
2023-02-23T21:38:25.823Z,0.47
2023-02-23T21:40:52.564Z,0.50
2023-02-23T21:43:19.267Z,0.53
2023-02-23T21:45:46.609Z,0.60
2023-02-23T21:48:13.620Z,0.30
2023-02-23T21:50:40.223Z,1.00
2023-02-23T21:53:06.922Z,0.93
2023-02-23T21:55:33.559Z,0.40
2023-02-23T21:58:00.224Z,0.80
2023-02-23T22:00:27.982Z,1.20
2023-02-23T22:02:54.661Z,2.57
2023-02-23T22:05:21.378Z,1.03
2023-02-23T22:07:54.482Z,1.00
2023-02-23T22:10:23.695Z,1.70
2023-02-23T22:12:56.616Z,0.73
2023-02-23T22:15:27.697Z,0.50
2023-02-23T22:17:55.277Z,1.07
2023-02-23T22:20:23.335Z,1.80
2023-02-23T22:22:52.882Z,0.70
2023-02-23T22:25:20.424Z,0.97
2023-02-23T22:27:47.648Z,1.67
2023-02-23T22:30:15.362Z,0.80
2023-02-23T22:32:43.094Z,0.30
2023-02-23T22:35:10.099Z,0.70
2023-02-23T22:37:36.773Z,1.13
2023-02-23T22:40:15.559Z,0.60
2023-02-23T22:42:47.904Z,0.30
2023-02-23T22:45:16.010Z,2.00
2023-02-23T22:47:42.841Z,0.73
2023-02-23T22:50:11.937Z,1.00
2023-02-23T22:52:38.811Z,0.30
2023-02-23T22:55:05.843Z,0.50
2023-02-23T22:57:32.456Z,1.07
2023-02-23T23:00:11.668Z,0.40
2023-02-23T23:02:38.618Z,0.87
2023-02-23T23:05:05.738Z,1.23
2023-02-23T23:07:32.597Z,0.40
2023-02-23T23:10:03.874Z,1.23
2023-02-23T23:12:31.783Z,0.40
2023-02-23T23:15:01.269Z,1.53
2023-02-23T23:17:30.631Z,0.30
2023-02-23T23:20:00.013Z,1.70
2023-02-23T23:22:27.923Z,1.87
2023-02-23T23:24:54.530Z,1.50
2023-02-23T23:27:21.422Z,0.30
2023-02-23T23:29:48.851Z,0.53
2023-02-23T23:32:18.212Z,2.33
2023-02-23T23:34:47.873Z,0.60
2023-02-23T23:37:16.974Z,0.57
2023-02-23T23:39:43.806Z,1.03
2023-02-23T23:42:10.491Z,0.30
2023-02-23T23:44:37.103Z,0.60
2023-02-23T23:47:05.125Z,0.30
2023-02-23T23:49:37.660Z,1.03
2023-02-23T23:52:05.104Z,1.60
2023-02-23T23:54:38.571Z,0.97
2023-02-23T23:57:06.191Z,2.00
2023-02-23T23:59:34.513Z,2.73
