createdAt,value
2022-11-03T00:01:39.787Z,9.3
2022-11-03T00:11:39.510Z,9.2
2022-11-03T00:21:39.558Z,9.3
2022-11-03T00:26:39.520Z,9.3
2022-11-03T00:36:39.515Z,9.3
2022-11-03T00:46:39.657Z,9.3
2022-11-03T00:51:39.515Z,9.3
2022-11-03T01:01:45.200Z,9.4
2022-11-03T01:06:39.551Z,9.3
2022-11-03T01:11:39.551Z,9.3
2022-11-03T01:21:39.520Z,9.4
2022-11-03T01:26:39.563Z,9.3
2022-11-03T01:31:39.585Z,9.4
2022-11-03T01:41:39.535Z,9.4
2022-11-03T01:46:39.553Z,9.4
2022-11-03T01:51:39.790Z,9.4
2022-11-03T02:01:39.777Z,9.4
2022-11-03T02:11:39.558Z,9.4
2022-11-03T02:21:39.551Z,9.4
2022-11-03T02:31:39.579Z,9.4
2022-11-03T02:41:39.551Z,9.4
2022-11-03T02:51:39.576Z,9.4
2022-11-03T02:56:39.569Z,9.4
2022-11-03T03:06:39.557Z,9.3
2022-11-03T03:16:39.572Z,9.3
2022-11-03T03:21:39.550Z,9.3
2022-11-03T03:26:39.562Z,9.3
2022-11-03T03:36:39.577Z,9.3
2022-11-03T03:41:39.562Z,9.3
2022-11-03T03:51:39.565Z,9.3
2022-11-03T04:01:39.732Z,9.3
2022-11-03T04:06:39.583Z,9.3
2022-11-03T04:16:39.561Z,9.3
2022-11-03T04:21:39.601Z,9.3
2022-11-03T04:31:39.573Z,9.3
2022-11-03T04:41:39.600Z,9.3
2022-11-03T04:46:39.577Z,9.4
2022-11-03T04:56:39.575Z,9.3
2022-11-03T05:06:39.598Z,9.3
2022-11-03T05:11:39.592Z,9.3
2022-11-03T05:21:39.587Z,9.3
2022-11-03T05:31:39.593Z,9.2
2022-11-03T05:36:39.651Z,9.3
2022-11-03T05:46:39.635Z,9.3
2022-11-03T05:56:39.645Z,9.3
2022-11-03T06:01:39.718Z,9.4
2022-11-03T06:11:39.630Z,9.4
2022-11-03T06:21:44.332Z,9.3
2022-11-03T06:31:39.637Z,9.4
2022-11-03T06:36:39.635Z,9.3
2022-11-03T06:41:39.674Z,9.3
2022-11-03T06:51:39.624Z,9.3
2022-11-03T06:56:39.625Z,9.4
2022-11-03T07:01:39.831Z,9.3
2022-11-03T07:06:39.636Z,9.3
2022-11-03T07:11:39.631Z,9.3
2022-11-03T07:21:39.657Z,9.4
2022-11-03T07:26:39.639Z,9.4
2022-11-03T07:31:39.653Z,9.4
2022-11-03T07:41:39.661Z,9.3
2022-11-03T07:46:39.633Z,9.3
2022-11-03T07:51:39.635Z,9.3
2022-11-03T08:01:39.781Z,9.3
2022-11-03T08:06:39.639Z,9.3
2022-11-03T08:16:39.638Z,9.3
2022-11-03T08:26:39.649Z,9.3
2022-11-03T08:31:39.628Z,9.4
2022-11-03T08:41:39.627Z,9.4
2022-11-03T08:46:39.667Z,9.3
2022-11-03T08:56:39.655Z,9.3
2022-11-03T09:06:39.666Z,9.4
2022-11-03T09:11:39.647Z,9.3
2022-11-03T09:16:39.669Z,9.4
2022-11-03T09:26:39.684Z,9.4
2022-11-03T09:36:39.651Z,9.4
2022-11-03T09:46:39.664Z,9.4
2022-11-03T09:51:39.641Z,9.4
2022-11-03T09:56:39.647Z,9.4
2022-11-03T10:01:39.837Z,9.4
2022-11-03T10:11:39.701Z,9.4
2022-11-03T10:21:39.652Z,9.4
2022-11-03T10:31:39.674Z,9.4
2022-11-03T10:36:39.662Z,9.4
2022-11-03T10:41:39.654Z,9.4
2022-11-03T10:46:55.015Z,9.4
2022-11-03T10:51:39.688Z,9.4
2022-11-03T11:01:39.924Z,9.4
2022-11-03T11:06:39.660Z,9.4
2022-11-03T11:16:39.683Z,9.4
2022-11-03T11:21:39.687Z,9.4
2022-11-03T11:31:39.653Z,9.4
2022-11-03T11:36:39.681Z,9.4
2022-11-03T11:46:39.657Z,9.4
2022-11-03T11:56:39.689Z,9.3
2022-11-03T12:06:39.735Z,9.3
2022-11-03T12:16:39.695Z,9.4
2022-11-03T12:26:39.662Z,9.4
2022-11-03T12:31:39.676Z,9.4
2022-11-03T12:36:39.693Z,9.4
2022-11-03T12:46:39.659Z,9.4
2022-11-03T12:51:39.665Z,9.4
2022-11-03T13:01:39.856Z,9.4
2022-11-03T13:11:39.658Z,9.4
2022-11-03T13:21:39.692Z,9.3
2022-11-03T13:31:39.658Z,9.4
2022-11-03T13:36:39.662Z,9.4
2022-11-03T13:41:39.696Z,9.5
2022-11-03T13:51:39.664Z,9.5
2022-11-03T14:01:40.806Z,9.5
2022-11-03T14:11:39.663Z,9.5
2022-11-03T14:16:39.710Z,9.4
2022-11-03T14:21:39.695Z,9.5
2022-11-03T14:31:39.663Z,9.5
2022-11-03T14:36:39.736Z,9.3
2022-11-03T14:41:39.700Z,9.4
2022-11-03T14:51:39.680Z,9.3
2022-11-03T15:01:39.828Z,9.3
2022-11-03T15:06:39.691Z,9.3
2022-11-03T15:16:39.684Z,9.3
2022-11-03T15:21:39.687Z,9.3
2022-11-03T15:26:39.664Z,9.3
2022-11-03T15:31:44.529Z,9.3
2022-11-03T15:41:39.711Z,9.4
2022-11-03T15:46:39.688Z,9.4
2022-11-03T15:56:39.675Z,9.4
2022-11-03T16:07:06.055Z,9.4
2022-11-03T16:11:39.677Z,9.4
2022-11-03T16:16:39.676Z,9.3
2022-11-03T16:26:39.707Z,9.5
2022-11-03T16:36:39.689Z,9.4
2022-11-03T16:46:39.703Z,9.5
2022-11-03T16:56:39.675Z,9.5
2022-11-03T17:06:39.697Z,9.4
2022-11-03T17:11:39.669Z,9.5
2022-11-03T17:16:39.679Z,9.5
2022-11-03T17:26:43.195Z,9.5
2022-11-03T17:36:39.671Z,9.5
2022-11-03T17:46:39.692Z,9.5
2022-11-03T17:51:39.670Z,9.5
2022-11-03T17:56:39.684Z,9.4
2022-11-03T18:06:39.709Z,9.5
2022-11-03T18:16:39.681Z,9.5
2022-11-03T18:21:39.700Z,9.5
2022-11-03T18:31:39.711Z,9.5
2022-11-03T18:36:39.694Z,9.5
2022-11-03T18:46:39.687Z,9.5
2022-11-03T18:56:39.712Z,9.5
2022-11-03T19:06:39.698Z,9.6
2022-11-03T19:16:45.846Z,9.6
2022-11-03T19:26:39.690Z,9.6
2022-11-03T19:36:39.711Z,9.6
2022-11-03T19:46:39.689Z,9.6
2022-11-03T19:51:39.685Z,9.6
2022-11-03T19:56:39.709Z,9.7
2022-11-03T20:01:39.864Z,9.6
2022-11-03T20:11:39.698Z,9.7
2022-11-03T20:16:39.732Z,9.7
2022-11-03T20:26:39.698Z,9.7
2022-11-03T20:36:39.722Z,9.8
2022-11-03T20:46:39.693Z,9.8
2022-11-03T20:56:39.732Z,9.8
2022-11-03T21:06:39.705Z,9.7
2022-11-03T21:16:39.713Z,9.7
2022-11-03T21:21:39.706Z,9.8
2022-11-03T21:26:39.719Z,9.7
2022-11-03T21:36:39.716Z,9.8
2022-11-03T21:41:39.703Z,9.7
2022-11-03T21:46:39.722Z,9.8
2022-11-03T21:56:39.724Z,9.8
2022-11-03T22:01:39.846Z,9.8
2022-11-03T22:06:39.706Z,9.7
2022-11-03T22:11:39.719Z,9.7
2022-11-03T22:16:39.816Z,9.8
2022-11-03T22:26:39.711Z,9.8
2022-11-03T22:36:39.724Z,9.7
2022-11-03T22:41:39.748Z,9.8
2022-11-03T22:51:39.711Z,9.8
2022-11-03T23:01:40.023Z,9.8
2022-11-03T23:06:39.712Z,9.7
2022-11-03T23:11:39.715Z,9.9
2022-11-03T23:16:39.724Z,9.8
2022-11-03T23:26:39.750Z,9.8
2022-11-03T23:36:39.723Z,9.8
2022-11-03T23:41:39.717Z,9.8
2022-11-03T23:51:39.749Z,9.8
