createdAt,value
2019-05-26T00:00:47.847Z,0.00
2019-05-26T00:01:47.843Z,0.00
2019-05-26T00:02:47.818Z,0.00
2019-05-26T00:03:47.817Z,0.00
2019-05-26T00:04:47.802Z,0.00
2019-05-26T00:05:47.793Z,0.00
2019-05-26T00:06:47.784Z,0.00
2019-05-26T00:07:47.779Z,0.00
2019-05-26T00:08:47.754Z,0.00
2019-05-26T00:09:47.752Z,0.00
2019-05-26T00:10:47.736Z,0.00
2019-05-26T00:11:47.723Z,0.00
2019-05-26T00:12:47.720Z,0.00
2019-05-26T00:13:47.697Z,0.00
2019-05-26T00:14:47.691Z,0.00
2019-05-26T00:15:47.678Z,0.00
2019-05-26T00:16:47.670Z,0.00
2019-05-26T00:17:47.660Z,0.00
2019-05-26T00:18:47.647Z,0.00
2019-05-26T00:19:47.629Z,0.00
2019-05-26T00:20:47.636Z,0.00
2019-05-26T00:21:47.616Z,0.00
2019-05-26T00:22:47.604Z,0.00
2019-05-26T00:23:47.602Z,0.00
2019-05-26T00:24:47.574Z,0.00
2019-05-26T00:25:47.565Z,0.00
2019-05-26T00:26:47.563Z,0.00
2019-05-26T00:27:47.542Z,0.00
2019-05-26T00:28:47.568Z,0.00
2019-05-26T00:29:47.526Z,0.00
2019-05-26T00:30:47.512Z,0.00
2019-05-26T00:31:47.507Z,0.00
2019-05-26T00:32:47.487Z,0.00
2019-05-26T00:33:47.476Z,0.00
2019-05-26T00:34:47.470Z,0.00
2019-05-26T00:35:47.461Z,0.00
2019-05-26T00:36:47.449Z,0.00
2019-05-26T00:37:49.814Z,0.00
2019-05-26T00:38:47.422Z,0.00
2019-05-26T00:39:47.415Z,0.00
2019-05-26T00:40:47.403Z,0.00
2019-05-26T00:41:47.388Z,0.00
2019-05-26T00:42:47.378Z,0.00
2019-05-26T00:43:47.364Z,0.00
2019-05-26T00:44:47.350Z,0.00
2019-05-26T00:45:47.354Z,0.00
2019-05-26T00:46:47.345Z,0.00
2019-05-26T00:47:47.328Z,0.00
2019-05-26T00:48:47.312Z,0.00
2019-05-26T00:49:47.305Z,0.00
2019-05-26T00:50:47.289Z,0.00
2019-05-26T00:51:47.306Z,0.00
2019-05-26T00:52:47.274Z,0.00
2019-05-26T00:53:47.261Z,0.00
2019-05-26T00:54:47.250Z,0.00
2019-05-26T00:55:47.236Z,0.00
2019-05-26T00:56:47.221Z,0.00
2019-05-26T00:57:47.221Z,0.00
2019-05-26T00:58:47.202Z,0.00
2019-05-26T00:59:47.198Z,0.00
2019-05-26T01:00:47.187Z,0.00
2019-05-26T01:01:47.170Z,0.00
2019-05-26T01:02:47.166Z,0.00
2019-05-26T01:03:47.158Z,0.00
2019-05-26T01:04:47.137Z,0.00
2019-05-26T01:05:47.136Z,0.00
2019-05-26T01:06:47.108Z,0.00
2019-05-26T01:07:47.149Z,0.00
2019-05-26T01:08:47.090Z,0.00
2019-05-26T01:09:47.088Z,0.00
2019-05-26T01:10:47.066Z,0.00
2019-05-26T01:11:47.068Z,0.00
2019-05-26T01:12:47.046Z,0.00
2019-05-26T01:13:47.033Z,0.00
2019-05-26T01:14:47.036Z,0.00
2019-05-26T01:15:47.027Z,0.00
2019-05-26T01:16:47.014Z,0.00
2019-05-26T01:17:47.009Z,0.00
2019-05-26T01:18:46.981Z,0.00
2019-05-26T01:19:46.971Z,0.00
2019-05-26T01:20:46.963Z,0.00
2019-05-26T01:21:46.942Z,0.00
2019-05-26T01:22:46.968Z,0.00
2019-05-26T01:23:46.924Z,0.00
2019-05-26T01:24:46.910Z,0.00
2019-05-26T01:25:46.906Z,0.00
2019-05-26T01:26:46.900Z,0.00
2019-05-26T01:27:46.911Z,0.00
2019-05-26T01:28:46.894Z,0.00
2019-05-26T01:29:46.858Z,0.00
2019-05-26T01:30:46.842Z,0.00
2019-05-26T01:31:46.835Z,0.00
2019-05-26T01:32:46.838Z,0.00
2019-05-26T01:33:46.830Z,0.00
2019-05-26T01:34:46.794Z,0.00
2019-05-26T01:35:46.791Z,0.00
2019-05-26T01:36:46.791Z,0.00
2019-05-26T01:37:46.772Z,0.00
2019-05-26T01:38:46.784Z,0.00
2019-05-26T01:39:46.785Z,0.00
2019-05-26T01:40:46.738Z,0.00
2019-05-26T01:41:46.720Z,0.00
2019-05-26T01:42:46.709Z,0.00
2019-05-26T01:43:46.711Z,0.00
2019-05-26T01:44:46.697Z,0.00
2019-05-26T01:45:46.692Z,0.00
2019-05-26T01:46:46.668Z,0.00
2019-05-26T01:47:46.659Z,0.00
2019-05-26T01:48:46.651Z,0.00
2019-05-26T01:49:46.651Z,0.00
2019-05-26T01:50:46.623Z,0.00
2019-05-26T01:51:46.608Z,0.00
2019-05-26T01:52:46.625Z,0.00
2019-05-26T01:53:46.596Z,0.00
2019-05-26T01:54:46.589Z,0.00
2019-05-26T01:55:46.576Z,0.00
2019-05-26T01:56:46.561Z,0.00
2019-05-26T01:57:46.541Z,0.00
2019-05-26T01:58:46.534Z,0.00
2019-05-26T01:59:46.517Z,0.00
2019-05-26T02:00:46.527Z,0.00
2019-05-26T02:01:46.520Z,0.00
2019-05-26T02:02:46.526Z,0.00
2019-05-26T02:03:46.479Z,0.00
2019-05-26T02:04:46.472Z,0.00
2019-05-26T02:05:46.456Z,0.00
2019-05-26T02:06:46.463Z,0.00
2019-05-26T02:07:46.442Z,0.00
2019-05-26T02:08:46.420Z,0.00
2019-05-26T02:09:46.413Z,0.00
2019-05-26T02:10:46.406Z,0.00
2019-05-26T02:11:46.393Z,0.00
2019-05-26T02:12:46.392Z,0.00
2019-05-26T02:13:46.371Z,0.00
2019-05-26T02:14:46.353Z,0.00
2019-05-26T02:15:46.340Z,0.00
2019-05-26T02:16:46.333Z,0.00
2019-05-26T02:17:46.339Z,0.00
2019-05-26T02:18:46.321Z,0.00
2019-05-26T02:19:46.309Z,0.00
2019-05-26T02:20:46.287Z,0.00
2019-05-26T02:21:46.275Z,0.00
2019-05-26T02:22:46.267Z,0.00
2019-05-26T02:23:46.267Z,0.00
2019-05-26T02:24:46.262Z,0.00
2019-05-26T02:25:46.231Z,0.00
2019-05-26T02:26:46.221Z,0.00
2019-05-26T02:27:46.211Z,0.00
2019-05-26T02:28:46.198Z,0.00
2019-05-26T02:29:46.183Z,0.00
2019-05-26T02:30:46.187Z,4.00
2019-05-26T02:31:46.165Z,4.00
2019-05-26T02:32:46.154Z,0.00
2019-05-26T02:33:46.150Z,4.00
2019-05-26T02:34:46.142Z,0.00
2019-05-26T02:35:46.140Z,4.00
2019-05-26T02:36:46.130Z,0.00
2019-05-26T02:37:46.099Z,4.00
2019-05-26T02:39:00.909Z,4.00
2019-05-26T02:39:47.079Z,4.00
2019-05-26T02:40:46.074Z,4.00
2019-05-26T02:41:46.059Z,4.00
2019-05-26T02:42:46.049Z,4.00
2019-05-26T02:43:46.037Z,4.00
2019-05-26T02:44:46.029Z,4.00
2019-05-26T02:45:46.020Z,8.00
2019-05-26T02:46:46.009Z,8.00
2019-05-26T02:47:45.996Z,8.00
2019-05-26T02:48:45.969Z,8.00
2019-05-26T02:49:45.969Z,8.00
2019-05-26T02:50:45.956Z,12.00
2019-05-26T02:51:45.959Z,12.00
2019-05-26T02:52:45.939Z,12.00
2019-05-26T02:53:45.931Z,12.00
2019-05-26T02:54:45.913Z,12.00
2019-05-26T02:55:45.892Z,12.00
2019-05-26T02:56:45.884Z,16.00
2019-05-26T02:57:45.889Z,16.00
2019-05-26T02:58:45.871Z,16.00
2019-05-26T02:59:45.860Z,20.00
2019-05-26T03:00:45.871Z,20.00
2019-05-26T03:02:02.453Z,20.00
2019-05-26T03:02:46.818Z,20.00
2019-05-26T03:03:45.836Z,20.00
2019-05-26T03:04:45.812Z,24.00
2019-05-26T03:05:45.815Z,28.00
2019-05-26T03:06:45.772Z,24.00
2019-05-26T03:07:45.774Z,28.00
2019-05-26T03:08:45.777Z,32.00
2019-05-26T03:09:45.757Z,32.00
2019-05-26T03:10:45.872Z,36.00
2019-05-26T03:11:45.720Z,36.00
2019-05-26T03:12:45.713Z,40.00
2019-05-26T03:13:45.701Z,40.00
2019-05-26T03:14:45.699Z,40.00
2019-05-26T03:15:45.688Z,44.00
2019-05-26T03:16:45.659Z,44.00
2019-05-26T03:17:45.650Z,48.00
2019-05-26T03:18:45.643Z,52.00
2019-05-26T03:19:45.676Z,56.00
2019-05-26T03:20:45.637Z,60.00
2019-05-26T03:21:45.626Z,64.00
2019-05-26T03:22:45.606Z,64.00
2019-05-26T03:23:45.588Z,68.00
2019-05-26T03:24:45.573Z,72.00
2019-05-26T03:25:45.570Z,76.00
2019-05-26T03:26:45.563Z,80.00
2019-05-26T03:27:45.553Z,84.00
2019-05-26T03:28:45.559Z,88.00
2019-05-26T03:29:45.522Z,88.00
2019-05-26T03:30:45.524Z,92.00
2019-05-26T03:31:45.512Z,92.00
2019-05-26T03:32:45.495Z,100.00
2019-05-26T03:33:45.474Z,104.00
2019-05-26T03:34:45.468Z,108.00
2019-05-26T03:35:45.488Z,112.00
2019-05-26T03:36:45.444Z,112.00
2019-05-26T03:37:45.443Z,112.00
2019-05-26T03:38:45.429Z,116.00
2019-05-26T03:39:46.537Z,120.00
2019-05-26T03:40:45.401Z,132.00
2019-05-26T03:41:45.380Z,136.00
2019-05-26T03:42:45.381Z,144.00
2019-05-26T03:43:45.367Z,152.00
2019-05-26T03:44:45.362Z,164.00
2019-05-26T03:45:45.347Z,168.00
2019-05-26T03:46:45.338Z,168.00
2019-05-26T03:47:45.318Z,172.00
2019-05-26T03:48:45.307Z,172.00
2019-05-26T03:49:45.304Z,180.00
2019-05-26T03:50:45.286Z,184.00
2019-05-26T03:51:45.275Z,188.00
2019-05-26T03:52:45.275Z,192.00
2019-05-26T03:53:45.259Z,196.00
2019-05-26T03:54:45.253Z,200.00
2019-05-26T03:55:45.236Z,204.00
2019-05-26T03:56:45.233Z,212.00
2019-05-26T03:57:45.260Z,212.00
2019-05-26T03:58:45.196Z,220.00
2019-05-26T03:59:45.190Z,224.00
2019-05-26T04:00:45.175Z,228.00
2019-05-26T04:01:45.169Z,228.00
2019-05-26T04:02:45.150Z,240.00
2019-05-26T04:03:45.148Z,236.00
2019-05-26T04:04:45.128Z,240.00
2019-05-26T04:05:45.126Z,248.00
2019-05-26T04:06:45.124Z,256.00
2019-05-26T04:07:45.102Z,264.00
2019-05-26T04:08:45.081Z,264.00
2019-05-26T04:10:03.152Z,272.00
2019-05-26T04:10:46.068Z,272.00
2019-05-26T04:11:45.045Z,280.00
2019-05-26T04:12:45.036Z,280.00
2019-05-26T04:13:45.023Z,284.00
2019-05-26T04:14:45.013Z,292.00
2019-05-26T04:15:45.024Z,300.00
2019-05-26T04:16:45.000Z,304.00
2019-05-26T04:17:45.021Z,312.00
2019-05-26T04:18:44.963Z,316.00
2019-05-26T04:19:44.960Z,324.00
2019-05-26T04:20:45.949Z,332.00
2019-05-26T04:21:44.932Z,340.00
2019-05-26T04:22:44.933Z,348.00
2019-05-26T04:23:44.919Z,348.00
2019-05-26T04:24:44.910Z,356.00
2019-05-26T04:25:44.893Z,360.00
2019-05-26T04:26:44.885Z,372.00
2019-05-26T04:27:44.874Z,380.00
2019-05-26T04:28:44.871Z,388.00
2019-05-26T04:29:44.864Z,400.00
2019-05-26T04:30:44.850Z,404.00
2019-05-26T04:31:44.831Z,408.00
2019-05-26T04:32:44.868Z,412.00
2019-05-26T04:33:44.816Z,416.00
2019-05-26T04:34:44.818Z,420.00
2019-05-26T04:35:44.788Z,424.00
2019-05-26T04:36:44.769Z,424.00
2019-05-26T04:37:44.774Z,416.00
2019-05-26T04:38:44.754Z,420.00
2019-05-26T04:39:44.750Z,428.00
2019-05-26T04:40:44.734Z,436.00
2019-05-26T04:41:44.723Z,436.00
2019-05-26T04:42:44.711Z,440.00
2019-05-26T04:43:44.732Z,440.00
2019-05-26T04:44:44.684Z,444.00
2019-05-26T04:45:44.690Z,440.00
2019-05-26T04:46:44.671Z,436.00
2019-05-26T04:47:44.657Z,436.00
2019-05-26T04:48:44.643Z,444.00
2019-05-26T04:49:44.641Z,448.00
2019-05-26T04:50:44.620Z,452.00
2019-05-26T04:51:44.608Z,464.00
2019-05-26T04:53:04.795Z,472.00
2019-05-26T04:53:45.602Z,484.00
2019-05-26T04:54:44.580Z,500.00
2019-05-26T04:55:44.566Z,528.00
2019-05-26T04:56:44.552Z,528.00
2019-05-26T04:57:44.543Z,528.00
2019-05-26T04:58:44.525Z,532.00
2019-05-26T04:59:44.522Z,532.00
2019-05-26T05:00:44.509Z,552.00
2019-05-26T05:01:44.497Z,572.00
2019-05-26T05:02:44.499Z,612.00
2019-05-26T05:03:44.480Z,620.00
2019-05-26T05:04:44.461Z,608.00
2019-05-26T05:05:44.472Z,604.00
2019-05-26T05:06:44.476Z,592.00
2019-05-26T05:07:44.430Z,580.00
2019-05-26T05:08:44.422Z,576.00
2019-05-26T05:09:44.408Z,584.00
2019-05-26T05:10:44.394Z,580.00
2019-05-26T05:11:44.389Z,588.00
2019-05-26T05:12:44.370Z,584.00
2019-05-26T05:13:44.372Z,600.00
2019-05-26T05:14:44.366Z,596.00
2019-05-26T05:15:44.361Z,596.00
2019-05-26T05:16:44.338Z,584.00
2019-05-26T05:17:44.334Z,620.00
2019-05-26T05:18:44.308Z,632.00
2019-05-26T05:19:44.383Z,632.00
2019-05-26T05:20:44.289Z,656.00
2019-05-26T05:21:44.271Z,668.00
2019-05-26T05:22:44.263Z,716.00
2019-05-26T05:23:44.269Z,768.00
2019-05-26T05:24:44.240Z,804.00
2019-05-26T05:25:44.271Z,832.00
2019-05-26T05:26:44.213Z,856.00
2019-05-26T05:27:44.203Z,904.00
2019-05-26T05:28:44.195Z,932.00
2019-05-26T05:29:44.187Z,968.00
2019-05-26T05:30:44.180Z,984.00
2019-05-26T05:31:44.159Z,1012.00
2019-05-26T05:32:44.147Z,1048.00
2019-05-26T05:33:44.142Z,1064.00
2019-05-26T05:34:44.129Z,1092.00
2019-05-26T05:35:44.113Z,1100.00
2019-05-26T05:36:44.120Z,1092.00
2019-05-26T05:37:44.100Z,1072.00
2019-05-26T05:38:44.082Z,1072.00
2019-05-26T05:39:44.073Z,1088.00
2019-05-26T05:40:58.358Z,1076.00
2019-05-26T05:41:45.044Z,1044.00
2019-05-26T05:42:44.036Z,1028.00
2019-05-26T05:43:44.022Z,1040.00
2019-05-26T05:44:44.069Z,1040.00
2019-05-26T05:45:44.003Z,1040.00
2019-05-26T05:46:44.023Z,1048.00
2019-05-26T05:47:43.998Z,1048.00
2019-05-26T05:48:43.985Z,1068.00
2019-05-26T05:49:43.961Z,1068.00
2019-05-26T05:50:43.945Z,1092.00
2019-05-26T05:51:43.942Z,1084.00
2019-05-26T05:52:43.946Z,1092.00
2019-05-26T05:53:43.936Z,1088.00
2019-05-26T05:54:43.904Z,1104.00
2019-05-26T05:55:43.889Z,1132.00
2019-05-26T05:56:43.878Z,1184.00
2019-05-26T05:57:43.878Z,1204.00
2019-05-26T05:58:43.870Z,1204.00
2019-05-26T05:59:43.877Z,1192.00
2019-05-26T06:00:43.843Z,1224.00
2019-05-26T06:01:43.871Z,1236.00
2019-05-26T06:02:43.819Z,1232.00
2019-05-26T06:03:43.804Z,1240.00
2019-05-26T06:04:43.802Z,1244.00
2019-05-26T06:05:43.782Z,1268.00
2019-05-26T06:06:43.768Z,1244.00
2019-05-26T06:07:43.762Z,1228.00
2019-05-26T06:08:43.746Z,1228.00
2019-05-26T06:09:43.740Z,1272.00
2019-05-26T06:10:43.723Z,1268.00
2019-05-26T06:11:43.724Z,1308.00
2019-05-26T06:12:43.701Z,1308.00
2019-05-26T06:13:43.696Z,1340.00
2019-05-26T06:14:43.684Z,1352.00
2019-05-26T06:15:43.681Z,1396.00
2019-05-26T06:16:43.681Z,1392.00
2019-05-26T06:17:43.645Z,1380.00
2019-05-26T06:18:43.642Z,1376.00
2019-05-26T06:19:43.623Z,1384.00
2019-05-26T06:20:43.617Z,1392.00
2019-05-26T06:21:43.612Z,1384.00
2019-05-26T06:22:43.593Z,1420.00
2019-05-26T06:23:43.577Z,1400.00
2019-05-26T06:24:43.569Z,1380.00
2019-05-26T06:25:43.558Z,1364.00
2019-05-26T06:26:43.554Z,1368.00
2019-05-26T06:27:43.530Z,1396.00
2019-05-26T06:28:43.524Z,1364.00
2019-05-26T06:29:57.945Z,1408.00
2019-05-26T06:30:44.504Z,1396.00
2019-05-26T06:31:43.579Z,1376.00
2019-05-26T06:32:43.485Z,1376.00
2019-05-26T06:33:43.483Z,1400.00
2019-05-26T06:34:43.453Z,1420.00
2019-05-26T06:35:43.443Z,1436.00
2019-05-26T06:36:43.433Z,1384.00
2019-05-26T06:37:43.429Z,1420.00
2019-05-26T06:38:43.415Z,1504.00
2019-05-26T06:39:43.391Z,1440.00
2019-05-26T06:40:43.383Z,1484.00
2019-05-26T06:41:43.406Z,1636.00
2019-05-26T06:42:43.386Z,1700.00
2019-05-26T06:43:43.359Z,1728.00
2019-05-26T06:44:53.089Z,1692.00
2019-05-26T06:45:44.326Z,1748.00
2019-05-26T06:46:43.315Z,1764.00
2019-05-26T06:47:43.306Z,1968.00
2019-05-26T06:48:43.302Z,1988.00
2019-05-26T06:49:43.291Z,2084.00
2019-05-26T06:50:43.275Z,2124.00
2019-05-26T06:51:43.318Z,3120.00
2019-05-26T06:52:43.245Z,4220.00
2019-05-26T06:53:43.253Z,4748.00
2019-05-26T06:54:43.231Z,5100.00
2019-05-26T06:55:43.223Z,5236.00
2019-05-26T06:56:43.227Z,6116.00
2019-05-26T06:57:43.198Z,5812.00
2019-05-26T06:58:43.178Z,2860.00
2019-05-26T06:59:43.168Z,5204.00
2019-05-26T07:00:43.173Z,4828.00
2019-05-26T07:01:43.155Z,3680.00
2019-05-26T07:02:43.137Z,3084.00
2019-05-26T07:03:43.125Z,3172.00
2019-05-26T07:04:43.121Z,3032.00
2019-05-26T07:05:43.104Z,3164.00
2019-05-26T07:06:43.103Z,2704.00
2019-05-26T07:07:43.092Z,2736.00
2019-05-26T07:08:43.071Z,2436.00
2019-05-26T07:09:43.067Z,2428.00
2019-05-26T07:10:43.062Z,2244.00
2019-05-26T07:11:54.309Z,2148.00
2019-05-26T07:12:44.029Z,2188.00
2019-05-26T07:13:43.011Z,2236.00
2019-05-26T07:14:43.007Z,2244.00
2019-05-26T07:15:42.990Z,2248.00
2019-05-26T07:16:42.983Z,2300.00
2019-05-26T07:17:42.979Z,2232.00
2019-05-26T07:18:42.976Z,2208.00
2019-05-26T07:19:42.949Z,2240.00
2019-05-26T07:20:42.939Z,2328.00
2019-05-26T07:21:42.923Z,2344.00
2019-05-26T07:22:42.919Z,2560.00
2019-05-26T07:23:42.911Z,2620.00
2019-05-26T07:24:42.899Z,2720.00
2019-05-26T07:25:42.886Z,2648.00
2019-05-26T07:26:42.870Z,2528.00
2019-05-26T07:27:42.865Z,2444.00
2019-05-26T07:28:42.845Z,2380.00
2019-05-26T07:29:42.844Z,2156.00
2019-05-26T07:30:42.838Z,2176.00
2019-05-26T07:31:42.825Z,2292.00
2019-05-26T07:32:42.806Z,2268.00
2019-05-26T07:33:42.791Z,2268.00
2019-05-26T07:34:42.779Z,2272.00
2019-05-26T07:35:42.777Z,2260.00
2019-05-26T07:36:42.756Z,2240.00
2019-05-26T07:37:42.759Z,2248.00
2019-05-26T07:38:42.739Z,2240.00
2019-05-26T07:39:42.724Z,2296.00
2019-05-26T07:40:42.730Z,2312.00
2019-05-26T07:41:42.706Z,2428.00
2019-05-26T07:42:42.698Z,2424.00
2019-05-26T07:43:42.701Z,2568.00
2019-05-26T07:44:42.668Z,2500.00
2019-05-26T07:45:42.660Z,2508.00
2019-05-26T07:46:42.650Z,2616.00
2019-05-26T07:47:42.637Z,2500.00
2019-05-26T07:48:42.633Z,2600.00
2019-05-26T07:49:42.619Z,2592.00
2019-05-26T07:50:42.662Z,2564.00
2019-05-26T07:51:42.598Z,2400.00
2019-05-26T07:52:42.649Z,2416.00
2019-05-26T07:53:42.618Z,2448.00
2019-05-26T07:54:42.559Z,2416.00
2019-05-26T07:55:42.547Z,2404.00
2019-05-26T07:56:42.539Z,2432.00
2019-05-26T07:57:42.533Z,2404.00
2019-05-26T07:58:42.510Z,2456.00
2019-05-26T07:59:42.504Z,2564.00
2019-05-26T08:00:42.501Z,2592.00
2019-05-26T08:01:42.478Z,2572.00
2019-05-26T08:02:42.475Z,2592.00
2019-05-26T08:03:42.454Z,2552.00
2019-05-26T08:04:42.448Z,2496.00
2019-05-26T08:05:42.435Z,2504.00
2019-05-26T08:06:42.420Z,2512.00
2019-05-26T08:07:42.441Z,2780.00
2019-05-26T08:08:42.417Z,2484.00
2019-05-26T08:09:42.393Z,1560.00
2019-05-26T08:10:42.392Z,1336.00
2019-05-26T08:11:42.387Z,1196.00
2019-05-26T08:12:42.361Z,1268.00
2019-05-26T08:13:42.343Z,1364.00
2019-05-26T08:14:42.330Z,1416.00
2019-05-26T08:15:42.376Z,1372.00
2019-05-26T08:16:42.309Z,1468.00
2019-05-26T08:17:42.304Z,1508.00
2019-05-26T08:18:42.281Z,1624.00
2019-05-26T08:19:42.283Z,1752.00
2019-05-26T08:20:42.298Z,1816.00
2019-05-26T08:21:42.252Z,1988.00
2019-05-26T08:22:42.239Z,1976.00
2019-05-26T08:23:42.278Z,2104.00
2019-05-26T08:24:42.215Z,2304.00
2019-05-26T08:25:42.275Z,2288.00
2019-05-26T08:26:42.194Z,2344.00
2019-05-26T08:27:42.195Z,2288.00
2019-05-26T08:28:42.168Z,2280.00
2019-05-26T08:29:42.158Z,2096.00
2019-05-26T08:30:42.170Z,2240.00
2019-05-26T08:31:42.129Z,2252.00
2019-05-26T08:32:42.130Z,2252.00
2019-05-26T08:33:42.121Z,2288.00
2019-05-26T08:34:42.099Z,2392.00
2019-05-26T08:35:42.109Z,2692.00
2019-05-26T08:36:42.101Z,2704.00
2019-05-26T08:37:42.075Z,2488.00
2019-05-26T08:38:42.067Z,2512.00
2019-05-26T08:39:42.050Z,2688.00
2019-05-26T08:40:42.055Z,2724.00
2019-05-26T08:41:42.032Z,2676.00
2019-05-26T08:42:44.535Z,2720.00
2019-05-26T08:43:42.007Z,2680.00
2019-05-26T08:44:41.989Z,2644.00
2019-05-26T08:45:41.977Z,2672.00
2019-05-26T08:46:41.964Z,2868.00
2019-05-26T08:47:41.966Z,2864.00
2019-05-26T08:48:41.942Z,2892.00
2019-05-26T08:49:41.929Z,2872.00
2019-05-26T08:50:41.930Z,2824.00
2019-05-26T08:51:41.913Z,2848.00
2019-05-26T08:52:41.900Z,2752.00
2019-05-26T08:53:41.893Z,2784.00
2019-05-26T08:54:41.875Z,2864.00
2019-05-26T08:55:41.866Z,2860.00
2019-05-26T08:56:41.854Z,2528.00
2019-05-26T08:57:41.845Z,2652.00
2019-05-26T08:58:41.827Z,2872.00
2019-05-26T08:59:41.813Z,3000.00
2019-05-26T09:00:41.822Z,2544.00
2019-05-26T09:01:41.793Z,2964.00
2019-05-26T09:02:41.851Z,2960.00
2019-05-26T09:03:41.819Z,2912.00
2019-05-26T09:04:41.768Z,2640.00
2019-05-26T09:05:41.751Z,2820.00
2019-05-26T09:06:41.750Z,2996.00
2019-05-26T09:07:41.744Z,2692.00
2019-05-26T09:08:41.720Z,2300.00
2019-05-26T09:09:41.706Z,2784.00
2019-05-26T09:10:41.704Z,2676.00
2019-05-26T09:11:41.748Z,2892.00
2019-05-26T09:12:41.680Z,3096.00
2019-05-26T09:13:41.693Z,3036.00
2019-05-26T09:14:41.668Z,3168.00
2019-05-26T09:15:41.652Z,2732.00
2019-05-26T09:16:41.643Z,2352.00
2019-05-26T09:17:41.651Z,2332.00
2019-05-26T09:18:41.614Z,2044.00
2019-05-26T09:19:41.613Z,2100.00
2019-05-26T09:20:41.591Z,3104.00
2019-05-26T09:21:41.583Z,3236.00
2019-05-26T09:22:41.574Z,3272.00
2019-05-26T09:23:41.557Z,2340.00
2019-05-26T09:24:41.571Z,2428.00
2019-05-26T09:25:41.535Z,3276.00
2019-05-26T09:26:41.520Z,2268.00
2019-05-26T09:27:41.516Z,2228.00
2019-05-26T09:28:41.503Z,2056.00
2019-05-26T09:29:41.500Z,1988.00
2019-05-26T09:30:41.503Z,2432.00
2019-05-26T09:31:41.465Z,2236.00
2019-05-26T09:32:41.457Z,3060.00
2019-05-26T09:33:41.451Z,3072.00
2019-05-26T09:34:41.516Z,3288.00
2019-05-26T09:35:41.431Z,2848.00
2019-05-26T09:36:41.421Z,3216.00
2019-05-26T09:37:41.403Z,3632.00
2019-05-26T09:38:41.397Z,2808.00
2019-05-26T09:39:41.402Z,2916.00
2019-05-26T09:40:41.416Z,3008.00
2019-05-26T09:41:41.352Z,2128.00
2019-05-26T09:42:41.361Z,2200.00
2019-05-26T09:43:41.330Z,2712.00
2019-05-26T09:44:41.390Z,2892.00
2019-05-26T09:45:41.310Z,3444.00
2019-05-26T09:46:41.303Z,3484.00
2019-05-26T09:47:41.296Z,3396.00
2019-05-26T09:48:41.329Z,3132.00
2019-05-26T09:49:41.263Z,3276.00
2019-05-26T09:50:41.254Z,3392.00
2019-05-26T09:51:41.264Z,3072.00
2019-05-26T09:52:41.234Z,3176.00
2019-05-26T09:53:41.223Z,3260.00
2019-05-26T09:54:41.231Z,3208.00
2019-05-26T09:55:41.211Z,3260.00
2019-05-26T09:56:41.189Z,3284.00
2019-05-26T09:57:41.170Z,3536.00
2019-05-26T09:58:41.158Z,3540.00
2019-05-26T09:59:41.163Z,3704.00
2019-05-26T10:00:41.147Z,3088.00
2019-05-26T10:01:41.141Z,2896.00
2019-05-26T10:02:41.127Z,3448.00
2019-05-26T10:03:41.114Z,3204.00
2019-05-26T10:04:41.861Z,3620.00
2019-05-26T10:05:41.113Z,3560.00
2019-05-26T10:06:41.078Z,3468.00
2019-05-26T10:07:41.136Z,3492.00
2019-05-26T10:08:41.066Z,3288.00
2019-05-26T10:09:41.042Z,2576.00
2019-05-26T10:10:41.027Z,1952.00
2019-05-26T10:11:41.041Z,1792.00
2019-05-26T10:12:41.009Z,1848.00
2019-05-26T10:13:40.998Z,2052.00
2019-05-26T10:14:40.979Z,2860.00
2019-05-26T10:15:40.968Z,2200.00
2019-05-26T10:16:40.972Z,2648.00
2019-05-26T10:17:40.954Z,2216.00
2019-05-26T10:18:40.939Z,2848.00
2019-05-26T10:19:40.954Z,3236.00
2019-05-26T10:20:40.996Z,3064.00
2019-05-26T10:21:40.915Z,3316.00
2019-05-26T10:22:40.904Z,3236.00
2019-05-26T10:23:40.883Z,3216.00
2019-05-26T10:24:40.886Z,2824.00
2019-05-26T10:25:40.857Z,2868.00
2019-05-26T10:26:40.855Z,3048.00
2019-05-26T10:27:40.838Z,2980.00
2019-05-26T10:28:40.854Z,2888.00
2019-05-26T10:29:40.819Z,2808.00
2019-05-26T10:30:40.839Z,3188.00
2019-05-26T10:31:40.793Z,2752.00
2019-05-26T10:32:40.773Z,3384.00
2019-05-26T10:33:40.781Z,3160.00
2019-05-26T10:34:40.764Z,3204.00
2019-05-26T10:35:40.762Z,3888.00
2019-05-26T10:36:40.733Z,3592.00
2019-05-26T10:37:40.716Z,3428.00
2019-05-26T10:38:40.712Z,3560.00
2019-05-26T10:39:40.706Z,3672.00
2019-05-26T10:40:40.696Z,3512.00
2019-05-26T10:41:40.681Z,2752.00
2019-05-26T10:42:40.671Z,2092.00
2019-05-26T10:43:47.271Z,3260.00
2019-05-26T10:44:41.650Z,2756.00
2019-05-26T10:45:40.634Z,3840.00
2019-05-26T10:46:40.625Z,4180.00
2019-05-26T10:47:40.611Z,4080.00
2019-05-26T10:48:40.608Z,3940.00
2019-05-26T10:49:40.597Z,3952.00
2019-05-26T10:50:40.594Z,3944.00
2019-05-26T10:51:40.576Z,3864.00
2019-05-26T10:52:40.560Z,7004.00
2019-05-26T10:53:40.549Z,5536.00
2019-05-26T10:54:40.533Z,5512.00
2019-05-26T10:55:40.568Z,4064.00
2019-05-26T10:56:40.518Z,3432.00
2019-05-26T10:57:40.528Z,4184.00
2019-05-26T10:58:40.494Z,10340.00
2019-05-26T10:59:40.490Z,5548.00
2019-05-26T11:00:40.470Z,6364.00
2019-05-26T11:01:40.456Z,5888.00
2019-05-26T11:02:40.453Z,7076.00
2019-05-26T11:03:40.445Z,3336.00
2019-05-26T11:04:40.449Z,9736.00
2019-05-26T11:05:40.413Z,5808.00
2019-05-26T11:06:40.404Z,5228.00
2019-05-26T11:07:40.394Z,7132.00
2019-05-26T11:08:40.397Z,7596.00
2019-05-26T11:09:40.382Z,10504.00
2019-05-26T11:10:40.356Z,4552.00
2019-05-26T11:11:40.350Z,4368.00
2019-05-26T11:12:40.337Z,6808.00
2019-05-26T11:13:40.898Z,7168.00
2019-05-26T11:14:40.323Z,5440.00
2019-05-26T11:15:40.317Z,2808.00
2019-05-26T11:16:40.294Z,3560.00
2019-05-26T11:17:40.285Z,2796.00
2019-05-26T11:18:40.276Z,2636.00
2019-05-26T11:19:40.262Z,2744.00
2019-05-26T11:20:40.252Z,5776.00
2019-05-26T11:21:40.244Z,3084.00
2019-05-26T11:22:40.229Z,3652.00
2019-05-26T11:23:40.219Z,2740.00
2019-05-26T11:24:40.208Z,2424.00
2019-05-26T11:25:40.201Z,2824.00
2019-05-26T11:26:40.188Z,2896.00
2019-05-26T11:27:40.188Z,3104.00
2019-05-26T11:28:40.193Z,3044.00
2019-05-26T11:29:40.149Z,2828.00
2019-05-26T11:30:40.139Z,2948.00
2019-05-26T11:31:40.126Z,5056.00
2019-05-26T11:32:40.127Z,4312.00
2019-05-26T11:33:40.117Z,5232.00
2019-05-26T11:34:40.095Z,5188.00
2019-05-26T11:35:40.085Z,5120.00
2019-05-26T11:36:40.083Z,4716.00
2019-05-26T11:37:40.062Z,4544.00
2019-05-26T11:38:40.054Z,4136.00
2019-05-26T11:39:40.036Z,3784.00
2019-05-26T11:40:40.027Z,4024.00
2019-05-26T11:41:40.020Z,3448.00
2019-05-26T11:42:40.009Z,3756.00
2019-05-26T11:43:40.000Z,3356.00
2019-05-26T11:44:39.988Z,3824.00
2019-05-26T11:45:39.984Z,3820.00
2019-05-26T11:46:39.955Z,3356.00
2019-05-26T11:47:39.959Z,3220.00
2019-05-26T11:48:39.942Z,3064.00
2019-05-26T11:49:39.926Z,2952.00
2019-05-26T11:50:39.916Z,2784.00
2019-05-26T11:51:39.910Z,2540.00
2019-05-26T11:52:39.891Z,2344.00
2019-05-26T11:53:39.881Z,2204.00
2019-05-26T11:54:39.876Z,2136.00
2019-05-26T11:55:39.859Z,2076.00
2019-05-26T11:56:39.848Z,2164.00
2019-05-26T11:57:39.841Z,2220.00
2019-05-26T11:58:39.826Z,2124.00
2019-05-26T11:59:39.814Z,2104.00
2019-05-26T12:00:39.832Z,1996.00
2019-05-26T12:01:39.800Z,2076.00
2019-05-26T12:02:39.779Z,2204.00
2019-05-26T12:03:39.766Z,2404.00
2019-05-26T12:04:39.763Z,2648.00
2019-05-26T12:05:39.754Z,2604.00
2019-05-26T12:06:39.747Z,4344.00
2019-05-26T12:07:39.732Z,4260.00
2019-05-26T12:08:39.723Z,3476.00
2019-05-26T12:09:39.708Z,3444.00
2019-05-26T12:10:39.693Z,3060.00
2019-05-26T12:11:39.679Z,4440.00
2019-05-26T12:12:39.676Z,4724.00
2019-05-26T12:13:39.658Z,3120.00
2019-05-26T12:14:39.649Z,4608.00
2019-05-26T12:15:39.642Z,2916.00
2019-05-26T12:16:39.737Z,3556.00
2019-05-26T12:17:39.613Z,2676.00
2019-05-26T12:18:39.618Z,2416.00
2019-05-26T12:19:39.635Z,2296.00
2019-05-26T12:20:39.582Z,2300.00
2019-05-26T12:21:39.585Z,2356.00
2019-05-26T12:22:39.563Z,2692.00
2019-05-26T12:23:39.556Z,2604.00
2019-05-26T12:24:39.556Z,3068.00
2019-05-26T12:25:39.529Z,2560.00
2019-05-26T12:26:39.515Z,2360.00
2019-05-26T12:27:39.502Z,2220.00