createdAt,value
2019-05-14T00:00:08.320Z,43.80
2019-05-14T00:03:11.333Z,43.60
2019-05-14T00:06:12.827Z,43.40
2019-05-14T00:09:14.294Z,43.30
2019-05-14T00:12:15.778Z,43.10
2019-05-14T00:15:17.392Z,43.10
2019-05-14T00:18:18.836Z,43.00
2019-05-14T00:21:21.122Z,43.00
2019-05-14T00:24:22.660Z,42.70
2019-05-14T00:27:24.204Z,43.20
2019-05-14T00:30:25.625Z,42.20
2019-05-14T00:33:27.092Z,42.10
2019-05-14T00:36:28.511Z,42.30
2019-05-14T00:39:31.847Z,41.50
2019-05-14T00:42:33.031Z,41.70
2019-05-14T00:45:34.383Z,41.90
2019-05-14T00:48:35.798Z,42.00
2019-05-14T00:51:37.205Z,41.80
2019-05-14T00:54:38.547Z,42.00
2019-05-14T00:57:42.275Z,43.80
2019-05-14T01:00:43.238Z,43.50
2019-05-14T01:03:44.579Z,43.60
2019-05-14T01:06:45.899Z,43.60
2019-05-14T01:09:47.230Z,43.70
2019-05-14T01:12:48.582Z,44.00
2019-05-14T01:15:51.917Z,44.30
2019-05-14T01:18:53.005Z,44.40
2019-05-14T01:21:54.419Z,44.60
2019-05-14T01:24:55.796Z,44.60
2019-05-14T01:27:57.209Z,44.60
2019-05-14T01:30:58.531Z,45.00
2019-05-14T01:34:02.004Z,46.10
2019-05-14T01:37:02.951Z,45.80
2019-05-14T01:40:04.590Z,45.70
2019-05-14T01:43:05.921Z,45.80
2019-05-14T01:46:07.234Z,46.00
2019-05-14T01:49:08.562Z,46.00
2019-05-14T01:52:11.198Z,46.10
2019-05-14T01:55:12.928Z,46.30
2019-05-14T01:58:14.334Z,47.20
2019-05-14T02:01:15.651Z,47.00
2019-05-14T02:04:17.020Z,47.10
2019-05-14T02:07:18.394Z,47.60
2019-05-14T02:10:22.095Z,47.80
2019-05-14T02:13:23.650Z,47.60
2019-05-14T02:16:24.966Z,48.30
2019-05-14T02:19:26.333Z,48.10
2019-05-14T02:22:27.675Z,48.70
2019-05-14T02:25:29.067Z,48.70
2019-05-14T02:28:31.470Z,48.80
2019-05-14T02:31:33.164Z,49.10
2019-05-14T02:34:38.859Z,49.10
2019-05-14T02:37:40.147Z,49.40
2019-05-14T02:40:41.750Z,49.90
2019-05-14T02:43:43.102Z,49.60
2019-05-14T02:46:44.426Z,49.90
2019-05-14T02:49:45.784Z,49.80
2019-05-14T02:52:49.626Z,49.70
2019-05-14T02:55:50.245Z,49.70
2019-05-14T02:58:51.580Z,50.00
2019-05-14T03:01:52.911Z,50.00
2019-05-14T03:04:54.593Z,50.20
2019-05-14T03:07:59.523Z,50.60
2019-05-14T03:11:00.199Z,50.90
2019-05-14T03:14:02.042Z,50.80
2019-05-14T03:17:03.347Z,50.90
2019-05-14T03:20:08.858Z,51.20
2019-05-14T03:23:17.549Z,51.20
2019-05-14T03:26:12.691Z,51.10
2019-05-14T03:29:14.059Z,51.30
2019-05-14T03:32:15.430Z,51.30
2019-05-14T03:35:22.569Z,51.30
2019-05-14T03:38:19.873Z,51.50
2019-05-14T03:41:21.195Z,51.50
2019-05-14T03:44:22.526Z,51.50
2019-05-14T03:47:23.948Z,51.60
2019-05-14T03:50:25.307Z,51.80
2019-05-14T03:53:29.631Z,51.90
2019-05-14T03:56:30.126Z,52.00
2019-05-14T03:59:31.737Z,52.10
2019-05-14T04:02:33.167Z,52.60
2019-05-14T04:05:34.516Z,52.80
2019-05-14T04:08:39.164Z,52.90
2019-05-14T04:11:43.576Z,52.80
2019-05-14T04:14:46.375Z,53.50
2019-05-14T04:17:50.153Z,53.30
2019-05-14T04:20:52.291Z,53.10
2019-05-14T04:23:55.084Z,53.40
2019-05-14T04:27:07.209Z,53.40
2019-05-14T04:30:03.244Z,53.20
2019-05-14T04:33:05.512Z,53.60
2019-05-14T04:36:09.984Z,53.70
2019-05-14T04:39:10.170Z,53.70
2019-05-14T04:42:11.528Z,53.70
2019-05-14T04:45:12.998Z,53.70
2019-05-14T04:48:28.945Z,53.80
2019-05-14T04:51:19.860Z,53.90
2019-05-14T04:54:20.451Z,53.70
2019-05-14T04:57:25.455Z,53.90
2019-05-14T05:00:24.828Z,53.90
2019-05-14T05:03:26.185Z,54.10
2019-05-14T05:06:29.123Z,54.10
2019-05-14T05:09:30.744Z,54.60
2019-05-14T05:12:32.070Z,54.00
2019-05-14T05:15:33.381Z,54.30
2019-05-14T05:18:34.757Z,53.80
2019-05-14T05:21:36.103Z,54.70
2019-05-14T05:24:38.147Z,54.50
2019-05-14T05:27:39.620Z,54.50
2019-05-14T05:30:40.950Z,54.40
2019-05-14T05:33:42.315Z,54.30
2019-05-14T05:36:43.671Z,54.50
2019-05-14T05:39:45.020Z,54.60
2019-05-14T05:42:48.830Z,54.70
2019-05-14T05:45:49.522Z,54.80
2019-05-14T05:48:50.921Z,54.60
2019-05-14T05:51:52.281Z,54.70
2019-05-14T05:54:54.731Z,54.80
2019-05-14T05:57:58.559Z,54.70
2019-05-14T06:00:59.445Z,54.80
2019-05-14T06:04:00.824Z,55.40
2019-05-14T06:07:02.773Z,54.60
2019-05-14T06:10:04.689Z,54.50
2019-05-14T06:13:08.924Z,54.70
2019-05-14T06:16:10.013Z,54.70
2019-05-14T06:19:12.482Z,54.80
2019-05-14T06:22:14.171Z,54.80
2019-05-14T06:25:15.566Z,55.40
2019-05-14T06:28:20.550Z,55.40
2019-05-14T06:31:21.575Z,55.40
2019-05-14T06:34:22.962Z,55.30
2019-05-14T06:37:24.328Z,55.30
2019-05-14T06:40:25.711Z,55.10
2019-05-14T06:43:28.774Z,55.10
2019-05-14T06:46:31.542Z,55.60
2019-05-14T06:49:32.926Z,55.20
2019-05-14T06:52:34.313Z,54.90
2019-05-14T06:55:35.685Z,54.80
2019-05-14T06:58:38.869Z,55.40
2019-05-14T07:01:40.096Z,55.40
2019-05-14T07:04:41.441Z,54.50
2019-05-14T07:07:42.828Z,54.50
2019-05-14T07:10:44.165Z,54.60
2019-05-14T07:13:45.533Z,54.50
2019-05-14T07:16:48.547Z,54.30
2019-05-14T07:19:50.094Z,54.10
2019-05-14T07:22:51.412Z,53.50
2019-05-14T07:25:52.839Z,53.60
2019-05-14T07:28:54.148Z,53.10
2019-05-14T07:31:58.066Z,52.80
2019-05-14T07:34:59.648Z,52.90
2019-05-14T07:38:01.141Z,53.10
2019-05-14T07:41:02.579Z,53.20
2019-05-14T07:44:03.924Z,52.60
2019-05-14T07:47:05.320Z,52.30
2019-05-14T07:50:08.621Z,52.00
2019-05-14T07:53:10.245Z,51.90
2019-05-14T07:56:11.684Z,51.80
2019-05-14T07:59:13.114Z,51.10
2019-05-14T08:02:14.532Z,50.70
2019-05-14T08:05:18.084Z,50.80
2019-05-14T08:08:19.168Z,51.10
2019-05-14T08:11:20.623Z,49.90
2019-05-14T08:14:21.978Z,49.50
2019-05-14T08:17:23.382Z,49.50
2019-05-14T08:20:24.757Z,49.30
2019-05-14T08:23:28.189Z,48.90
2019-05-14T08:26:29.537Z,48.60
2019-05-14T08:29:31.970Z,48.10
2019-05-14T08:32:33.379Z,47.70
2019-05-14T08:35:35.301Z,47.50
2019-05-14T08:38:38.322Z,46.90
2019-05-14T08:41:39.928Z,46.90
2019-05-14T08:44:41.387Z,46.50
2019-05-14T08:47:43.868Z,45.50
2019-05-14T08:50:45.262Z,45.40
2019-05-14T08:53:49.715Z,44.70
2019-05-14T08:56:49.712Z,44.80
2019-05-14T08:59:51.123Z,44.70
2019-05-14T09:02:52.551Z,45.00
2019-05-14T09:05:53.926Z,44.10
2019-05-14T09:08:55.328Z,44.40
2019-05-14T09:11:59.687Z,43.70
2019-05-14T09:14:59.850Z,43.60
2019-05-14T09:18:03.552Z,43.00
2019-05-14T09:21:04.407Z,42.90
2019-05-14T09:24:05.807Z,42.70
2019-05-14T09:27:08.470Z,43.40
2019-05-14T09:30:11.323Z,42.00
2019-05-14T09:33:12.769Z,41.90
2019-05-14T09:36:19.592Z,42.20
2019-05-14T09:39:18.773Z,41.50
2019-05-14T09:42:20.493Z,41.50
2019-05-14T09:45:21.940Z,40.90
2019-05-14T09:48:23.458Z,40.80
2019-05-14T09:51:24.967Z,41.60
2019-05-14T09:54:28.711Z,40.70
2019-05-14T09:57:29.454Z,40.60
2019-05-14T10:00:30.965Z,40.70
2019-05-14T10:03:32.400Z,41.30
2019-05-14T10:06:33.908Z,40.50
2019-05-14T10:09:39.108Z,39.70
2019-05-14T10:12:51.876Z,40.00
2019-05-14T10:15:42.915Z,40.10
2019-05-14T10:18:44.271Z,40.00
2019-05-14T10:21:45.789Z,39.20
2019-05-14T10:25:09.117Z,38.90
2019-05-14T10:32:19.661Z,38.80
2019-05-14T10:35:21.109Z,38.50
2019-05-14T10:38:22.546Z,38.30
2019-05-14T10:41:25.015Z,36.90
2019-05-14T10:44:29.227Z,37.20
2019-05-14T10:47:30.533Z,37.90
2019-05-14T10:50:31.907Z,37.80
2019-05-14T10:53:33.273Z,37.10
2019-05-14T10:56:34.654Z,37.30
2019-05-14T10:59:36.048Z,37.20
2019-05-14T11:02:38.754Z,35.60
2019-05-14T11:05:41.587Z,35.00
2019-05-14T11:08:43.146Z,34.50
2019-05-14T11:11:44.561Z,34.50
2019-05-14T11:14:45.940Z,34.00
2019-05-14T11:17:48.746Z,33.70
2019-05-14T11:20:51.404Z,34.70
2019-05-14T11:23:53.140Z,34.20
2019-05-14T11:26:54.545Z,33.60
2019-05-14T11:29:58.511Z,33.60
2019-05-14T11:32:58.965Z,33.20
2019-05-14T11:36:00.326Z,33.40
2019-05-14T11:39:03.971Z,34.20
2019-05-14T11:42:04.835Z,32.90
2019-05-14T11:45:08.932Z,32.90
2019-05-14T11:48:10.415Z,32.50
2019-05-14T11:51:11.824Z,32.50
2019-05-14T11:54:13.158Z,32.60
2019-05-14T11:57:14.554Z,32.50
2019-05-14T12:00:19.511Z,32.70
2019-05-14T12:03:20.814Z,33.00
2019-05-14T12:06:22.171Z,33.30
2019-05-14T12:09:23.605Z,31.70
2019-05-14T12:12:24.981Z,31.10
2019-05-14T12:15:27.423Z,30.90
2019-05-14T12:18:29.287Z,31.40
2019-05-14T12:21:30.717Z,31.30
2019-05-14T12:24:32.097Z,31.30
2019-05-14T12:27:33.456Z,30.90
2019-05-14T12:30:34.839Z,30.70
2019-05-14T12:33:36.194Z,31.20
2019-05-14T12:36:38.929Z,31.40
2019-05-14T12:39:40.505Z,30.70
2019-05-14T12:42:41.891Z,30.60
2019-05-14T12:45:43.273Z,30.60
2019-05-14T12:48:44.630Z,30.30
2019-05-14T12:51:45.999Z,30.40
2019-05-14T12:54:49.879Z,30.40
2019-05-14T12:57:50.425Z,30.60
2019-05-14T13:00:51.812Z,31.50
2019-05-14T13:03:53.163Z,30.70
2019-05-14T13:06:55.577Z,30.90
2019-05-14T13:09:58.371Z,30.40
2019-05-14T13:12:59.992Z,30.50
2019-05-14T13:16:04.251Z,30.90
2019-05-14T13:19:04.475Z,30.40
2019-05-14T13:22:14.967Z,30.40
2019-05-14T13:25:10.633Z,30.00
2019-05-14T13:28:12.208Z,29.90
2019-05-14T13:31:13.601Z,30.40
2019-05-14T13:34:14.941Z,30.30
2019-05-14T13:37:16.309Z,30.30
2019-05-14T13:40:21.293Z,30.10
2019-05-14T13:43:21.106Z,30.70
2019-05-14T13:46:22.572Z,30.50
2019-05-14T13:49:24.044Z,29.80
2019-05-14T13:52:25.516Z,29.60
2019-05-14T13:55:30.442Z,30.20
2019-05-14T13:58:29.932Z,29.90
2019-05-14T14:01:31.395Z,29.70
2019-05-14T14:04:32.799Z,29.50
2019-05-14T14:07:34.182Z,28.90
2019-05-14T14:10:43.479Z,28.70
2019-05-14T14:13:39.695Z,29.20
2019-05-14T14:16:41.085Z,29.50
2019-05-14T14:19:42.432Z,29.50
2019-05-14T14:22:43.921Z,29.80
2019-05-14T14:25:45.456Z,29.50
2019-05-14T14:28:49.297Z,29.40
2019-05-14T14:31:50.035Z,29.20
2019-05-14T14:34:51.364Z,29.50
2019-05-14T14:37:53.806Z,28.90
2019-05-14T14:40:55.128Z,28.70
2019-05-14T14:43:56.595Z,29.10
2019-05-14T14:46:57.945Z,27.50
2019-05-14T14:50:00.385Z,27.80
2019-05-14T14:53:02.074Z,28.10
2019-05-14T14:56:03.410Z,28.50
2019-05-14T14:59:04.794Z,28.20
2019-05-14T15:02:06.166Z,28.10
2019-05-14T15:05:13.327Z,27.90
2019-05-14T15:08:10.885Z,27.60
2019-05-14T15:11:12.223Z,27.50
2019-05-14T15:14:13.600Z,27.20
2019-05-14T15:17:14.990Z,27.00
2019-05-14T15:20:19.253Z,27.80
2019-05-14T15:37:42.121Z,26.90
2019-05-14T15:40:40.289Z,26.50
2019-05-14T15:43:41.650Z,26.60
2019-05-14T15:46:43.116Z,26.80
2019-05-14T15:49:44.548Z,26.80
2019-05-14T15:52:48.526Z,26.40
2019-05-14T15:55:49.223Z,25.50
2019-05-14T15:58:50.682Z,26.20
2019-05-14T16:01:52.083Z,26.10
2019-05-14T16:04:53.500Z,26.40
2019-05-14T16:07:54.950Z,26.30
2019-05-14T16:11:00.098Z,26.90
2019-05-14T16:13:59.492Z,27.20
2019-05-14T16:17:00.883Z,26.70
2019-05-14T16:20:02.675Z,26.30
2019-05-14T16:23:04.166Z,25.80
2019-05-14T16:26:05.555Z,26.00
2019-05-14T16:29:08.882Z,26.00
2019-05-14T16:32:10.204Z,26.20
2019-05-14T16:35:11.823Z,26.80
2019-05-14T16:38:13.234Z,27.00
2019-05-14T16:41:14.784Z,26.80
2019-05-14T16:44:16.188Z,26.30
2019-05-14T16:47:18.811Z,25.70
2019-05-14T16:50:20.413Z,25.80
2019-05-14T16:53:21.821Z,25.90
2019-05-14T16:56:23.330Z,26.10
2019-05-14T16:59:29.240Z,26.60
2019-05-14T17:02:29.771Z,27.30
2019-05-14T17:05:31.185Z,27.80
2019-05-14T17:08:32.672Z,27.50
2019-05-14T17:11:35.259Z,28.00
2019-05-14T17:14:38.543Z,28.40
2019-05-14T17:17:39.907Z,28.40
2019-05-14T17:20:41.363Z,28.30
2019-05-14T17:23:42.776Z,28.90
2019-05-14T17:26:44.182Z,28.10
2019-05-14T17:29:45.706Z,27.80
2019-05-14T17:32:49.414Z,28.00
2019-05-14T17:35:50.262Z,28.00
2019-05-14T17:38:51.668Z,28.10
2019-05-14T17:41:53.049Z,28.20
2019-05-14T17:44:54.449Z,28.40
2019-05-14T17:47:58.344Z,28.20
2019-05-14T17:50:59.194Z,28.20
2019-05-14T17:54:01.698Z,28.00
2019-05-14T17:57:03.183Z,28.10
2019-05-14T18:00:05.558Z,28.20
2019-05-14T18:03:08.742Z,28.30
2019-05-14T18:06:10.433Z,28.30
2019-05-14T18:09:11.924Z,28.40
2019-05-14T18:12:13.427Z,28.50
2019-05-14T18:15:14.951Z,29.10
2019-05-14T18:18:18.433Z,29.00
2019-05-14T18:21:19.661Z,29.50
2019-05-14T18:24:21.106Z,29.40
2019-05-14T18:27:22.595Z,29.20
2019-05-14T18:30:24.014Z,29.10
2019-05-14T18:33:30.773Z,28.90
2019-05-14T18:36:29.958Z,28.60
2019-05-14T18:39:31.524Z,28.50
2019-05-14T18:42:32.921Z,28.50
2019-05-14T18:45:34.368Z,28.50
2019-05-14T18:48:35.908Z,28.30
2019-05-14T18:51:37.323Z,28.50
2019-05-14T18:54:38.943Z,28.80
2019-05-14T18:57:40.437Z,28.90
2019-05-14T19:00:47.753Z,29.10
2019-05-14T19:03:49.676Z,29.10
2019-05-14T19:06:51.244Z,29.40
2019-05-14T19:09:53.210Z,29.50
2019-05-14T19:12:54.746Z,29.70
2019-05-14T19:15:56.213Z,29.90
2019-05-14T19:18:58.478Z,29.90
2019-05-14T19:22:00.461Z,30.00
2019-05-14T19:25:01.953Z,30.00
2019-05-14T19:28:03.590Z,30.00
2019-05-14T19:31:05.043Z,30.30
2019-05-14T19:34:08.501Z,30.60
2019-05-14T19:37:09.555Z,30.90
2019-05-14T19:40:11.440Z,31.50
2019-05-14T19:43:12.884Z,32.30
2019-05-14T19:46:14.316Z,32.10
2019-05-14T19:49:15.813Z,32.50
2019-05-14T19:52:17.240Z,32.70
2019-05-14T19:55:19.042Z,32.60
2019-05-14T19:58:21.565Z,32.60
2019-05-14T20:01:23.006Z,32.60
2019-05-14T20:04:24.547Z,32.90
2019-05-14T20:07:27.964Z,33.20
2019-05-14T20:10:29.540Z,33.10
2019-05-14T20:13:31.051Z,33.60
2019-05-14T20:16:32.532Z,34.20
2019-05-14T20:19:34.322Z,34.30
2019-05-14T20:22:38.746Z,34.30
2019-05-14T20:25:38.993Z,34.60
2019-05-14T20:28:40.479Z,34.90
2019-05-14T20:31:41.919Z,35.00
2019-05-14T20:34:43.466Z,34.80
2019-05-14T20:37:44.885Z,34.70
2019-05-14T20:40:48.491Z,34.70
2019-05-14T20:43:49.648Z,34.70
2019-05-14T20:46:51.207Z,34.40
2019-05-14T20:49:52.669Z,34.20
2019-05-14T20:52:54.098Z,34.10
2019-05-14T20:55:55.574Z,34.30
2019-05-14T20:58:58.923Z,34.10
2019-05-14T21:02:00.216Z,34.30
2019-05-14T21:05:04.423Z,34.50
2019-05-14T21:08:04.904Z,34.50
2019-05-14T21:11:08.287Z,35.00
2019-05-14T21:14:09.807Z,34.50
2019-05-14T21:17:12.280Z,34.50
2019-05-14T21:20:14.392Z,34.70
2019-05-14T21:23:15.809Z,34.80
2019-05-14T21:26:19.351Z,34.90
2019-05-14T21:29:20.773Z,35.30
2019-05-14T21:32:22.244Z,35.30
2019-05-14T21:35:23.702Z,35.50
2019-05-14T21:38:25.110Z,35.60
2019-05-14T21:41:28.785Z,35.70
2019-05-14T21:44:29.710Z,36.00
2019-05-14T21:47:31.101Z,36.00
2019-05-14T21:50:32.517Z,36.20
2019-05-14T21:53:33.887Z,36.60
2019-05-14T21:56:35.278Z,36.50
2019-05-14T21:59:38.867Z,36.80
2019-05-14T22:02:39.804Z,36.90
2019-05-14T22:05:41.296Z,36.90
2019-05-14T22:08:42.675Z,36.90
2019-05-14T22:11:44.099Z,37.10
2019-05-14T22:14:45.567Z,37.40
2019-05-14T22:17:49.104Z,37.50
2019-05-14T22:20:50.153Z,37.40
2019-05-14T22:23:51.494Z,37.40
2019-05-14T22:26:52.908Z,38.30
2019-05-14T22:29:54.303Z,38.10
2019-05-14T22:32:55.682Z,38.00
2019-05-14T22:35:58.060Z,37.80
2019-05-14T22:38:59.630Z,38.10
2019-05-14T22:42:01.057Z,38.20
2019-05-14T22:45:02.586Z,38.00
2019-05-14T22:48:03.991Z,38.00
2019-05-14T22:51:05.394Z,38.00
2019-05-14T22:54:08.692Z,38.20
2019-05-14T22:57:09.882Z,38.30
2019-05-14T23:00:11.917Z,38.30
2019-05-14T23:03:14.954Z,38.40
2019-05-14T23:06:18.541Z,38.60
2019-05-14T23:09:19.470Z,38.80
2019-05-14T23:12:20.827Z,38.60
2019-05-14T23:15:22.227Z,38.60
2019-05-14T23:18:23.600Z,38.40
2019-05-14T23:21:25.018Z,38.70
2019-05-14T23:24:28.510Z,38.90
2019-05-14T23:27:29.566Z,39.00
2019-05-14T23:30:34.559Z,39.00
2019-05-14T23:33:35.946Z,39.10
2019-05-14T23:36:38.815Z,39.10
2019-05-14T23:39:40.415Z,39.30
2019-05-14T23:42:41.822Z,39.70
2019-05-14T23:45:43.223Z,39.80
2019-05-14T23:48:44.656Z,39.90
2019-05-14T23:51:47.958Z,40.10
2019-05-14T23:54:49.132Z,40.20
2019-05-14T23:57:50.512Z,40.40
