createdAt,value
2022-10-17T00:02:25.559Z,5.15
2022-10-17T00:04:52.120Z,5.32
2022-10-17T00:07:18.616Z,5.23
2022-10-17T00:09:45.127Z,5.00
2022-10-17T00:12:11.659Z,4.87
2022-10-17T00:14:38.431Z,4.49
2022-10-17T00:17:05.235Z,4.62
2022-10-17T00:19:31.828Z,4.63
2022-10-17T00:21:58.473Z,4.70
2022-10-17T00:24:25.048Z,4.80
2022-10-17T00:26:51.610Z,4.75
2022-10-17T00:29:18.268Z,4.51
2022-10-17T00:31:44.932Z,4.82
2022-10-17T00:34:11.599Z,4.48
2022-10-17T00:36:38.140Z,4.63
2022-10-17T00:39:04.807Z,4.94
2022-10-17T00:41:33.562Z,4.66
2022-10-17T00:44:05.466Z,4.67
2022-10-17T00:46:33.641Z,5.17
2022-10-17T00:49:04.122Z,5.00
2022-10-17T00:51:34.453Z,5.22
2022-10-17T00:54:03.127Z,5.12
2022-10-17T00:56:30.962Z,5.04
2022-10-17T00:58:57.970Z,5.28
2022-10-17T01:01:25.034Z,5.46
2022-10-17T01:03:51.722Z,5.34
2022-10-17T01:06:18.366Z,5.24
2022-10-17T01:08:45.926Z,5.17
2022-10-17T01:11:12.446Z,5.58
2022-10-17T01:13:51.628Z,5.38
2022-10-17T01:16:37.161Z,5.67
2022-10-17T01:21:57.583Z,5.91
2022-10-17T01:24:24.143Z,6.10
2022-10-17T01:26:59.860Z,6.17
2022-10-17T01:29:36.948Z,6.46
2022-10-17T01:32:03.493Z,6.63
2022-10-17T01:34:39.548Z,6.35
2022-10-17T01:37:20.337Z,6.43
2022-10-17T01:39:54.355Z,6.58
2022-10-17T01:42:24.034Z,6.82
2022-10-17T01:45:00.788Z,6.43
2022-10-17T01:47:32.884Z,5.99
2022-10-17T01:50:14.354Z,6.04
2022-10-17T01:52:53.991Z,6.63
2022-10-17T01:55:24.622Z,6.66
2022-10-17T01:57:54.941Z,6.86
2022-10-17T02:00:24.497Z,6.53
2022-10-17T02:02:55.433Z,6.91
2022-10-17T02:05:25.405Z,7.22
2022-10-17T02:07:51.944Z,6.59
2022-10-17T02:10:44.789Z,7.41
2022-10-17T02:13:30.193Z,7.30
2022-10-17T02:16:23.165Z,7.11
2022-10-17T02:19:20.169Z,7.00
2022-10-17T02:21:54.411Z,6.81
2022-10-17T02:24:31.801Z,6.70
2022-10-17T02:27:17.173Z,7.66
2022-10-17T02:29:48.199Z,7.12
2022-10-17T02:34:56.106Z,7.05
2022-10-17T02:37:25.476Z,7.67
2022-10-17T02:39:55.122Z,7.30
2022-10-17T02:42:24.238Z,7.53
2022-10-17T02:44:52.912Z,7.61
2022-10-17T02:47:19.428Z,7.15
2022-10-17T02:49:50.991Z,7.17
2022-10-17T02:52:20.502Z,7.77
2022-10-17T02:54:52.254Z,7.66
2022-10-17T02:57:23.096Z,7.76
2022-10-17T02:59:50.255Z,7.85
2022-10-17T03:02:17.696Z,8.15
2022-10-17T03:04:45.479Z,8.65
2022-10-17T03:07:12.091Z,8.66
2022-10-17T03:09:38.841Z,8.62
2022-10-17T03:12:05.568Z,9.08
2022-10-17T03:14:32.134Z,8.52
2022-10-17T03:16:58.787Z,8.77
2022-10-17T03:19:25.521Z,9.28
2022-10-17T03:21:52.125Z,8.76
2022-10-17T03:24:18.659Z,9.06
2022-10-17T03:29:16.672Z,9.18
2022-10-17T03:31:43.201Z,9.14
2022-10-17T03:34:09.844Z,9.16
2022-10-17T03:36:36.446Z,9.08
2022-10-17T03:39:03.222Z,8.89
2022-10-17T03:41:29.742Z,9.42
2022-10-17T03:43:56.379Z,8.48
2022-10-17T03:46:22.912Z,9.05
2022-10-17T03:48:49.534Z,8.92
2022-10-17T03:51:16.061Z,8.80
2022-10-17T03:53:42.748Z,8.68
2022-10-17T03:56:20.221Z,8.84
2022-10-17T03:58:46.996Z,8.12
2022-10-17T04:01:15.192Z,8.67
2022-10-17T04:03:42.488Z,8.73
2022-10-17T04:06:11.759Z,8.47
2022-10-17T04:08:38.450Z,8.35
2022-10-17T04:11:06.873Z,8.52
2022-10-17T04:13:33.617Z,8.72
2022-10-17T04:16:01.925Z,8.67
2022-10-17T04:18:28.532Z,8.98
2022-10-17T04:20:55.172Z,8.66
2022-10-17T04:23:21.899Z,8.21
2022-10-17T04:25:49.286Z,8.52
2022-10-17T04:28:16.000Z,8.97
2022-10-17T04:30:45.138Z,8.75
2022-10-17T04:33:12.288Z,8.91
2022-10-17T04:35:38.881Z,8.73
2022-10-17T04:38:05.411Z,8.66
2022-10-17T04:40:32.045Z,9.19
2022-10-17T04:42:58.723Z,9.15
2022-10-17T04:45:25.539Z,8.58
2022-10-17T04:47:52.111Z,8.72
2022-10-17T04:50:18.755Z,9.41
2022-10-17T04:52:45.262Z,9.46
2022-10-17T04:55:11.873Z,9.08
2022-10-17T04:57:38.655Z,8.61
2022-10-17T05:00:05.562Z,9.11
2022-10-17T05:02:32.503Z,9.18
2022-10-17T05:04:59.269Z,8.91
2022-10-17T05:07:25.775Z,8.96
2022-10-17T05:09:52.448Z,9.29
2022-10-17T05:12:19.020Z,8.80
2022-10-17T05:14:45.521Z,8.84
2022-10-17T05:17:12.052Z,9.35
2022-10-17T05:19:38.655Z,9.38
2022-10-17T05:22:05.191Z,9.66
2022-10-17T05:24:31.762Z,12.52
2022-10-17T05:26:58.401Z,9.78
2022-10-17T05:29:25.026Z,9.28
2022-10-17T05:31:51.663Z,9.42
2022-10-17T05:34:18.286Z,12.92
2022-10-17T05:36:44.928Z,11.36
2022-10-17T05:39:13.492Z,12.27
2022-10-17T05:41:40.070Z,10.36
2022-10-17T05:44:06.670Z,11.79
2022-10-17T05:46:33.211Z,10.07
2022-10-17T05:48:59.733Z,9.24
2022-10-17T05:51:26.500Z,9.21
2022-10-17T05:53:53.019Z,9.11
2022-10-17T05:56:20.392Z,9.65
2022-10-17T05:58:53.198Z,9.37
2022-10-17T06:01:21.730Z,9.57
2022-10-17T06:03:48.292Z,9.10
2022-10-17T06:06:15.512Z,9.76
2022-10-17T06:08:42.687Z,10.78
2022-10-17T06:11:10.501Z,9.28
2022-10-17T06:13:37.718Z,9.80
2022-10-17T06:16:04.525Z,9.30
2022-10-17T06:18:31.056Z,9.56
2022-10-17T06:21:04.788Z,9.12
2022-10-17T06:23:31.714Z,8.89
2022-10-17T06:26:02.741Z,9.19
2022-10-17T06:28:29.576Z,9.19
2022-10-17T06:30:56.431Z,9.14
2022-10-17T06:33:23.473Z,9.33
2022-10-17T06:35:53.824Z,9.32
2022-10-17T06:38:20.440Z,9.37
2022-10-17T06:40:47.008Z,9.18
2022-10-17T06:43:14.042Z,9.15
2022-10-17T06:45:41.196Z,9.26
2022-10-17T06:48:08.376Z,8.99
2022-10-17T06:50:35.258Z,9.25
2022-10-17T06:53:01.791Z,8.87
2022-10-17T06:55:28.342Z,9.16
2022-10-17T06:57:56.404Z,9.22
2022-10-17T07:00:23.562Z,8.85
2022-10-17T07:02:50.105Z,9.06
2022-10-17T07:05:16.785Z,8.58
2022-10-17T07:07:44.828Z,9.15
2022-10-17T07:10:13.065Z,9.19
2022-10-17T07:12:39.803Z,8.75
2022-10-17T07:15:06.460Z,8.95
2022-10-17T07:17:33.184Z,9.19
2022-10-17T07:19:59.817Z,9.33
2022-10-17T07:22:26.462Z,9.34
2022-10-17T07:24:52.934Z,9.12
2022-10-17T07:27:19.495Z,9.17
2022-10-17T07:29:46.000Z,9.02
2022-10-17T07:32:12.503Z,9.34
2022-10-17T07:34:39.033Z,9.05
2022-10-17T07:37:07.004Z,8.77
2022-10-17T07:39:35.629Z,9.23
2022-10-17T07:42:02.315Z,9.62
2022-10-17T07:44:29.100Z,8.94
2022-10-17T07:46:55.636Z,9.34
2022-10-17T07:49:22.239Z,9.09
2022-10-17T07:51:49.622Z,9.31
2022-10-17T07:54:16.477Z,9.36
2022-10-17T07:56:43.375Z,9.30
2022-10-17T07:59:10.066Z,9.28
2022-10-17T08:01:37.095Z,9.48
2022-10-17T08:04:03.799Z,9.01
2022-10-17T08:06:30.375Z,9.43
2022-10-17T08:08:58.017Z,9.30
2022-10-17T08:11:25.405Z,9.30
2022-10-17T08:13:52.050Z,9.15
2022-10-17T08:16:18.655Z,9.23
2022-10-17T08:18:45.202Z,9.75
2022-10-17T08:21:13.354Z,9.09
2022-10-17T08:23:40.370Z,8.86
2022-10-17T08:26:10.848Z,9.60
2022-10-17T08:28:38.881Z,8.98
2022-10-17T08:31:07.505Z,9.27
2022-10-17T08:33:34.249Z,9.20
2022-10-17T08:36:01.760Z,9.36
2022-10-17T08:38:33.243Z,9.11
2022-10-17T08:41:03.751Z,9.27
2022-10-17T08:44:01.304Z,9.45
2022-10-17T08:46:33.143Z,9.38
2022-10-17T08:49:03.025Z,8.82
2022-10-17T08:51:38.097Z,9.24
2022-10-17T08:54:13.129Z,8.07
2022-10-17T08:56:48.884Z,7.43
2022-10-17T08:59:42.399Z,8.50
2022-10-17T09:02:08.887Z,9.06
2022-10-17T09:04:35.445Z,8.81
2022-10-17T09:07:10.251Z,8.70
2022-10-17T09:09:57.123Z,8.56
2022-10-17T09:12:42.385Z,8.50
2022-10-17T09:15:34.896Z,9.10
2022-10-17T09:18:04.624Z,8.92
2022-10-17T09:20:34.814Z,8.95
2022-10-17T09:23:06.564Z,9.26
2022-10-17T09:25:41.202Z,8.59
2022-10-17T09:28:25.893Z,8.83
2022-10-17T09:31:03.750Z,8.37
2022-10-17T09:33:53.960Z,8.39
2022-10-17T09:36:32.636Z,8.75
2022-10-17T09:39:04.769Z,8.48
2022-10-17T09:41:46.047Z,8.81
2022-10-17T09:44:22.882Z,8.51
2022-10-17T09:47:04.607Z,8.47
2022-10-17T09:49:36.592Z,8.38
2022-10-17T09:52:04.949Z,8.05
2022-10-17T09:54:41.584Z,8.75
2022-10-17T09:57:10.077Z,8.64
2022-10-17T09:59:41.743Z,8.96
2022-10-17T10:02:19.940Z,9.10
2022-10-17T10:05:06.099Z,8.65
2022-10-17T10:07:39.722Z,9.05
2022-10-17T10:10:22.944Z,8.68
2022-10-17T10:13:02.794Z,8.72
2022-10-17T10:15:41.424Z,8.68
2022-10-17T10:18:23.529Z,8.28
2022-10-17T10:21:03.074Z,8.98
2022-10-17T10:23:29.697Z,8.19
2022-10-17T10:25:58.269Z,8.27
2022-10-17T10:28:28.432Z,8.34
2022-10-17T10:30:56.881Z,8.01
2022-10-17T10:33:26.224Z,7.91
2022-10-17T10:35:58.556Z,6.83
2022-10-17T10:38:25.594Z,5.44
2022-10-17T10:40:57.861Z,4.52
2022-10-17T10:43:44.683Z,3.47
2022-10-17T10:46:22.892Z,3.49
2022-10-17T10:48:59.681Z,2.68
2022-10-17T10:51:35.210Z,2.46
2022-10-17T10:54:09.545Z,1.92
2022-10-17T10:56:41.487Z,1.83
2022-10-17T10:59:14.271Z,1.82
2022-10-17T11:01:43.866Z,1.77
2022-10-17T11:04:23.751Z,1.94
2022-10-17T11:06:52.954Z,1.81
2022-10-17T11:09:45.432Z,1.70
2022-10-17T11:12:25.082Z,1.74
2022-10-17T11:14:54.395Z,1.88
2022-10-17T11:17:33.263Z,1.85
2022-10-17T11:19:59.908Z,1.65
2022-10-17T11:22:49.853Z,1.69
2022-10-17T11:25:23.101Z,1.38
2022-10-17T11:27:49.784Z,1.33
2022-10-17T11:30:17.145Z,1.16
2022-10-17T11:32:51.558Z,1.47
2022-10-17T11:35:21.570Z,0.99
2022-10-17T11:37:53.725Z,1.01
2022-10-17T11:40:30.430Z,1.12
2022-10-17T11:43:02.975Z,1.02
2022-10-17T11:45:33.816Z,1.11
2022-10-17T11:48:07.242Z,1.12
2022-10-17T11:53:27.416Z,1.28
2022-10-17T11:55:58.716Z,1.37
2022-10-17T11:58:30.865Z,1.57
2022-10-17T12:01:24.009Z,2.06
2022-10-17T12:03:57.070Z,2.33
2022-10-17T12:06:42.366Z,2.34
2022-10-17T12:09:20.510Z,2.53
2022-10-17T12:12:05.832Z,2.88
2022-10-17T12:14:35.479Z,3.04
2022-10-17T12:17:03.826Z,3.05
2022-10-17T12:19:35.370Z,2.89
2022-10-17T12:22:20.208Z,3.40
2022-10-17T12:24:55.773Z,3.21
2022-10-17T12:27:23.657Z,3.37
2022-10-17T12:29:50.927Z,3.44
2022-10-17T12:32:17.540Z,3.26
2022-10-17T12:34:54.104Z,3.11
2022-10-17T12:37:39.517Z,3.15
2022-10-17T12:40:26.093Z,3.14
2022-10-17T12:42:52.730Z,2.97
2022-10-17T12:45:38.113Z,2.99
2022-10-17T12:48:09.275Z,2.78
2022-10-17T12:50:54.421Z,2.53
2022-10-17T12:53:26.701Z,2.63
2022-10-17T12:56:00.294Z,2.63
2022-10-17T12:58:27.265Z,2.60
2022-10-17T13:01:23.672Z,2.52
2022-10-17T13:03:45.503Z,2.54
2022-10-17T13:06:19.237Z,2.43
2022-10-17T13:08:54.392Z,2.35
2022-10-17T13:11:25.586Z,2.46
2022-10-17T13:13:58.052Z,2.76
2022-10-17T13:16:32.155Z,2.80
2022-10-17T13:19:00.166Z,2.82
2022-10-17T13:21:26.893Z,2.83
2022-10-17T13:23:54.461Z,2.88
2022-10-17T13:26:23.006Z,2.67
2022-10-17T13:29:06.978Z,2.76
2022-10-17T13:31:35.328Z,3.18
2022-10-17T13:34:04.026Z,3.14
2022-10-17T13:36:32.762Z,2.93
2022-10-17T13:39:05.068Z,3.14
2022-10-17T13:41:36.684Z,3.35
2022-10-17T13:44:10.600Z,3.40
2022-10-17T13:46:40.048Z,3.25
2022-10-17T13:49:12.659Z,3.33
2022-10-17T13:51:43.089Z,3.34
2022-10-17T13:54:40.397Z,3.35
2022-10-17T13:57:18.452Z,3.86
2022-10-17T13:59:47.911Z,3.52
2022-10-17T14:02:17.134Z,3.54
2022-10-17T14:05:15.629Z,3.35
2022-10-17T14:10:41.833Z,3.16
2022-10-17T14:13:19.256Z,2.94
2022-10-17T14:15:46.642Z,3.37
2022-10-17T14:18:24.162Z,3.26
2022-10-17T14:23:40.175Z,3.26
2022-10-17T14:26:15.308Z,3.07
2022-10-17T14:28:43.311Z,2.88
2022-10-17T14:31:14.125Z,2.73
2022-10-17T14:33:51.854Z,2.66
2022-10-17T14:36:20.095Z,2.82
2022-10-17T14:38:51.900Z,2.90
2022-10-17T14:41:43.569Z,3.02
2022-10-17T14:44:19.354Z,3.15
2022-10-17T14:46:50.695Z,3.08
2022-10-17T14:49:24.223Z,3.21
2022-10-17T14:52:15.166Z,2.92
2022-10-17T14:54:46.628Z,2.68
2022-10-17T14:57:33.436Z,2.52
2022-10-17T15:00:00.002Z,2.87
2022-10-17T15:02:28.289Z,2.83
2022-10-17T15:04:55.288Z,2.83
2022-10-17T15:07:22.244Z,2.65
2022-10-17T15:09:50.630Z,2.74
2022-10-17T15:12:21.518Z,2.74
2022-10-17T15:14:48.768Z,2.51
2022-10-17T15:17:18.583Z,2.67
2022-10-17T15:19:45.072Z,2.80
2022-10-17T15:22:11.708Z,3.13
2022-10-17T15:24:38.772Z,2.89
2022-10-17T15:27:19.406Z,2.74
2022-10-17T15:29:46.972Z,2.86
2022-10-17T15:32:14.006Z,2.86
2022-10-17T15:34:40.934Z,2.76
2022-10-17T15:37:15.671Z,2.87
2022-10-17T15:39:42.214Z,3.04
2022-10-17T15:42:11.942Z,2.95
2022-10-17T15:44:38.799Z,3.06
2022-10-17T15:47:06.475Z,3.16
2022-10-17T15:49:34.653Z,3.11
2022-10-17T15:52:01.480Z,3.16
2022-10-17T15:54:28.110Z,3.35
2022-10-17T15:56:55.493Z,3.30
2022-10-17T15:59:27.198Z,3.62
2022-10-17T16:01:53.853Z,3.55
2022-10-17T16:04:20.684Z,3.57
2022-10-17T16:06:47.317Z,3.40
2022-10-17T16:09:13.936Z,3.32
2022-10-17T16:11:42.320Z,3.55
2022-10-17T16:14:15.819Z,14.11
2022-10-17T16:16:42.880Z,9.10
2022-10-17T16:19:09.623Z,4.23
2022-10-17T16:21:38.054Z,3.77
2022-10-17T16:24:05.675Z,3.39
2022-10-17T16:26:32.482Z,3.29
2022-10-17T16:29:02.881Z,3.36
2022-10-17T16:31:36.867Z,3.42
2022-10-17T16:34:04.504Z,3.45
2022-10-17T16:36:31.116Z,2.96
2022-10-17T16:38:58.239Z,3.24
2022-10-17T16:41:27.164Z,3.53
2022-10-17T16:43:55.299Z,3.17
2022-10-17T16:46:23.303Z,3.38
2022-10-17T16:48:50.031Z,4.00
2022-10-17T16:51:18.430Z,3.40
2022-10-17T16:53:46.224Z,3.88
2022-10-17T16:56:14.513Z,4.27
2022-10-17T16:58:42.256Z,6.13
2022-10-17T17:01:10.946Z,10.27
2022-10-17T17:03:39.026Z,16.47
2022-10-17T17:06:06.737Z,18.14
2022-10-17T17:08:34.103Z,14.02
2022-10-17T17:11:00.784Z,6.34
2022-10-17T17:13:28.313Z,4.77
2022-10-17T17:16:06.119Z,6.47
2022-10-17T17:18:32.746Z,8.04
2022-10-17T17:20:59.969Z,23.21
2022-10-17T17:23:26.542Z,13.65
2022-10-17T17:26:07.802Z,6.29
2022-10-17T17:28:35.092Z,5.70
2022-10-17T17:31:02.005Z,5.54
2022-10-17T17:33:30.063Z,5.66
2022-10-17T17:36:00.334Z,6.14
2022-10-17T17:38:30.817Z,6.59
2022-10-17T17:40:57.376Z,6.37
2022-10-17T17:43:24.443Z,7.10
2022-10-17T17:45:51.019Z,7.23
2022-10-17T17:48:17.550Z,7.05
2022-10-17T17:50:44.511Z,7.88
2022-10-17T17:53:12.827Z,7.97
2022-10-17T17:55:39.626Z,8.62
2022-10-17T17:58:08.265Z,8.25
2022-10-17T18:00:36.101Z,8.16
2022-10-17T18:03:02.812Z,9.51
2022-10-17T18:05:29.798Z,11.44
2022-10-17T18:07:56.448Z,12.19
2022-10-17T18:10:23.261Z,19.03
2022-10-17T18:12:49.838Z,6.45
2022-10-17T18:15:16.711Z,5.83
2022-10-17T18:17:43.300Z,6.13
2022-10-17T18:20:10.099Z,7.79
2022-10-17T18:22:36.987Z,6.17
2022-10-17T18:25:04.038Z,6.14
2022-10-17T18:27:30.630Z,6.33
2022-10-17T18:29:57.169Z,5.32
2022-10-17T18:32:23.701Z,4.67
2022-10-17T18:34:50.238Z,4.92
2022-10-17T18:37:16.808Z,6.57
2022-10-17T18:39:43.485Z,5.54
2022-10-17T18:42:11.277Z,5.79
2022-10-17T18:44:37.830Z,5.21
2022-10-17T18:47:04.696Z,4.68
2022-10-17T18:49:31.517Z,4.10
2022-10-17T18:51:59.504Z,4.38
2022-10-17T18:54:26.123Z,4.25
2022-10-17T18:56:54.063Z,4.16
2022-10-17T18:59:21.127Z,4.05
2022-10-17T19:01:48.194Z,4.54
2022-10-17T19:04:14.887Z,4.66
2022-10-17T19:06:42.052Z,4.30
2022-10-17T19:09:09.390Z,4.45
2022-10-17T19:11:37.271Z,4.99
2022-10-17T19:14:05.390Z,6.22
2022-10-17T19:16:33.616Z,7.12
2022-10-17T19:19:02.451Z,5.52
2022-10-17T19:21:29.457Z,4.80
2022-10-17T19:23:58.316Z,4.53
2022-10-17T19:26:25.679Z,4.72
2022-10-17T19:28:53.776Z,4.52
2022-10-17T19:31:26.986Z,4.86
2022-10-17T19:33:54.740Z,7.06
2022-10-17T19:36:22.667Z,7.05
2022-10-17T19:38:49.347Z,6.73
2022-10-17T19:41:16.560Z,6.24
2022-10-17T19:43:44.241Z,6.59
2022-10-17T19:46:12.186Z,7.31
2022-10-17T19:48:39.781Z,8.21
2022-10-17T19:51:07.713Z,8.07
2022-10-17T19:53:34.920Z,7.64
2022-10-17T19:56:01.650Z,7.65
2022-10-17T19:58:28.814Z,6.49
2022-10-17T20:00:57.460Z,7.56
2022-10-17T20:03:25.166Z,8.19
2022-10-17T20:05:51.943Z,9.04
2022-10-17T20:08:19.066Z,9.74
2022-10-17T20:10:46.444Z,10.33
2022-10-17T20:13:14.226Z,9.30
2022-10-17T20:15:41.463Z,9.27
2022-10-17T20:18:08.909Z,9.37
2022-10-17T20:20:36.104Z,10.13
2022-10-17T20:23:02.947Z,9.26
2022-10-17T20:25:29.598Z,8.36
2022-10-17T20:27:56.124Z,8.11
2022-10-17T20:30:22.728Z,8.87
2022-10-17T20:32:49.364Z,8.76
2022-10-17T20:35:15.996Z,9.26
2022-10-17T20:37:42.880Z,9.08
2022-10-17T20:40:34.133Z,8.21
2022-10-17T20:42:56.382Z,7.81
2022-10-17T20:45:37.367Z,13.40
2022-10-17T20:48:13.034Z,18.80
2022-10-17T20:50:39.821Z,14.35
2022-10-17T20:53:35.039Z,12.82
2022-10-17T20:56:01.009Z,13.06
2022-10-17T20:58:27.605Z,12.45
2022-10-17T21:00:54.327Z,13.06
2022-10-17T21:03:20.882Z,12.05
2022-10-17T21:05:47.417Z,11.58
2022-10-17T21:08:14.439Z,9.95
2022-10-17T21:10:41.072Z,9.31
2022-10-17T21:13:07.675Z,8.91
2022-10-17T21:15:34.279Z,8.50
2022-10-17T21:18:00.822Z,8.28
2022-10-17T21:20:27.349Z,8.09
2022-10-17T21:22:53.879Z,8.33
2022-10-17T21:25:20.518Z,8.66
2022-10-17T21:27:47.081Z,8.19
2022-10-17T21:30:13.590Z,7.70
2022-10-17T21:32:55.337Z,7.33
2022-10-17T21:35:22.118Z,6.87
2022-10-17T21:37:48.699Z,7.62
2022-10-17T21:40:15.284Z,7.52
2022-10-17T21:42:41.822Z,6.91
2022-10-17T21:45:15.042Z,6.50
2022-10-17T21:47:54.964Z,6.13
2022-10-17T21:50:27.690Z,5.94
2022-10-17T21:52:54.224Z,5.75
2022-10-17T21:55:20.818Z,6.13
2022-10-17T21:57:47.677Z,6.40
2022-10-17T22:00:14.405Z,6.53
2022-10-17T22:02:41.039Z,6.97
2022-10-17T22:05:07.967Z,6.80
2022-10-17T22:07:34.499Z,7.73
2022-10-17T22:10:01.205Z,7.88
2022-10-17T22:12:27.999Z,7.69
2022-10-17T22:14:54.651Z,7.25
2022-10-17T22:17:21.159Z,7.68
2022-10-17T22:19:47.744Z,6.72
2022-10-17T22:22:14.272Z,6.86
2022-10-17T22:24:40.878Z,7.15
2022-10-17T22:27:10.223Z,7.12
2022-10-17T22:29:36.807Z,7.27
2022-10-17T22:32:03.382Z,7.29
2022-10-17T22:34:29.947Z,7.34
2022-10-17T22:36:56.618Z,7.31
2022-10-17T22:39:23.083Z,7.38
2022-10-17T22:41:49.591Z,7.52
2022-10-17T22:44:16.127Z,7.48
2022-10-17T22:46:42.672Z,7.40
2022-10-17T22:49:09.413Z,7.64
2022-10-17T22:51:35.924Z,7.37
2022-10-17T22:54:02.561Z,7.35
2022-10-17T22:56:29.153Z,7.14
2022-10-17T22:58:55.746Z,6.93
2022-10-17T23:01:24.059Z,6.99
2022-10-17T23:03:52.094Z,7.27
2022-10-17T23:06:18.742Z,7.31
2022-10-17T23:08:45.352Z,6.83
2022-10-17T23:11:12.502Z,7.24
2022-10-17T23:13:40.697Z,7.14
2022-10-17T23:16:07.415Z,7.32
2022-10-17T23:18:33.979Z,6.95
2022-10-17T23:21:00.499Z,7.33
2022-10-17T23:23:27.020Z,7.27
2022-10-17T23:25:53.567Z,7.13
2022-10-17T23:28:20.446Z,7.45
2022-10-17T23:30:46.967Z,7.25
2022-10-17T23:33:14.184Z,7.38
2022-10-17T23:35:40.760Z,7.51
2022-10-17T23:38:07.808Z,7.47
2022-10-17T23:40:35.333Z,7.45
2022-10-17T23:43:02.066Z,7.53
2022-10-17T23:45:29.371Z,7.42
2022-10-17T23:47:57.224Z,7.23
2022-10-17T23:50:24.031Z,7.45
2022-10-17T23:52:50.668Z,7.29
2022-10-17T23:55:17.309Z,7.78
2022-10-17T23:57:43.945Z,7.99
