createdAt,value
2019-03-21T00:00:36.344Z,0.00
2019-03-21T00:01:36.242Z,0.00
2019-03-21T00:02:36.207Z,0.00
2019-03-21T00:03:36.175Z,0.00
2019-03-21T00:04:36.125Z,0.00
2019-03-21T00:05:36.070Z,0.00
2019-03-21T00:06:36.043Z,0.00
2019-03-21T00:07:35.982Z,0.00
2019-03-21T00:08:35.932Z,0.00
2019-03-21T00:09:35.910Z,0.00
2019-03-21T00:10:35.884Z,0.00
2019-03-21T00:11:35.808Z,0.00
2019-03-21T00:12:35.765Z,0.00
2019-03-21T00:13:35.773Z,0.00
2019-03-21T00:14:35.743Z,0.00
2019-03-21T00:15:35.667Z,0.00
2019-03-21T00:16:35.604Z,0.00
2019-03-21T00:17:35.575Z,0.00
2019-03-21T00:18:35.524Z,0.00
2019-03-21T00:19:35.551Z,0.00
2019-03-21T00:20:35.487Z,0.00
2019-03-21T00:21:35.384Z,0.00
2019-03-21T00:22:35.338Z,0.00
2019-03-21T00:23:35.353Z,0.00
2019-03-21T00:24:35.323Z,0.00
2019-03-21T00:25:35.208Z,0.00
2019-03-21T00:26:35.205Z,0.00
2019-03-21T00:27:35.165Z,0.00
2019-03-21T00:28:35.099Z,0.00
2019-03-21T00:29:35.037Z,0.00
2019-03-21T00:30:35.017Z,0.00
2019-03-21T00:31:34.962Z,0.00
2019-03-21T00:32:34.928Z,0.00
2019-03-21T00:33:34.934Z,0.00
2019-03-21T00:34:34.859Z,0.00
2019-03-21T00:35:34.783Z,0.00
2019-03-21T00:36:34.737Z,0.00
2019-03-21T00:37:34.716Z,0.00
2019-03-21T00:38:34.689Z,0.00
2019-03-21T00:39:34.624Z,0.00
2019-03-21T00:40:34.602Z,0.00
2019-03-21T00:41:34.526Z,0.00
2019-03-21T00:42:34.518Z,0.00
2019-03-21T00:43:34.440Z,0.00
2019-03-21T00:44:34.422Z,0.00
2019-03-21T00:45:34.357Z,0.00
2019-03-21T00:46:34.331Z,0.00
2019-03-21T00:47:34.278Z,0.00
2019-03-21T00:48:34.366Z,0.00
2019-03-21T00:49:34.251Z,0.00
2019-03-21T00:50:34.199Z,0.00
2019-03-21T00:51:34.128Z,0.00
2019-03-21T00:52:34.056Z,0.00
2019-03-21T00:53:34.026Z,0.00
2019-03-21T00:54:33.983Z,0.00
2019-03-21T00:55:33.955Z,0.00
2019-03-21T00:56:33.971Z,0.00
2019-03-21T00:57:33.844Z,0.00
2019-03-21T00:58:33.803Z,0.00
2019-03-21T00:59:33.778Z,0.00
2019-03-21T01:00:33.751Z,0.00
2019-03-21T01:01:33.701Z,0.00
2019-03-21T01:02:33.685Z,0.00
2019-03-21T01:03:33.611Z,0.00
2019-03-21T01:04:33.538Z,0.00
2019-03-21T01:05:33.520Z,0.00
2019-03-21T01:06:33.486Z,0.00
2019-03-21T01:07:33.439Z,0.00
2019-03-21T01:08:33.374Z,0.00
2019-03-21T01:09:33.360Z,0.00
2019-03-21T01:10:33.290Z,0.00
2019-03-21T01:11:33.446Z,0.00
2019-03-21T01:12:33.208Z,0.00
2019-03-21T01:13:33.148Z,0.00
2019-03-21T01:14:33.115Z,0.00
2019-03-21T01:15:33.098Z,0.00
2019-03-21T01:16:33.053Z,0.00
2019-03-21T01:17:33.000Z,0.00
2019-03-21T01:18:32.994Z,0.00
2019-03-21T01:19:33.408Z,0.00
2019-03-21T01:20:32.873Z,0.00
2019-03-21T01:21:32.847Z,0.00
2019-03-21T01:22:32.813Z,0.00
2019-03-21T01:23:32.766Z,0.00
2019-03-21T01:24:32.687Z,0.00
2019-03-21T01:25:32.643Z,0.00
2019-03-21T01:26:32.608Z,0.00
2019-03-21T01:27:32.639Z,0.00
2019-03-21T01:28:32.557Z,0.00
2019-03-21T01:29:32.494Z,0.00
2019-03-21T01:30:32.418Z,0.00
2019-03-21T01:31:32.415Z,0.00
2019-03-21T01:32:32.357Z,0.00
2019-03-21T01:33:32.342Z,0.00
2019-03-21T01:34:32.293Z,0.00
2019-03-21T01:35:32.232Z,0.00
2019-03-21T01:36:32.179Z,0.00
2019-03-21T01:37:32.229Z,0.00
2019-03-21T01:38:32.094Z,0.00
2019-03-21T01:39:32.057Z,0.00
2019-03-21T01:40:32.004Z,0.00
2019-03-21T01:41:31.983Z,0.00
2019-03-21T01:42:31.911Z,0.00
2019-03-21T01:43:31.913Z,0.00
2019-03-21T01:44:40.493Z,0.00
2019-03-21T01:45:31.925Z,0.00
2019-03-21T01:46:31.738Z,0.00
2019-03-21T01:47:31.696Z,0.00
2019-03-21T01:48:31.712Z,0.00
2019-03-21T01:49:31.610Z,0.00
2019-03-21T01:50:31.575Z,0.00
2019-03-21T01:51:31.548Z,0.00
2019-03-21T01:52:31.476Z,0.00
2019-03-21T01:53:31.427Z,0.00
2019-03-21T01:54:31.400Z,0.00
2019-03-21T01:55:31.357Z,0.00
2019-03-21T01:56:31.309Z,0.00
2019-03-21T01:57:31.286Z,0.00
2019-03-21T01:58:31.236Z,0.00
2019-03-21T01:59:31.230Z,0.00
2019-03-21T02:00:31.138Z,0.00
2019-03-21T02:01:31.109Z,0.00
2019-03-21T02:02:31.041Z,0.00
2019-03-21T02:03:31.008Z,0.00
2019-03-21T02:04:30.967Z,0.00
2019-03-21T02:05:30.967Z,0.00
2019-03-21T02:06:30.885Z,0.00
2019-03-21T02:07:30.861Z,0.00
2019-03-21T02:08:30.819Z,0.00
2019-03-21T02:09:30.781Z,0.00
2019-03-21T02:10:30.737Z,0.00
2019-03-21T02:11:30.722Z,0.00
2019-03-21T02:12:30.620Z,0.00
2019-03-21T02:13:30.585Z,0.00
2019-03-21T02:14:30.527Z,0.00
2019-03-21T02:15:30.484Z,0.00
2019-03-21T02:16:30.455Z,0.00
2019-03-21T02:17:30.434Z,0.00
2019-03-21T02:18:30.391Z,0.00
2019-03-21T02:19:30.327Z,0.00
2019-03-21T02:20:30.271Z,0.00
2019-03-21T02:21:30.236Z,0.00
2019-03-21T02:22:30.208Z,0.00
2019-03-21T02:23:30.224Z,0.00
2019-03-21T02:24:30.125Z,0.00
2019-03-21T02:25:30.073Z,0.00
2019-03-21T02:26:30.020Z,0.00
2019-03-21T02:27:29.968Z,0.00
2019-03-21T02:28:29.940Z,0.00
2019-03-21T02:29:29.894Z,0.00
2019-03-21T02:30:29.864Z,0.00
2019-03-21T02:31:29.799Z,0.00
2019-03-21T02:32:29.766Z,0.00
2019-03-21T02:33:29.720Z,0.00
2019-03-21T02:34:29.930Z,0.00
2019-03-21T02:35:31.045Z,0.00
2019-03-21T02:36:29.610Z,0.00
2019-03-21T02:37:29.572Z,0.00
2019-03-21T02:38:29.513Z,0.00
2019-03-21T02:39:29.480Z,0.00
2019-03-21T02:40:29.465Z,0.00
2019-03-21T02:41:29.359Z,0.00
2019-03-21T02:42:29.342Z,0.00
2019-03-21T02:43:29.331Z,0.00
2019-03-21T02:44:29.254Z,0.00
2019-03-21T02:45:29.223Z,0.00
2019-03-21T02:46:29.180Z,0.00
2019-03-21T02:47:29.131Z,0.00
2019-03-21T02:48:29.105Z,0.00
2019-03-21T02:49:29.054Z,0.00
2019-03-21T02:50:29.205Z,0.00
2019-03-21T02:51:28.932Z,0.00
2019-03-21T02:52:28.903Z,0.00
2019-03-21T02:53:28.876Z,0.00
2019-03-21T02:54:28.842Z,0.00
2019-03-21T02:55:28.811Z,0.00
2019-03-21T02:56:28.737Z,0.00
2019-03-21T02:57:28.679Z,0.00
2019-03-21T02:58:28.633Z,0.00
2019-03-21T02:59:28.614Z,0.00
2019-03-21T03:00:28.595Z,0.00
2019-03-21T03:01:28.555Z,0.00
2019-03-21T03:02:28.502Z,0.00
2019-03-21T03:03:28.425Z,0.00
2019-03-21T03:04:28.395Z,0.00
2019-03-21T03:05:28.337Z,0.00
2019-03-21T03:06:28.286Z,0.00
2019-03-21T03:07:28.238Z,0.00
2019-03-21T03:08:28.279Z,0.00
2019-03-21T03:09:28.168Z,0.00
2019-03-21T03:10:28.146Z,0.00
2019-03-21T03:11:28.076Z,0.00
2019-03-21T03:12:28.023Z,0.00
2019-03-21T03:13:27.990Z,0.00
2019-03-21T03:14:27.942Z,0.00
2019-03-21T03:15:27.890Z,0.00
2019-03-21T03:16:27.864Z,0.00
2019-03-21T03:17:27.812Z,0.00
2019-03-21T03:18:27.753Z,0.00
2019-03-21T03:19:27.723Z,0.00
2019-03-21T03:20:27.706Z,0.00
2019-03-21T03:21:27.674Z,0.00
2019-03-21T03:22:27.603Z,0.00
2019-03-21T03:23:27.553Z,0.00
2019-03-21T03:24:27.536Z,0.00
2019-03-21T03:25:27.469Z,0.00
2019-03-21T03:26:27.430Z,0.00
2019-03-21T03:27:27.373Z,0.00
2019-03-21T03:28:27.349Z,0.00
2019-03-21T03:29:27.290Z,0.00
2019-03-21T03:30:27.240Z,0.00
2019-03-21T03:31:27.203Z,0.00
2019-03-21T03:32:27.216Z,0.00
2019-03-21T03:33:27.195Z,0.00
2019-03-21T03:34:27.074Z,0.00
2019-03-21T03:35:27.041Z,0.00
2019-03-21T03:36:26.984Z,0.00
2019-03-21T03:37:26.956Z,0.00
2019-03-21T03:38:26.917Z,0.00
2019-03-21T03:39:26.900Z,0.00
2019-03-21T03:40:26.816Z,0.00
2019-03-21T03:41:26.761Z,0.00
2019-03-21T03:42:26.723Z,0.00
2019-03-21T03:43:26.699Z,0.00
2019-03-21T03:44:26.648Z,0.00
2019-03-21T03:45:37.524Z,0.00
2019-03-21T03:46:26.566Z,0.00
2019-03-21T03:47:26.538Z,0.00
2019-03-21T03:48:26.458Z,0.00
2019-03-21T03:49:26.441Z,0.00
2019-03-21T03:50:26.382Z,0.00
2019-03-21T03:51:26.356Z,0.00
2019-03-21T03:52:26.312Z,0.00
2019-03-21T03:53:26.278Z,0.00
2019-03-21T03:54:26.196Z,0.00
2019-03-21T03:55:26.207Z,0.00
2019-03-21T03:56:26.111Z,0.00
2019-03-21T03:57:26.084Z,0.00
2019-03-21T03:58:26.044Z,0.00
2019-03-21T03:59:25.979Z,0.00
2019-03-21T04:00:25.949Z,0.00
2019-03-21T04:01:25.977Z,0.00
2019-03-21T04:02:25.887Z,0.00
2019-03-21T04:03:25.800Z,0.00
2019-03-21T04:04:25.775Z,0.00
2019-03-21T04:05:25.718Z,0.00
2019-03-21T04:06:25.696Z,0.00
2019-03-21T04:07:25.658Z,0.00
2019-03-21T04:08:25.619Z,0.00
2019-03-21T04:09:25.580Z,0.00
2019-03-21T04:10:25.502Z,0.00
2019-03-21T04:11:25.460Z,0.00
2019-03-21T04:12:25.436Z,0.00
2019-03-21T04:13:25.483Z,0.00
2019-03-21T04:14:25.372Z,0.00
2019-03-21T04:15:25.301Z,0.00
2019-03-21T04:16:25.262Z,0.00
2019-03-21T04:17:25.227Z,0.00
2019-03-21T04:18:25.169Z,0.00
2019-03-21T04:19:25.118Z,0.00
2019-03-21T04:20:25.065Z,0.00
2019-03-21T04:21:25.048Z,0.00
2019-03-21T04:22:24.998Z,0.00
2019-03-21T04:23:24.955Z,0.00
2019-03-21T04:24:24.892Z,0.00
2019-03-21T04:25:24.882Z,0.00
2019-03-21T04:26:24.887Z,0.00
2019-03-21T04:27:24.765Z,0.00
2019-03-21T04:28:24.724Z,0.00
2019-03-21T04:29:24.725Z,0.00
2019-03-21T04:30:24.664Z,0.00
2019-03-21T04:31:24.690Z,0.00
2019-03-21T04:32:24.553Z,0.00
2019-03-21T04:33:24.512Z,0.00
2019-03-21T04:34:24.460Z,0.00
2019-03-21T04:35:24.419Z,0.00
2019-03-21T04:36:24.388Z,0.00
2019-03-21T04:37:24.422Z,0.00
2019-03-21T04:38:24.296Z,0.00
2019-03-21T04:39:24.259Z,0.00
2019-03-21T04:40:24.222Z,0.00
2019-03-21T04:41:24.262Z,0.00
2019-03-21T04:42:24.122Z,0.00
2019-03-21T04:43:24.086Z,0.00
2019-03-21T04:44:24.020Z,0.00
2019-03-21T04:45:24.014Z,0.00
2019-03-21T04:46:23.978Z,0.00
2019-03-21T04:47:23.909Z,0.00
2019-03-21T04:48:23.852Z,0.00
2019-03-21T04:49:23.875Z,0.00
2019-03-21T04:50:23.753Z,0.00
2019-03-21T04:51:23.756Z,0.00
2019-03-21T04:52:23.696Z,0.00
2019-03-21T04:53:23.697Z,0.00
2019-03-21T04:54:23.583Z,0.00
2019-03-21T04:55:23.556Z,0.00
2019-03-21T04:56:23.538Z,0.00
2019-03-21T04:57:23.450Z,0.00
2019-03-21T04:58:23.429Z,0.00
2019-03-21T04:59:23.371Z,0.00
2019-03-21T05:00:23.362Z,0.00
2019-03-21T05:01:23.293Z,0.00
2019-03-21T05:02:23.254Z,5.63
2019-03-21T05:03:23.209Z,5.63
2019-03-21T05:04:23.202Z,5.63
2019-03-21T05:05:23.140Z,5.63
2019-03-21T05:06:23.121Z,5.63
2019-03-21T05:07:23.033Z,11.25
2019-03-21T05:08:22.993Z,11.25
2019-03-21T05:09:22.963Z,11.25
2019-03-21T05:10:22.905Z,11.25
2019-03-21T05:11:22.881Z,16.88
2019-03-21T05:12:22.853Z,16.88
2019-03-21T05:13:22.835Z,22.50
2019-03-21T05:14:22.797Z,22.50
2019-03-21T05:15:22.714Z,22.50
2019-03-21T05:16:22.631Z,28.13
2019-03-21T05:17:22.595Z,28.13
2019-03-21T05:18:22.560Z,33.75
2019-03-21T05:19:22.495Z,39.38
2019-03-21T05:20:22.580Z,39.38
2019-03-21T05:21:22.436Z,45.00
2019-03-21T05:22:22.398Z,45.00
2019-03-21T05:23:22.364Z,50.63
2019-03-21T05:24:22.416Z,56.25
2019-03-21T05:25:22.255Z,61.88
2019-03-21T05:26:22.271Z,61.88
2019-03-21T05:27:22.183Z,67.50
2019-03-21T05:28:22.113Z,73.13
2019-03-21T05:29:22.063Z,73.13
2019-03-21T05:30:22.028Z,78.75
2019-03-21T05:31:22.004Z,84.38
2019-03-21T05:32:21.927Z,90.00
2019-03-21T05:33:21.890Z,95.63
2019-03-21T05:34:21.866Z,101.25
2019-03-21T05:35:21.797Z,106.88
2019-03-21T05:36:21.788Z,112.50
2019-03-21T05:37:21.727Z,112.50
2019-03-21T05:38:21.719Z,118.13
2019-03-21T05:39:21.621Z,123.75
2019-03-21T05:40:21.586Z,129.38
2019-03-21T05:41:21.587Z,135.00
2019-03-21T05:42:21.527Z,140.63
2019-03-21T05:43:21.722Z,146.25
2019-03-21T05:44:21.427Z,146.25
2019-03-21T05:45:21.356Z,151.88
2019-03-21T05:46:26.524Z,157.50
2019-03-21T05:47:21.269Z,157.50
2019-03-21T05:48:21.251Z,163.13
2019-03-21T05:49:21.208Z,168.75
2019-03-21T05:50:21.149Z,174.38
2019-03-21T05:51:21.132Z,185.63
2019-03-21T05:52:21.078Z,180.00
2019-03-21T05:53:21.086Z,191.25
2019-03-21T05:54:21.006Z,196.88
2019-03-21T05:55:20.963Z,202.50
2019-03-21T05:56:20.884Z,202.50
2019-03-21T05:57:20.901Z,208.13
2019-03-21T05:58:20.854Z,213.75
2019-03-21T05:59:20.784Z,219.38
2019-03-21T06:00:20.753Z,219.38
2019-03-21T06:01:20.691Z,230.63
2019-03-21T06:02:20.737Z,230.63
2019-03-21T06:03:20.590Z,236.25
2019-03-21T06:04:20.647Z,241.88
2019-03-21T06:05:20.520Z,258.75
2019-03-21T06:06:20.472Z,275.63
2019-03-21T06:07:20.459Z,292.50
2019-03-21T06:08:20.383Z,292.50
2019-03-21T06:09:20.340Z,281.25
2019-03-21T06:10:20.305Z,264.38
2019-03-21T06:11:20.238Z,264.38
2019-03-21T06:12:20.195Z,264.38
2019-03-21T06:13:20.175Z,270.00
2019-03-21T06:14:20.119Z,275.63
2019-03-21T06:15:20.101Z,281.25
2019-03-21T06:16:20.036Z,286.88
2019-03-21T06:17:19.999Z,292.50
2019-03-21T06:18:19.972Z,309.38
2019-03-21T06:19:19.913Z,331.88
2019-03-21T06:20:19.918Z,354.38
2019-03-21T06:21:19.884Z,343.13
2019-03-21T06:22:19.781Z,320.63
2019-03-21T06:23:19.727Z,315.00
2019-03-21T06:24:19.705Z,360.00
2019-03-21T06:25:19.680Z,360.00
2019-03-21T06:26:19.670Z,348.75
2019-03-21T06:27:19.562Z,405.00
2019-03-21T06:28:19.562Z,461.25
2019-03-21T06:29:19.485Z,455.63
2019-03-21T06:30:19.470Z,416.25
2019-03-21T06:31:19.392Z,365.63
2019-03-21T06:32:19.362Z,354.38
2019-03-21T06:33:19.340Z,354.38
2019-03-21T06:34:19.257Z,371.25
2019-03-21T06:35:19.255Z,382.50
2019-03-21T06:36:19.183Z,399.38
2019-03-21T06:37:19.188Z,433.13
2019-03-21T06:38:19.129Z,489.38
2019-03-21T06:39:19.075Z,506.25
2019-03-21T06:40:19.041Z,500.63
2019-03-21T06:41:18.982Z,472.50
2019-03-21T06:42:18.953Z,500.63
2019-03-21T06:43:18.884Z,624.38
2019-03-21T06:44:18.855Z,675.00
2019-03-21T06:45:18.818Z,579.38
2019-03-21T06:46:18.881Z,551.25
2019-03-21T06:47:18.738Z,551.25
2019-03-21T06:48:18.688Z,585.00
2019-03-21T06:49:18.653Z,725.63
2019-03-21T06:50:18.608Z,933.75
2019-03-21T06:51:18.600Z,1029.38
2019-03-21T06:52:18.547Z,1096.88
2019-03-21T06:53:18.493Z,1108.13
2019-03-21T06:54:18.474Z,1108.13
2019-03-21T06:55:18.448Z,1158.75
2019-03-21T06:56:18.398Z,1096.88
2019-03-21T06:57:18.337Z,1102.50
2019-03-21T06:58:18.289Z,1136.25
2019-03-21T06:59:18.307Z,1113.75
2019-03-21T07:00:18.241Z,1102.50
2019-03-21T07:01:18.193Z,1080.00
2019-03-21T07:02:18.175Z,1091.25
2019-03-21T07:03:18.130Z,1153.13
2019-03-21T07:04:18.093Z,1158.75
2019-03-21T07:05:18.060Z,1158.75
2019-03-21T07:06:18.012Z,1186.88
2019-03-21T07:07:17.995Z,1310.63
2019-03-21T07:08:17.978Z,1406.25
2019-03-21T07:09:17.936Z,1276.88
2019-03-21T07:10:17.890Z,1226.25
2019-03-21T07:11:17.874Z,1288.13
2019-03-21T07:12:17.811Z,1305.00
2019-03-21T07:13:17.794Z,1333.13
2019-03-21T07:14:17.760Z,1411.88
2019-03-21T07:15:17.741Z,1383.75
2019-03-21T07:16:17.711Z,1451.25
2019-03-21T07:17:17.683Z,1440.00
2019-03-21T07:18:17.663Z,1316.25
2019-03-21T07:19:17.604Z,1310.63
2019-03-21T07:20:17.603Z,1485.00
2019-03-21T07:21:17.562Z,1563.75
2019-03-21T07:22:17.543Z,1400.63
2019-03-21T07:23:17.479Z,1383.75
2019-03-21T07:24:17.459Z,1451.25
2019-03-21T07:25:17.434Z,1445.63
2019-03-21T07:26:17.403Z,1473.75
2019-03-21T07:27:17.375Z,1445.63
2019-03-21T07:28:17.359Z,1513.13
2019-03-21T07:29:17.335Z,1586.25
2019-03-21T07:30:17.328Z,1580.63
2019-03-21T07:31:17.272Z,1676.25
2019-03-21T07:32:17.310Z,1608.75
2019-03-21T07:33:17.331Z,1479.38
2019-03-21T07:34:17.180Z,1350.00
2019-03-21T07:35:17.156Z,1153.13
2019-03-21T07:36:17.142Z,1096.88
2019-03-21T07:37:17.114Z,1170.00
2019-03-21T07:38:17.081Z,1524.38
2019-03-21T07:39:17.043Z,1631.25
2019-03-21T07:40:17.014Z,1850.63
2019-03-21T07:41:22.861Z,1839.38
2019-03-21T07:42:17.182Z,1625.63
2019-03-21T07:43:16.981Z,1524.38
2019-03-21T07:44:16.933Z,1575.00
2019-03-21T07:45:17.429Z,1636.88
2019-03-21T07:46:16.902Z,1665.00
2019-03-21T07:47:16.830Z,1614.38
2019-03-21T07:48:16.799Z,1726.88
2019-03-21T07:49:16.820Z,1693.13
2019-03-21T07:50:16.764Z,1541.25
2019-03-21T07:51:16.726Z,1406.25
2019-03-21T07:52:16.709Z,1659.38
2019-03-21T07:53:16.698Z,1530.00
2019-03-21T07:54:16.656Z,1305.00
2019-03-21T07:55:16.632Z,1513.13
2019-03-21T07:56:16.677Z,1648.13
2019-03-21T07:57:16.606Z,1535.63
2019-03-21T07:58:16.570Z,1693.13
2019-03-21T07:59:16.530Z,1726.88
2019-03-21T08:00:16.507Z,1788.75
2019-03-21T08:01:16.479Z,1462.50
2019-03-21T08:02:16.463Z,1226.25
2019-03-21T08:03:16.437Z,1693.13
2019-03-21T08:04:16.480Z,1743.75
2019-03-21T08:05:16.404Z,1755.00
2019-03-21T08:06:16.396Z,1366.88
2019-03-21T08:07:16.321Z,995.63
2019-03-21T08:08:16.324Z,1299.38
2019-03-21T08:09:16.273Z,1524.38
2019-03-21T08:10:16.307Z,1715.63
2019-03-21T08:11:16.238Z,2081.25
2019-03-21T08:12:16.196Z,2413.13
2019-03-21T08:13:16.190Z,2413.13
2019-03-21T08:14:16.156Z,2002.50
2019-03-21T08:15:16.156Z,2092.50
2019-03-21T08:16:16.107Z,1878.75
2019-03-21T08:17:16.124Z,1141.88
2019-03-21T08:18:16.108Z,871.88
2019-03-21T08:19:16.038Z,1057.50
2019-03-21T08:20:16.001Z,1310.63
2019-03-21T08:21:15.994Z,1282.50
2019-03-21T08:22:15.973Z,1305.00
2019-03-21T08:23:15.955Z,1755.00
2019-03-21T08:24:15.924Z,1800.00
2019-03-21T08:25:15.881Z,1704.38
2019-03-21T08:26:15.873Z,1558.13
2019-03-21T08:27:15.864Z,1524.38
2019-03-21T08:28:15.900Z,1631.25
2019-03-21T08:29:15.796Z,1828.13
2019-03-21T08:30:15.771Z,1996.88
2019-03-21T08:31:15.791Z,1816.88
2019-03-21T08:32:15.708Z,1867.50
2019-03-21T08:33:15.689Z,2013.75
2019-03-21T08:34:15.712Z,2233.13
2019-03-21T08:35:15.685Z,2385.00
2019-03-21T08:36:15.628Z,2244.38
2019-03-21T08:37:15.671Z,1636.88
2019-03-21T08:38:15.574Z,2053.13
2019-03-21T08:39:15.561Z,1580.63
2019-03-21T08:40:15.534Z,1749.38
2019-03-21T08:41:15.533Z,2210.63
2019-03-21T08:42:15.482Z,2148.75
2019-03-21T08:43:15.471Z,1715.63
2019-03-21T08:44:15.467Z,1293.75
2019-03-21T08:45:15.405Z,1288.13
2019-03-21T08:46:15.394Z,2098.13
2019-03-21T08:47:15.387Z,2328.75
2019-03-21T08:48:15.385Z,2002.50
2019-03-21T08:49:15.448Z,2244.38
2019-03-21T08:50:15.326Z,2688.75
2019-03-21T08:51:15.307Z,3144.38
2019-03-21T08:52:15.259Z,3127.50
2019-03-21T08:53:15.236Z,2784.38
2019-03-21T08:54:15.248Z,2463.75
2019-03-21T08:55:15.199Z,2846.25
2019-03-21T08:56:15.183Z,3324.38
2019-03-21T08:57:15.224Z,3155.63
2019-03-21T08:58:15.136Z,2418.75
2019-03-21T08:59:15.110Z,2683.13
2019-03-21T09:00:15.083Z,2913.75
2019-03-21T09:01:15.058Z,2430.00
2019-03-21T09:02:15.113Z,2306.25
2019-03-21T09:03:15.014Z,2739.38
2019-03-21T09:04:15.048Z,2739.38
2019-03-21T09:05:14.985Z,2148.75
2019-03-21T09:06:14.952Z,2418.75
2019-03-21T09:07:14.939Z,3189.38
2019-03-21T09:08:14.916Z,2908.13
2019-03-21T09:09:14.887Z,2626.88
2019-03-21T09:10:14.878Z,2570.63
2019-03-21T09:11:14.872Z,2514.38
2019-03-21T09:12:14.826Z,2508.75
2019-03-21T09:13:14.816Z,2565.00
2019-03-21T09:14:14.783Z,2565.00
2019-03-21T09:15:14.766Z,2688.75
2019-03-21T09:16:14.776Z,2548.13
2019-03-21T09:17:14.724Z,2925.00
2019-03-21T09:18:14.733Z,3262.50
2019-03-21T09:19:14.700Z,2761.88
2019-03-21T09:20:14.676Z,3121.88
2019-03-21T09:21:19.571Z,3341.25
2019-03-21T09:22:16.021Z,2700.00
2019-03-21T09:23:14.610Z,2840.63
2019-03-21T09:24:14.611Z,2638.13
2019-03-21T09:25:14.590Z,1963.13
2019-03-21T09:26:14.551Z,2340.00
2019-03-21T09:27:14.539Z,2958.75
2019-03-21T09:28:14.506Z,3020.63
2019-03-21T09:29:14.508Z,2671.88
2019-03-21T09:30:14.502Z,2964.38
2019-03-21T09:31:14.508Z,3178.13
2019-03-21T09:32:14.521Z,3110.63
2019-03-21T09:33:14.455Z,2970.00
2019-03-21T09:34:14.401Z,2840.63
2019-03-21T09:35:14.384Z,2784.38
2019-03-21T09:36:14.356Z,3088.13
2019-03-21T09:37:14.392Z,3155.63
2019-03-21T09:38:14.326Z,3673.13
2019-03-21T09:39:14.310Z,3560.63
2019-03-21T09:40:14.860Z,2919.38
2019-03-21T09:41:14.264Z,3391.88
2019-03-21T09:42:14.253Z,3476.25
2019-03-21T09:43:14.244Z,3465.00
2019-03-21T09:44:14.221Z,3223.13
2019-03-21T09:45:14.200Z,3189.38
2019-03-21T09:46:14.191Z,2981.25
2019-03-21T09:47:14.151Z,2773.13
2019-03-21T09:48:14.139Z,2891.25
2019-03-21T09:49:14.123Z,3121.88
2019-03-21T09:50:14.103Z,3526.88
2019-03-21T09:51:14.079Z,3150.00
2019-03-21T09:52:14.062Z,2958.75
2019-03-21T09:53:14.095Z,2998.13
2019-03-21T09:54:14.024Z,3330.00
2019-03-21T09:55:14.015Z,3279.38
2019-03-21T09:56:14.022Z,3172.50
2019-03-21T09:57:14.000Z,3386.25
2019-03-21T09:58:13.961Z,3763.13
2019-03-21T09:59:13.941Z,3729.38
2019-03-21T10:00:13.976Z,3723.75
2019-03-21T10:01:13.922Z,3616.88
2019-03-21T10:02:13.898Z,3768.75
2019-03-21T10:03:13.877Z,3397.50
2019-03-21T10:04:13.848Z,3223.13
2019-03-21T10:05:13.871Z,3296.25
2019-03-21T10:06:13.801Z,3155.63
2019-03-21T10:07:14.179Z,2981.25
2019-03-21T10:08:13.816Z,3166.88
2019-03-21T10:09:13.745Z,3436.88
2019-03-21T10:10:13.768Z,3088.13
2019-03-21T10:11:13.723Z,2947.50
2019-03-21T10:12:13.695Z,3240.00
2019-03-21T10:13:13.692Z,3515.63
2019-03-21T10:14:13.642Z,3285.00
2019-03-21T10:15:13.822Z,3144.38
2019-03-21T10:16:13.612Z,3330.00
2019-03-21T10:17:13.628Z,3549.38
2019-03-21T10:18:13.614Z,3341.25
2019-03-21T10:19:13.554Z,3341.25
2019-03-21T10:20:13.577Z,3290.63
2019-03-21T10:21:13.535Z,3324.38
2019-03-21T10:22:13.503Z,3543.75
2019-03-21T10:23:13.474Z,3436.88
2019-03-21T10:24:13.481Z,3414.38
2019-03-21T10:25:13.481Z,3397.50
2019-03-21T10:26:13.427Z,3633.75
2019-03-21T10:27:13.412Z,3335.63
2019-03-21T10:28:13.419Z,3571.88
2019-03-21T10:29:13.398Z,3296.25
2019-03-21T10:30:13.357Z,3313.13
2019-03-21T10:31:13.326Z,3318.75
2019-03-21T10:32:14.488Z,3279.38
2019-03-21T10:33:13.302Z,3346.88
2019-03-21T10:34:13.300Z,3549.38
2019-03-21T10:35:13.249Z,3673.13
2019-03-21T10:36:13.262Z,3926.25
2019-03-21T10:37:13.253Z,3425.63
2019-03-21T10:38:13.190Z,3448.13
2019-03-21T10:39:13.190Z,3774.38
2019-03-21T10:40:13.169Z,3493.13
2019-03-21T10:41:13.137Z,3251.25
2019-03-21T10:42:13.134Z,3414.38
2019-03-21T10:43:13.139Z,3498.75
2019-03-21T10:44:13.110Z,3442.50
2019-03-21T10:45:13.058Z,3375.00
2019-03-21T10:46:13.053Z,3324.38
2019-03-21T10:47:13.067Z,3493.13
2019-03-21T10:48:13.016Z,3183.75
2019-03-21T10:49:12.983Z,3313.13
2019-03-21T10:50:12.978Z,3493.13
2019-03-21T10:51:12.985Z,3363.75
2019-03-21T10:52:12.934Z,3375.00
2019-03-21T10:53:12.943Z,3667.50
2019-03-21T10:54:12.872Z,3493.13
2019-03-21T10:55:12.858Z,3313.13
2019-03-21T10:56:12.854Z,3515.63
2019-03-21T10:57:12.839Z,3150.00
2019-03-21T10:58:12.806Z,3661.88
2019-03-21T10:59:12.794Z,3768.75
2019-03-21T11:00:12.765Z,3543.75
2019-03-21T11:01:12.755Z,3386.25
2019-03-21T11:02:12.714Z,3414.38
2019-03-21T11:03:12.827Z,3223.13
2019-03-21T11:04:12.683Z,3121.88
2019-03-21T11:05:12.714Z,3645.00
2019-03-21T11:06:12.640Z,3667.50
2019-03-21T11:07:12.607Z,3791.25
2019-03-21T11:08:12.611Z,3768.75
2019-03-21T11:09:12.556Z,3819.38
2019-03-21T11:10:12.555Z,3622.50
2019-03-21T11:11:12.549Z,3487.50
2019-03-21T11:12:12.590Z,3954.38
2019-03-21T11:13:12.499Z,3971.25
2019-03-21T11:14:12.474Z,4168.13
2019-03-21T11:15:12.435Z,4297.50
2019-03-21T11:16:12.460Z,3802.50
2019-03-21T11:17:12.428Z,3796.88
2019-03-21T11:18:12.376Z,3324.38
2019-03-21T11:19:12.359Z,3408.75
2019-03-21T11:20:12.344Z,3819.38
2019-03-21T11:21:12.368Z,3594.38
2019-03-21T11:22:12.298Z,3718.13
2019-03-21T11:23:12.291Z,3470.63
2019-03-21T11:24:12.272Z,3825.00
2019-03-21T11:25:12.277Z,4038.75
2019-03-21T11:26:12.230Z,3262.50
2019-03-21T11:27:12.208Z,3763.13
2019-03-21T11:28:12.173Z,4111.88
2019-03-21T11:29:12.168Z,3886.88
2019-03-21T11:30:16.292Z,3206.25
2019-03-21T11:31:12.129Z,3470.63
2019-03-21T11:32:12.127Z,3611.25
2019-03-21T11:33:12.092Z,3825.00
2019-03-21T11:34:12.048Z,3678.75
2019-03-21T11:35:12.053Z,3105.00
2019-03-21T11:36:12.083Z,3060.00
2019-03-21T11:37:11.997Z,3549.38
2019-03-21T11:38:11.973Z,4134.38
2019-03-21T11:39:11.940Z,3751.88
2019-03-21T11:40:12.034Z,3583.13
2019-03-21T11:41:11.908Z,3211.88
2019-03-21T11:42:11.889Z,4252.50
2019-03-21T11:43:11.867Z,4140.00
2019-03-21T11:44:11.937Z,3375.00
2019-03-21T11:45:11.855Z,3808.13
2019-03-21T11:46:11.808Z,3588.75
2019-03-21T11:47:11.805Z,3678.75
2019-03-21T11:48:11.797Z,3403.13
2019-03-21T11:49:11.798Z,3740.63
2019-03-21T11:50:11.716Z,3723.75
2019-03-21T11:51:11.718Z,3420.00
2019-03-21T11:52:18.189Z,3296.25
2019-03-21T11:53:11.651Z,3470.63
2019-03-21T11:54:11.632Z,3937.50
2019-03-21T11:55:11.667Z,2964.38
2019-03-21T11:56:13.033Z,3273.75
2019-03-21T11:57:11.589Z,4185.00
2019-03-21T11:58:11.528Z,3358.13
2019-03-21T11:59:12.039Z,3335.63
2019-03-21T12:00:11.497Z,3712.50
2019-03-21T12:01:11.483Z,3442.50
2019-03-21T12:02:11.483Z,3701.25
2019-03-21T12:03:11.432Z,2981.25
2019-03-21T12:04:11.943Z,3228.75
2019-03-21T12:05:11.440Z,3802.50
2019-03-21T12:06:11.351Z,3375.00
2019-03-21T12:07:11.358Z,3515.63
2019-03-21T12:08:11.324Z,3706.88
2019-03-21T12:09:11.290Z,3780.00
2019-03-21T12:10:11.315Z,3341.25
2019-03-21T12:11:11.262Z,3465.00
2019-03-21T12:12:11.246Z,3425.63
2019-03-21T12:13:11.207Z,3774.38
2019-03-21T12:14:11.194Z,3566.25
2019-03-21T12:15:11.192Z,3543.75
2019-03-21T12:16:11.165Z,3296.25
2019-03-21T12:17:12.842Z,2835.00
2019-03-21T12:18:11.142Z,3228.75
2019-03-21T12:19:11.079Z,3093.75
2019-03-21T12:20:11.026Z,3594.38
2019-03-21T12:21:11.022Z,3150.00
2019-03-21T12:22:11.001Z,3442.50
2019-03-21T12:23:11.047Z,3645.00
2019-03-21T12:24:10.977Z,3465.00
2019-03-21T12:25:11.109Z,3189.38
2019-03-21T12:26:10.920Z,3476.25
2019-03-21T12:27:10.911Z,3481.88
2019-03-21T12:28:10.853Z,3476.25
2019-03-21T12:29:10.830Z,3060.00
2019-03-21T12:30:10.828Z,3639.38
2019-03-21T12:31:10.835Z,4016.25
2019-03-21T12:32:10.772Z,3138.75
2019-03-21T12:33:10.747Z,3521.25
2019-03-21T12:34:10.744Z,3369.38
2019-03-21T12:35:10.702Z,3521.25
2019-03-21T12:36:10.688Z,3504.38
2019-03-21T12:37:10.670Z,3273.75