createdAt,value
2018-12-30T00:02:08.811Z,24.07
2018-12-30T00:04:39.321Z,22.60
2018-12-30T00:07:10.162Z,22.50
2018-12-30T00:09:40.649Z,22.83
2018-12-30T00:12:11.160Z,22.20
2018-12-30T00:14:41.702Z,25.30
2018-12-30T00:17:12.217Z,22.17
2018-12-30T00:19:42.794Z,25.30
2018-12-30T00:22:13.366Z,26.70
2018-12-30T00:24:43.837Z,25.87
2018-12-30T00:27:14.355Z,26.10
2018-12-30T00:29:44.834Z,23.43
2018-12-30T00:32:15.323Z,25.93
2018-12-30T00:34:45.972Z,23.73
2018-12-30T00:37:16.469Z,25.53
2018-12-30T00:39:46.975Z,27.50
2018-12-30T00:42:17.444Z,25.10
2018-12-30T00:44:47.949Z,23.50
2018-12-30T00:47:18.452Z,25.00
2018-12-30T00:49:48.923Z,24.10
2018-12-30T00:52:19.433Z,23.80
2018-12-30T00:54:49.928Z,22.43
2018-12-30T00:57:20.479Z,23.27
2018-12-30T00:59:50.995Z,23.47
2018-12-30T01:02:21.464Z,24.13
2018-12-30T01:04:51.963Z,20.50
2018-12-30T01:07:22.459Z,20.70
2018-12-30T01:09:52.932Z,21.23
2018-12-30T01:12:23.432Z,25.40
2018-12-30T01:14:53.946Z,24.50
2018-12-30T01:17:24.417Z,22.13
2018-12-30T01:19:54.921Z,21.53
2018-12-30T01:22:25.503Z,22.50
2018-12-30T01:24:57.898Z,23.03
2018-12-30T01:27:28.400Z,20.47
2018-12-30T01:29:58.870Z,23.03
2018-12-30T01:32:29.359Z,23.87
2018-12-30T01:35:00.262Z,23.00
2018-12-30T01:37:30.807Z,22.03
2018-12-30T01:40:01.311Z,25.80
2018-12-30T01:42:31.816Z,21.50
2018-12-30T01:45:02.296Z,24.50
2018-12-30T01:47:32.791Z,24.63
2018-12-30T01:50:03.296Z,22.50
2018-12-30T01:52:34.442Z,23.93
2018-12-30T01:55:05.883Z,22.80
2018-12-30T01:57:36.353Z,23.60
2018-12-30T02:00:07.586Z,22.47
2018-12-30T02:02:38.062Z,23.10
2018-12-30T02:05:08.558Z,22.17
2018-12-30T02:07:39.038Z,21.97
2018-12-30T02:10:10.051Z,23.43
2018-12-30T02:12:40.515Z,24.60
2018-12-30T02:15:11.011Z,23.33
2018-12-30T02:17:41.483Z,24.70
2018-12-30T02:20:12.001Z,20.10
2018-12-30T02:22:42.467Z,23.83
2018-12-30T02:25:12.975Z,22.20
2018-12-30T02:27:43.449Z,22.77
2018-12-30T02:30:14.627Z,22.20
2018-12-30T02:32:45.209Z,24.07
2018-12-30T02:35:15.682Z,23.67
2018-12-30T02:37:46.192Z,21.47
2018-12-30T02:40:16.691Z,23.93
2018-12-30T02:42:47.167Z,24.30
2018-12-30T02:45:17.663Z,23.60
2018-12-30T02:47:48.140Z,23.13
2018-12-30T02:50:18.642Z,23.17
2018-12-30T02:52:49.112Z,21.43
2018-12-30T02:55:19.647Z,23.03
2018-12-30T02:57:50.156Z,23.00
2018-12-30T03:00:20.659Z,25.10
2018-12-30T03:02:51.133Z,24.83
2018-12-30T03:05:22.011Z,23.90
2018-12-30T03:07:52.505Z,23.27
2018-12-30T03:10:23.005Z,23.57
2018-12-30T03:12:53.474Z,22.10
2018-12-30T03:15:23.965Z,24.67
2018-12-30T03:17:54.463Z,24.50
2018-12-30T03:20:24.952Z,23.70
2018-12-30T03:22:55.451Z,22.83
2018-12-30T03:25:25.924Z,23.87
2018-12-30T03:27:56.428Z,22.33
2018-12-30T03:30:26.898Z,22.60
2018-12-30T03:32:57.403Z,21.57
2018-12-30T03:35:27.880Z,24.17
2018-12-30T03:37:58.457Z,21.77
2018-12-30T03:40:28.952Z,23.53
2018-12-30T03:42:59.431Z,20.63
2018-12-30T03:45:29.901Z,24.03
2018-12-30T03:48:00.399Z,22.17
2018-12-30T03:50:30.873Z,22.47
2018-12-30T03:53:01.380Z,20.73
2018-12-30T03:55:31.870Z,20.40
2018-12-30T03:58:02.365Z,20.40
2018-12-30T04:00:32.845Z,21.50
2018-12-30T04:03:03.358Z,20.93
2018-12-30T04:05:33.828Z,21.17
2018-12-30T04:08:04.321Z,23.07
2018-12-30T04:10:34.830Z,22.60
2018-12-30T04:13:05.333Z,22.20
2018-12-30T04:15:35.797Z,19.60
2018-12-30T04:18:07.064Z,21.10
2018-12-30T04:20:37.536Z,21.70
2018-12-30T04:23:09.514Z,23.20
2018-12-30T04:25:39.984Z,19.70
2018-12-30T04:28:10.480Z,20.40
2018-12-30T04:30:40.945Z,20.23
2018-12-30T04:33:11.502Z,20.77
2018-12-30T04:35:41.969Z,20.70
2018-12-30T04:38:12.468Z,21.50
2018-12-30T04:40:42.939Z,21.00
2018-12-30T04:43:13.440Z,20.00
2018-12-30T04:45:43.907Z,22.00
2018-12-30T04:48:14.411Z,23.93
2018-12-30T04:50:44.874Z,28.70
2018-12-30T04:53:15.366Z,25.63
2018-12-30T04:55:45.870Z,25.83
2018-12-30T04:58:18.242Z,22.57
2018-12-30T05:00:48.717Z,19.67
2018-12-30T05:03:19.223Z,21.47
2018-12-30T05:05:49.741Z,20.00
2018-12-30T05:08:20.220Z,19.23
2018-12-30T05:10:50.707Z,21.47
2018-12-30T05:13:21.210Z,20.60
2018-12-30T05:15:51.693Z,22.23
2018-12-30T05:18:22.175Z,19.80
2018-12-30T05:20:52.658Z,21.57
2018-12-30T05:23:23.177Z,20.97
2018-12-30T05:25:53.630Z,23.07
2018-12-30T05:28:24.131Z,21.33
2018-12-30T05:30:54.655Z,19.93
2018-12-30T05:33:25.112Z,21.30
2018-12-30T05:35:55.635Z,21.10
2018-12-30T05:38:26.115Z,22.37
2018-12-30T05:40:56.622Z,20.90
2018-12-30T05:43:27.102Z,20.93
2018-12-30T05:45:57.598Z,22.40
2018-12-30T05:48:28.063Z,21.40
2018-12-30T05:50:58.556Z,22.40
2018-12-30T05:53:29.045Z,21.20
2018-12-30T05:55:59.518Z,21.53
2018-12-30T05:58:30.019Z,21.90
2018-12-30T06:01:00.497Z,22.00
2018-12-30T06:03:30.990Z,21.63
2018-12-30T06:06:01.464Z,23.10
2018-12-30T06:08:31.975Z,23.57
2018-12-30T06:11:02.518Z,24.23
2018-12-30T06:13:33.012Z,22.87
2018-12-30T06:16:03.527Z,23.00
2018-12-30T06:18:33.993Z,22.40
2018-12-30T06:21:04.506Z,23.50
2018-12-30T06:23:35.041Z,23.50
2018-12-30T06:26:06.458Z,22.30
2018-12-30T06:28:36.921Z,23.60
2018-12-30T06:31:07.424Z,21.90
2018-12-30T06:33:37.892Z,22.50
2018-12-30T06:36:10.218Z,22.40
2018-12-30T06:38:40.685Z,19.93
2018-12-30T06:41:11.190Z,21.20
2018-12-30T06:43:41.663Z,21.57
2018-12-30T06:46:12.230Z,22.80
2018-12-30T06:48:42.729Z,21.20
2018-12-30T06:51:13.202Z,22.73
2018-12-30T06:53:43.695Z,22.80
2018-12-30T06:56:14.177Z,26.00
2018-12-30T06:58:44.671Z,23.60
2018-12-30T07:01:15.177Z,25.20
2018-12-30T07:03:45.656Z,24.43
2018-12-30T07:06:16.163Z,23.43
2018-12-30T07:08:46.664Z,21.97
2018-12-30T07:11:17.156Z,22.07
2018-12-30T07:13:47.627Z,24.40
2018-12-30T07:16:19.687Z,22.40
2018-12-30T07:18:50.150Z,21.10
2018-12-30T07:21:20.665Z,22.60
2018-12-30T07:23:51.137Z,21.33
2018-12-30T07:26:21.640Z,23.03
2018-12-30T07:28:52.111Z,23.90
2018-12-30T07:31:22.616Z,23.63
2018-12-30T07:33:53.081Z,25.00
2018-12-30T07:36:23.575Z,24.60
2018-12-30T07:38:54.195Z,23.33
2018-12-30T07:41:24.766Z,22.03
2018-12-30T07:43:55.234Z,23.03
2018-12-30T07:46:25.741Z,24.10
2018-12-30T07:48:56.350Z,24.13
2018-12-30T07:51:26.795Z,24.70
2018-12-30T07:53:57.302Z,25.07
2018-12-30T07:56:27.786Z,24.73
2018-12-30T07:58:58.291Z,25.10
2018-12-30T08:01:28.790Z,24.17
2018-12-30T08:03:59.268Z,26.17
2018-12-30T08:06:29.768Z,23.83
2018-12-30T08:09:00.238Z,25.03
2018-12-30T08:11:30.736Z,27.17
2018-12-30T08:14:01.209Z,26.10
2018-12-30T08:16:31.715Z,27.60
2018-12-30T08:19:02.206Z,29.13
2018-12-30T08:21:32.734Z,24.43
2018-12-30T08:24:03.785Z,24.80
2018-12-30T08:26:34.284Z,25.20
2018-12-30T08:29:04.869Z,27.57
2018-12-30T08:31:35.348Z,26.67
2018-12-30T08:34:05.840Z,24.77
2018-12-30T08:36:36.494Z,23.17
2018-12-30T08:39:08.244Z,25.13
2018-12-30T08:41:38.714Z,24.30
2018-12-30T08:44:09.288Z,25.73
2018-12-30T08:46:39.763Z,25.43
2018-12-30T08:49:10.259Z,28.30
2018-12-30T08:51:40.754Z,26.60
2018-12-30T08:54:11.233Z,24.80
2018-12-30T08:56:41.729Z,25.27
2018-12-30T08:59:12.213Z,25.37
2018-12-30T09:01:42.712Z,27.10
2018-12-30T09:04:13.188Z,27.10
2018-12-30T09:06:43.694Z,28.40
2018-12-30T09:09:14.180Z,26.80
2018-12-30T09:11:44.650Z,27.30
2018-12-30T09:14:15.150Z,25.43
2018-12-30T09:16:45.634Z,24.20
2018-12-30T09:19:16.132Z,25.40
2018-12-30T09:21:46.628Z,23.53
2018-12-30T09:24:17.105Z,22.93
2018-12-30T09:27:06.938Z,21.93
2018-12-30T09:29:37.427Z,24.90
2018-12-30T09:32:07.929Z,23.80
2018-12-30T09:34:38.426Z,22.67
2018-12-30T09:37:09.002Z,22.93
2018-12-30T09:39:39.487Z,24.13
2018-12-30T09:42:09.983Z,25.80
2018-12-30T09:44:40.480Z,23.90
2018-12-30T09:47:11.019Z,21.93
2018-12-30T09:49:41.800Z,24.50
2018-12-30T09:52:12.266Z,25.20
2018-12-30T09:54:42.735Z,26.10
2018-12-30T09:57:13.252Z,25.13
2018-12-30T09:59:43.749Z,26.80
2018-12-30T10:02:14.221Z,27.20
2018-12-30T10:04:44.719Z,26.33
2018-12-30T10:07:15.206Z,26.13
2018-12-30T10:09:45.706Z,24.60
2018-12-30T10:12:16.179Z,21.50
2018-12-30T10:14:46.686Z,23.60
2018-12-30T10:17:17.164Z,22.10
2018-12-30T10:19:47.672Z,21.03
2018-12-30T10:22:18.170Z,20.00
2018-12-30T10:24:48.649Z,22.13
2018-12-30T10:27:19.149Z,23.57
2018-12-30T10:29:49.629Z,22.80
2018-12-30T10:32:20.131Z,22.43
2018-12-30T10:34:50.598Z,19.10
2018-12-30T10:37:21.106Z,22.10
2018-12-30T10:39:51.579Z,19.90
2018-12-30T10:42:22.092Z,21.90
2018-12-30T10:44:52.586Z,27.13
2018-12-30T10:47:23.083Z,29.67
2018-12-30T10:49:53.583Z,23.23
2018-12-30T10:52:24.076Z,19.20
2018-12-30T10:54:54.551Z,13.00
2018-12-30T10:57:25.075Z,14.27
2018-12-30T10:59:55.551Z,16.63
2018-12-30T11:02:26.060Z,12.40
2018-12-30T11:04:56.611Z,13.23
2018-12-30T11:07:27.182Z,14.00
2018-12-30T11:10:00.004Z,13.00
2018-12-30T11:12:33.137Z,12.63
2018-12-30T11:15:03.711Z,15.20
2018-12-30T11:17:34.183Z,28.77
2018-12-30T11:20:06.114Z,51.00
2018-12-30T11:22:36.626Z,25.30
2018-12-30T11:25:07.631Z,15.83
2018-12-30T11:27:38.162Z,11.30
2018-12-30T11:30:10.052Z,18.83
2018-12-30T11:32:40.965Z,20.80
2018-12-30T11:35:11.505Z,15.93
2018-12-30T11:37:41.969Z,13.03
2018-12-30T11:40:12.460Z,8.63
2018-12-30T11:42:42.937Z,9.07
2018-12-30T11:45:13.449Z,9.40
2018-12-30T11:47:43.935Z,6.77
2018-12-30T11:50:14.406Z,5.40
2018-12-30T11:52:44.896Z,5.80
2018-12-30T11:55:15.367Z,7.80
2018-12-30T11:57:45.856Z,9.37
2018-12-30T12:00:16.390Z,12.00
2018-12-30T12:02:46.890Z,13.50
2018-12-30T12:05:17.367Z,15.87
2018-12-30T12:07:47.871Z,33.40
2018-12-30T12:10:18.343Z,13.77
2018-12-30T12:12:49.437Z,9.23
2018-12-30T12:15:20.082Z,8.20
2018-12-30T12:17:50.575Z,7.20
2018-12-30T12:20:21.034Z,7.63
2018-12-30T12:22:51.528Z,6.50
2018-12-30T12:25:21.987Z,7.03
2018-12-30T12:27:52.493Z,8.23
2018-12-30T12:30:22.991Z,7.83
2018-12-30T12:32:53.478Z,12.20
2018-12-30T12:35:23.950Z,7.90
2018-12-30T12:37:54.457Z,10.70
2018-12-30T12:40:25.004Z,9.57
2018-12-30T12:42:55.505Z,7.93
2018-12-30T12:45:25.988Z,7.03
2018-12-30T12:47:56.454Z,7.30
2018-12-30T12:50:26.978Z,8.17
2018-12-30T12:52:57.435Z,16.97
2018-12-30T12:55:27.977Z,12.60
2018-12-30T12:57:58.519Z,7.37
2018-12-30T13:00:28.980Z,5.13
2018-12-30T13:02:59.475Z,5.90
2018-12-30T13:05:29.935Z,6.10
2018-12-30T13:08:00.420Z,5.97
2018-12-30T13:10:30.896Z,5.63
2018-12-30T13:13:01.425Z,5.33
2018-12-30T13:15:31.872Z,4.90
2018-12-30T13:18:02.404Z,5.33
2018-12-30T13:20:32.891Z,5.43
2018-12-30T13:23:03.397Z,5.60
2018-12-30T13:25:34.132Z,4.93
2018-12-30T13:28:04.641Z,4.97
2018-12-30T13:30:35.099Z,5.20
2018-12-30T13:33:05.678Z,5.63
2018-12-30T13:35:43.177Z,4.60
2018-12-30T13:38:08.339Z,5.17
2018-12-30T13:40:38.830Z,5.10
2018-12-30T13:43:09.318Z,5.17
2018-12-30T13:45:39.807Z,5.30
2018-12-30T13:48:10.304Z,13.40
2018-12-30T13:50:40.783Z,16.70
2018-12-30T13:53:11.291Z,10.10
2018-12-30T13:55:41.763Z,9.10
2018-12-30T13:58:12.274Z,9.63
2018-12-30T14:00:42.750Z,10.30
2018-12-30T14:03:13.247Z,10.43
2018-12-30T14:05:44.578Z,9.93
2018-12-30T14:08:15.080Z,11.20
2018-12-30T14:10:45.551Z,22.40
2018-12-30T14:13:16.051Z,23.90
2018-12-30T14:15:50.792Z,11.40
2018-12-30T14:18:18.741Z,11.87
2018-12-30T14:20:49.208Z,8.83
2018-12-30T14:23:19.727Z,11.53
2018-12-30T14:25:50.200Z,9.60
2018-12-30T14:28:20.690Z,9.37
2018-12-30T14:30:51.161Z,10.07
2018-12-30T14:33:21.676Z,27.17
2018-12-30T14:35:52.148Z,34.10
2018-12-30T14:38:22.643Z,9.33
2018-12-30T14:40:53.114Z,9.60
2018-12-30T14:43:23.628Z,8.73
2018-12-30T14:45:54.102Z,9.50
2018-12-30T14:48:24.619Z,8.57
2018-12-30T14:50:55.092Z,10.37
2018-12-30T14:53:25.613Z,12.17
2018-12-30T14:55:56.069Z,11.10
2018-12-30T14:58:26.599Z,9.07
2018-12-30T15:00:58.940Z,8.73
2018-12-30T15:03:29.429Z,8.80
2018-12-30T15:05:59.935Z,9.70
2018-12-30T15:08:30.410Z,9.83
2018-12-30T15:11:00.914Z,8.30
2018-12-30T15:13:31.394Z,8.23
2018-12-30T15:16:01.894Z,9.60
2018-12-30T15:18:32.364Z,8.83
2018-12-30T15:21:02.881Z,10.00
2018-12-30T15:23:33.377Z,10.03
2018-12-30T15:26:03.857Z,11.00
2018-12-30T15:28:34.377Z,10.70
2018-12-30T15:31:04.930Z,10.93
2018-12-30T15:33:35.424Z,11.10
2018-12-30T15:36:05.902Z,9.87
2018-12-30T15:38:36.414Z,10.10
2018-12-30T15:41:06.894Z,9.73
2018-12-30T15:43:37.385Z,10.50
2018-12-30T15:46:07.859Z,9.90
2018-12-30T15:48:40.568Z,10.77
2018-12-30T15:51:11.028Z,9.63
2018-12-30T15:53:41.531Z,11.40
2018-12-30T15:56:12.057Z,11.03
2018-12-30T15:58:42.536Z,10.93
2018-12-30T16:01:13.047Z,11.10
2018-12-30T16:03:43.542Z,11.83
2018-12-30T16:06:14.022Z,11.53
2018-12-30T16:08:44.521Z,12.17
2018-12-30T16:11:15.005Z,10.90
2018-12-30T16:13:45.520Z,11.50
2018-12-30T16:16:16.058Z,12.33
2018-12-30T16:18:46.554Z,12.43
2018-12-30T16:21:17.042Z,13.50
2018-12-30T16:23:47.547Z,12.60
2018-12-30T16:26:18.021Z,11.97
2018-12-30T16:28:48.523Z,11.27
2018-12-30T16:31:27.902Z,11.07
2018-12-30T16:33:52.839Z,10.37
2018-12-30T16:36:23.313Z,11.53
2018-12-30T16:38:53.812Z,10.87
2018-12-30T16:41:24.285Z,10.50
2018-12-30T16:43:54.799Z,11.63
2018-12-30T16:46:25.264Z,11.73
2018-12-30T16:48:55.766Z,12.60
2018-12-30T16:51:26.270Z,12.30
2018-12-30T16:53:56.757Z,12.67
2018-12-30T16:56:27.251Z,13.30
2018-12-30T16:58:57.736Z,13.90
2018-12-30T17:01:28.211Z,13.97
2018-12-30T17:03:58.717Z,13.30
2018-12-30T17:06:33.889Z,12.20
2018-12-30T17:09:02.376Z,13.30
2018-12-30T17:11:32.886Z,12.73
2018-12-30T17:14:03.365Z,14.17
2018-12-30T17:16:33.834Z,27.70
2018-12-30T17:19:04.341Z,70.90
2018-12-30T17:21:34.873Z,25.90
2018-12-30T17:24:07.448Z,20.33
2018-12-30T17:26:37.960Z,14.13
2018-12-30T17:29:08.450Z,14.70
2018-12-30T17:31:42.888Z,15.80
2018-12-30T17:34:13.375Z,14.80
2018-12-30T17:36:43.855Z,15.67
2018-12-30T17:39:14.442Z,16.03
2018-12-30T17:41:45.013Z,16.07
2018-12-30T17:44:17.388Z,15.13
2018-12-30T17:46:47.760Z,14.63
2018-12-30T17:49:18.246Z,19.97
2018-12-30T17:51:48.750Z,14.90
2018-12-30T17:54:19.222Z,14.73
2018-12-30T17:56:49.723Z,14.37
2018-12-30T17:59:20.204Z,15.93
2018-12-30T18:01:50.707Z,14.07
2018-12-30T18:04:21.180Z,12.80
2018-12-30T18:06:51.692Z,12.20
2018-12-30T18:09:22.168Z,12.00
2018-12-30T18:11:52.693Z,11.77
2018-12-30T18:14:23.153Z,5.90
2018-12-30T18:16:53.653Z,11.00
2018-12-30T18:19:24.162Z,10.20
2018-12-30T18:21:54.641Z,11.90
2018-12-30T18:24:25.138Z,16.40
2018-12-30T18:26:55.619Z,16.47
2018-12-30T18:29:26.138Z,18.20
2018-12-30T18:31:56.897Z,17.17
2018-12-30T18:34:27.399Z,16.53
2018-12-30T18:36:57.975Z,17.27
2018-12-30T18:39:28.477Z,19.23
2018-12-30T18:41:58.942Z,19.70
2018-12-30T18:44:29.448Z,18.87
2018-12-30T18:46:59.912Z,19.20
2018-12-30T18:49:30.417Z,18.40
2018-12-30T18:52:00.898Z,19.13
2018-12-30T18:54:31.871Z,18.60
2018-12-30T18:57:02.344Z,18.30
2018-12-30T18:59:32.847Z,21.40
2018-12-30T19:02:04.187Z,21.77
2018-12-30T19:04:34.700Z,19.83
2018-12-30T19:07:05.246Z,22.07
2018-12-30T19:09:35.747Z,19.57
2018-12-30T19:12:06.224Z,19.93
2018-12-30T19:14:38.342Z,19.87
2018-12-30T19:17:08.818Z,19.20
2018-12-30T19:19:39.326Z,20.50
2018-12-30T19:22:09.807Z,19.90
2018-12-30T19:24:41.861Z,19.63
2018-12-30T19:27:12.328Z,16.40
2018-12-30T19:29:42.833Z,17.97
2018-12-30T19:32:13.375Z,18.40
2018-12-30T19:34:43.896Z,20.10
2018-12-30T19:37:14.408Z,19.63
2018-12-30T19:39:44.886Z,18.70
2018-12-30T19:42:15.383Z,17.67
2018-12-30T19:44:45.857Z,17.90
2018-12-30T19:47:16.373Z,17.73
2018-12-30T19:49:46.854Z,18.50
2018-12-30T19:52:17.352Z,18.40
2018-12-30T19:54:47.859Z,19.20
2018-12-30T19:57:18.324Z,19.70
2018-12-30T19:59:48.830Z,20.00
2018-12-30T20:02:19.336Z,16.37
2018-12-30T20:04:50.706Z,17.07
2018-12-30T20:07:21.181Z,85.97
2018-12-30T20:09:51.682Z,24.60
2018-12-30T20:12:22.164Z,19.50
2018-12-30T20:14:52.669Z,23.27
2018-12-30T20:17:23.131Z,20.83
2018-12-30T20:19:53.642Z,18.40
2018-12-30T20:22:24.120Z,9.90
2018-12-30T20:24:54.619Z,13.10
2018-12-30T20:27:25.087Z,15.93
2018-12-30T20:29:55.592Z,18.20
2018-12-30T20:32:26.064Z,18.07
2018-12-30T20:34:56.641Z,16.83
2018-12-30T20:37:27.151Z,17.97
2018-12-30T20:39:57.623Z,19.90
2018-12-30T20:42:28.113Z,16.57
2018-12-30T20:44:58.636Z,13.67
2018-12-30T20:47:29.813Z,13.30
2018-12-30T20:50:00.322Z,14.50
2018-12-30T20:52:30.816Z,17.13
2018-12-30T20:55:01.361Z,16.70
2018-12-30T20:57:31.826Z,16.70
2018-12-30T21:00:02.330Z,15.87
2018-12-30T21:02:32.817Z,15.90
2018-12-30T21:05:04.958Z,15.70
2018-12-30T21:07:35.436Z,17.13
2018-12-30T21:10:07.485Z,27.57
2018-12-30T21:12:37.953Z,26.00
2018-12-30T21:15:08.534Z,17.20
2018-12-30T21:17:39.044Z,17.10
2018-12-30T21:20:09.598Z,16.10
2018-12-30T21:22:40.107Z,16.70
2018-12-30T21:25:10.579Z,15.93
2018-12-30T21:27:41.117Z,16.93
2018-12-30T21:30:11.705Z,16.23
2018-12-30T21:32:42.174Z,18.27
2018-12-30T21:35:12.650Z,17.30
2018-12-30T21:37:43.166Z,18.10
2018-12-30T21:40:13.632Z,16.00
2018-12-30T21:42:44.222Z,16.07
2018-12-30T21:45:14.747Z,15.13
2018-12-30T21:47:46.017Z,16.93
2018-12-30T21:50:16.716Z,16.20
2018-12-30T21:52:47.220Z,16.83
2018-12-30T21:55:17.689Z,17.27
2018-12-30T21:57:48.359Z,17.10
2018-12-30T22:00:18.907Z,16.87
2018-12-30T22:02:49.415Z,19.67
2018-12-30T22:05:19.885Z,18.20
2018-12-30T22:07:50.382Z,18.03
2018-12-30T22:10:20.899Z,15.17
2018-12-30T22:12:51.362Z,16.27
2018-12-30T22:15:21.869Z,14.67
2018-12-30T22:17:52.362Z,16.00
2018-12-30T22:20:22.858Z,15.50
2018-12-30T22:22:53.337Z,16.10
2018-12-30T22:25:23.835Z,19.00
2018-12-30T22:27:54.343Z,16.77
2018-12-30T22:30:24.834Z,14.23
2018-12-30T22:32:55.346Z,15.77
2018-12-30T22:35:25.811Z,14.53
2018-12-30T22:37:56.311Z,14.77
2018-12-30T22:40:26.792Z,14.63
2018-12-30T22:42:57.298Z,15.50
2018-12-30T22:45:27.783Z,15.77
2018-12-30T22:47:58.274Z,15.43
2018-12-30T22:50:28.785Z,15.40
2018-12-30T22:52:59.270Z,16.50
2018-12-30T22:55:29.771Z,16.10
2018-12-30T22:58:00.243Z,16.83
2018-12-30T23:00:48.495Z,16.60
2018-12-30T23:03:19.001Z,16.67
2018-12-30T23:05:49.475Z,15.63
2018-12-30T23:08:19.976Z,15.13
2018-12-30T23:10:52.094Z,15.00
2018-12-30T23:13:22.584Z,14.57
2018-12-30T23:15:53.090Z,15.20
2018-12-30T23:18:23.561Z,12.87
2018-12-30T23:20:54.059Z,16.30
2018-12-30T23:23:24.551Z,15.40
2018-12-30T23:25:55.019Z,15.97
2018-12-30T23:28:25.521Z,15.77
2018-12-30T23:30:55.992Z,14.80
2018-12-30T23:33:26.484Z,14.63
2018-12-30T23:35:56.961Z,16.33
2018-12-30T23:38:27.456Z,16.93
2018-12-30T23:40:57.959Z,17.70
2018-12-30T23:43:28.427Z,16.07
2018-12-30T23:45:58.937Z,17.00
2018-12-30T23:48:29.433Z,17.00
2018-12-30T23:50:59.913Z,16.07
2018-12-30T23:53:30.410Z,16.20
2018-12-30T23:56:00.890Z,16.13
2018-12-30T23:58:32.285Z,16.10
