createdAt,value
2018-11-22T12:15:52.757Z,34.87
2018-11-22T12:18:22.304Z,34.17
2018-11-22T12:20:51.481Z,31.43
2018-11-22T12:23:21.029Z,32.10
2018-11-22T12:25:50.316Z,31.53
2018-11-22T12:28:19.765Z,31.17
2018-11-22T12:30:49.511Z,34.17
2018-11-22T12:33:23.828Z,32.63
2018-11-22T12:35:58.531Z,34.87
2018-11-22T12:38:33.696Z,31.00
2018-11-22T12:41:03.478Z,30.70
2018-11-22T12:43:33.738Z,34.83
2018-11-22T12:46:03.258Z,43.10
2018-11-22T12:48:32.752Z,34.90
2018-11-22T12:51:02.330Z,29.90
2018-11-22T12:53:31.875Z,29.60
2018-11-22T12:56:01.422Z,29.87
2018-11-22T12:58:31.095Z,31.80
2018-11-22T13:01:00.692Z,30.60
2018-11-22T13:03:30.448Z,30.13
2018-11-22T13:06:00.042Z,30.37
2018-11-22T13:08:29.573Z,28.80
2018-11-22T13:10:59.139Z,33.13
2018-11-22T13:13:29.777Z,28.47
2018-11-22T13:15:59.508Z,29.63
2018-11-22T13:18:29.118Z,31.20
2018-11-22T13:20:58.714Z,32.73
2018-11-22T13:23:28.207Z,32.27
2018-11-22T13:25:57.490Z,33.00
2018-11-22T13:28:26.722Z,32.40
2018-11-22T13:30:56.317Z,29.33
2018-11-22T13:33:25.940Z,34.00
2018-11-22T13:35:55.681Z,31.03
2018-11-22T13:38:25.660Z,35.73
2018-11-22T13:40:56.063Z,29.13
2018-11-22T13:43:25.468Z,31.33
2018-11-22T13:45:54.834Z,33.67
2018-11-22T13:48:24.504Z,31.87
2018-11-22T13:50:53.890Z,30.80
2018-11-22T13:53:23.378Z,33.30
2018-11-22T13:55:52.865Z,34.20
2018-11-22T13:58:22.042Z,27.10
2018-11-22T14:00:51.506Z,30.80
2018-11-22T14:03:20.985Z,31.70
2018-11-22T14:05:50.658Z,32.97
2018-11-22T14:08:19.992Z,29.63
2018-11-22T14:10:49.860Z,31.50
2018-11-22T14:13:19.152Z,33.87
2018-11-22T14:15:48.478Z,31.80
2018-11-22T14:18:18.086Z,30.77
2018-11-22T14:20:47.389Z,31.27
2018-11-22T14:23:16.916Z,30.40
2018-11-22T14:25:49.221Z,29.00
2018-11-22T14:28:16.065Z,34.37
2018-11-22T14:30:45.721Z,36.27
2018-11-22T14:33:14.854Z,33.70
2018-11-22T14:35:44.186Z,30.20
2018-11-22T14:38:13.890Z,30.10
2018-11-22T14:40:43.822Z,35.67
2018-11-22T14:43:13.425Z,34.00
2018-11-22T14:45:43.132Z,33.47
2018-11-22T14:48:12.913Z,38.00
2018-11-22T14:50:44.713Z,35.50
2018-11-22T14:53:19.018Z,35.70
2018-11-22T14:55:48.532Z,34.27
2018-11-22T14:58:17.688Z,34.40
2018-11-22T15:00:47.122Z,33.00
2018-11-22T15:03:16.580Z,33.13
2018-11-22T15:05:45.908Z,32.63
2018-11-22T15:08:15.353Z,32.27
2018-11-22T15:10:45.272Z,37.43
2018-11-22T15:13:14.263Z,31.20
2018-11-22T15:15:44.135Z,30.10
2018-11-22T15:18:13.785Z,43.10
2018-11-22T15:20:43.105Z,33.67
2018-11-22T15:23:13.103Z,38.53
2018-11-22T15:25:42.935Z,29.33
2018-11-22T15:28:11.952Z,32.83
2018-11-22T15:30:41.408Z,36.80
2018-11-22T15:33:11.157Z,43.30
2018-11-22T15:35:40.663Z,32.23
2018-11-22T15:38:10.066Z,36.47
2018-11-22T15:40:39.779Z,35.57
2018-11-22T15:43:09.286Z,31.20
2018-11-22T15:45:38.772Z,33.27
2018-11-22T15:48:08.604Z,38.43
2018-11-22T15:50:38.417Z,37.70
2018-11-22T15:53:08.126Z,40.27
2018-11-22T15:55:38.006Z,32.67
2018-11-22T15:58:07.954Z,36.90
2018-11-22T16:00:37.457Z,34.73
2018-11-22T16:03:06.859Z,39.47
2018-11-22T16:05:36.069Z,35.53
2018-11-22T16:08:05.520Z,32.37
2018-11-22T16:10:35.930Z,44.10
2018-11-22T16:13:12.137Z,35.33
2018-11-22T16:15:45.388Z,35.50
2018-11-22T16:18:14.971Z,33.97
2018-11-22T16:20:44.282Z,39.50
2018-11-22T16:23:13.649Z,36.00
2018-11-22T16:25:43.258Z,38.77
2018-11-22T16:28:12.574Z,39.20
2018-11-22T16:30:42.474Z,34.63
2018-11-22T16:33:12.110Z,35.27
2018-11-22T16:35:41.470Z,33.23
2018-11-22T16:38:11.012Z,37.60
2018-11-22T16:40:40.282Z,39.20
2018-11-22T16:43:09.724Z,35.83
2018-11-22T16:45:39.358Z,34.27
2018-11-22T16:48:10.371Z,34.53
2018-11-22T16:50:40.261Z,40.70
2018-11-22T16:53:09.343Z,36.13
2018-11-22T16:55:38.977Z,38.73
2018-11-22T16:58:08.892Z,39.23
2018-11-22T17:00:39.368Z,36.80
2018-11-22T17:03:11.061Z,41.00
2018-11-22T17:05:40.990Z,38.50
2018-11-22T17:08:10.651Z,33.83
2018-11-22T17:10:40.566Z,36.97
2018-11-22T17:13:10.182Z,35.57
2018-11-22T17:15:40.747Z,35.20
2018-11-22T17:18:10.885Z,35.73
2018-11-22T17:20:40.228Z,36.27
2018-11-22T17:23:09.620Z,36.70
2018-11-22T17:25:39.111Z,40.90
2018-11-22T17:28:09.429Z,39.20
2018-11-22T17:30:41.265Z,35.80
2018-11-22T17:33:10.516Z,36.13
2018-11-22T17:35:40.649Z,36.03
2018-11-22T17:38:11.389Z,37.27
2018-11-22T17:40:44.345Z,34.30
2018-11-22T17:43:13.960Z,31.57
2018-11-22T17:45:44.974Z,38.13
2018-11-22T17:48:14.496Z,34.83
2018-11-22T17:50:44.883Z,33.50
2018-11-22T17:53:14.620Z,40.70
2018-11-22T17:55:43.893Z,37.60
2018-11-22T17:58:13.680Z,38.13
2018-11-22T18:00:57.239Z,36.37
2018-11-22T18:03:27.000Z,36.50
2018-11-22T18:05:56.292Z,36.33
2018-11-22T18:08:25.804Z,38.70
2018-11-22T18:10:55.043Z,37.67
2018-11-22T18:13:24.577Z,37.00
2018-11-22T18:16:00.208Z,37.13
2018-11-22T18:18:29.964Z,40.33
2018-11-22T18:20:59.462Z,35.70
2018-11-22T18:23:29.177Z,34.03
2018-11-22T18:25:58.633Z,35.43
2018-11-22T18:28:27.987Z,37.17
2018-11-22T18:30:57.522Z,33.83
2018-11-22T18:33:27.319Z,36.63
2018-11-22T18:35:56.472Z,37.43
2018-11-22T18:38:26.067Z,38.13
2018-11-22T18:40:55.465Z,35.90
2018-11-22T18:43:25.052Z,44.00
2018-11-22T18:45:54.527Z,37.77
2018-11-22T18:48:23.871Z,41.27
2018-11-22T18:50:53.284Z,42.37
2018-11-22T18:53:22.619Z,43.13
2018-11-22T18:55:52.353Z,42.13
2018-11-22T18:58:21.656Z,42.40
2018-11-22T19:00:51.063Z,39.73
2018-11-22T19:03:20.717Z,42.37
2018-11-22T19:05:49.952Z,35.10
2018-11-22T19:08:19.279Z,45.60
2018-11-22T19:10:48.625Z,42.40
2018-11-22T19:13:17.857Z,40.90
2018-11-22T19:15:48.037Z,40.37
2018-11-22T19:18:17.771Z,38.07
2018-11-22T19:20:46.970Z,38.60
2018-11-22T19:23:17.261Z,43.13
2018-11-22T19:25:46.428Z,38.20
2018-11-22T19:28:15.638Z,43.07
2018-11-22T19:30:46.145Z,38.60
2018-11-22T19:33:16.927Z,39.23
2018-11-22T19:35:47.814Z,43.10
2018-11-22T19:38:17.629Z,40.57
2018-11-22T19:40:47.085Z,37.97
2018-11-22T19:43:17.100Z,42.03
2018-11-22T19:45:48.116Z,39.83
2018-11-22T19:48:17.510Z,37.80
2018-11-22T19:50:46.967Z,37.90
2018-11-22T19:53:17.037Z,37.43
2018-11-22T19:55:46.414Z,44.20
2018-11-22T19:58:16.919Z,44.87
2018-11-22T20:00:46.153Z,38.80
2018-11-22T20:03:15.478Z,45.50
2018-11-22T20:05:45.020Z,43.30
2018-11-22T20:08:16.306Z,43.43
2018-11-22T20:10:46.392Z,46.37
2018-11-22T20:13:15.991Z,46.73
2018-11-22T20:15:45.098Z,42.00
2018-11-22T20:18:14.511Z,40.00
2018-11-22T20:20:49.488Z,44.50
2018-11-22T20:23:14.024Z,48.23
2018-11-22T20:25:43.919Z,42.17
2018-11-22T20:28:13.233Z,40.13
2018-11-22T20:30:44.010Z,47.43
2018-11-22T20:33:13.624Z,39.93
2018-11-22T20:35:43.120Z,43.40
2018-11-22T20:38:12.554Z,43.40
2018-11-22T20:40:42.050Z,45.87
2018-11-22T20:43:11.422Z,44.37
2018-11-22T20:45:41.312Z,43.93
2018-11-22T20:48:10.516Z,41.90
2018-11-22T20:50:39.832Z,45.40
2018-11-22T20:53:09.267Z,44.53
2018-11-22T20:55:39.578Z,52.07
2018-11-22T20:58:08.705Z,44.70
2018-11-22T21:00:39.593Z,41.33
2018-11-22T21:03:09.209Z,42.30
2018-11-22T21:05:38.405Z,43.77
2018-11-22T21:08:07.898Z,45.07
2018-11-22T21:10:38.093Z,39.47
2018-11-22T21:13:07.548Z,52.23
2018-11-22T21:15:37.444Z,46.87
2018-11-22T21:18:08.211Z,41.80
2018-11-22T21:20:39.155Z,52.50
2018-11-22T21:23:08.449Z,44.70
2018-11-22T21:25:38.285Z,57.03
2018-11-22T21:28:07.723Z,49.07
2018-11-22T21:30:38.355Z,50.60
2018-11-22T21:33:07.942Z,40.77
2018-11-22T21:35:37.920Z,46.17
2018-11-22T21:38:08.361Z,52.53
2018-11-22T21:40:37.696Z,52.23
2018-11-22T21:43:07.431Z,51.50
2018-11-22T21:45:37.025Z,49.83
2018-11-22T21:48:06.622Z,46.13
2018-11-22T21:50:35.997Z,49.67
2018-11-22T21:53:05.231Z,42.03
2018-11-22T21:55:34.827Z,43.10
2018-11-22T21:58:04.663Z,48.50
2018-11-22T22:00:38.939Z,43.60
2018-11-22T22:03:09.834Z,39.37
2018-11-22T22:05:39.633Z,45.87
2018-11-22T22:08:09.122Z,52.30
2018-11-22T22:10:38.300Z,48.23
2018-11-22T22:13:07.774Z,38.53
2018-11-22T22:15:37.868Z,38.90
2018-11-22T22:18:08.044Z,45.57
2018-11-22T22:20:37.459Z,42.30
2018-11-22T22:23:07.161Z,43.47
2018-11-22T22:25:36.435Z,47.70
2018-11-22T22:28:05.845Z,45.27
2018-11-22T22:30:35.661Z,44.43
2018-11-22T22:33:05.988Z,48.63
2018-11-22T22:35:35.431Z,50.60
2018-11-22T22:38:04.789Z,44.97
2018-11-22T22:40:34.481Z,43.80
2018-11-22T22:43:03.698Z,45.83
2018-11-22T22:45:33.712Z,49.40
2018-11-22T22:48:03.107Z,42.47
2018-11-22T22:50:33.526Z,48.20
2018-11-22T22:53:02.738Z,53.50
2018-11-22T22:55:32.156Z,43.90
2018-11-22T22:58:01.573Z,44.73
2018-11-22T23:00:36.513Z,48.37
2018-11-22T23:03:07.177Z,46.00
2018-11-22T23:05:37.114Z,43.80
2018-11-22T23:08:06.673Z,44.10
2018-11-22T23:10:36.476Z,44.17
2018-11-22T23:13:06.279Z,39.23
2018-11-22T23:15:35.716Z,43.20
2018-11-22T23:18:05.314Z,45.40
2018-11-22T23:20:35.648Z,42.93
2018-11-22T23:23:05.284Z,45.50
2018-11-22T23:25:36.796Z,40.80
2018-11-22T23:28:06.164Z,45.77
2018-11-22T23:30:36.051Z,48.00
2018-11-22T23:33:06.803Z,45.70
2018-11-22T23:35:36.125Z,44.17
2018-11-22T23:38:05.955Z,43.87
2018-11-22T23:40:35.787Z,44.07
2018-11-22T23:43:06.208Z,51.20
2018-11-22T23:45:35.139Z,51.73
2018-11-22T23:48:04.530Z,46.43
2018-11-22T23:50:34.708Z,46.93
2018-11-22T23:53:04.984Z,45.80
2018-11-22T23:55:34.253Z,49.10
2018-11-22T23:58:03.375Z,45.03
